createdAt,value
2022-12-01T00:01:13.834Z,5.10
2022-12-01T00:03:40.815Z,5.00
2022-12-01T00:06:12.155Z,5.10
2022-12-01T00:08:39.125Z,5.20
2022-12-01T00:11:12.207Z,5.10
2022-12-01T00:13:39.038Z,5.10
2022-12-01T00:16:17.197Z,5.10
2022-12-01T00:18:44.301Z,5.00
2022-12-01T00:21:22.342Z,5.10
2022-12-01T00:23:51.778Z,5.00
2022-12-01T00:26:19.361Z,5.00
2022-12-01T00:28:54.110Z,5.00
2022-12-01T00:31:21.825Z,5.00
2022-12-01T00:33:48.694Z,5.10
2022-12-01T00:36:15.817Z,5.00
2022-12-01T00:38:42.643Z,5.00
2022-12-01T00:41:09.831Z,5.00
2022-12-01T00:43:36.703Z,5.00
2022-12-01T00:46:03.895Z,4.90
2022-12-01T00:48:30.750Z,4.90
2022-12-01T00:50:57.581Z,4.90
2022-12-01T00:53:24.747Z,5.00
2022-12-01T00:55:54.005Z,5.10
2022-12-01T00:58:21.532Z,5.00
2022-12-01T01:00:48.624Z,5.00
2022-12-01T01:03:15.826Z,5.00
2022-12-01T01:05:43.916Z,5.00
2022-12-01T01:08:13.001Z,5.00
2022-12-01T01:10:41.514Z,5.00
2022-12-01T01:13:08.722Z,5.00
2022-12-01T01:15:35.629Z,5.00
2022-12-01T01:18:02.670Z,4.90
2022-12-01T01:20:29.649Z,4.90
2022-12-01T01:22:56.497Z,5.10
2022-12-01T01:25:23.542Z,4.90
2022-12-01T01:27:51.014Z,4.90
2022-12-01T01:30:18.334Z,4.80
2022-12-01T01:32:45.189Z,4.90
2022-12-01T01:35:12.021Z,4.90
2022-12-01T01:37:38.740Z,4.90
2022-12-01T01:40:06.336Z,5.00
2022-12-01T01:42:33.110Z,4.90
2022-12-01T01:44:59.924Z,4.90
2022-12-01T01:47:29.616Z,4.90
2022-12-01T01:49:59.416Z,4.80
2022-12-01T01:52:28.025Z,4.90
2022-12-01T01:54:56.134Z,4.80
2022-12-01T01:57:28.491Z,4.80
2022-12-01T02:00:10.179Z,4.80
2022-12-01T02:02:47.608Z,4.80
2022-12-01T02:05:30.417Z,4.80
2022-12-01T02:07:59.452Z,4.80
2022-12-01T02:10:55.034Z,4.80
2022-12-01T02:13:28.049Z,4.80
2022-12-01T02:16:09.417Z,4.80
2022-12-01T02:18:57.339Z,4.80
2022-12-01T02:21:46.813Z,4.80
2022-12-01T02:24:44.685Z,4.80
2022-12-01T02:27:32.607Z,4.80
2022-12-01T02:30:09.913Z,4.70
2022-12-01T02:32:48.999Z,4.80
2022-12-01T02:35:15.664Z,4.90
2022-12-01T02:38:06.596Z,4.70
2022-12-01T02:40:45.339Z,4.80
2022-12-01T02:43:33.007Z,4.70
2022-12-01T02:46:03.999Z,4.70
2022-12-01T02:48:35.779Z,4.70
2022-12-01T02:51:20.601Z,4.70
2022-12-01T02:53:47.598Z,4.70
2022-12-01T02:56:16.111Z,4.70
2022-12-01T02:58:43.794Z,4.70
2022-12-01T03:01:43.643Z,4.70
2022-12-01T03:04:25.424Z,4.60
2022-12-01T03:07:16.304Z,4.60
2022-12-01T03:10:01.746Z,4.60
2022-12-01T03:12:36.846Z,4.60
2022-12-01T03:15:31.180Z,4.60
2022-12-01T03:18:17.614Z,4.60
2022-12-01T03:20:57.319Z,4.60
2022-12-01T03:23:29.910Z,4.80
2022-12-01T03:25:58.986Z,4.60
2022-12-01T03:28:31.831Z,4.60
2022-12-01T03:31:04.222Z,4.60
2022-12-01T03:33:38.555Z,4.60
2022-12-01T03:36:09.156Z,4.60
2022-12-01T03:38:38.850Z,4.50
2022-12-01T03:41:10.889Z,4.70
2022-12-01T03:43:42.443Z,4.40
2022-12-01T03:46:29.388Z,4.50
2022-12-01T03:48:56.517Z,4.40
2022-12-01T03:51:48.397Z,4.40
2022-12-01T03:54:28.691Z,4.40
2022-12-01T03:57:04.061Z,4.40
2022-12-01T03:59:32.455Z,4.40
2022-12-01T04:01:59.264Z,4.60
2022-12-01T04:04:26.045Z,4.50
2022-12-01T04:06:53.274Z,4.50
2022-12-01T04:09:20.063Z,4.40
2022-12-01T04:12:05.197Z,4.50
2022-12-01T04:14:32.059Z,4.50
2022-12-01T04:16:58.835Z,4.50
2022-12-01T04:19:25.690Z,4.40
2022-12-01T04:21:52.497Z,4.40
2022-12-01T04:24:19.330Z,4.40
2022-12-01T04:26:46.260Z,4.40
2022-12-01T04:29:13.606Z,4.40
2022-12-01T04:31:40.627Z,4.40
2022-12-01T04:34:07.687Z,4.40
2022-12-01T04:36:35.024Z,4.40
2022-12-01T04:39:02.247Z,4.40
2022-12-01T04:41:28.941Z,4.50
2022-12-01T04:43:56.084Z,4.40
2022-12-01T04:46:23.591Z,4.40
2022-12-01T04:48:50.485Z,4.40
2022-12-01T04:51:17.462Z,4.40
2022-12-01T04:53:44.217Z,4.40
2022-12-01T04:56:11.063Z,4.40
2022-12-01T04:58:38.602Z,4.40
2022-12-01T05:01:07.950Z,4.40
2022-12-01T05:03:43.289Z,4.40
2022-12-01T05:06:12.824Z,4.40
2022-12-01T05:08:40.048Z,4.40
2022-12-01T05:11:08.492Z,4.30
2022-12-01T05:13:40.746Z,4.40
2022-12-01T05:16:10.251Z,4.30
2022-12-01T05:18:37.160Z,4.30
2022-12-01T05:21:06.158Z,4.20
2022-12-01T05:23:35.683Z,4.30
2022-12-01T05:26:04.119Z,4.30
2022-12-01T05:28:30.952Z,4.30
2022-12-01T05:30:58.139Z,4.30
2022-12-01T05:33:26.764Z,4.30
2022-12-01T05:35:53.898Z,4.30
2022-12-01T05:38:21.039Z,4.30
2022-12-01T05:40:52.407Z,4.30
2022-12-01T05:43:25.263Z,4.30
2022-12-01T05:45:55.547Z,4.20
2022-12-01T05:48:22.354Z,4.30
2022-12-01T05:50:49.165Z,4.30
2022-12-01T05:53:16.453Z,4.30
2022-12-01T05:55:43.410Z,4.30
2022-12-01T05:58:11.058Z,4.30
2022-12-01T06:00:45.252Z,4.20
2022-12-01T06:03:13.077Z,4.30
2022-12-01T06:05:40.452Z,4.30
2022-12-01T06:08:08.017Z,4.20
2022-12-01T06:10:35.039Z,4.30
2022-12-01T06:13:01.800Z,4.30
2022-12-01T06:15:28.737Z,4.20
2022-12-01T06:17:58.530Z,4.20
2022-12-01T06:20:25.594Z,4.20
2022-12-01T06:22:52.362Z,4.30
2022-12-01T06:25:19.135Z,4.20
2022-12-01T06:27:45.949Z,4.20
2022-12-01T06:30:13.028Z,4.20
2022-12-01T06:32:39.829Z,4.10
2022-12-01T06:35:07.042Z,4.10
2022-12-01T06:37:33.837Z,4.20
2022-12-01T06:40:00.626Z,4.20
2022-12-01T06:42:30.540Z,4.10
2022-12-01T06:44:57.311Z,4.10
2022-12-01T06:47:24.011Z,4.30
2022-12-01T06:49:51.201Z,4.10
2022-12-01T06:52:18.233Z,4.10
2022-12-01T06:54:44.973Z,4.10
2022-12-01T06:57:12.056Z,4.10
2022-12-01T06:59:39.229Z,4.00
2022-12-01T07:02:06.194Z,4.00
2022-12-01T07:04:32.984Z,4.00
2022-12-01T07:06:59.835Z,4.00
2022-12-01T07:09:26.646Z,4.10
2022-12-01T07:11:53.398Z,4.00
2022-12-01T07:14:25.113Z,4.10
2022-12-01T07:16:52.472Z,4.10
2022-12-01T07:19:19.405Z,4.00
2022-12-01T07:21:46.254Z,4.00
2022-12-01T07:24:13.367Z,4.00
2022-12-01T07:26:41.238Z,4.00
2022-12-01T07:29:09.335Z,4.00
2022-12-01T07:31:37.615Z,4.10
2022-12-01T07:34:05.401Z,3.90
2022-12-01T07:36:32.250Z,3.90
2022-12-01T07:38:59.077Z,3.90
2022-12-01T07:41:25.984Z,3.90
2022-12-01T07:43:52.742Z,3.90
2022-12-01T07:46:23.579Z,3.90
2022-12-01T07:48:52.394Z,3.90
2022-12-01T07:51:19.785Z,3.90
2022-12-01T07:53:49.382Z,3.90
2022-12-01T07:56:17.508Z,3.90
2022-12-01T07:58:44.568Z,3.80
2022-12-01T08:01:19.645Z,3.80
2022-12-01T08:03:48.065Z,3.80
2022-12-01T08:06:14.832Z,3.90
2022-12-01T08:08:42.713Z,3.80
2022-12-01T08:11:18.145Z,3.70
2022-12-01T08:13:45.268Z,3.70
2022-12-01T08:16:15.454Z,3.70
2022-12-01T08:18:43.145Z,3.60
2022-12-01T08:21:12.889Z,3.50
2022-12-01T08:23:42.105Z,3.60
2022-12-01T08:26:13.032Z,3.60
2022-12-01T08:28:40.610Z,3.60
2022-12-01T08:31:13.507Z,3.60
2022-12-01T08:33:40.343Z,3.60
2022-12-01T08:36:08.067Z,3.70
2022-12-01T08:38:35.212Z,3.60
2022-12-01T08:41:09.533Z,3.70
2022-12-01T08:46:31.004Z,3.70
2022-12-01T08:48:58.324Z,3.70
2022-12-01T08:51:25.971Z,3.80
2022-12-01T08:53:53.246Z,3.80
2022-12-01T08:56:46.407Z,3.80
2022-12-01T08:59:13.479Z,3.80
2022-12-01T09:01:53.004Z,3.90
2022-12-01T09:04:25.790Z,3.80
2022-12-01T09:06:54.990Z,3.90
2022-12-01T09:09:25.149Z,3.80
2022-12-01T09:11:54.698Z,3.80
2022-12-01T09:14:22.889Z,3.70
2022-12-01T09:16:50.772Z,3.80
2022-12-01T09:19:24.031Z,3.80
2022-12-01T09:21:52.397Z,3.80
2022-12-01T09:24:19.195Z,3.80
2022-12-01T09:26:46.068Z,3.80
2022-12-01T09:29:14.954Z,3.80
2022-12-01T09:31:42.685Z,3.70
2022-12-01T09:34:16.102Z,3.80
2022-12-01T09:36:42.931Z,3.80
2022-12-01T09:39:13.585Z,3.80
2022-12-01T09:41:40.428Z,3.90
2022-12-01T09:44:31.511Z,3.90
2022-12-01T09:47:22.786Z,3.90
2022-12-01T09:50:25.336Z,3.90
2022-12-01T09:52:57.686Z,4.00
2022-12-01T09:55:26.211Z,4.10
2022-12-01T09:57:56.430Z,4.10
2022-12-01T10:00:26.041Z,4.20
2022-12-01T10:03:33.465Z,4.20
2022-12-01T10:09:44.345Z,4.20
2022-12-01T10:12:27.845Z,4.20
2022-12-01T10:15:18.436Z,4.20
2022-12-01T10:18:05.815Z,4.30
2022-12-01T10:20:56.980Z,4.30
2022-12-01T10:23:47.004Z,4.30
2022-12-01T10:26:19.556Z,4.40
2022-12-01T10:28:46.720Z,4.40
2022-12-01T10:31:29.087Z,4.40
2022-12-01T10:34:15.915Z,4.40
2022-12-01T10:36:42.834Z,4.40
2022-12-01T10:39:28.982Z,4.40
2022-12-01T10:42:04.374Z,4.40
2022-12-01T10:44:31.471Z,4.40
2022-12-01T10:46:58.366Z,4.40
2022-12-01T10:49:40.249Z,4.40
2022-12-01T10:52:08.279Z,4.50
2022-12-01T10:54:40.291Z,4.60
2022-12-01T10:57:17.491Z,4.60
2022-12-01T11:00:06.587Z,4.40
2022-12-01T11:02:34.807Z,4.40
2022-12-01T11:05:07.242Z,4.50
2022-12-01T11:07:43.095Z,4.50
2022-12-01T11:10:31.664Z,4.50
2022-12-01T11:13:01.183Z,4.50
2022-12-01T11:15:31.354Z,4.50
2022-12-01T11:18:07.906Z,4.50
2022-12-01T11:20:36.519Z,4.50
2022-12-01T11:23:18.520Z,4.50
2022-12-01T11:26:10.626Z,4.50
2022-12-01T11:28:49.949Z,4.40
2022-12-01T11:31:17.123Z,4.40
2022-12-01T11:33:50.035Z,4.40
2022-12-01T11:36:34.728Z,4.50
2022-12-01T11:39:02.525Z,4.40
2022-12-01T11:41:39.417Z,4.50
2022-12-01T11:44:43.130Z,4.50
2022-12-01T11:47:23.988Z,4.50
2022-12-01T11:50:00.696Z,4.60
2022-12-01T11:52:33.966Z,4.70
2022-12-01T11:55:08.390Z,4.80
2022-12-01T11:57:37.719Z,4.80
2022-12-01T12:00:25.963Z,4.80
2022-12-01T12:03:31.944Z,4.80
2022-12-01T12:06:38.494Z,4.90
2022-12-01T12:09:02.888Z,4.80
2022-12-01T12:11:46.797Z,4.70
2022-12-01T12:14:22.208Z,4.70
2022-12-01T12:16:58.072Z,4.70
2022-12-01T12:20:14.315Z,4.70
2022-12-01T12:23:05.512Z,4.70
2022-12-01T12:26:09.352Z,4.60
2022-12-01T12:28:57.593Z,4.60
2022-12-01T12:31:31.071Z,4.60
2022-12-01T12:34:25.954Z,4.60
2022-12-01T12:37:01.385Z,4.60
2022-12-01T12:39:58.931Z,4.60
2022-12-01T12:42:48.555Z,4.60
2022-12-01T12:45:47.367Z,4.60
2022-12-01T12:49:12.031Z,4.50
2022-12-01T12:52:02.586Z,4.60
2022-12-01T12:55:00.350Z,4.60
2022-12-01T12:57:35.258Z,4.70
2022-12-01T13:00:08.413Z,4.50
2022-12-01T13:02:49.216Z,4.50
2022-12-01T13:05:46.057Z,4.50
2022-12-01T13:08:42.459Z,4.50
2022-12-01T13:11:30.107Z,4.60
2022-12-01T13:14:11.654Z,4.40
2022-12-01T13:16:44.163Z,4.40
2022-12-01T13:19:35.541Z,4.40
2022-12-01T13:22:02.933Z,4.30
2022-12-01T13:24:31.333Z,4.30
2022-12-01T13:27:02.737Z,4.20
2022-12-01T13:29:34.164Z,4.20
2022-12-01T13:32:01.904Z,4.10
2022-12-01T13:34:40.929Z,4.10
2022-12-01T13:37:09.915Z,4.00
2022-12-01T13:39:39.024Z,3.90
2022-12-01T13:42:26.880Z,3.90
2022-12-01T13:44:58.440Z,4.10
2022-12-01T13:47:43.845Z,3.90
2022-12-01T13:50:29.417Z,3.70
2022-12-01T13:53:23.617Z,3.70
2022-12-01T13:56:23.564Z,3.70
2022-12-01T13:58:52.848Z,3.60
2022-12-01T14:01:23.220Z,3.70
2022-12-01T14:03:57.828Z,3.60
2022-12-01T14:06:46.600Z,3.60
2022-12-01T14:09:39.540Z,3.60
2022-12-01T14:12:19.362Z,3.60
2022-12-01T14:15:03.267Z,3.50
2022-12-01T14:17:37.271Z,3.50
2022-12-01T14:20:20.135Z,3.50
2022-12-01T14:23:07.839Z,3.50
2022-12-01T14:25:34.925Z,3.50
2022-12-01T14:28:03.940Z,3.50
2022-12-01T14:30:45.041Z,3.50
2022-12-01T14:33:40.111Z,3.60
2022-12-01T14:36:22.997Z,3.50
2022-12-01T14:38:57.719Z,3.50
2022-12-01T14:41:30.454Z,3.50
2022-12-01T14:44:06.616Z,3.50
2022-12-01T14:46:54.696Z,3.40
2022-12-01T14:49:31.251Z,3.40
2022-12-01T14:52:06.434Z,3.40
2022-12-01T14:54:46.589Z,3.40
2022-12-01T14:57:17.496Z,3.40
2022-12-01T14:59:45.062Z,3.30
2022-12-01T15:02:13.459Z,3.30
2022-12-01T15:05:09.346Z,3.30
2022-12-01T15:07:36.849Z,3.30
2022-12-01T15:10:04.929Z,3.20
2022-12-01T15:12:32.255Z,3.20
2022-12-01T15:14:59.384Z,3.20
2022-12-01T15:17:34.623Z,3.20
2022-12-01T15:20:01.590Z,3.10
2022-12-01T15:22:31.549Z,3.10
2022-12-01T15:25:15.711Z,3.00
2022-12-01T15:27:43.668Z,2.90
2022-12-01T15:30:15.286Z,2.90
2022-12-01T15:32:45.819Z,2.90
2022-12-01T15:35:23.734Z,3.00
2022-12-01T15:37:52.617Z,2.80
2022-12-01T15:43:21.158Z,2.80
2022-12-01T15:46:01.303Z,2.80
2022-12-01T15:48:34.370Z,2.80
2022-12-01T15:51:03.780Z,2.80
2022-12-01T15:53:33.489Z,2.70
2022-12-01T15:56:04.667Z,2.70
2022-12-01T15:58:36.276Z,2.70
2022-12-01T16:01:11.003Z,2.60
2022-12-01T16:03:55.033Z,2.70
2022-12-01T16:06:28.762Z,2.60
2022-12-01T16:09:03.169Z,2.60
2022-12-01T16:11:30.431Z,2.60
2022-12-01T16:14:21.479Z,2.70
2022-12-01T16:16:49.956Z,2.70
2022-12-01T16:19:17.047Z,2.70
2022-12-01T16:21:49.704Z,2.60
2022-12-01T16:24:20.925Z,2.60
2022-12-01T16:26:52.061Z,2.60
2022-12-01T16:29:24.053Z,2.60
2022-12-01T16:32:18.724Z,2.60
2022-12-01T16:34:46.936Z,2.80
2022-12-01T16:37:14.711Z,2.60
2022-12-01T16:39:42.101Z,2.60
2022-12-01T16:42:14.434Z,2.60
2022-12-01T16:44:43.474Z,2.60
2022-12-01T16:47:23.195Z,2.70
2022-12-01T16:49:50.626Z,2.60
2022-12-01T16:55:12.100Z,2.60
2022-12-01T16:57:38.968Z,2.60
2022-12-01T17:00:06.820Z,2.60
2022-12-01T17:02:33.727Z,2.60
2022-12-01T17:05:00.503Z,2.60
2022-12-01T17:07:27.499Z,2.70
2022-12-01T17:09:54.350Z,2.60
2022-12-01T17:12:25.204Z,2.60
2022-12-01T17:14:52.288Z,2.70
2022-12-01T17:17:19.314Z,2.70
2022-12-01T17:19:46.182Z,2.70
2022-12-01T17:22:13.094Z,2.70
2022-12-01T17:24:39.950Z,2.70
2022-12-01T17:27:06.908Z,2.70
2022-12-01T17:29:34.132Z,2.70
2022-12-01T17:32:01.248Z,2.70
2022-12-01T17:34:28.304Z,2.70
2022-12-01T17:36:55.201Z,2.70
2022-12-01T17:39:22.435Z,2.70
2022-12-01T17:41:49.275Z,2.70
2022-12-01T17:44:16.169Z,2.70
2022-12-01T17:46:42.935Z,2.50
2022-12-01T17:49:10.670Z,2.70
2022-12-01T17:51:38.010Z,2.70
2022-12-01T17:54:05.427Z,2.60
2022-12-01T17:56:32.726Z,2.60
2022-12-01T17:58:59.598Z,2.60
2022-12-01T18:01:30.163Z,2.50
2022-12-01T18:03:59.027Z,2.60
2022-12-01T18:06:27.053Z,2.70
2022-12-01T18:08:54.334Z,2.60
2022-12-01T18:11:22.159Z,2.60
2022-12-01T18:13:51.053Z,2.60
2022-12-01T18:16:27.325Z,2.60
2022-12-01T18:18:55.356Z,2.60
2022-12-01T18:21:23.997Z,2.60
2022-12-01T18:23:52.809Z,2.60
2022-12-01T18:26:21.866Z,2.60
2022-12-01T18:29:00.887Z,2.70
2022-12-01T18:31:29.181Z,2.60
2022-12-01T18:33:59.367Z,2.60
2022-12-01T18:36:26.467Z,2.80
2022-12-01T18:38:54.644Z,2.70
2022-12-01T18:41:21.454Z,2.70
2022-12-01T18:43:48.293Z,2.70
2022-12-01T18:46:17.429Z,2.70
2022-12-01T18:48:50.616Z,2.70
2022-12-01T18:51:18.415Z,2.60
2022-12-01T18:53:45.719Z,2.60
2022-12-01T18:56:15.187Z,2.60
2022-12-01T18:58:43.029Z,2.60
2022-12-01T19:01:24.800Z,2.60
2022-12-01T19:03:51.851Z,2.60
2022-12-01T19:06:18.678Z,2.60
2022-12-01T19:08:45.765Z,2.60
2022-12-01T19:11:12.866Z,2.70
2022-12-01T19:13:39.950Z,2.70
2022-12-01T19:16:09.165Z,2.60
2022-12-01T19:18:37.317Z,2.60
2022-12-01T19:21:06.164Z,2.60
2022-12-01T19:23:34.443Z,2.60
2022-12-01T19:26:06.157Z,2.50
2022-12-01T19:28:34.922Z,2.50
2022-12-01T19:31:11.274Z,2.50
2022-12-01T19:33:38.577Z,2.60
2022-12-01T19:36:07.460Z,2.60
2022-12-01T19:38:34.352Z,2.60
2022-12-01T19:41:01.725Z,2.60
2022-12-01T19:43:28.973Z,2.50
2022-12-01T19:45:55.856Z,2.60
2022-12-01T19:48:22.808Z,2.50
2022-12-01T19:50:49.667Z,2.60
2022-12-01T19:53:16.775Z,2.50
2022-12-01T19:55:43.750Z,2.50
2022-12-01T19:58:10.603Z,2.50
2022-12-01T20:00:37.604Z,2.50
2022-12-01T20:03:04.677Z,2.50
2022-12-01T20:05:32.958Z,2.50
2022-12-01T20:08:01.798Z,2.50
2022-12-01T20:10:29.048Z,2.50
2022-12-01T20:12:55.968Z,2.50
2022-12-01T20:15:22.777Z,2.50
2022-12-01T20:17:50.373Z,2.60
2022-12-01T20:20:17.815Z,2.60
2022-12-01T20:22:44.707Z,2.50
2022-12-01T20:25:11.826Z,2.50
2022-12-01T20:27:39.720Z,2.50
2022-12-01T20:30:07.236Z,2.50
2022-12-01T20:32:34.354Z,2.50
2022-12-01T20:35:01.908Z,2.50
2022-12-01T20:37:28.819Z,2.40
2022-12-01T20:39:55.919Z,2.50
2022-12-01T20:42:24.575Z,2.40
2022-12-01T20:44:52.076Z,2.40
2022-12-01T20:47:22.443Z,2.50
2022-12-01T20:49:52.012Z,2.50
2022-12-01T20:52:21.043Z,2.40
2022-12-01T20:54:48.468Z,2.50
2022-12-01T20:57:15.810Z,2.50
2022-12-01T20:59:43.026Z,2.50
2022-12-01T21:02:10.761Z,2.50
2022-12-01T21:04:37.783Z,2.50
2022-12-01T21:07:04.973Z,2.50
2022-12-01T21:09:32.074Z,2.50
2022-12-01T21:12:20.375Z,2.50
2022-12-01T21:15:27.516Z,2.50
2022-12-01T21:18:00.904Z,2.50
2022-12-01T21:20:32.671Z,2.50
2022-12-01T21:23:13.036Z,2.50
2022-12-01T21:25:41.482Z,2.50
2022-12-01T21:28:19.165Z,2.50
2022-12-01T21:30:50.342Z,2.50
2022-12-01T21:33:27.009Z,2.60
2022-12-01T21:35:55.107Z,2.50
2022-12-01T21:38:22.372Z,2.50
2022-12-01T21:40:49.537Z,2.50
2022-12-01T21:43:22.749Z,2.50
2022-12-01T21:46:00.349Z,2.50
2022-12-01T21:48:34.520Z,2.40
2022-12-01T21:51:06.952Z,2.40
2022-12-01T21:53:37.623Z,2.60
2022-12-01T21:56:04.695Z,2.40
2022-12-01T21:58:37.111Z,2.40
2022-12-01T22:01:21.397Z,2.40
2022-12-01T22:03:48.577Z,2.40
2022-12-01T22:06:30.782Z,2.40
2022-12-01T22:09:10.647Z,2.40
2022-12-01T22:11:37.796Z,2.40
2022-12-01T22:14:18.816Z,2.40
2022-12-01T22:16:55.851Z,2.40
2022-12-01T22:19:33.779Z,2.40
2022-12-01T22:22:22.331Z,2.50
2022-12-01T22:24:58.258Z,2.40
2022-12-01T22:27:37.986Z,2.40
2022-12-01T22:30:07.896Z,2.40
2022-12-01T22:32:47.954Z,2.40
2022-12-01T22:35:26.621Z,2.40
2022-12-01T22:38:00.832Z,2.30
2022-12-01T22:40:32.271Z,2.30
2022-12-01T22:43:15.901Z,2.40
2022-12-01T22:45:44.157Z,2.50
2022-12-01T22:48:25.734Z,2.30
2022-12-01T22:50:52.538Z,2.30
2022-12-01T22:53:26.272Z,2.30
2022-12-01T22:55:55.849Z,2.30
2022-12-01T22:58:30.250Z,2.30
2022-12-01T23:01:02.450Z,2.40
2022-12-01T23:03:29.356Z,2.30
2022-12-01T23:05:57.689Z,2.30
2022-12-01T23:08:24.505Z,2.30
2022-12-01T23:10:52.247Z,2.30
2022-12-01T23:13:22.617Z,2.40
2022-12-01T23:15:51.881Z,2.30
2022-12-01T23:18:31.634Z,2.20
2022-12-01T23:21:02.176Z,2.30
2022-12-01T23:23:31.412Z,2.20
2022-12-01T23:26:00.431Z,2.20
2022-12-01T23:28:29.210Z,2.30
2022-12-01T23:30:58.422Z,2.30
2022-12-01T23:33:31.346Z,2.30
2022-12-01T23:36:20.637Z,2.30
2022-12-01T23:38:50.220Z,2.30
2022-12-01T23:41:25.431Z,2.30
2022-12-01T23:43:55.364Z,2.30
2022-12-01T23:46:24.878Z,2.30
2022-12-01T23:49:01.394Z,2.30
2022-12-01T23:51:35.223Z,2.30
2022-12-01T23:54:10.214Z,2.20
2022-12-01T23:56:37.600Z,2.20
2022-12-01T23:59:09.936Z,2.30
