createdAt,value
2018-04-26T00:01:42.862Z,56.31
2018-04-26T00:04:09.885Z,56.51
2018-04-26T00:06:38.642Z,56.44
2018-04-26T00:09:06.003Z,56.39
2018-04-26T00:11:33.360Z,56.45
2018-04-26T00:14:00.084Z,56.60
2018-04-26T00:16:27.768Z,56.60
2018-04-26T00:18:54.945Z,56.48
2018-04-26T00:21:21.910Z,56.31
2018-04-26T00:23:49.307Z,56.33
2018-04-26T00:26:18.351Z,56.45
2018-04-26T00:28:45.140Z,56.37
2018-04-26T00:31:12.269Z,56.30
2018-04-26T00:33:39.554Z,56.11
2018-04-26T00:36:08.793Z,56.29
2018-04-26T00:38:35.956Z,56.50
2018-04-26T00:41:03.574Z,56.44
2018-04-26T00:43:31.254Z,56.06
2018-04-26T00:45:59.324Z,56.13
2018-04-26T00:48:27.334Z,56.48
2018-04-26T00:50:54.584Z,56.58
2018-04-26T00:53:22.065Z,56.86
2018-04-26T00:55:51.215Z,56.86
2018-04-26T00:58:18.421Z,57.18
2018-04-26T01:00:45.533Z,57.35
2018-04-26T01:03:14.065Z,57.72
2018-04-26T01:05:41.048Z,58.02
2018-04-26T01:08:09.023Z,57.92
2018-04-26T01:10:36.884Z,57.83
2018-04-26T01:13:04.086Z,57.81
2018-04-26T01:15:32.349Z,57.76
2018-04-26T01:18:01.049Z,57.89
2018-04-26T01:20:28.403Z,57.99
2018-04-26T01:22:54.917Z,58.07
2018-04-26T01:25:21.613Z,58.02
2018-04-26T01:27:48.574Z,57.94
2018-04-26T01:30:15.158Z,57.75
2018-04-26T01:32:43.551Z,57.56
2018-04-26T01:35:11.030Z,57.14
2018-04-26T01:37:44.140Z,57.11
2018-04-26T01:40:11.052Z,57.44
2018-04-26T01:42:38.750Z,57.37
2018-04-26T01:45:06.492Z,57.02
2018-04-26T01:47:34.468Z,57.02
2018-04-26T01:50:02.065Z,57.33
2018-04-26T01:52:30.197Z,57.37
2018-04-26T01:54:57.447Z,57.25
2018-04-26T01:57:25.052Z,57.39
2018-04-26T01:59:52.793Z,57.62
2018-04-26T02:02:20.995Z,58.08
2018-04-26T02:04:48.556Z,58.02
2018-04-26T02:07:15.411Z,57.79
2018-04-26T02:09:42.944Z,57.72
2018-04-26T02:12:11.894Z,57.78
2018-04-26T02:14:38.585Z,57.59
2018-04-26T02:17:06.429Z,57.65
2018-04-26T02:19:33.643Z,57.68
2018-04-26T02:22:01.087Z,57.78
2018-04-26T02:24:29.715Z,58.02
2018-04-26T02:26:56.696Z,57.87
2018-04-26T02:29:23.729Z,58.09
2018-04-26T02:31:50.771Z,57.98
2018-04-26T02:34:18.856Z,58.30
2018-04-26T02:36:45.800Z,58.24
2018-04-26T02:39:12.626Z,58.18
2018-04-26T02:41:39.399Z,58.24
2018-04-26T02:44:06.057Z,58.50
2018-04-26T02:46:33.537Z,58.29
2018-04-26T02:49:00.438Z,58.40
2018-04-26T02:51:28.045Z,58.37
2018-04-26T02:53:55.577Z,58.40
2018-04-26T02:56:22.512Z,58.24
2018-04-26T02:58:49.775Z,58.23
2018-04-26T03:01:17.625Z,58.04
2018-04-26T03:03:44.756Z,57.67
2018-04-26T03:06:14.007Z,57.74
2018-04-26T03:08:41.193Z,57.55
2018-04-26T03:11:08.877Z,57.32
2018-04-26T03:13:35.459Z,57.48
2018-04-26T03:16:03.595Z,57.56
2018-04-26T03:18:31.107Z,57.80
2018-04-26T03:20:59.550Z,57.83
2018-04-26T03:23:26.777Z,58.06
2018-04-26T03:25:53.717Z,57.95
2018-04-26T03:28:20.529Z,58.17
2018-04-26T03:30:47.684Z,57.83
2018-04-26T03:33:15.952Z,57.79
2018-04-26T03:35:43.278Z,57.79
2018-04-26T03:38:11.083Z,57.64
2018-04-26T03:40:38.681Z,57.77
2018-04-26T03:43:07.181Z,57.94
2018-04-26T03:45:34.024Z,58.07
2018-04-26T03:48:01.597Z,58.00
2018-04-26T03:50:28.478Z,58.29
2018-04-26T03:52:55.562Z,58.02
2018-04-26T03:55:22.899Z,58.22
2018-04-26T03:57:50.617Z,58.25
2018-04-26T04:00:29.439Z,58.15
2018-04-26T04:03:08.087Z,58.28
2018-04-26T04:05:47.309Z,58.69
2018-04-26T04:08:14.247Z,58.41
2018-04-26T04:10:41.476Z,58.44
2018-04-26T04:13:08.235Z,58.43
2018-04-26T04:15:35.288Z,58.22
2018-04-26T04:18:03.766Z,58.58
2018-04-26T04:20:31.066Z,58.57
2018-04-26T04:22:58.213Z,58.91
2018-04-26T04:25:26.000Z,58.65
2018-04-26T04:27:52.971Z,58.90
2018-04-26T04:30:19.899Z,58.59
2018-04-26T04:32:46.478Z,58.50
2018-04-26T04:35:14.326Z,58.16
2018-04-26T04:37:41.968Z,57.86
2018-04-26T04:40:10.221Z,57.97
2018-04-26T04:42:38.244Z,57.92
2018-04-26T04:45:05.495Z,57.93
2018-04-26T04:47:32.728Z,57.91
2018-04-26T04:50:00.077Z,57.95
2018-04-26T04:52:27.833Z,58.15
2018-04-26T04:54:55.034Z,58.26
2018-04-26T04:57:22.451Z,58.43
2018-04-26T04:59:49.466Z,58.60
2018-04-26T05:02:16.318Z,58.88
2018-04-26T05:04:44.666Z,59.13
2018-04-26T05:09:52.790Z,58.73
2018-04-26T05:12:21.015Z,59.17
2018-04-26T05:14:47.757Z,59.41
2018-04-26T05:17:15.256Z,58.82
2018-04-26T05:19:42.999Z,58.32
2018-04-26T05:22:09.813Z,58.42
2018-04-26T05:24:36.844Z,58.09
2018-04-26T05:27:03.691Z,57.76
2018-04-26T05:29:30.879Z,57.64
2018-04-26T05:31:58.143Z,58.04
2018-04-26T05:34:25.717Z,57.87
2018-04-26T05:36:52.660Z,57.50
2018-04-26T05:39:20.478Z,57.06
2018-04-26T05:41:47.275Z,56.94
2018-04-26T05:44:14.818Z,56.41
2018-04-26T05:46:42.187Z,56.24
2018-04-26T05:49:09.269Z,55.79
2018-04-26T05:51:36.284Z,55.54
2018-04-26T05:54:03.681Z,55.46
2018-04-26T05:56:31.079Z,55.16
2018-04-26T05:58:58.751Z,54.93
2018-04-26T06:01:26.152Z,54.37
2018-04-26T06:03:53.502Z,54.51
2018-04-26T06:06:20.911Z,54.80
2018-04-26T06:08:47.503Z,54.28
2018-04-26T06:11:14.453Z,54.06
2018-04-26T06:13:41.824Z,53.76
2018-04-26T06:16:08.848Z,54.25
2018-04-26T06:18:37.227Z,54.07
2018-04-26T06:21:04.671Z,54.24
2018-04-26T06:23:31.507Z,54.17
2018-04-26T06:25:58.453Z,54.10
2018-04-26T06:28:25.309Z,53.86
2018-04-26T06:30:52.429Z,53.63
2018-04-26T06:33:19.426Z,53.48
2018-04-26T06:35:46.898Z,53.08
2018-04-26T06:38:14.264Z,52.55
2018-04-26T06:40:40.981Z,52.66
2018-04-26T06:43:08.051Z,52.51
2018-04-26T06:45:35.176Z,53.13
2018-04-26T06:48:02.295Z,53.24
2018-04-26T06:50:29.443Z,53.03
2018-04-26T06:52:56.135Z,53.48
2018-04-26T06:55:23.106Z,53.80
2018-04-26T06:57:50.211Z,53.27
2018-04-26T07:00:17.253Z,52.72
2018-04-26T07:02:44.884Z,52.59
2018-04-26T07:05:13.103Z,52.46
2018-04-26T07:07:40.464Z,51.84
2018-04-26T07:10:07.244Z,51.61
2018-04-26T07:12:34.488Z,51.19
2018-04-26T07:15:01.275Z,50.88
2018-04-26T07:17:29.999Z,51.00
2018-04-26T07:19:57.227Z,50.86
2018-04-26T07:22:24.312Z,50.62
2018-04-26T07:24:50.819Z,50.88
2018-04-26T07:27:18.118Z,50.37
2018-04-26T07:29:44.943Z,50.67
2018-04-26T07:32:12.382Z,51.00
2018-04-26T07:34:39.179Z,50.95
2018-04-26T07:37:06.813Z,51.05
2018-04-26T07:39:35.751Z,50.62
2018-04-26T07:42:02.459Z,50.67
2018-04-26T07:44:29.405Z,50.60
2018-04-26T07:46:56.496Z,50.18
2018-04-26T07:49:23.281Z,49.39
2018-04-26T07:51:50.404Z,49.38
2018-04-26T07:54:17.172Z,49.63
2018-04-26T07:56:44.196Z,49.51
2018-04-26T07:59:11.302Z,49.40
2018-04-26T08:01:39.440Z,49.39
2018-04-26T08:04:06.330Z,49.78
2018-04-26T08:06:33.501Z,48.99
2018-04-26T08:09:00.645Z,49.16
2018-04-26T08:11:27.758Z,49.04
2018-04-26T08:13:54.675Z,48.27
2018-04-26T08:16:21.801Z,47.84
2018-04-26T08:18:49.653Z,47.75
2018-04-26T08:23:51.476Z,47.89
2018-04-26T08:26:18.724Z,48.43
2018-04-26T08:28:45.251Z,48.35
2018-04-26T08:31:13.040Z,48.39
2018-04-26T08:33:40.542Z,47.65
2018-04-26T08:36:07.420Z,47.95
2018-04-26T08:38:34.887Z,48.11
2018-04-26T08:41:02.336Z,47.90
2018-04-26T08:43:29.691Z,47.65
2018-04-26T08:45:56.867Z,47.16
2018-04-26T08:48:23.820Z,47.34
2018-04-26T08:50:50.671Z,46.99
2018-04-26T08:53:18.833Z,46.68
2018-04-26T08:55:45.748Z,46.96
2018-04-26T08:58:12.758Z,46.68
2018-04-26T09:00:39.737Z,46.66
2018-04-26T09:03:07.066Z,46.79
2018-04-26T09:05:34.142Z,46.26
2018-04-26T09:08:02.485Z,45.79
2018-04-26T09:10:29.785Z,45.38
2018-04-26T09:12:57.809Z,45.25
2018-04-26T09:15:24.311Z,43.80
2018-04-26T09:17:52.068Z,41.53
2018-04-26T09:20:19.098Z,41.91
2018-04-26T09:22:47.064Z,41.84
2018-04-26T09:25:13.993Z,42.53
2018-04-26T09:27:40.858Z,41.60
2018-04-26T09:30:14.676Z,41.22
2018-04-26T09:32:41.738Z,41.02
2018-04-26T09:35:09.445Z,41.11
2018-04-26T09:37:36.785Z,40.47
2018-04-26T09:40:03.680Z,39.64
2018-04-26T09:42:38.081Z,39.17
2018-04-26T09:45:05.230Z,39.83
2018-04-26T09:47:32.465Z,40.61
2018-04-26T09:49:59.365Z,40.09
2018-04-26T09:52:25.920Z,38.85
2018-04-26T09:54:52.724Z,38.97
2018-04-26T09:57:20.287Z,38.38
2018-04-26T09:59:47.665Z,38.92
2018-04-26T10:02:15.721Z,38.87
2018-04-26T10:04:49.721Z,39.12
2018-04-26T10:07:16.786Z,39.32
2018-04-26T10:09:44.734Z,38.75
2018-04-26T10:12:12.891Z,38.12
2018-04-26T10:14:40.468Z,37.04
2018-04-26T10:17:07.498Z,37.66
2018-04-26T10:19:34.756Z,37.89
2018-04-26T10:22:02.653Z,37.45
2018-04-26T10:24:29.774Z,37.28
2018-04-26T10:26:58.010Z,37.42
2018-04-26T10:29:25.185Z,37.81
2018-04-26T10:31:51.840Z,38.02
2018-04-26T10:34:18.695Z,37.49
2018-04-26T10:36:46.184Z,37.93
2018-04-26T10:39:13.051Z,37.57
2018-04-26T10:41:40.273Z,36.84
2018-04-26T10:44:07.247Z,36.77
2018-04-26T10:46:35.042Z,36.35
2018-04-26T10:49:01.882Z,36.15
2018-04-26T10:51:28.875Z,36.73
2018-04-26T10:53:57.700Z,36.32
2018-04-26T10:56:24.923Z,35.73
2018-04-26T10:58:52.758Z,36.31
2018-04-26T11:01:19.640Z,36.78
2018-04-26T11:03:46.789Z,37.21
2018-04-26T11:06:15.471Z,37.46
2018-04-26T11:08:43.244Z,37.76
2018-04-26T11:11:10.030Z,37.07
2018-04-26T11:13:37.661Z,37.25
2018-04-26T11:16:04.688Z,36.50
2018-04-26T11:18:32.450Z,36.54
2018-04-26T11:20:59.898Z,34.87
2018-04-26T11:23:28.098Z,34.19
2018-04-26T11:25:55.236Z,34.38
2018-04-26T11:28:22.534Z,34.69
2018-04-26T11:30:49.499Z,35.45
2018-04-26T11:33:16.910Z,35.68
2018-04-26T11:35:43.869Z,34.74
2018-04-26T11:38:10.829Z,33.18
2018-04-26T11:40:38.054Z,32.62
2018-04-26T11:43:04.724Z,32.68
2018-04-26T11:45:32.039Z,32.51
2018-04-26T11:47:58.863Z,31.65
2018-04-26T11:50:25.780Z,31.05
2018-04-26T11:52:53.060Z,31.37
2018-04-26T11:55:20.476Z,31.06
2018-04-26T11:57:47.276Z,30.36
2018-04-26T12:00:14.520Z,29.35
2018-04-26T12:02:41.478Z,29.64
2018-04-26T12:05:08.297Z,29.51
2018-04-26T12:07:35.207Z,30.64
2018-04-26T12:10:02.953Z,30.53
2018-04-26T12:12:29.796Z,30.48
2018-04-26T12:14:57.433Z,29.17
2018-04-26T12:17:24.673Z,28.80
2018-04-26T12:19:51.558Z,28.96
2018-04-26T12:22:18.656Z,29.67
2018-04-26T12:24:45.325Z,30.03
2018-04-26T12:27:12.458Z,29.76
2018-04-26T12:29:39.877Z,29.62
2018-04-26T12:32:07.064Z,29.97
2018-04-26T12:34:34.651Z,29.74
2018-04-26T12:37:01.720Z,29.08
2018-04-26T12:39:29.244Z,29.19
2018-04-26T12:41:56.128Z,29.93
2018-04-26T12:44:23.424Z,30.12
2018-04-26T12:46:51.076Z,30.50
2018-04-26T12:49:17.862Z,29.11
2018-04-26T12:51:46.095Z,29.12
2018-04-26T12:54:13.040Z,29.05
2018-04-26T12:56:40.343Z,30.12
2018-04-26T12:59:07.397Z,29.92
2018-04-26T13:01:35.101Z,29.03
2018-04-26T13:04:02.092Z,29.22
2018-04-26T13:06:29.116Z,29.94
2018-04-26T13:08:56.386Z,30.42
2018-04-26T13:11:24.290Z,30.05
2018-04-26T13:13:51.030Z,30.06
2018-04-26T13:16:18.359Z,29.95
2018-04-26T13:18:45.114Z,30.66
2018-04-26T13:21:13.735Z,30.87
2018-04-26T13:23:41.816Z,30.89
2018-04-26T13:26:09.709Z,31.30
2018-04-26T13:28:38.512Z,31.56
2018-04-26T13:31:05.597Z,30.85
2018-04-26T13:33:32.508Z,30.90
2018-04-26T13:35:58.997Z,31.04
2018-04-26T13:38:26.901Z,31.26
2018-04-26T13:40:55.201Z,31.42
2018-04-26T13:43:22.060Z,31.66
2018-04-26T13:45:49.857Z,31.08
2018-04-26T13:48:16.778Z,30.70
2018-04-26T13:50:44.835Z,30.98
2018-04-26T13:53:11.394Z,30.89
2018-04-26T13:55:39.367Z,30.97
2018-04-26T13:58:07.023Z,30.72
2018-04-26T14:00:34.802Z,30.75
2018-04-26T14:03:02.244Z,29.92
2018-04-26T14:05:29.101Z,30.07
2018-04-26T14:07:56.043Z,30.32
2018-04-26T14:10:24.109Z,31.15
2018-04-26T14:12:51.951Z,31.60
2018-04-26T14:15:20.280Z,30.53
2018-04-26T14:17:47.463Z,30.48
2018-04-26T14:20:14.260Z,30.80
2018-04-26T14:22:41.720Z,30.83
2018-04-26T14:25:08.922Z,31.47
2018-04-26T14:27:36.297Z,31.60
2018-04-26T14:30:03.760Z,31.89
2018-04-26T14:32:30.517Z,32.09
2018-04-26T14:34:57.712Z,32.00
2018-04-26T14:37:24.729Z,32.51
2018-04-26T14:39:51.820Z,33.76
2018-04-26T14:42:18.764Z,33.72
2018-04-26T14:44:45.850Z,34.08
2018-04-26T14:47:12.742Z,33.87
2018-04-26T14:49:40.889Z,33.51
2018-04-26T14:52:08.349Z,33.99
2018-04-26T14:54:35.136Z,33.92
2018-04-26T14:57:01.951Z,33.85
2018-04-26T14:59:29.548Z,34.20
2018-04-26T15:01:56.041Z,34.19
2018-04-26T15:04:23.177Z,34.19
2018-04-26T15:06:50.973Z,34.13
2018-04-26T15:09:17.643Z,34.01
2018-04-26T15:11:45.711Z,33.26
2018-04-26T15:14:14.124Z,33.31
2018-04-26T15:16:42.144Z,33.50
2018-04-26T15:19:09.626Z,33.65
2018-04-26T15:21:36.679Z,33.76
2018-04-26T15:24:03.833Z,33.24
2018-04-26T15:26:30.908Z,33.72
2018-04-26T15:28:58.458Z,33.33
2018-04-26T15:31:25.687Z,33.57
2018-04-26T15:33:52.534Z,33.77
2018-04-26T15:36:19.740Z,33.73
2018-04-26T15:38:46.982Z,33.64
2018-04-26T15:41:14.850Z,33.20
2018-04-26T15:43:42.944Z,33.51
2018-04-26T15:46:10.552Z,33.44
2018-04-26T15:48:37.673Z,33.30
2018-04-26T15:51:04.312Z,32.85
2018-04-26T15:53:43.456Z,33.44
2018-04-26T15:56:36.157Z,33.60
2018-04-26T15:59:15.842Z,33.54
2018-04-26T16:02:19.510Z,33.36
2018-04-26T16:04:58.436Z,33.99
2018-04-26T16:07:54.220Z,34.38
2018-04-26T16:10:40.003Z,34.59
2018-04-26T16:16:42.128Z,34.96
2018-04-26T16:19:34.116Z,33.98
2018-04-26T16:25:19.097Z,34.47
2018-04-26T16:27:58.273Z,34.06
2018-04-26T16:30:38.633Z,34.59
2018-04-26T16:33:17.319Z,34.49
2018-04-26T16:39:07.929Z,33.36
2018-04-26T16:41:34.693Z,33.28
2018-04-26T16:44:01.293Z,32.91
2018-04-26T16:46:28.083Z,33.26
2018-04-26T16:48:55.161Z,33.65
2018-04-26T16:51:22.286Z,33.82
2018-04-26T16:53:48.946Z,34.08
2018-04-26T16:56:17.604Z,34.24
2018-04-26T16:58:44.714Z,34.42
2018-04-26T17:01:11.575Z,34.68
2018-04-26T17:03:40.337Z,34.76
2018-04-26T17:06:08.804Z,34.74
2018-04-26T17:08:36.263Z,34.81
2018-04-26T17:11:03.410Z,34.81
2018-04-26T17:13:31.603Z,34.75
2018-04-26T17:15:58.883Z,34.54
2018-04-26T17:18:25.756Z,34.34
2018-04-26T17:20:54.502Z,34.56
2018-04-26T17:23:22.137Z,34.87
2018-04-26T17:25:50.282Z,36.12
2018-04-26T17:28:17.996Z,37.25
2018-04-26T17:30:46.162Z,38.81
2018-04-26T17:33:13.978Z,39.09
2018-04-26T17:35:41.733Z,39.50
2018-04-26T17:38:08.702Z,40.08
2018-04-26T17:40:36.718Z,40.56
2018-04-26T17:43:05.197Z,40.74
2018-04-26T17:45:33.905Z,40.73
2018-04-26T17:48:00.904Z,40.78
2018-04-26T17:50:28.301Z,40.79
2018-04-26T17:52:55.453Z,40.80
2018-04-26T17:55:22.672Z,40.91
2018-04-26T17:57:50.541Z,40.49
2018-04-26T18:00:17.513Z,40.68
2018-04-26T18:02:44.524Z,40.58
2018-04-26T18:05:12.314Z,40.63
2018-04-26T18:10:19.921Z,40.87
2018-04-26T18:12:48.590Z,40.31
2018-04-26T18:15:15.991Z,40.38
2018-04-26T18:24:05.184Z,36.88
2018-04-26T18:26:32.315Z,36.67
2018-04-26T18:28:59.675Z,36.18
2018-04-26T18:31:26.929Z,35.78
2018-04-26T18:33:54.764Z,36.05
2018-04-26T18:36:22.218Z,35.94
2018-04-26T18:38:48.867Z,36.29
2018-04-26T18:41:17.522Z,35.93
2018-04-26T18:43:45.189Z,35.73
2018-04-26T18:46:12.191Z,36.43
2018-04-26T18:48:39.566Z,36.96
2018-04-26T18:51:07.538Z,37.29
2018-04-26T18:53:38.166Z,37.79
2018-04-26T18:56:05.958Z,38.28
2018-04-26T18:58:33.181Z,39.15
2018-04-26T19:01:01.946Z,40.31
2018-04-26T19:03:29.684Z,40.51
2018-04-26T19:05:56.728Z,40.56
2018-04-26T19:08:24.591Z,40.51
2018-04-26T19:10:53.458Z,40.50
2018-04-26T19:13:21.622Z,40.29
2018-04-26T19:15:49.063Z,40.53
2018-04-26T19:18:16.122Z,40.35
2018-04-26T19:20:43.164Z,41.21
2018-04-26T19:23:11.137Z,41.23
2018-04-26T19:25:38.593Z,41.62
2018-04-26T19:28:06.566Z,41.74
2018-04-26T19:30:47.087Z,41.89
2018-04-26T19:35:48.816Z,41.79
2018-04-26T19:38:16.286Z,41.17
2018-04-26T19:40:43.363Z,41.53
2018-04-26T19:43:10.232Z,42.81
2018-04-26T19:45:38.073Z,43.08
2018-04-26T19:48:05.419Z,43.30
2018-04-26T19:50:32.528Z,43.45
2018-04-26T19:53:01.577Z,43.45
2018-04-26T19:55:30.122Z,43.45
2018-04-26T19:57:58.727Z,43.82
2018-04-26T20:00:26.900Z,43.90
2018-04-26T20:02:53.765Z,43.87
2018-04-26T20:05:22.129Z,44.13
2018-04-26T20:07:48.975Z,44.28
2018-04-26T20:10:16.225Z,44.47
2018-04-26T20:12:43.313Z,44.59
2018-04-26T20:15:10.810Z,44.95
2018-04-26T20:17:37.853Z,45.08
2018-04-26T20:20:04.961Z,45.14
2018-04-26T20:22:33.359Z,44.88
2018-04-26T20:25:01.111Z,45.35
2018-04-26T20:27:30.236Z,45.68
2018-04-26T20:29:58.060Z,46.08
2018-04-26T20:32:26.585Z,46.39
2018-04-26T20:34:53.871Z,46.32
2018-04-26T20:37:21.520Z,46.37
2018-04-26T20:39:50.147Z,46.62
2018-04-26T20:42:18.410Z,46.85
2018-04-26T20:44:48.925Z,47.30
2018-04-26T20:47:17.082Z,47.51
2018-04-26T20:49:44.685Z,47.52
2018-04-26T20:52:12.447Z,47.45
2018-04-26T20:54:39.755Z,46.80
2018-04-26T20:57:07.981Z,46.90
2018-04-26T20:59:35.159Z,46.58
2018-04-26T21:02:02.382Z,46.74
2018-04-26T21:04:29.899Z,47.03
2018-04-26T21:06:57.548Z,47.38
2018-04-26T21:09:25.110Z,47.73
2018-04-26T21:11:52.598Z,47.67
2018-04-26T21:14:19.744Z,48.08
2018-04-26T21:16:47.430Z,48.34
2018-04-26T21:19:15.058Z,48.36
2018-04-26T21:21:43.014Z,48.12
2018-04-26T21:24:11.661Z,48.05
2018-04-26T21:26:38.881Z,48.63
2018-04-26T21:29:06.706Z,48.74
2018-04-26T21:31:34.521Z,48.83
2018-04-26T21:34:03.630Z,48.09
2018-04-26T21:36:31.872Z,47.24
2018-04-26T21:38:58.829Z,47.25
2018-04-26T21:41:25.785Z,47.10
2018-04-26T21:43:53.240Z,47.71
2018-04-26T21:46:20.548Z,47.69
2018-04-26T21:48:48.536Z,46.89
2018-04-26T21:51:21.967Z,46.63
2018-04-26T21:53:55.862Z,47.83
2018-04-26T21:56:29.814Z,48.26
2018-04-26T21:59:04.343Z,48.75
2018-04-26T22:01:37.746Z,48.50
2018-04-26T22:07:08.111Z,47.96
2018-04-26T22:09:37.302Z,48.13
2018-04-26T22:12:04.714Z,48.97
2018-04-26T22:14:32.110Z,48.47
2018-04-26T22:16:59.365Z,48.33
2018-04-26T22:19:27.113Z,48.31
2018-04-26T22:21:55.005Z,48.17
2018-04-26T22:24:23.161Z,48.15
2018-04-26T22:26:50.168Z,47.98
2018-04-26T22:29:17.845Z,48.03
2018-04-26T22:31:45.961Z,47.32
2018-04-26T22:34:13.227Z,47.41
2018-04-26T22:36:41.025Z,47.12
2018-04-26T22:39:10.488Z,46.86
2018-04-26T22:41:37.988Z,47.90
2018-04-26T22:44:05.097Z,48.63
2018-04-26T22:46:32.429Z,48.72
2018-04-26T22:48:59.549Z,49.07
2018-04-26T22:51:28.837Z,49.12
2018-04-26T22:53:57.057Z,49.17
2018-04-26T22:56:23.995Z,49.51
2018-04-26T22:58:51.186Z,49.75
2018-04-26T23:01:18.671Z,50.08
2018-04-26T23:03:45.689Z,50.61
2018-04-26T23:06:13.302Z,50.88
2018-04-26T23:08:40.613Z,50.91
2018-04-26T23:11:07.734Z,50.66
2018-04-26T23:13:35.256Z,50.81
2018-04-26T23:16:03.025Z,50.63
2018-04-26T23:18:31.918Z,50.68
2018-04-26T23:21:00.263Z,51.04
2018-04-26T23:23:27.435Z,51.35
2018-04-26T23:25:56.102Z,51.23
2018-04-26T23:28:27.702Z,50.77
2018-04-26T23:30:55.246Z,50.69
2018-04-26T23:33:23.148Z,50.81
2018-04-26T23:35:50.105Z,51.09
2018-04-26T23:38:17.612Z,51.70
2018-04-26T23:40:44.809Z,51.78
2018-04-26T23:43:11.833Z,51.68
2018-04-26T23:45:39.024Z,51.35
2018-04-26T23:48:06.035Z,51.58
2018-04-26T23:50:34.283Z,51.51
2018-04-26T23:53:01.310Z,51.56
2018-04-26T23:55:32.078Z,51.75
2018-04-26T23:57:59.540Z,51.46
