createdAt,value
2019-05-20T00:02:28.526Z,100.00
2019-05-20T00:05:00.437Z,100.00
2019-05-20T00:07:32.908Z,100.00
2019-05-20T00:10:05.686Z,100.00
2019-05-20T00:12:37.443Z,100.00
2019-05-20T00:15:09.800Z,100.00
2019-05-20T00:17:41.809Z,100.00
2019-05-20T00:20:13.975Z,100.00
2019-05-20T00:22:45.739Z,100.00
2019-05-20T00:25:17.378Z,100.00
2019-05-20T00:27:49.116Z,100.00
2019-05-20T00:30:20.892Z,100.00
2019-05-20T00:32:53.608Z,100.00
2019-05-20T00:35:25.427Z,100.00
2019-05-20T00:37:57.091Z,100.00
2019-05-20T00:40:28.943Z,100.00
2019-05-20T00:43:01.536Z,100.00
2019-05-20T00:45:33.285Z,100.00
2019-05-20T00:48:05.610Z,100.00
2019-05-20T00:50:37.479Z,100.00
2019-05-20T00:53:09.308Z,100.00
2019-05-20T00:55:41.423Z,100.00
2019-05-20T00:58:13.370Z,100.00
2019-05-20T01:00:45.270Z,100.00
2019-05-20T01:03:16.969Z,100.00
2019-05-20T01:05:48.885Z,100.00
2019-05-20T01:08:20.787Z,100.00
2019-05-20T01:10:52.473Z,100.00
2019-05-20T01:13:24.266Z,100.00
2019-05-20T01:15:56.132Z,100.00
2019-05-20T01:18:27.916Z,100.00
2019-05-20T01:21:00.438Z,100.00
2019-05-20T01:23:32.319Z,100.00
2019-05-20T01:26:05.106Z,100.00
2019-05-20T01:28:37.003Z,100.00
2019-05-20T01:31:08.623Z,100.00
2019-05-20T01:33:40.670Z,100.00
2019-05-20T01:36:14.078Z,100.00
2019-05-20T01:38:46.066Z,100.00
2019-05-20T01:41:17.843Z,100.00
2019-05-20T01:43:49.493Z,100.00
2019-05-20T01:46:21.301Z,100.00
2019-05-20T01:48:52.835Z,100.00
2019-05-20T01:51:24.507Z,100.00
2019-05-20T01:53:56.066Z,100.00
2019-05-20T01:56:27.920Z,100.00
2019-05-20T01:58:59.516Z,100.00
2019-05-20T02:01:31.323Z,100.00
2019-05-20T02:04:02.963Z,100.00
2019-05-20T02:06:34.902Z,100.00
2019-05-20T02:09:10.438Z,100.00
2019-05-20T02:11:42.234Z,100.00
2019-05-20T02:14:19.038Z,100.00
2019-05-20T02:16:51.859Z,100.00
2019-05-20T02:19:25.787Z,100.00
2019-05-20T02:21:57.250Z,100.00
2019-05-20T02:24:28.979Z,100.00
2019-05-20T02:27:01.705Z,100.00
2019-05-20T02:29:33.504Z,100.00
2019-05-20T02:32:06.992Z,100.00
2019-05-20T02:34:38.714Z,100.00
2019-05-20T02:37:10.756Z,100.00
2019-05-20T02:39:42.450Z,100.00
2019-05-20T02:42:15.176Z,100.00
2019-05-20T02:44:46.875Z,100.00
2019-05-20T02:47:18.679Z,100.00
2019-05-20T02:49:51.850Z,100.00
2019-05-20T02:52:24.544Z,100.00
2019-05-20T02:54:57.440Z,100.00
2019-05-20T02:57:29.124Z,100.00
2019-05-20T03:00:11.616Z,100.00
2019-05-20T03:02:43.268Z,100.00
2019-05-20T03:05:17.515Z,100.00
2019-05-20T03:07:50.233Z,100.00
2019-05-20T03:10:22.373Z,100.00
2019-05-20T03:12:54.045Z,100.00
2019-05-20T03:15:27.124Z,100.00
2019-05-20T03:17:59.057Z,100.00
2019-05-20T03:20:30.867Z,100.00
2019-05-20T03:23:02.739Z,100.00
2019-05-20T03:25:34.582Z,100.00
2019-05-20T03:28:06.203Z,100.00
2019-05-20T03:30:38.464Z,100.00
2019-05-20T03:33:11.408Z,100.00
2019-05-20T03:35:44.131Z,100.00
2019-05-20T03:38:16.260Z,100.00
2019-05-20T03:40:48.370Z,100.00
2019-05-20T03:43:21.309Z,100.00
2019-05-20T03:45:53.046Z,100.00
2019-05-20T03:48:29.667Z,100.00
2019-05-20T03:51:01.254Z,100.00
2019-05-20T03:53:33.206Z,100.00
2019-05-20T03:56:05.000Z,100.00
2019-05-20T03:58:36.911Z,100.00
2019-05-20T04:01:08.609Z,100.00
2019-05-20T04:03:40.354Z,100.00
2019-05-20T04:06:12.286Z,100.00
2019-05-20T04:08:44.266Z,100.00
2019-05-20T04:11:16.086Z,100.00
2019-05-20T04:13:47.863Z,100.00
2019-05-20T04:16:19.615Z,99.74
2019-05-20T04:18:54.104Z,93.58
2019-05-20T04:21:25.165Z,92.40
2019-05-20T04:24:00.825Z,91.31
2019-05-20T04:26:30.315Z,90.17
2019-05-20T04:29:01.979Z,92.30
2019-05-20T04:31:34.928Z,91.62
2019-05-20T04:34:08.219Z,92.35
2019-05-20T04:36:39.866Z,92.27
2019-05-20T04:39:14.326Z,91.23
2019-05-20T04:41:46.332Z,91.91
2019-05-20T04:44:18.478Z,92.41
2019-05-20T04:46:52.687Z,94.25
2019-05-20T04:49:26.066Z,95.89
2019-05-20T04:51:59.699Z,98.29
2019-05-20T04:54:32.135Z,98.00
2019-05-20T04:57:05.772Z,99.70
2019-05-20T04:59:43.206Z,99.53
2019-05-20T05:02:15.180Z,99.92
2019-05-20T05:04:47.518Z,100.00
2019-05-20T05:07:19.390Z,99.01
2019-05-20T05:09:51.395Z,98.29
2019-05-20T05:12:23.584Z,94.67
2019-05-20T05:14:56.038Z,96.15
2019-05-20T05:17:27.925Z,97.58
2019-05-20T05:19:59.805Z,96.31
2019-05-20T05:22:31.793Z,95.21
2019-05-20T05:25:03.341Z,92.33
2019-05-20T05:27:35.150Z,87.69
2019-05-20T05:30:07.284Z,91.84
2019-05-20T05:32:42.370Z,91.52
2019-05-20T05:35:15.471Z,87.73
2019-05-20T05:37:47.328Z,84.69
2019-05-20T05:40:19.559Z,81.77
2019-05-20T05:42:52.398Z,80.83
2019-05-20T05:45:30.162Z,79.66
2019-05-20T05:48:03.151Z,80.27
2019-05-20T05:50:34.892Z,79.23
2019-05-20T05:53:06.419Z,81.08
2019-05-20T05:55:38.021Z,75.80
2019-05-20T05:58:09.551Z,74.08
2019-05-20T06:00:41.343Z,71.45
2019-05-20T06:03:15.890Z,71.11
2019-05-20T06:05:48.735Z,70.80
2019-05-20T06:08:23.156Z,70.58
2019-05-20T06:11:01.499Z,70.81
2019-05-20T06:13:33.284Z,73.03
2019-05-20T06:16:05.035Z,72.93
2019-05-20T06:18:37.220Z,73.03
2019-05-20T06:21:08.983Z,73.43
2019-05-20T06:23:40.882Z,72.31
2019-05-20T06:26:12.766Z,70.69
2019-05-20T06:28:44.526Z,68.40
2019-05-20T06:31:18.714Z,67.80
2019-05-20T06:33:51.904Z,69.07
2019-05-20T06:36:27.049Z,65.50
2019-05-20T06:39:14.963Z,66.82
2019-05-20T06:43:41.193Z,65.00
2019-05-20T06:46:13.117Z,69.72
2019-05-20T06:48:46.113Z,74.13
2019-05-20T06:51:17.939Z,75.39
2019-05-20T06:53:49.746Z,74.62
2019-05-20T06:56:21.637Z,76.15
2019-05-20T06:58:53.573Z,74.25
2019-05-20T07:01:25.532Z,72.15
2019-05-20T07:03:57.305Z,77.48
2019-05-20T07:06:44.650Z,77.30
2019-05-20T07:09:02.768Z,68.07
2019-05-20T07:11:36.411Z,69.32
2019-05-20T07:14:09.114Z,66.16
2019-05-20T07:16:40.998Z,68.29
2019-05-20T07:19:12.695Z,67.31
2019-05-20T07:21:44.523Z,65.06
2019-05-20T07:24:16.285Z,66.57
2019-05-20T07:26:48.184Z,67.92
2019-05-20T07:29:19.927Z,67.43
2019-05-20T07:31:51.790Z,69.54
2019-05-20T07:34:23.514Z,71.97
2019-05-20T07:37:03.040Z,70.69
2019-05-20T07:39:29.361Z,72.16
2019-05-20T07:42:01.093Z,74.26
2019-05-20T07:44:32.977Z,77.23
2019-05-20T07:47:05.108Z,76.87
2019-05-20T07:49:37.224Z,75.56
2019-05-20T07:52:09.527Z,76.79
2019-05-20T07:54:41.303Z,77.61
2019-05-20T07:57:16.229Z,77.99
2019-05-20T07:59:51.926Z,77.20
2019-05-20T08:02:23.953Z,79.69
2019-05-20T08:04:56.291Z,77.67
2019-05-20T08:07:49.821Z,80.55
2019-05-20T08:10:05.100Z,80.73
2019-05-20T08:12:37.406Z,78.95
2019-05-20T08:15:09.765Z,73.97
2019-05-20T08:17:42.088Z,75.95
2019-05-20T08:20:14.886Z,75.67
2019-05-20T08:22:46.582Z,75.71
2019-05-20T08:25:29.129Z,76.48
2019-05-20T08:28:01.892Z,78.23
2019-05-20T08:30:37.290Z,79.83
2019-05-20T08:33:09.076Z,81.35
2019-05-20T08:35:40.717Z,79.02
2019-05-20T08:38:12.304Z,84.35
2019-05-20T08:40:48.314Z,87.64
2019-05-20T08:43:17.841Z,85.82
2019-05-20T08:45:50.021Z,83.94
2019-05-20T08:48:21.785Z,86.22
2019-05-20T08:50:53.439Z,84.98
2019-05-20T08:53:25.051Z,84.21
2019-05-20T08:55:58.853Z,86.41
2019-05-20T08:58:30.620Z,85.76
2019-05-20T09:01:02.456Z,91.90
2019-05-20T09:03:34.039Z,93.91
2019-05-20T09:06:07.408Z,92.07
2019-05-20T09:08:41.672Z,91.94
2019-05-20T09:11:13.430Z,87.63
2019-05-20T09:13:45.199Z,86.27
2019-05-20T09:16:16.967Z,88.86
2019-05-20T09:18:51.966Z,86.92
2019-05-20T09:21:23.552Z,88.90
2019-05-20T09:23:55.404Z,91.55
2019-05-20T09:26:27.305Z,90.50
2019-05-20T09:28:58.974Z,86.77
2019-05-20T09:31:30.751Z,89.98
2019-05-20T09:34:02.676Z,88.88
2019-05-20T09:36:34.529Z,90.02
2019-05-20T09:39:07.496Z,92.81
2019-05-20T09:41:39.267Z,92.96
2019-05-20T09:44:10.944Z,93.02
2019-05-20T09:46:42.896Z,89.66
2019-05-20T09:49:16.012Z,91.19
2019-05-20T09:51:48.228Z,90.83
2019-05-20T09:54:21.698Z,92.42
2019-05-20T09:56:53.697Z,93.85
2019-05-20T09:59:40.516Z,91.96
2019-05-20T10:01:58.918Z,93.87
2019-05-20T10:04:30.970Z,94.25
2019-05-20T10:07:02.567Z,93.50
2019-05-20T10:09:34.455Z,95.75
2019-05-20T10:12:06.370Z,95.54
2019-05-20T10:14:38.630Z,95.01
2019-05-20T10:17:10.356Z,98.06
2019-05-20T10:19:42.014Z,98.56
2019-05-20T10:22:15.461Z,93.23
2019-05-20T10:24:46.975Z,97.04
2019-05-20T10:27:18.675Z,96.25
2019-05-20T10:29:52.593Z,96.49
2019-05-20T10:32:24.393Z,92.89
2019-05-20T10:34:56.791Z,90.30
2019-05-20T10:37:28.379Z,85.52
2019-05-20T10:39:59.882Z,86.59
2019-05-20T10:42:31.596Z,88.43
2019-05-20T10:45:03.814Z,83.92
2019-05-20T10:47:37.347Z,83.89
2019-05-20T10:50:09.569Z,85.31
2019-05-20T10:52:42.639Z,83.98
2019-05-20T10:55:15.435Z,85.58
2019-05-20T10:57:47.214Z,83.06
2019-05-20T11:00:19.145Z,85.06
2019-05-20T11:02:54.670Z,85.92
2019-05-20T11:05:26.944Z,85.98
2019-05-20T11:07:59.260Z,86.82
2019-05-20T11:10:32.017Z,86.92
2019-05-20T11:13:03.877Z,87.67
2019-05-20T11:15:38.199Z,87.69
2019-05-20T11:18:10.236Z,84.61
2019-05-20T11:20:41.907Z,85.28
2019-05-20T11:23:13.720Z,84.58
2019-05-20T11:25:45.756Z,83.90
2019-05-20T11:28:17.956Z,81.66
2019-05-20T11:30:49.732Z,81.35
2019-05-20T11:33:21.479Z,77.61
2019-05-20T11:35:55.616Z,80.02
2019-05-20T11:38:28.776Z,76.83
2019-05-20T11:41:00.487Z,75.90
2019-05-20T11:43:32.168Z,76.56
2019-05-20T11:46:03.877Z,74.02
2019-05-20T11:48:35.785Z,76.68
2019-05-20T11:51:10.541Z,71.95
2019-05-20T11:53:42.238Z,72.53
2019-05-20T11:56:13.952Z,69.62
2019-05-20T11:58:48.522Z,68.33
2019-05-20T12:01:20.071Z,67.96
2019-05-20T12:03:51.776Z,71.47
2019-05-20T12:06:23.877Z,71.58
2019-05-20T12:08:55.549Z,74.16
2019-05-20T12:11:28.674Z,74.85
2019-05-20T12:14:00.465Z,75.22
2019-05-20T12:16:31.937Z,77.00
2019-05-20T12:19:03.457Z,78.42
2019-05-20T12:21:35.752Z,77.32
2019-05-20T12:24:07.435Z,79.28
2019-05-20T12:26:39.068Z,79.56
2019-05-20T12:29:10.867Z,78.07
2019-05-20T12:31:42.744Z,77.33
2019-05-20T12:34:14.697Z,78.03
2019-05-20T12:36:46.988Z,78.90
2019-05-20T12:39:20.324Z,79.21
2019-05-20T12:41:51.877Z,79.49
2019-05-20T12:44:23.731Z,75.98
2019-05-20T12:46:55.253Z,79.37
2019-05-20T12:49:27.047Z,78.87
2019-05-20T12:51:59.855Z,77.59
2019-05-20T12:54:31.700Z,77.70
2019-05-20T12:57:03.414Z,78.04
2019-05-20T12:59:35.158Z,78.26
2019-05-20T13:02:07.974Z,79.88
2019-05-20T13:04:39.607Z,78.14
2019-05-20T13:07:11.628Z,80.47
2019-05-20T13:09:43.307Z,79.92
2019-05-20T13:12:15.011Z,78.40
2019-05-20T13:14:48.005Z,76.07
2019-05-20T13:17:19.812Z,77.26
2019-05-20T13:19:51.992Z,73.95
2019-05-20T13:22:27.863Z,74.69
2019-05-20T13:25:02.773Z,75.72
2019-05-20T13:27:35.705Z,76.86
2019-05-20T13:30:10.100Z,78.51
2019-05-20T13:32:42.597Z,76.31
2019-05-20T13:35:14.848Z,74.92
2019-05-20T13:37:48.364Z,76.75
2019-05-20T13:40:20.035Z,79.69
2019-05-20T13:42:51.843Z,75.54
2019-05-20T13:45:25.763Z,77.22
2019-05-20T13:47:58.260Z,79.05
2019-05-20T13:50:29.929Z,79.04
2019-05-20T13:53:02.809Z,80.87
2019-05-20T13:55:34.835Z,83.89
2019-05-20T13:58:06.464Z,83.69
2019-05-20T14:00:38.262Z,84.92
2019-05-20T14:03:10.149Z,81.99
2019-05-20T14:05:42.064Z,84.04
2019-05-20T14:08:16.040Z,81.94
2019-05-20T14:11:02.932Z,80.94
2019-05-20T14:13:21.642Z,82.40
2019-05-20T14:15:56.994Z,80.35
2019-05-20T14:18:31.690Z,78.87
2019-05-20T14:21:05.641Z,80.30
2019-05-20T14:23:37.642Z,80.07
2019-05-20T14:26:11.913Z,77.09
2019-05-20T14:28:43.680Z,76.53
2019-05-20T14:31:15.364Z,75.77
2019-05-20T14:33:48.195Z,79.24
2019-05-20T14:36:38.794Z,76.69
2019-05-20T14:38:53.701Z,79.95
2019-05-20T14:41:27.221Z,79.78
2019-05-20T14:43:58.991Z,80.75
2019-05-20T14:46:31.942Z,81.60
2019-05-20T14:49:04.092Z,81.21
2019-05-20T14:51:35.850Z,80.39
2019-05-20T14:54:07.493Z,79.79
2019-05-20T14:56:40.264Z,79.61
2019-05-20T14:59:12.056Z,81.13
2019-05-20T15:01:44.308Z,83.04
2019-05-20T15:04:15.854Z,82.12
2019-05-20T15:06:47.524Z,80.71
2019-05-20T15:09:19.415Z,80.40
2019-05-20T15:11:54.389Z,80.28
2019-05-20T15:14:27.322Z,83.05
2019-05-20T15:16:59.527Z,85.16
2019-05-20T15:19:31.332Z,86.61
2019-05-20T15:22:13.175Z,87.11
2019-05-20T15:24:44.799Z,89.32
2019-05-20T15:27:21.516Z,90.11
2019-05-20T15:29:53.301Z,90.50
2019-05-20T15:32:25.002Z,89.59
2019-05-20T15:34:56.617Z,90.81
2019-05-20T15:37:28.424Z,89.53
2019-05-20T15:40:00.175Z,92.33
2019-05-20T15:42:32.254Z,94.94
2019-05-20T15:45:04.199Z,96.75
2019-05-20T15:47:36.178Z,97.79
2019-05-20T15:50:10.347Z,98.76
2019-05-20T15:52:43.142Z,99.20
2019-05-20T15:55:16.027Z,98.40
2019-05-20T15:57:48.331Z,100.00
2019-05-20T16:00:20.125Z,100.00
2019-05-20T16:02:52.513Z,100.00
2019-05-20T16:05:24.804Z,100.00
2019-05-20T16:07:56.881Z,100.00
2019-05-20T16:10:30.187Z,100.00
2019-05-20T16:13:02.206Z,100.00
2019-05-20T16:15:34.216Z,100.00
2019-05-20T16:18:06.528Z,100.00
2019-05-20T16:20:38.443Z,100.00
2019-05-20T16:23:10.619Z,100.00
2019-05-20T16:25:42.321Z,100.00
2019-05-20T16:28:14.946Z,100.00
2019-05-20T16:30:48.453Z,100.00
2019-05-20T16:33:20.055Z,100.00
2019-05-20T16:35:52.261Z,100.00
2019-05-20T16:38:24.148Z,100.00
2019-05-20T16:40:56.493Z,100.00
2019-05-20T16:43:29.518Z,100.00
2019-05-20T16:46:03.492Z,100.00
2019-05-20T16:48:35.204Z,100.00
2019-05-20T16:51:07.029Z,100.00
2019-05-20T16:53:39.212Z,100.00
2019-05-20T16:56:11.833Z,100.00
2019-05-20T16:58:45.687Z,100.00
2019-05-20T17:01:20.395Z,100.00
2019-05-20T17:03:53.876Z,100.00
2019-05-20T17:06:27.550Z,100.00
2019-05-20T17:08:59.396Z,100.00
2019-05-20T17:11:31.342Z,100.00
2019-05-20T17:14:03.220Z,100.00
2019-05-20T17:16:35.180Z,100.00
2019-05-20T17:19:06.979Z,100.00
2019-05-20T17:21:38.863Z,100.00
2019-05-20T17:24:10.637Z,100.00
2019-05-20T17:26:42.384Z,100.00
2019-05-20T17:29:15.402Z,100.00
2019-05-20T17:31:47.255Z,100.00
2019-05-20T17:34:19.120Z,100.00
2019-05-20T17:36:50.679Z,100.00
2019-05-20T17:39:22.431Z,100.00
2019-05-20T17:41:54.198Z,100.00
2019-05-20T17:44:26.155Z,100.00
2019-05-20T17:46:57.773Z,100.00
2019-05-20T17:49:30.182Z,100.00
2019-05-20T17:52:02.051Z,100.00
2019-05-20T17:54:33.678Z,100.00
2019-05-20T17:57:05.446Z,100.00
2019-05-20T17:59:37.225Z,100.00
2019-05-20T18:02:12.696Z,100.00
2019-05-20T18:04:44.932Z,100.00
2019-05-20T18:07:16.861Z,100.00
2019-05-20T18:09:51.277Z,100.00
2019-05-20T18:12:23.174Z,100.00
2019-05-20T18:14:56.946Z,100.00
2019-05-20T18:17:28.761Z,100.00
2019-05-20T18:20:00.385Z,99.69
2019-05-20T18:22:31.949Z,100.00
2019-05-20T18:25:04.558Z,100.00
2019-05-20T18:27:36.296Z,100.00
2019-05-20T18:30:08.396Z,100.00
2019-05-20T18:32:42.339Z,100.00
2019-05-20T18:35:14.333Z,100.00
2019-05-20T18:37:46.031Z,100.00
2019-05-20T18:40:18.458Z,100.00
2019-05-20T18:42:50.553Z,100.00
2019-05-20T18:45:22.290Z,100.00
2019-05-20T18:47:54.402Z,100.00
2019-05-20T18:50:26.369Z,100.00
2019-05-20T18:52:58.395Z,99.87
2019-05-20T18:55:30.704Z,100.00
2019-05-20T18:58:02.901Z,100.00
2019-05-20T19:00:34.663Z,100.00
2019-05-20T19:03:06.516Z,100.00
2019-05-20T19:05:38.810Z,100.00
2019-05-20T19:08:10.717Z,100.00
2019-05-20T19:10:42.752Z,100.00
2019-05-20T19:13:15.933Z,100.00
2019-05-20T19:15:47.544Z,100.00
2019-05-20T19:18:19.266Z,100.00
2019-05-20T19:20:50.810Z,100.00
2019-05-20T19:23:22.483Z,100.00
2019-05-20T19:25:55.097Z,100.00
2019-05-20T19:28:28.903Z,100.00
2019-05-20T19:31:03.300Z,100.00
2019-05-20T19:33:35.238Z,100.00
2019-05-20T19:36:08.082Z,100.00
2019-05-20T19:38:39.892Z,100.00
2019-05-20T19:41:11.822Z,100.00
2019-05-20T19:43:45.704Z,100.00
2019-05-20T19:46:17.927Z,100.00
2019-05-20T19:48:49.764Z,100.00
2019-05-20T19:51:22.942Z,100.00
2019-05-20T19:53:56.460Z,100.00
2019-05-20T19:56:28.775Z,100.00
2019-05-20T19:59:00.775Z,100.00
2019-05-20T20:01:32.399Z,100.00
2019-05-20T20:04:04.241Z,100.00
2019-05-20T20:06:36.102Z,100.00
2019-05-20T20:09:08.576Z,100.00
2019-05-20T20:11:40.356Z,100.00
2019-05-20T20:14:12.446Z,100.00
2019-05-20T20:16:44.232Z,100.00
2019-05-20T20:19:16.098Z,100.00
2019-05-20T20:21:47.992Z,100.00
2019-05-20T20:24:19.887Z,100.00
2019-05-20T20:26:51.636Z,100.00
2019-05-20T20:29:23.398Z,100.00
2019-05-20T20:31:56.300Z,100.00
2019-05-20T20:34:30.691Z,100.00
2019-05-20T20:37:02.705Z,100.00
2019-05-20T20:39:34.958Z,100.00
2019-05-20T20:42:06.775Z,100.00
2019-05-20T20:44:39.012Z,100.00
2019-05-20T20:47:10.763Z,100.00
2019-05-20T20:49:42.502Z,100.00
2019-05-20T20:52:14.425Z,100.00
2019-05-20T20:54:47.637Z,100.00
2019-05-20T20:57:19.363Z,100.00
2019-05-20T20:59:51.161Z,100.00
2019-05-20T21:02:22.782Z,100.00
2019-05-20T21:04:54.414Z,100.00
2019-05-20T21:07:27.519Z,100.00
2019-05-20T21:09:59.375Z,100.00
2019-05-20T21:12:31.024Z,100.00
2019-05-20T21:15:03.967Z,100.00
2019-05-20T21:17:35.781Z,100.00
2019-05-20T21:20:09.296Z,100.00
2019-05-20T21:22:40.878Z,100.00
2019-05-20T21:25:13.240Z,100.00
2019-05-20T21:27:47.258Z,100.00
2019-05-20T21:30:19.047Z,100.00
2019-05-20T21:32:50.775Z,100.00
2019-05-20T21:35:22.542Z,100.00
2019-05-20T21:37:54.264Z,100.00
2019-05-20T21:40:25.984Z,100.00
2019-05-20T21:42:57.836Z,100.00
2019-05-20T21:45:29.716Z,100.00
2019-05-20T21:48:01.572Z,100.00
2019-05-20T21:50:33.353Z,100.00
2019-05-20T21:53:05.016Z,100.00
2019-05-20T21:55:37.379Z,100.00
2019-05-20T21:58:09.051Z,100.00
2019-05-20T22:00:48.872Z,100.00
2019-05-20T22:03:24.670Z,100.00
2019-05-20T22:05:55.267Z,100.00
2019-05-20T22:08:27.011Z,100.00
2019-05-20T22:10:59.361Z,100.00
2019-05-20T22:13:30.937Z,100.00
2019-05-20T22:16:02.859Z,100.00
2019-05-20T22:18:34.551Z,100.00
2019-05-20T22:21:07.070Z,100.00
2019-05-20T22:23:45.182Z,100.00
2019-05-20T22:26:16.943Z,100.00
2019-05-20T22:29:25.610Z,100.00
2019-05-20T22:32:24.283Z,100.00
2019-05-20T22:34:54.093Z,100.00
2019-05-20T22:37:26.158Z,100.00
2019-05-20T22:39:57.940Z,100.00
2019-05-20T22:42:31.500Z,100.00
2019-05-20T22:45:04.638Z,100.00
2019-05-20T22:47:39.287Z,100.00
2019-05-20T22:50:13.720Z,100.00
2019-05-20T22:52:46.902Z,100.00
2019-05-20T22:55:19.833Z,100.00
2019-05-20T22:57:52.701Z,100.00
2019-05-20T23:00:24.557Z,100.00
2019-05-20T23:02:56.508Z,100.00
2019-05-20T23:05:28.339Z,100.00
2019-05-20T23:07:59.988Z,100.00
2019-05-20T23:10:31.874Z,100.00
2019-05-20T23:13:04.185Z,100.00
2019-05-20T23:15:36.071Z,100.00
2019-05-20T23:18:07.808Z,100.00
2019-05-20T23:20:39.566Z,100.00
2019-05-20T23:23:11.191Z,100.00
2019-05-20T23:25:42.933Z,100.00
2019-05-20T23:28:15.936Z,100.00
2019-05-20T23:30:47.951Z,100.00
2019-05-20T23:33:19.630Z,100.00
2019-05-20T23:35:51.494Z,100.00
2019-05-20T23:38:23.209Z,100.00
2019-05-20T23:40:54.732Z,100.00
2019-05-20T23:43:26.968Z,100.00
2019-05-20T23:45:58.719Z,100.00
2019-05-20T23:48:30.437Z,100.00
2019-05-20T23:51:02.043Z,100.00
2019-05-20T23:53:33.814Z,100.00
2019-05-20T23:56:05.541Z,100.00
2019-05-20T23:58:38.901Z,100.00
