createdAt,value
2022-10-12T00:00:02.962Z,96.29
2022-10-12T00:00:47.945Z,96.29
2022-10-12T00:02:14.587Z,96.44
2022-10-12T00:03:45.858Z,96.33
2022-10-12T00:04:04.442Z,96.33
2022-10-12T00:05:30.171Z,96.44
2022-10-12T00:07:50.417Z,96.44
2022-10-12T00:08:00.739Z,96.54
2022-10-12T00:12:28.067Z,96.64
2022-10-12T00:14:17.907Z,96.75
2022-10-12T00:14:37.509Z,96.85
2022-10-12T00:15:30.138Z,96.85
2022-10-12T00:16:40.337Z,96.75
2022-10-12T00:17:39.535Z,96.75
2022-10-12T00:18:50.287Z,96.64
2022-10-12T00:20:20.637Z,96.64
2022-10-12T00:21:38.057Z,96.54
2022-10-12T00:22:39.821Z,96.54
2022-10-12T00:22:55.979Z,96.54
2022-10-12T00:26:08.359Z,96.64
2022-10-12T00:26:30.037Z,96.54
2022-10-12T00:29:29.039Z,96.54
2022-10-12T00:30:32.012Z,96.58
2022-10-12T00:49:43.314Z,96.54
2022-10-12T00:49:55.612Z,96.37
2022-10-12T00:50:53.485Z,96.37
2022-10-12T00:51:53.354Z,96.27
2022-10-12T00:52:50.138Z,96.37
2022-10-12T00:54:12.721Z,96.37
2022-10-12T00:54:58.667Z,96.27
2022-10-12T00:55:52.846Z,96.27
2022-10-12T00:56:52.185Z,96.27
2022-10-12T00:57:55.672Z,96.17
2022-10-12T00:59:11.516Z,96.17
2022-10-12T01:00:13.470Z,96.06
2022-10-12T01:00:56.288Z,96.06
2022-10-12T01:19:42.739Z,96.06
2022-10-12T01:38:44.042Z,96.27
2022-10-12T01:41:34.420Z,96.73
2022-10-12T01:43:23.268Z,96.67
2022-10-12T01:44:21.605Z,96.57
2022-10-12T01:44:30.882Z,96.52
2022-10-12T01:48:03.493Z,96.47
2022-10-12T01:55:11.834Z,96.57
2022-10-12T01:56:20.504Z,97.24
2022-10-12T01:58:20.286Z,97.24
2022-10-12T03:55:16.555Z,97.03
2022-10-12T04:33:09.621Z,97.06
2022-10-12T04:33:19.868Z,99.99
2022-10-12T04:34:17.322Z,99.99
2022-10-12T04:35:16.272Z,99.99
2022-10-12T04:36:15.742Z,99.99
2022-10-12T04:37:14.332Z,99.99
2022-10-12T04:38:14.320Z,99.85
2022-10-12T04:39:14.313Z,99.54
2022-10-12T04:40:15.242Z,99.33
2022-10-12T04:41:14.293Z,99.02
2022-10-12T04:42:14.263Z,98.71
2022-10-12T04:43:14.275Z,98.50
2022-10-12T04:44:14.243Z,98.29
2022-10-12T04:45:14.246Z,98.08
2022-10-12T04:46:14.224Z,97.98
2022-10-12T04:47:14.203Z,97.88
2022-10-12T04:48:14.187Z,97.77
2022-10-12T04:49:14.183Z,97.77
2022-10-12T04:50:14.169Z,97.67
2022-10-12T04:51:14.155Z,97.56
2022-10-12T04:52:14.134Z,97.41
2022-10-12T04:53:14.144Z,97.41
2022-10-12T04:54:14.117Z,97.41
2022-10-12T04:55:14.117Z,97.31
2022-10-12T04:56:14.095Z,97.20
2022-10-12T04:57:14.077Z,97.10
2022-10-12T04:58:15.015Z,97.04
2022-10-12T04:59:14.066Z,96.83
2022-10-12T05:00:14.036Z,96.73
2022-10-12T05:01:14.113Z,96.83
2022-10-12T05:02:14.007Z,96.94
2022-10-12T05:03:13.996Z,97.04
2022-10-12T05:04:13.995Z,96.94
2022-10-12T05:05:13.977Z,96.83
2022-10-12T05:06:13.966Z,96.94
2022-10-12T05:07:13.947Z,97.04
2022-10-12T05:08:14.397Z,97.14
2022-10-12T05:09:17.009Z,97.35
2022-10-12T05:10:13.908Z,97.35
2022-10-12T05:11:14.855Z,97.45
2022-10-12T05:12:13.889Z,97.45
2022-10-12T05:13:13.892Z,97.45
2022-10-12T05:14:13.888Z,97.35
2022-10-12T05:15:13.848Z,97.35
2022-10-12T05:16:14.789Z,97.25
2022-10-12T05:17:13.826Z,97.25
2022-10-12T05:18:13.809Z,97.25
2022-10-12T05:19:13.808Z,97.40
2022-10-12T05:20:13.789Z,97.40
2022-10-12T05:21:13.771Z,97.50
2022-10-12T05:22:13.758Z,97.50
2022-10-12T05:23:13.749Z,97.56
2022-10-12T05:24:13.741Z,97.61
2022-10-12T05:25:13.732Z,97.45
2022-10-12T05:26:14.650Z,97.45
2022-10-12T05:27:13.700Z,97.56
2022-10-12T05:28:13.709Z,97.71
2022-10-12T05:29:13.692Z,97.81
2022-10-12T05:30:13.664Z,97.92
2022-10-12T05:31:13.651Z,97.92
2022-10-12T05:32:13.641Z,97.92
2022-10-12T05:33:13.624Z,98.02
2022-10-12T05:34:13.621Z,98.13
2022-10-12T05:35:13.599Z,98.23
2022-10-12T05:36:14.531Z,98.33
2022-10-12T05:37:13.571Z,98.44
2022-10-12T05:38:13.552Z,98.44
2022-10-12T05:39:13.553Z,98.33
2022-10-12T05:40:13.543Z,98.19
2022-10-12T05:41:14.482Z,98.13
2022-10-12T05:42:13.504Z,97.98
2022-10-12T05:43:13.493Z,97.77
2022-10-12T05:44:13.486Z,97.67
2022-10-12T05:45:13.472Z,97.56
2022-10-12T05:46:14.502Z,97.45
2022-10-12T05:47:13.443Z,97.45
2022-10-12T05:48:13.434Z,97.35
2022-10-12T05:49:13.434Z,97.35
2022-10-12T05:50:13.404Z,97.35
2022-10-12T05:51:13.397Z,97.35
2022-10-12T05:52:13.385Z,97.25
2022-10-12T05:53:13.374Z,97.25
2022-10-12T05:54:13.376Z,97.14
2022-10-12T05:55:13.362Z,97.04
2022-10-12T05:56:13.332Z,96.89
2022-10-12T05:57:13.325Z,96.69
2022-10-12T05:58:13.324Z,96.48
2022-10-12T05:59:13.308Z,96.62
2022-10-12T06:00:13.282Z,97.04
2022-10-12T06:01:13.273Z,97.25
2022-10-12T06:02:13.344Z,97.31
2022-10-12T06:03:14.133Z,97.45
2022-10-12T06:04:13.237Z,97.31
2022-10-12T06:05:13.226Z,97.10
2022-10-12T06:06:13.217Z,97.00
2022-10-12T06:07:13.196Z,97.20
2022-10-12T06:08:13.188Z,97.31
2022-10-12T06:09:13.173Z,97.20
2022-10-12T06:10:13.158Z,97.06
2022-10-12T06:11:13.148Z,96.95
2022-10-12T06:12:13.128Z,96.75
2022-10-12T06:13:13.128Z,96.54
2022-10-12T06:14:13.110Z,96.33
2022-10-12T06:15:13.191Z,96.23
2022-10-12T06:16:13.081Z,96.02
2022-10-12T06:17:13.068Z,95.92
2022-10-12T06:18:13.058Z,95.67
2022-10-12T06:19:13.046Z,95.46
2022-10-12T06:20:13.027Z,95.46
2022-10-12T06:22:14.018Z,95.56
2022-10-12T06:23:12.999Z,95.87
2022-10-12T06:24:12.981Z,95.98
2022-10-12T06:25:12.974Z,96.29
2022-10-12T06:26:12.960Z,96.29
2022-10-12T06:27:12.940Z,96.29
2022-10-12T06:28:12.967Z,96.70
2022-10-12T06:29:14.082Z,96.50
2022-10-12T06:30:12.900Z,96.39
2022-10-12T06:31:12.900Z,96.70
2022-10-12T06:32:12.891Z,96.66
2022-10-12T06:33:12.871Z,96.66
2022-10-12T06:34:12.842Z,96.86
2022-10-12T06:35:12.841Z,96.97
2022-10-12T06:36:12.822Z,97.17
2022-10-12T06:37:25.399Z,97.49
2022-10-12T06:38:13.801Z,97.59
2022-10-12T06:39:12.782Z,97.49
2022-10-12T06:40:12.788Z,97.59
2022-10-12T06:41:12.762Z,98.00
2022-10-12T06:42:12.744Z,98.27
2022-10-12T06:43:12.752Z,98.58
2022-10-12T06:44:12.725Z,99.10
2022-10-12T06:45:12.710Z,99.62
2022-10-12T06:46:12.692Z,99.93
2022-10-12T06:47:12.683Z,99.99
2022-10-12T06:48:17.580Z,99.99
2022-10-12T06:49:13.653Z,99.99
2022-10-12T06:50:12.639Z,99.99
2022-10-12T06:51:12.633Z,99.99
2022-10-12T06:52:12.624Z,99.99
2022-10-12T06:53:12.614Z,99.99
2022-10-12T06:54:12.586Z,99.99
2022-10-12T06:55:12.582Z,99.99
2022-10-12T06:56:12.569Z,99.99
2022-10-12T06:57:12.553Z,99.99
2022-10-12T06:58:12.551Z,99.99
2022-10-12T06:59:12.524Z,99.99
2022-10-12T07:00:12.515Z,99.99
2022-10-12T07:01:12.566Z,99.99
2022-10-12T07:02:12.485Z,99.99
2022-10-12T07:03:12.486Z,99.99
2022-10-12T07:04:12.455Z,99.99
2022-10-12T07:05:12.473Z,99.99
2022-10-12T07:06:12.437Z,99.99
2022-10-12T07:07:12.424Z,99.99
2022-10-12T07:08:12.437Z,99.99
2022-10-12T07:09:12.397Z,99.99
2022-10-12T07:10:12.405Z,99.99
2022-10-12T07:11:12.380Z,99.99
2022-10-12T07:12:12.357Z,99.99
2022-10-12T07:13:12.356Z,99.99
2022-10-12T07:14:12.337Z,99.99
2022-10-12T07:15:12.326Z,99.99
2022-10-12T07:16:12.308Z,99.99
2022-10-12T07:17:12.297Z,99.99
2022-10-12T07:18:12.288Z,99.99
2022-10-12T07:19:12.268Z,99.99
2022-10-12T07:20:14.241Z,99.99
2022-10-12T07:21:12.249Z,99.99
2022-10-12T07:22:12.228Z,99.99
2022-10-12T07:23:13.188Z,99.99
2022-10-12T07:24:13.217Z,99.99
2022-10-12T07:25:12.191Z,99.99
2022-10-12T07:26:12.179Z,99.99
2022-10-12T07:27:12.160Z,99.99
2022-10-12T07:28:12.172Z,99.99
2022-10-12T07:29:12.131Z,99.99
2022-10-12T07:30:12.127Z,99.99
2022-10-12T07:31:12.198Z,99.99
2022-10-12T07:32:12.110Z,99.99
2022-10-12T07:33:12.091Z,99.99
2022-10-12T07:34:12.122Z,99.99
2022-10-12T07:35:12.112Z,99.99
2022-10-12T07:36:15.662Z,99.99
2022-10-12T07:37:13.183Z,99.99
2022-10-12T07:38:12.044Z,99.99
2022-10-12T07:39:12.862Z,99.99
2022-10-12T07:40:12.447Z,99.99
2022-10-12T07:41:12.091Z,99.99
2022-10-12T07:42:16.767Z,99.99
2022-10-12T07:43:15.993Z,99.99
2022-10-12T07:44:12.458Z,99.99
2022-10-12T07:45:11.974Z,99.99
2022-10-12T07:46:11.913Z,99.99
2022-10-12T07:47:12.857Z,99.99
2022-10-12T07:48:11.896Z,99.99
2022-10-12T07:49:11.873Z,99.99
2022-10-12T07:50:12.063Z,99.99
2022-10-12T07:51:11.985Z,99.99
2022-10-12T07:52:11.974Z,99.99
2022-10-12T07:53:11.890Z,99.99
2022-10-12T07:54:15.315Z,99.99
2022-10-12T07:55:12.856Z,99.95
2022-10-12T07:56:11.854Z,99.99
2022-10-12T07:57:11.875Z,99.80
2022-10-12T07:58:11.867Z,99.39
2022-10-12T07:59:11.854Z,99.18
2022-10-12T08:00:12.861Z,98.67
2022-10-12T08:01:11.809Z,98.46
2022-10-12T08:02:12.352Z,98.05
2022-10-12T08:03:11.784Z,97.23
2022-10-12T08:04:11.781Z,96.92
2022-10-12T08:05:11.769Z,96.88
2022-10-12T08:06:11.765Z,96.56
2022-10-12T08:07:11.772Z,96.36
2022-10-12T08:08:11.677Z,95.95
2022-10-12T08:09:12.033Z,96.05
2022-10-12T08:10:11.691Z,95.59
2022-10-12T08:11:11.693Z,94.87
2022-10-12T08:12:11.655Z,95.39
2022-10-12T08:13:11.652Z,95.39
2022-10-12T08:14:11.623Z,95.59
2022-10-12T08:15:11.539Z,95.75
2022-10-12T08:16:11.576Z,95.55
2022-10-12T08:17:11.528Z,96.06
2022-10-12T08:18:11.564Z,96.06
2022-10-12T08:19:11.607Z,95.75
2022-10-12T08:20:11.600Z,95.45
2022-10-12T08:21:11.566Z,95.30
2022-10-12T08:22:12.295Z,94.78
2022-10-12T08:23:12.552Z,94.27
2022-10-12T08:24:11.914Z,93.24
2022-10-12T08:25:11.508Z,93.04
2022-10-12T08:26:11.455Z,92.93
2022-10-12T08:27:11.511Z,93.44
2022-10-12T08:28:11.496Z,93.55
2022-10-12T08:29:12.222Z,93.44
2022-10-12T08:30:11.363Z,93.61
2022-10-12T08:31:11.447Z,93.30
2022-10-12T08:32:11.651Z,93.05
2022-10-12T08:33:11.384Z,92.95
2022-10-12T08:34:12.286Z,92.44
2022-10-12T08:35:11.338Z,92.58
2022-10-12T08:36:11.332Z,92.03
2022-10-12T08:37:11.304Z,92.13
2022-10-12T08:38:11.245Z,92.13
2022-10-12T08:39:11.244Z,92.03
2022-10-12T08:40:11.233Z,92.29
2022-10-12T08:41:11.204Z,92.70
2022-10-12T08:42:11.204Z,92.86
2022-10-12T08:43:11.175Z,92.97
2022-10-12T08:44:11.165Z,93.17
2022-10-12T08:45:11.170Z,92.41
2022-10-12T08:46:11.136Z,91.90
2022-10-12T08:47:11.136Z,91.08
2022-10-12T08:48:11.115Z,90.26
2022-10-12T08:49:11.096Z,89.75
2022-10-12T08:50:11.087Z,89.33
2022-10-12T08:51:11.396Z,88.68
2022-10-12T08:52:11.066Z,89.60
2022-10-12T08:53:11.176Z,89.90
2022-10-12T08:54:11.122Z,89.60
2022-10-12T08:55:11.095Z,88.94
2022-10-12T08:56:11.077Z,88.33
2022-10-12T08:57:11.089Z,87.92
2022-10-12T08:58:11.093Z,88.43
2022-10-12T08:59:10.968Z,87.71
2022-10-12T09:00:11.918Z,86.99
2022-10-12T09:01:14.158Z,88.43
2022-10-12T09:02:11.010Z,88.74
2022-10-12T09:03:10.908Z,88.53
2022-10-12T09:04:10.929Z,88.02
2022-10-12T09:05:10.938Z,88.23
2022-10-12T09:06:11.010Z,87.67
2022-10-12T09:07:10.935Z,86.55
2022-10-12T09:08:10.924Z,86.34
2022-10-12T09:09:11.281Z,87.32
2022-10-12T09:10:10.938Z,88.04
2022-10-12T09:11:10.880Z,87.08
2022-10-12T09:12:10.899Z,87.08
2022-10-12T09:13:10.771Z,86.88
2022-10-12T09:14:10.761Z,85.85
2022-10-12T09:15:10.752Z,86.32
2022-10-12T09:16:10.862Z,87.35
2022-10-12T09:17:10.776Z,85.61
2022-10-12T09:18:10.772Z,84.69
2022-10-12T09:19:10.694Z,84.58
2022-10-12T09:20:10.682Z,85.77
2022-10-12T09:21:10.694Z,84.55
2022-10-12T09:22:10.674Z,85.16
2022-10-12T09:23:10.642Z,86.08
2022-10-12T09:24:10.633Z,86.18
2022-10-12T09:25:10.614Z,86.08
2022-10-12T09:26:10.605Z,84.91
2022-10-12T09:27:10.604Z,84.30
2022-10-12T09:28:10.641Z,84.50
2022-10-12T09:29:10.585Z,85.18
2022-10-12T09:30:10.616Z,86.10
2022-10-12T09:31:10.550Z,85.18
2022-10-12T09:32:10.528Z,84.77
2022-10-12T09:33:10.506Z,84.67
2022-10-12T09:34:10.495Z,85.14
2022-10-12T09:35:10.484Z,86.16
2022-10-12T09:36:10.486Z,85.55
2022-10-12T09:37:10.453Z,84.39
2022-10-12T09:38:10.456Z,83.87
2022-10-12T09:39:10.427Z,83.78
2022-10-12T09:40:10.418Z,84.18
2022-10-12T09:41:10.416Z,84.80
2022-10-12T09:42:10.397Z,84.45
2022-10-12T09:43:10.389Z,82.00
2022-10-12T09:44:10.379Z,80.88
2022-10-12T09:45:10.359Z,82.92
2022-10-12T09:46:10.358Z,82.98
2022-10-12T09:47:10.339Z,82.07
2022-10-12T09:48:10.321Z,83.29
2022-10-12T09:49:10.299Z,81.56
2022-10-12T09:50:10.290Z,82.84
2022-10-12T09:51:10.280Z,82.54
2022-10-12T09:52:11.217Z,83.04
2022-10-12T09:53:10.250Z,81.41
2022-10-12T09:54:10.241Z,82.64
2022-10-12T09:55:11.233Z,81.11
2022-10-12T09:56:13.265Z,82.70
2022-10-12T09:57:11.262Z,82.70
2022-10-12T09:58:10.273Z,80.97
2022-10-12T09:59:10.240Z,81.07
2022-10-12T10:00:10.304Z,82.19
2022-10-12T10:01:10.222Z,82.80
2022-10-12T10:02:10.216Z,83.17
2022-10-12T10:03:10.202Z,80.83
2022-10-12T10:04:10.982Z,82.12
2022-10-12T10:05:10.194Z,80.08
2022-10-12T10:06:10.584Z,80.29
2022-10-12T10:07:10.064Z,79.23
2022-10-12T10:08:10.101Z,80.15
2022-10-12T10:09:10.034Z,79.43
2022-10-12T10:10:10.135Z,77.29
2022-10-12T10:11:10.015Z,78.38
2022-10-12T10:12:11.006Z,79.39
2022-10-12T10:13:09.986Z,79.90
2022-10-12T10:14:09.977Z,78.48
2022-10-12T10:15:09.966Z,76.14
2022-10-12T10:16:09.948Z,76.25
2022-10-12T10:17:09.937Z,76.28
2022-10-12T10:18:09.918Z,75.67
2022-10-12T10:19:09.907Z,75.57
2022-10-12T10:20:09.918Z,75.12
2022-10-12T10:21:09.877Z,76.14
2022-10-12T10:22:09.868Z,75.02
2022-10-12T10:23:09.851Z,75.73
2022-10-12T10:24:09.843Z,76.34
2022-10-12T10:25:09.830Z,75.94
2022-10-12T10:26:09.852Z,75.63
2022-10-12T10:27:09.799Z,75.43
2022-10-12T10:28:09.854Z,75.73
2022-10-12T10:29:09.770Z,75.29
2022-10-12T10:30:25.324Z,74.79
2022-10-12T10:31:10.749Z,74.24
2022-10-12T10:32:09.748Z,75.36
2022-10-12T10:33:09.721Z,74.55
2022-10-12T10:34:09.708Z,74.55
2022-10-12T10:35:09.701Z,74.82
2022-10-12T10:36:09.683Z,75.93
2022-10-12T10:37:09.662Z,76.24
2022-10-12T10:38:09.672Z,77.22
2022-10-12T10:39:09.663Z,74.88
2022-10-12T10:40:09.643Z,76.61
2022-10-12T10:41:09.614Z,73.77
2022-10-12T10:42:09.605Z,74.07
2022-10-12T10:43:10.544Z,71.40
2022-10-12T10:44:09.595Z,72.11
2022-10-12T10:45:09.575Z,72.52
2022-10-12T10:46:09.555Z,72.82
2022-10-12T10:47:09.535Z,71.70
2022-10-12T10:48:09.529Z,71.60
2022-10-12T10:49:09.506Z,73.12
2022-10-12T10:50:09.525Z,73.12
2022-10-12T10:51:09.485Z,73.29
2022-10-12T10:52:09.477Z,74.41
2022-10-12T10:53:10.407Z,71.97
2022-10-12T10:54:09.447Z,70.96
2022-10-12T10:55:09.439Z,74.17
2022-10-12T10:56:09.425Z,71.57
2022-10-12T10:57:09.408Z,71.73
2022-10-12T10:58:09.401Z,72.34
2022-10-12T10:59:10.046Z,72.11
2022-10-12T11:00:33.853Z,72.31
2022-10-12T11:01:10.357Z,72.01
2022-10-12T11:02:09.455Z,71.97
2022-10-12T11:03:09.379Z,72.78
2022-10-12T11:04:09.321Z,71.06
2022-10-12T11:05:09.318Z,69.85
2022-10-12T11:06:09.297Z,68.50
2022-10-12T11:07:09.278Z,70.12
2022-10-12T11:08:09.272Z,68.80
2022-10-12T11:09:09.252Z,69.51
2022-10-12T11:10:09.364Z,71.20
2022-10-12T11:11:09.276Z,69.61
2022-10-12T11:12:13.518Z,69.68
2022-10-12T11:13:09.281Z,69.58
2022-10-12T11:14:09.263Z,69.27
2022-10-12T11:15:09.233Z,66.41
2022-10-12T11:16:09.239Z,66.55
2022-10-12T11:17:09.216Z,67.46
2022-10-12T11:18:09.135Z,67.96
2022-10-12T11:19:09.163Z,67.46
2022-10-12T11:20:09.350Z,68.43
2022-10-12T11:21:09.099Z,68.63
2022-10-12T11:22:09.103Z,66.21
2022-10-12T11:23:09.086Z,67.69
2022-10-12T11:24:09.066Z,68.91
2022-10-12T11:25:09.071Z,69.42
2022-10-12T11:26:09.037Z,66.58
2022-10-12T11:27:09.018Z,65.17
2022-10-12T11:28:09.018Z,65.07
2022-10-12T11:29:08.999Z,65.44
2022-10-12T11:30:09.984Z,65.54
2022-10-12T11:31:08.968Z,67.46
2022-10-12T11:32:08.959Z,65.14
2022-10-12T11:33:08.940Z,64.23
2022-10-12T11:34:13.293Z,65.04
2022-10-12T11:35:08.928Z,66.35
2022-10-12T11:36:08.910Z,65.64
2022-10-12T11:37:19.239Z,68.67
2022-10-12T11:38:14.966Z,66.05
2022-10-12T11:39:09.861Z,63.90
2022-10-12T11:40:08.858Z,64.64
2022-10-12T11:41:33.738Z,64.13
2022-10-12T11:42:21.302Z,64.03
2022-10-12T11:43:09.813Z,63.32
2022-10-12T11:44:08.803Z,67.36
2022-10-12T11:45:08.880Z,67.56
2022-10-12T11:46:08.774Z,68.17
2022-10-12T11:47:08.911Z,65.44
2022-10-12T11:48:08.745Z,66.93
2022-10-12T11:49:08.734Z,65.01
2022-10-12T11:50:08.735Z,63.49
2022-10-12T11:51:08.707Z,64.94
2022-10-12T11:52:08.695Z,65.88
2022-10-12T11:53:08.807Z,63.45
2022-10-12T11:54:08.666Z,65.27
2022-10-12T11:55:08.684Z,65.27
2022-10-12T11:56:08.639Z,65.61
2022-10-12T11:57:08.639Z,65.70
2022-10-12T11:58:13.253Z,64.56
2022-10-12T11:59:09.618Z,66.45
2022-10-12T12:00:08.598Z,67.86
2022-10-12T12:01:08.578Z,68.27
2022-10-12T12:02:08.558Z,67.56
2022-10-12T12:03:08.593Z,64.10
2022-10-12T12:04:29.305Z,63.70
2022-10-12T12:05:14.056Z,63.12
2022-10-12T12:06:09.511Z,62.62
2022-10-12T12:07:08.500Z,64.50
2022-10-12T12:08:08.492Z,63.52
2022-10-12T12:09:08.470Z,66.86
2022-10-12T12:10:08.461Z,65.14
2022-10-12T12:11:08.449Z,63.12
2022-10-12T12:12:09.373Z,65.34
2022-10-12T12:13:08.427Z,64.03
2022-10-12T12:14:08.402Z,64.81
2022-10-12T12:15:08.403Z,62.68
2022-10-12T12:16:08.373Z,63.39
2022-10-12T12:17:08.364Z,64.61
2022-10-12T12:18:08.345Z,65.58
2022-10-12T12:19:08.334Z,66.39
2022-10-12T12:20:08.334Z,64.98
2022-10-12T12:21:08.318Z,64.58
2022-10-12T12:22:08.292Z,60.44
2022-10-12T12:23:08.285Z,62.55
2022-10-12T12:24:08.277Z,65.15
2022-10-12T12:25:08.266Z,66.36
2022-10-12T12:26:13.143Z,61.41
2022-10-12T12:27:09.227Z,59.70
2022-10-12T12:28:08.217Z,59.20
2022-10-12T12:29:08.208Z,58.82
2022-10-12T12:30:08.198Z,60.13
2022-10-12T12:31:08.184Z,61.44
2022-10-12T12:32:08.159Z,60.84
2022-10-12T12:33:08.159Z,59.93
2022-10-12T12:34:08.145Z,59.93
2022-10-12T12:35:08.130Z,59.42
2022-10-12T12:36:08.115Z,59.63
2022-10-12T12:37:08.096Z,61.35
2022-10-12T12:38:08.084Z,60.26
2022-10-12T12:39:08.073Z,60.87
2022-10-12T12:40:08.061Z,63.09
2022-10-12T12:41:08.044Z,63.90
2022-10-12T12:42:08.032Z,62.59
2022-10-12T12:43:08.015Z,62.05
2022-10-12T12:44:08.005Z,62.35
2022-10-12T12:45:07.994Z,61.24
2022-10-12T12:46:07.978Z,63.16
2022-10-12T12:47:32.543Z,63.79
2022-10-12T12:48:08.947Z,65.11
2022-10-12T12:49:07.934Z,63.70
2022-10-12T12:50:07.975Z,63.70
2022-10-12T12:51:07.912Z,62.15
2022-10-12T12:52:07.898Z,63.67
2022-10-12T12:53:07.885Z,62.76
2022-10-12T12:54:07.866Z,65.18
2022-10-12T12:55:07.866Z,63.67
2022-10-12T12:56:07.844Z,64.44
2022-10-12T12:57:07.836Z,62.83
2022-10-12T12:58:07.822Z,63.84
2022-10-12T12:59:07.807Z,64.04
2022-10-12T13:00:07.808Z,63.56
2022-10-12T13:01:07.780Z,60.66
2022-10-12T13:02:07.931Z,61.88
2022-10-12T13:03:07.749Z,62.28
2022-10-12T13:04:07.731Z,65.58
2022-10-12T13:05:07.731Z,64.87
2022-10-12T13:06:07.716Z,64.47
2022-10-12T13:07:07.705Z,66.96
2022-10-12T13:08:07.680Z,64.34
2022-10-12T13:09:07.791Z,65.25
2022-10-12T13:10:07.666Z,62.73
2022-10-12T13:11:07.652Z,64.34
2022-10-12T13:12:07.632Z,63.93
2022-10-12T13:13:07.623Z,62.49
2022-10-12T13:14:07.603Z,62.90
2022-10-12T13:15:07.602Z,66.53
2022-10-12T13:16:07.574Z,66.22
2022-10-12T13:17:31.885Z,64.18
2022-10-12T13:18:18.477Z,62.49
2022-10-12T13:19:08.536Z,60.68
2022-10-12T13:20:07.525Z,62.49
2022-10-12T13:21:07.515Z,60.38
2022-10-12T13:22:07.497Z,60.78
2022-10-12T13:23:07.486Z,63.30
2022-10-12T13:24:07.476Z,64.72
2022-10-12T13:25:07.469Z,64.41
2022-10-12T13:26:07.448Z,63.30
2022-10-12T13:27:07.438Z,64.61
2022-10-12T13:28:07.417Z,64.21
2022-10-12T13:29:07.408Z,63.20
2022-10-12T13:30:07.399Z,63.50
2022-10-12T13:31:07.388Z,63.73
2022-10-12T13:32:07.369Z,64.72
2022-10-12T13:33:07.361Z,66.16
2022-10-12T13:34:07.339Z,64.54
2022-10-12T13:35:07.337Z,66.42
2022-10-12T13:36:07.328Z,67.63
2022-10-12T13:37:07.302Z,66.66
2022-10-12T13:38:07.285Z,65.65
2022-10-12T13:39:07.283Z,64.95
2022-10-12T13:40:07.262Z,62.52
2022-10-12T13:41:07.252Z,61.61
2022-10-12T13:42:07.234Z,64.04
2022-10-12T13:43:07.223Z,63.96
2022-10-12T13:44:07.218Z,64.17
2022-10-12T13:45:07.197Z,62.65
2022-10-12T13:46:07.183Z,64.17
2022-10-12T13:47:10.372Z,64.81
2022-10-12T13:48:07.154Z,64.30
2022-10-12T13:49:07.165Z,64.47
2022-10-12T13:50:07.125Z,63.19
2022-10-12T13:51:07.126Z,65.11
2022-10-12T13:52:07.116Z,66.69
2022-10-12T13:53:07.095Z,67.83
2022-10-12T13:54:07.086Z,65.41
2022-10-12T13:55:07.066Z,65.61
2022-10-12T13:56:07.047Z,64.98
2022-10-12T13:58:07.028Z,66.42
2022-10-12T13:59:10.633Z,66.93
2022-10-12T14:00:07.008Z,65.92
2022-10-12T14:01:07.041Z,65.11
2022-10-12T14:02:06.993Z,64.13
2022-10-12T14:03:06.969Z,64.53
2022-10-12T14:04:06.949Z,65.54
2022-10-12T14:05:06.948Z,67.63
2022-10-12T14:06:06.923Z,70.26
2022-10-12T14:07:06.911Z,66.65
2022-10-12T14:08:06.910Z,67.43
2022-10-12T14:09:06.887Z,66.72
2022-10-12T14:10:06.873Z,68.33
2022-10-12T14:11:06.862Z,67.43
2022-10-12T14:12:06.843Z,66.62
2022-10-12T14:13:07.785Z,65.04
2022-10-12T14:14:06.823Z,65.64
2022-10-12T14:15:06.803Z,67.56
2022-10-12T14:16:06.784Z,67.56
2022-10-12T14:17:06.774Z,68.57
2022-10-12T14:18:06.754Z,68.10
2022-10-12T14:19:06.757Z,67.29
2022-10-12T14:20:06.737Z,67.19
2022-10-12T14:21:06.725Z,70.93
2022-10-12T14:22:06.706Z,70.15
2022-10-12T14:23:06.698Z,69.34
2022-10-12T14:24:06.687Z,68.43
2022-10-12T14:25:06.674Z,67.52
2022-10-12T14:26:06.648Z,65.70
2022-10-12T14:27:06.652Z,67.93
2022-10-12T14:28:06.627Z,67.63
2022-10-12T14:29:06.628Z,66.72
2022-10-12T14:30:06.599Z,68.54
2022-10-12T14:31:06.590Z,69.34
2022-10-12T14:32:06.569Z,69.95
2022-10-12T14:33:06.559Z,69.04
2022-10-12T14:34:06.550Z,70.56
2022-10-12T14:35:06.540Z,70.59
2022-10-12T14:36:06.518Z,69.07
2022-10-12T14:37:06.511Z,68.67
2022-10-12T14:38:06.500Z,68.47
2022-10-12T14:39:06.489Z,71.09
2022-10-12T14:40:06.467Z,69.68
2022-10-12T14:41:06.453Z,68.26
2022-10-12T14:42:06.434Z,69.89
2022-10-12T14:43:06.424Z,70.22
2022-10-12T14:44:10.447Z,70.32
2022-10-12T14:45:06.400Z,70.69
2022-10-12T14:46:06.374Z,71.53
2022-10-12T14:47:06.374Z,70.93
2022-10-12T14:48:06.354Z,68.60
2022-10-12T14:49:06.355Z,70.32
2022-10-12T14:50:06.325Z,69.14
2022-10-12T14:51:06.316Z,69.01
2022-10-12T14:52:06.296Z,70.42
2022-10-12T14:53:06.296Z,70.12
2022-10-12T14:54:06.286Z,69.71
2022-10-12T14:55:06.272Z,69.71
2022-10-12T14:56:06.247Z,69.61
2022-10-12T14:57:06.237Z,69.61
2022-10-12T14:58:06.227Z,69.71
2022-10-12T14:59:06.210Z,70.32
2022-10-12T15:00:06.297Z,72.04
2022-10-12T15:01:06.243Z,70.42
2022-10-12T15:02:06.167Z,71.37
2022-10-12T15:03:06.166Z,72.65
2022-10-12T15:04:06.169Z,72.65
2022-10-12T15:05:06.130Z,72.58
2022-10-12T15:06:06.118Z,72.08
2022-10-12T15:07:06.100Z,72.88
2022-10-12T15:08:06.101Z,71.97
2022-10-12T15:09:06.084Z,71.88
2022-10-12T15:10:06.061Z,72.28
2022-10-12T15:11:06.051Z,72.28
2022-10-12T15:12:06.033Z,74.30
2022-10-12T15:13:06.028Z,74.20
2022-10-12T15:14:06.003Z,73.09
2022-10-12T15:15:05.993Z,72.38
2022-10-12T15:16:05.983Z,72.08
2022-10-12T15:17:05.964Z,71.77
2022-10-12T15:18:05.953Z,72.68
2022-10-12T15:19:05.945Z,74.20
2022-10-12T15:20:05.930Z,74.60
2022-10-12T15:21:06.865Z,73.73
2022-10-12T15:22:05.897Z,73.22
2022-10-12T15:23:05.897Z,72.92
2022-10-12T15:24:05.879Z,72.92
2022-10-12T15:25:05.860Z,73.73
2022-10-12T15:26:05.846Z,73.83
2022-10-12T15:27:05.837Z,73.53
2022-10-12T15:28:05.827Z,72.72
2022-10-12T15:29:06.770Z,73.22
2022-10-12T15:30:05.788Z,73.22
2022-10-12T15:31:17.558Z,72.75
2022-10-12T15:32:06.769Z,72.31
2022-10-12T15:33:05.759Z,73.05
2022-10-12T15:34:05.740Z,72.72
2022-10-12T15:35:05.728Z,73.16
2022-10-12T15:36:05.709Z,73.66
2022-10-12T15:37:11.993Z,74.07
2022-10-12T15:38:06.691Z,74.48
2022-10-12T15:39:05.681Z,74.17
2022-10-12T15:40:05.661Z,74.48
2022-10-12T15:41:05.651Z,75.22
2022-10-12T15:42:05.634Z,75.32
2022-10-12T15:43:05.670Z,75.42
2022-10-12T15:44:05.602Z,75.73
2022-10-12T15:45:05.623Z,76.03
2022-10-12T15:46:05.581Z,76.06
2022-10-12T15:47:05.574Z,75.96
2022-10-12T15:48:05.562Z,76.27
2022-10-12T15:49:06.492Z,77.18
2022-10-12T15:50:05.524Z,78.40
2022-10-12T15:51:05.686Z,78.91
2022-10-12T15:52:05.505Z,80.26
2022-10-12T15:53:05.506Z,80.36
2022-10-12T15:54:05.475Z,80.57
2022-10-12T15:55:05.466Z,81.07
2022-10-12T15:56:05.466Z,81.58
2022-10-12T15:57:05.436Z,82.19
2022-10-12T15:58:05.457Z,82.73
2022-10-12T15:59:05.407Z,83.04
2022-10-12T16:00:05.406Z,82.94
2022-10-12T16:01:05.421Z,82.84
2022-10-12T16:02:05.381Z,83.18
2022-10-12T16:03:05.368Z,82.87
2022-10-12T16:04:05.350Z,82.87
2022-10-12T16:05:05.329Z,82.87
2022-10-12T16:06:05.319Z,83.01
2022-10-12T16:07:05.310Z,83.01
2022-10-12T16:08:05.309Z,83.22
2022-10-12T16:09:05.280Z,82.92
2022-10-12T16:10:05.271Z,83.26
2022-10-12T16:11:05.255Z,83.87
2022-10-12T16:12:05.251Z,84.17
2022-10-12T16:13:05.241Z,84.17
2022-10-12T16:14:05.222Z,84.21
2022-10-12T16:15:05.205Z,84.72
2022-10-12T16:16:05.192Z,85.03
2022-10-12T16:17:05.183Z,85.03
2022-10-12T16:18:05.182Z,85.17
2022-10-12T16:19:05.154Z,85.47
2022-10-12T16:20:05.144Z,85.98
2022-10-12T16:21:05.125Z,86.22
2022-10-12T16:22:05.114Z,86.43
2022-10-12T16:23:05.105Z,86.83
2022-10-12T16:24:05.097Z,87.14
2022-10-12T16:25:05.076Z,87.65
2022-10-12T16:26:05.066Z,88.00
2022-10-12T16:27:05.046Z,88.31
2022-10-12T16:28:05.046Z,89.01
2022-10-12T16:29:05.027Z,89.32
2022-10-12T16:30:05.018Z,89.36
2022-10-12T16:31:04.996Z,89.36
2022-10-12T16:32:04.988Z,89.26
2022-10-12T16:33:04.980Z,89.57
2022-10-12T16:34:04.962Z,89.47
2022-10-12T16:35:04.947Z,89.40
2022-10-12T16:36:04.937Z,89.40
2022-10-12T16:37:04.919Z,89.40
2022-10-12T16:38:04.929Z,89.30
2022-10-12T16:39:04.889Z,89.40