createdAt,value
2023-02-23T00:03:08.740Z,1003.037
2023-02-23T00:23:07.620Z,1003.078
2023-02-23T00:43:07.430Z,1003.035
2023-02-23T01:03:08.557Z,1003.142
2023-02-23T01:23:07.373Z,1003.085
2023-02-23T01:43:08.036Z,1003.151
2023-02-23T02:03:08.895Z,1003.068
2023-02-23T02:23:07.774Z,1003.039
2023-02-23T02:43:07.600Z,1002.956
2023-02-23T03:03:08.393Z,1002.857
2023-02-23T03:23:07.357Z,1002.891
2023-02-23T03:43:08.160Z,1002.881
2023-02-23T04:03:08.931Z,1002.857
2023-02-23T04:23:07.777Z,1002.858
2023-02-23T04:43:07.696Z,1002.812
2023-02-23T05:03:08.575Z,1002.864
2023-02-23T05:23:07.395Z,1002.893
2023-02-23T05:43:07.451Z,1002.915
2023-02-23T06:03:08.184Z,1002.99
2023-02-23T06:23:08.160Z,1003.083
2023-02-23T06:43:08.105Z,1003.327
2023-02-23T07:03:08.977Z,1003.487
2023-02-23T07:23:07.819Z,1003.584
2023-02-23T07:43:07.601Z,1003.685
2023-02-23T08:03:08.383Z,1003.803
2023-02-23T08:23:07.168Z,1003.838
2023-02-23T08:43:08.224Z,1003.952
2023-02-23T09:03:09.014Z,1004.052
2023-02-23T09:23:07.875Z,1004.224
2023-02-23T09:43:07.901Z,1004.33
2023-02-23T10:03:08.882Z,1004.492
2023-02-23T10:23:07.945Z,1004.593
2023-02-23T10:43:07.852Z,1004.72
2023-02-23T11:03:08.809Z,1004.739
2023-02-23T11:23:15.542Z,1004.675
2023-02-23T11:43:07.892Z,1004.584
2023-02-23T12:03:09.033Z,1004.514
2023-02-23T12:23:07.962Z,1004.423
2023-02-23T12:43:08.261Z,1004.283
2023-02-23T13:03:09.040Z,1004.457
2023-02-23T13:23:07.959Z,1004.429
2023-02-23T13:43:08.015Z,1004.483
2023-02-23T14:03:09.119Z,1004.481
2023-02-23T14:23:08.041Z,1004.657
2023-02-23T14:43:08.119Z,1004.779
2023-02-23T15:03:09.100Z,1004.836
2023-02-23T15:23:08.149Z,1004.862
2023-02-23T15:43:08.066Z,1004.916
2023-02-23T16:03:09.039Z,1004.856
2023-02-23T16:23:07.851Z,1004.914
2023-02-23T16:43:07.966Z,1004.794
2023-02-23T17:03:09.355Z,1004.879
2023-02-23T17:23:07.381Z,1005.076
2023-02-23T17:43:07.278Z,1005.238
2023-02-23T18:03:08.697Z,1005.23
2023-02-23T18:23:07.567Z,1005.32
2023-02-23T18:43:07.865Z,1005.268
2023-02-23T19:03:08.825Z,1005.328
2023-02-23T19:23:07.674Z,1005.38
2023-02-23T19:43:07.852Z,1005.265
2023-02-23T20:03:08.828Z,1005.244
2023-02-23T20:23:07.673Z,1005.288
2023-02-23T20:43:07.654Z,1005.3
2023-02-23T21:03:08.665Z,1005.433
2023-02-23T21:23:07.489Z,1005.46
2023-02-23T21:43:07.625Z,1005.254
2023-02-23T22:03:09.036Z,1005.296
2023-02-23T22:23:08.001Z,1005.152
2023-02-23T22:43:08.161Z,1005.141
2023-02-23T23:03:08.875Z,1005.127
2023-02-23T23:23:07.992Z,1004.848
2023-02-23T23:43:07.992Z,1004.762
