createdAt,value
2019-04-26T00:00:17.905Z,18.73
2019-04-26T00:02:51.578Z,23.57
2019-04-26T00:05:20.487Z,24.50
2019-04-26T00:07:49.803Z,24.87
2019-04-26T00:10:35.494Z,22.02
2019-04-26T00:13:09.859Z,25.23
2019-04-26T00:15:40.798Z,23.77
2019-04-26T00:18:11.396Z,24.12
2019-04-26T00:20:40.938Z,21.10
2019-04-26T00:23:10.743Z,25.55
2019-04-26T00:25:40.096Z,23.35
2019-04-26T00:28:09.115Z,24.15
2019-04-26T00:30:37.913Z,22.10
2019-04-26T00:33:06.823Z,19.48
2019-04-26T00:35:46.825Z,30.97
2019-04-26T00:38:06.376Z,24.20
2019-04-26T00:40:35.296Z,23.30
2019-04-26T00:43:06.408Z,17.42
2019-04-26T00:45:36.682Z,21.97
2019-04-26T00:48:06.448Z,23.22
2019-04-26T00:50:36.636Z,24.95
2019-04-26T00:53:06.824Z,19.52
2019-04-26T00:55:36.596Z,23.22
2019-04-26T00:58:06.080Z,20.08
2019-04-26T01:00:35.353Z,26.27
2019-04-26T01:03:04.358Z,22.93
2019-04-26T01:05:34.800Z,22.27
2019-04-26T01:08:03.709Z,23.07
2019-04-26T01:10:32.619Z,28.60
2019-04-26T01:13:01.420Z,25.57
2019-04-26T01:15:30.431Z,29.45
2019-04-26T01:17:59.444Z,22.22
2019-04-26T01:20:30.325Z,22.87
2019-04-26T01:23:02.175Z,27.75
2019-04-26T01:25:43.341Z,28.45
2019-04-26T01:28:18.523Z,27.58
2019-04-26T01:30:48.747Z,26.35
2019-04-26T01:33:18.717Z,29.70
2019-04-26T01:35:48.506Z,29.80
2019-04-26T01:38:18.130Z,30.72
2019-04-26T01:40:48.680Z,33.67
2019-04-26T01:43:22.909Z,26.20
2019-04-26T01:46:02.052Z,21.82
2019-04-26T01:48:46.829Z,24.23
2019-04-26T01:51:22.749Z,20.43
2019-04-26T01:53:52.812Z,21.77
2019-04-26T01:56:27.262Z,24.47
2019-04-26T01:58:56.166Z,24.10
2019-04-26T02:01:30.167Z,23.98
2019-04-26T02:03:59.095Z,21.15
2019-04-26T02:06:31.272Z,21.82
2019-04-26T02:08:58.536Z,23.85
2019-04-26T02:11:27.457Z,17.75
2019-04-26T02:13:56.365Z,23.60
2019-04-26T02:16:27.001Z,24.02
2019-04-26T02:18:55.923Z,27.62
2019-04-26T02:21:27.017Z,20.62
2019-04-26T02:23:58.754Z,18.65
2019-04-26T02:26:35.162Z,20.85
2019-04-26T02:29:18.663Z,19.42
2019-04-26T02:31:50.447Z,18.75
2019-04-26T02:34:19.462Z,18.32
2019-04-26T02:36:58.041Z,20.75
2019-04-26T02:39:21.290Z,23.45
2019-04-26T02:41:52.870Z,29.40
2019-04-26T02:44:26.698Z,21.07
2019-04-26T02:47:43.462Z,22.17
2019-04-26T02:50:19.654Z,24.00
2019-04-26T02:53:00.205Z,24.43
2019-04-26T02:55:59.185Z,23.42
2019-04-26T02:58:31.945Z,23.32
2019-04-26T03:01:02.440Z,21.93
2019-04-26T03:03:33.380Z,24.80
2019-04-26T03:06:02.630Z,24.47
2019-04-26T03:08:35.862Z,22.05
2019-04-26T03:11:07.998Z,20.35
2019-04-26T03:13:52.565Z,23.52
2019-04-26T03:16:33.529Z,16.52
2019-04-26T03:19:21.696Z,23.60
2019-04-26T03:22:02.376Z,16.35
2019-04-26T03:24:38.621Z,17.55
2019-04-26T03:27:10.541Z,27.32
2019-04-26T03:29:44.961Z,20.45
2019-04-26T03:32:25.639Z,22.73
2019-04-26T03:34:59.048Z,21.90
2019-04-26T03:37:42.663Z,22.62
2019-04-26T03:40:39.020Z,21.77
2019-04-26T03:43:34.434Z,27.30
2019-04-26T03:46:18.302Z,23.60
2019-04-26T03:49:01.939Z,25.85
2019-04-26T03:51:43.109Z,24.90
2019-04-26T03:54:22.068Z,17.77
2019-04-26T03:57:01.010Z,24.82
2019-04-26T03:59:44.221Z,29.10
2019-04-26T04:02:32.331Z,22.93
2019-04-26T04:05:17.570Z,26.77
2019-04-26T04:07:51.379Z,28.92
2019-04-26T04:10:27.971Z,29.42
2019-04-26T04:13:17.962Z,29.67
2019-04-26T04:15:49.930Z,27.85
2019-04-26T04:18:24.883Z,19.62
2019-04-26T04:21:31.459Z,26.93
2019-04-26T04:24:03.331Z,29.60
2019-04-26T04:26:50.152Z,29.50
2019-04-26T04:29:48.558Z,23.18
2019-04-26T04:34:44.040Z,29.98
2019-04-26T04:37:18.161Z,24.25
2019-04-26T04:40:18.960Z,22.40
2019-04-26T04:42:52.625Z,35.90
2019-04-26T04:45:31.817Z,37.20
2019-04-26T04:48:20.097Z,26.37
2019-04-26T04:51:08.317Z,26.12
2019-04-26T04:53:56.674Z,27.40
2019-04-26T04:57:05.492Z,30.65
2019-04-26T04:59:44.565Z,37.60
2019-04-26T05:02:20.913Z,34.53
2019-04-26T05:05:18.479Z,26.33
2019-04-26T05:07:51.423Z,34.10
2019-04-26T05:10:38.497Z,30.55
2019-04-26T05:13:19.277Z,37.38
2019-04-26T05:15:55.298Z,31.68
2019-04-26T05:18:57.414Z,48.33
2019-04-26T05:21:47.303Z,36.50
2019-04-26T05:24:38.934Z,40.43
2019-04-26T05:27:46.903Z,45.70
2019-04-26T05:30:32.831Z,38.60
2019-04-26T05:33:07.269Z,38.95
2019-04-26T05:36:03.087Z,44.13
2019-04-26T05:38:40.830Z,39.13
2019-04-26T05:41:48.612Z,36.85
2019-04-26T05:44:41.145Z,41.48
2019-04-26T05:47:20.007Z,45.45
2019-04-26T05:50:28.291Z,47.78
2019-04-26T05:53:10.807Z,51.53
2019-04-26T05:56:02.644Z,44.55
2019-04-26T05:58:39.938Z,40.03
2019-04-26T06:01:34.638Z,47.08
2019-04-26T06:04:33.725Z,51.30
2019-04-26T06:07:19.120Z,52.23
2019-04-26T06:10:11.977Z,38.38
2019-04-26T06:12:54.529Z,41.20
2019-04-26T06:15:44.901Z,49.80
2019-04-26T06:18:32.636Z,48.92
2019-04-26T06:21:13.619Z,38.55
2019-04-26T06:23:57.852Z,50.00
2019-04-26T06:26:43.470Z,42.00
2019-04-26T06:29:21.074Z,36.95
2019-04-26T06:32:11.166Z,48.65
2019-04-26T06:34:59.412Z,43.05
2019-04-26T06:38:06.498Z,49.40
2019-04-26T06:41:11.843Z,40.73
2019-04-26T06:43:51.902Z,45.60
2019-04-26T06:46:47.410Z,40.25
2019-04-26T06:49:20.019Z,49.60
2019-04-26T06:51:51.783Z,41.65
2019-04-26T06:54:26.305Z,51.58
2019-04-26T06:57:18.052Z,38.45
2019-04-26T07:00:02.333Z,41.15
2019-04-26T07:02:57.500Z,43.45
2019-04-26T07:05:32.162Z,48.80
2019-04-26T07:08:24.914Z,46.68
2019-04-26T07:10:58.179Z,45.65
2019-04-26T07:13:47.283Z,49.25
2019-04-26T07:16:30.848Z,44.13
2019-04-26T07:19:19.086Z,46.75
2019-04-26T07:22:10.893Z,43.73
2019-04-26T07:24:56.609Z,49.90
2019-04-26T07:27:28.361Z,43.38
2019-04-26T07:30:21.966Z,43.45
2019-04-26T07:32:54.325Z,38.90
2019-04-26T07:35:59.375Z,43.15
2019-04-26T07:38:53.979Z,39.00
2019-04-26T07:41:51.325Z,43.00
2019-04-26T07:44:32.600Z,48.35
2019-04-26T07:47:11.685Z,38.80
2019-04-26T07:49:58.992Z,39.90
2019-04-26T07:52:56.453Z,33.78
2019-04-26T07:55:34.058Z,46.90
2019-04-26T07:58:25.589Z,34.85
2019-04-26T08:01:02.738Z,37.40
2019-04-26T08:03:49.396Z,34.33
2019-04-26T08:06:23.733Z,36.05
2019-04-26T08:08:55.711Z,38.00
2019-04-26T08:11:33.707Z,38.25
2019-04-26T08:14:08.512Z,36.98
2019-04-26T08:16:54.154Z,29.55
2019-04-26T08:19:26.340Z,34.65
2019-04-26T08:22:11.525Z,34.08
2019-04-26T08:24:30.897Z,33.78
2019-04-26T08:27:17.923Z,32.48
2019-04-26T08:29:41.924Z,32.35
2019-04-26T08:32:15.383Z,48.42
2019-04-26T08:34:47.314Z,33.00
2019-04-26T08:37:36.531Z,29.77
2019-04-26T08:40:06.605Z,42.80
2019-04-26T08:42:38.769Z,29.55
2019-04-26T08:45:13.560Z,42.83
2019-04-26T08:47:51.066Z,40.52
2019-04-26T08:50:24.869Z,38.42
2019-04-26T08:52:58.011Z,28.07
2019-04-26T08:55:29.951Z,31.90
2019-04-26T08:58:01.858Z,23.40
2019-04-26T09:00:37.701Z,35.68
2019-04-26T09:03:16.637Z,26.65
2019-04-26T09:06:06.009Z,24.40
2019-04-26T09:08:39.168Z,23.57
2019-04-26T09:11:23.694Z,22.40
2019-04-26T09:13:45.013Z,24.67
2019-04-26T09:16:15.949Z,24.35
2019-04-26T09:18:52.689Z,16.42
2019-04-26T09:21:17.590Z,24.10
2019-04-26T09:23:58.245Z,19.73
2019-04-26T09:26:28.739Z,19.13
2019-04-26T09:28:59.440Z,20.97
2019-04-26T09:31:41.859Z,25.70
2019-04-26T09:34:12.304Z,22.52
2019-04-26T09:36:41.210Z,20.02
2019-04-26T09:39:11.753Z,29.30
2019-04-26T09:41:40.944Z,21.42
2019-04-26T09:44:14.582Z,21.20
2019-04-26T09:46:52.758Z,31.12
2019-04-26T09:49:25.396Z,31.17
2019-04-26T09:51:54.960Z,16.90
2019-04-26T09:54:23.833Z,20.12
2019-04-26T09:56:52.733Z,22.85
2019-04-26T09:59:21.642Z,22.75
2019-04-26T10:01:50.555Z,27.40
2019-04-26T10:04:19.444Z,19.65
2019-04-26T10:06:49.393Z,24.40
2019-04-26T10:09:21.314Z,24.45
2019-04-26T10:11:54.455Z,22.62
2019-04-26T10:14:27.778Z,19.12
2019-04-26T10:17:17.490Z,20.50
2019-04-26T10:19:48.314Z,24.10
2019-04-26T10:24:46.029Z,17.55
2019-04-26T10:27:14.836Z,17.23
2019-04-26T10:29:43.628Z,21.93
2019-04-26T10:32:12.571Z,20.68
2019-04-26T10:34:42.821Z,16.95
2019-04-26T10:37:12.101Z,14.70
2019-04-26T10:39:40.882Z,15.90
2019-04-26T10:42:09.818Z,16.05
2019-04-26T10:44:39.994Z,22.75
2019-04-26T10:49:45.648Z,19.98
2019-04-26T10:52:32.980Z,20.57
2019-04-26T10:55:03.524Z,16.95
2019-04-26T10:57:46.024Z,23.10
2019-04-26T11:00:33.884Z,22.13
2019-04-26T11:03:04.562Z,21.23
2019-04-26T11:05:33.549Z,19.32
2019-04-26T11:08:03.370Z,20.15
2019-04-26T11:10:32.767Z,21.80
2019-04-26T11:13:01.801Z,14.33
2019-04-26T11:15:32.692Z,17.80
2019-04-26T11:18:01.456Z,24.37
2019-04-26T11:20:30.468Z,21.23
2019-04-26T11:22:59.477Z,20.32
2019-04-26T11:25:29.485Z,20.70
2019-04-26T11:27:58.519Z,22.02
2019-04-26T11:30:27.325Z,27.22
2019-04-26T11:32:56.216Z,17.25
2019-04-26T11:35:25.069Z,15.03
2019-04-26T11:37:55.164Z,20.43
2019-04-26T11:40:24.373Z,27.20
2019-04-26T11:42:53.298Z,25.10
2019-04-26T11:45:22.209Z,24.20
2019-04-26T11:47:56.263Z,18.07
2019-04-26T11:50:21.559Z,18.80
2019-04-26T11:52:50.364Z,16.40
2019-04-26T11:55:19.377Z,25.72
2019-04-26T11:57:49.139Z,17.17
2019-04-26T12:00:32.543Z,14.33
2019-04-26T12:03:01.343Z,16.55
2019-04-26T12:05:34.450Z,18.62
2019-04-26T12:08:04.995Z,16.20
2019-04-26T12:10:33.907Z,21.12
2019-04-26T12:13:05.780Z,19.55
2019-04-26T12:15:33.354Z,20.30
2019-04-26T12:18:05.506Z,15.53
2019-04-26T12:20:34.442Z,17.25
2019-04-26T12:23:03.249Z,23.70
2019-04-26T12:25:32.053Z,16.17
2019-04-26T12:28:01.831Z,16.07
2019-04-26T12:30:31.508Z,13.05
2019-04-26T12:33:00.317Z,16.85
2019-04-26T12:35:30.109Z,17.70
2019-04-26T12:37:59.090Z,12.53
2019-04-26T12:40:28.062Z,22.40
2019-04-26T12:42:56.972Z,23.10
2019-04-26T12:45:47.354Z,22.32
2019-04-26T12:48:22.007Z,27.42
2019-04-26T12:50:50.914Z,23.32
2019-04-26T12:53:19.880Z,25.40
2019-04-26T12:55:49.233Z,21.05
2019-04-26T12:58:19.378Z,20.12
2019-04-26T13:00:54.206Z,14.00
2019-04-26T13:03:20.570Z,16.52
2019-04-26T13:05:57.402Z,13.20
2019-04-26T13:08:19.923Z,13.43
2019-04-26T13:11:07.921Z,16.00
2019-04-26T13:13:41.889Z,20.52
2019-04-26T13:16:15.198Z,26.37
2019-04-26T13:18:45.337Z,16.90
2019-04-26T13:21:14.653Z,24.55
2019-04-26T13:23:43.669Z,19.42
2019-04-26T13:26:12.560Z,28.32
2019-04-26T13:28:41.580Z,24.57
2019-04-26T13:31:10.389Z,15.90
2019-04-26T13:33:39.304Z,20.52
2019-04-26T13:36:08.201Z,15.95
2019-04-26T13:38:39.407Z,19.85
2019-04-26T13:41:07.550Z,20.20
2019-04-26T13:43:36.457Z,18.55
2019-04-26T13:46:15.807Z,20.68
2019-04-26T13:49:02.673Z,26.27
2019-04-26T13:51:33.160Z,24.63
2019-04-26T13:54:01.988Z,13.30
2019-04-26T13:56:32.126Z,23.00
2019-04-26T13:59:01.425Z,26.35
2019-04-26T14:01:30.340Z,25.55
2019-04-26T14:04:02.448Z,17.70
2019-04-26T14:06:29.686Z,26.25
2019-04-26T14:09:02.761Z,23.45
2019-04-26T14:11:29.585Z,23.55
2019-04-26T14:14:00.003Z,23.47
2019-04-26T14:16:29.101Z,37.93
2019-04-26T14:18:57.911Z,24.43
2019-04-26T14:21:29.195Z,21.97
2019-04-26T14:24:14.150Z,31.35
2019-04-26T14:26:47.255Z,24.60
2019-04-26T14:29:16.054Z,23.98
2019-04-26T14:31:47.205Z,30.35
2019-04-26T14:34:15.507Z,30.15
2019-04-26T14:36:44.322Z,25.82
2019-04-26T14:39:14.859Z,24.07
2019-04-26T14:41:43.945Z,21.15
2019-04-26T14:44:15.714Z,21.75
2019-04-26T14:46:48.906Z,23.05
2019-04-26T14:49:13.869Z,24.80
2019-04-26T14:51:42.673Z,23.77
2019-04-26T14:54:12.515Z,27.25
2019-04-26T14:56:51.763Z,28.67
2019-04-26T14:59:12.322Z,21.17
2019-04-26T15:01:45.572Z,20.90
2019-04-26T15:04:34.566Z,19.05
2019-04-26T15:07:05.585Z,22.60
2019-04-26T15:09:36.503Z,22.52
2019-04-26T15:12:07.750Z,24.00
2019-04-26T15:14:35.600Z,25.77
2019-04-26T15:17:04.591Z,28.35
2019-04-26T15:19:35.131Z,20.02
2019-04-26T15:22:10.142Z,19.10
2019-04-26T15:24:38.500Z,26.05
2019-04-26T15:27:04.941Z,31.20
2019-04-26T15:29:33.851Z,21.45
2019-04-26T15:32:03.167Z,25.85
2019-04-26T15:34:33.306Z,24.20
2019-04-26T15:37:02.974Z,23.30
2019-04-26T15:39:33.574Z,20.12
2019-04-26T15:42:25.213Z,23.62
2019-04-26T15:44:52.574Z,19.73
2019-04-26T15:47:34.371Z,23.20
2019-04-26T15:50:09.890Z,24.55
2019-04-26T15:52:37.923Z,22.67
2019-04-26T15:55:06.833Z,23.95
2019-04-26T15:57:35.638Z,20.50
2019-04-26T16:00:07.190Z,21.12
2019-04-26T16:02:36.118Z,22.05
2019-04-26T16:05:06.618Z,25.20
2019-04-26T16:07:35.467Z,24.80
2019-04-26T16:10:06.418Z,18.30
2019-04-26T16:12:35.225Z,21.23
2019-04-26T16:15:06.499Z,18.70
2019-04-26T16:17:36.127Z,18.25
2019-04-26T16:20:07.780Z,14.00
2019-04-26T16:22:36.609Z,16.62
2019-04-26T16:25:06.826Z,14.43
2019-04-26T16:27:35.735Z,14.43
2019-04-26T16:30:14.262Z,16.73
2019-04-26T16:32:58.586Z,20.57
2019-04-26T16:35:28.064Z,21.48
2019-04-26T16:37:59.818Z,22.65
2019-04-26T16:40:26.471Z,20.48
2019-04-26T16:42:59.428Z,23.92
2019-04-26T16:45:26.129Z,26.55
2019-04-26T16:47:55.036Z,23.65
2019-04-26T16:52:54.594Z,20.82
2019-04-26T16:55:24.719Z,26.30
2019-04-26T16:57:57.974Z,18.57
2019-04-26T17:00:47.359Z,21.33
2019-04-26T17:03:02.758Z,19.85
2019-04-26T17:07:58.857Z,19.75
2019-04-26T17:09:37.395Z,20.08
2019-04-26T17:09:50.950Z,19.25
2019-04-26T17:10:26.876Z,20.45
2019-04-26T17:12:55.887Z,20.82
2019-04-26T17:15:24.793Z,19.67
2019-04-26T17:17:53.706Z,18.67
2019-04-26T17:20:24.394Z,21.85
2019-04-26T17:23:12.429Z,18.98
2019-04-26T17:25:43.044Z,17.10
2019-04-26T17:28:13.885Z,24.15
2019-04-26T17:30:44.614Z,17.82
2019-04-26T17:33:13.134Z,19.42
2019-04-26T17:35:42.254Z,28.73
2019-04-26T17:38:11.560Z,26.10
2019-04-26T17:40:41.095Z,21.52
2019-04-26T17:43:11.462Z,23.25
2019-04-26T17:45:44.005Z,19.62
2019-04-26T17:48:14.053Z,28.47
2019-04-26T17:50:42.369Z,22.50
2019-04-26T17:53:13.499Z,24.72
2019-04-26T17:55:45.832Z,26.77
2019-04-26T17:58:17.348Z,37.05
2019-04-26T18:00:45.929Z,23.92
2019-04-26T18:03:14.957Z,32.85
2019-04-26T18:05:56.681Z,27.50
2019-04-26T18:08:33.833Z,28.20
2019-04-26T18:10:45.284Z,33.05
2019-04-26T18:13:16.095Z,23.32
2019-04-26T18:15:48.329Z,27.17
2019-04-26T18:18:31.853Z,26.48
2019-04-26T18:21:20.517Z,26.00
2019-04-26T18:23:54.708Z,20.85
2019-04-26T18:26:21.553Z,20.52
2019-04-26T18:28:53.339Z,22.22
2019-04-26T18:31:28.502Z,26.55
2019-04-26T18:33:54.812Z,15.85
2019-04-26T18:36:23.589Z,27.20
2019-04-26T18:38:53.677Z,21.42
2019-04-26T18:41:28.565Z,26.02
2019-04-26T18:43:55.558Z,20.75
2019-04-26T18:46:31.774Z,36.48
2019-04-26T18:48:58.870Z,30.12
2019-04-26T18:51:27.883Z,23.18
2019-04-26T18:54:17.607Z,25.48
2019-04-26T18:56:45.861Z,24.15
2019-04-26T18:59:15.550Z,24.18
2019-04-26T19:01:44.906Z,20.23
2019-04-26T19:04:15.503Z,19.65
2019-04-26T19:06:47.430Z,23.67
2019-04-26T19:09:18.382Z,27.50
2019-04-26T19:11:48.580Z,23.20
2019-04-26T19:14:22.225Z,20.05
2019-04-26T19:16:59.140Z,26.60
2019-04-26T19:19:38.779Z,21.97
2019-04-26T19:22:13.102Z,22.27
2019-04-26T19:24:39.877Z,24.45
2019-04-26T19:27:08.678Z,24.37
2019-04-26T19:29:37.587Z,20.15
2019-04-26T19:32:07.416Z,25.40
2019-04-26T19:34:36.445Z,25.32
2019-04-26T19:37:05.548Z,20.27
2019-04-26T19:39:35.804Z,25.08
2019-04-26T19:42:06.247Z,19.00
2019-04-26T19:44:35.433Z,17.12
2019-04-26T19:47:12.331Z,19.37
2019-04-26T19:50:03.172Z,23.83
2019-04-26T19:52:45.249Z,24.20
2019-04-26T19:55:31.895Z,20.48
2019-04-26T19:58:05.369Z,18.15
2019-04-26T20:00:34.276Z,15.72
2019-04-26T20:03:03.292Z,22.17
2019-04-26T20:05:32.193Z,19.85
2019-04-26T20:08:04.600Z,21.02
2019-04-26T20:10:34.551Z,24.32
2019-04-26T20:13:02.647Z,22.27
2019-04-26T20:15:31.934Z,22.95
2019-04-26T20:18:03.684Z,21.30
2019-04-26T20:20:34.509Z,16.77
2019-04-26T20:23:05.905Z,22.30
2019-04-26T20:25:32.742Z,20.02
2019-04-26T20:28:03.151Z,24.35
2019-04-26T20:30:33.861Z,25.60
2019-04-26T20:33:02.870Z,22.52
2019-04-26T20:35:31.958Z,13.32
2019-04-26T20:38:04.534Z,23.85
2019-04-26T20:40:31.538Z,22.80
2019-04-26T20:43:03.278Z,17.42
2019-04-26T20:45:39.774Z,21.48
2019-04-26T20:48:02.334Z,18.20
2019-04-26T20:50:35.270Z,20.55
2019-04-26T20:53:02.298Z,22.93
2019-04-26T20:55:34.454Z,24.07
2019-04-26T20:58:06.980Z,23.65
2019-04-26T21:00:36.564Z,19.95
2019-04-26T21:03:05.915Z,16.02
2019-04-26T21:05:45.709Z,22.42
2019-04-26T21:08:04.363Z,26.23
2019-04-26T21:10:35.851Z,22.67
2019-04-26T21:13:03.938Z,23.18
2019-04-26T21:15:35.830Z,25.52
2019-04-26T21:18:04.273Z,20.43
2019-04-26T21:20:36.395Z,20.20
2019-04-26T21:23:03.910Z,18.32
2019-04-26T21:25:35.602Z,23.50
2019-04-26T21:30:38.625Z,34.58
2019-04-26T21:33:18.723Z,25.95
2019-04-26T21:35:49.267Z,20.32
2019-04-26T21:38:35.988Z,24.15
2019-04-26T21:41:18.296Z,19.80
2019-04-26T21:43:47.307Z,28.38
2019-04-26T21:46:19.282Z,25.82
2019-04-26T21:48:46.759Z,26.48
2019-04-26T21:51:16.241Z,26.77
2019-04-26T21:53:45.424Z,16.65
2019-04-26T21:56:14.826Z,20.50
2019-04-26T21:58:45.997Z,16.42
2019-04-26T22:01:19.161Z,22.82
2019-04-26T22:03:54.174Z,20.57
2019-04-26T22:06:20.042Z,17.35
2019-04-26T22:08:57.257Z,20.92
2019-04-26T22:11:23.248Z,17.48
2019-04-26T22:14:13.175Z,17.12
2019-04-26T22:16:57.558Z,19.42
2019-04-26T22:19:28.001Z,23.98
2019-04-26T22:22:07.548Z,22.60
2019-04-26T22:24:44.137Z,18.20
2019-04-26T22:27:13.383Z,23.80
2019-04-26T22:29:43.652Z,20.85
2019-04-26T22:32:15.909Z,23.67
2019-04-26T22:34:46.180Z,24.90
2019-04-26T22:37:16.164Z,21.12
2019-04-26T22:39:44.641Z,21.60
2019-04-26T22:42:13.910Z,25.25
2019-04-26T22:44:56.790Z,19.73
2019-04-26T22:47:40.905Z,25.97
2019-04-26T22:50:07.482Z,22.70
2019-04-26T22:52:36.408Z,23.90
2019-04-26T22:55:08.664Z,21.97
2019-04-26T22:57:37.497Z,17.92
2019-04-26T23:00:07.042Z,25.70
2019-04-26T23:02:36.029Z,24.20
2019-04-26T23:05:06.459Z,23.52
2019-04-26T23:07:35.479Z,22.55
2019-04-26T23:10:06.992Z,27.85
2019-04-26T23:12:37.590Z,20.37
2019-04-26T23:15:08.138Z,23.10
2019-04-26T23:17:38.683Z,31.48
2019-04-26T23:20:14.855Z,37.80
2019-04-26T23:22:43.661Z,22.93
2019-04-26T23:25:13.628Z,21.65
2019-04-26T23:27:43.571Z,18.25
2019-04-26T23:30:14.080Z,21.10
2019-04-26T23:32:43.461Z,27.57
2019-04-26T23:35:13.764Z,20.75
2019-04-26T23:37:43.043Z,23.83
2019-04-26T23:40:11.890Z,20.45
2019-04-26T23:42:40.749Z,22.42
2019-04-26T23:45:12.331Z,25.88
2019-04-26T23:47:40.313Z,19.73
2019-04-26T23:50:09.221Z,20.92
2019-04-26T23:52:38.224Z,21.65
2019-04-26T23:55:08.781Z,24.12
2019-04-26T23:57:37.678Z,31.30
