createdAt,value
2016-02-01T08:19:23.500Z,5772
2016-02-01T08:19:51.673Z,6116
2016-02-01T08:20:05.188Z,6252
2016-02-01T08:20:19.160Z,6164
2016-02-01T08:20:33.144Z,6012
2016-02-01T08:21:00.769Z,5588
2016-02-01T08:21:14.272Z,5424
2016-02-01T08:21:30.991Z,5192
2016-02-01T08:21:44.460Z,5004
2016-02-01T08:21:58.225Z,4896
2016-02-01T08:22:11.681Z,5020
2016-02-01T08:22:25.227Z,5300
2016-02-01T08:22:39.368Z,5624
2016-02-01T08:22:53.665Z,5988
2016-02-01T08:23:10.447Z,6064
2016-02-01T08:23:24.091Z,5992
2016-02-01T08:23:37.638Z,6220
2016-02-01T08:23:51.606Z,6944
2016-02-01T08:24:33.484Z,7308
2016-02-01T08:24:47.078Z,7096
2016-02-01T08:25:00.656Z,6884
2016-02-01T08:25:14.065Z,6720
2016-02-01T08:25:27.596Z,6600
2016-02-01T08:25:44.111Z,6480
2016-02-01T08:25:57.752Z,6344
2016-02-01T08:26:39.474Z,6916
2016-02-01T08:26:56.239Z,7244
2016-02-01T08:27:09.708Z,7404
2016-02-01T08:27:23.491Z,7420
2016-02-01T08:27:36.991Z,7384
2016-02-01T08:27:50.774Z,7176
2016-02-01T08:28:04.727Z,6912
2016-02-01T08:28:18.605Z,6724
2016-02-01T08:28:46.245Z,6440
2016-02-01T08:28:59.824Z,6240
2016-02-01T08:29:13.341Z,6064
2016-02-01T08:29:26.888Z,5880
2016-02-01T08:29:40.372Z,5784
2016-02-01T08:29:53.872Z,5816
2016-02-01T08:30:07.685Z,5860
2016-02-01T08:30:21.688Z,5872
2016-02-01T08:30:34.907Z,5904
2016-02-01T08:30:48.594Z,5808
2016-02-01T08:31:02.266Z,5820
2016-02-01T08:31:18.833Z,5796
2016-02-01T08:31:32.692Z,5656
2016-02-01T08:31:46.051Z,5500
2016-02-01T08:31:59.754Z,5516
2016-02-01T08:32:16.259Z,5792
2016-02-01T08:32:32.775Z,5916
2016-02-01T08:32:46.431Z,5956
2016-02-01T08:32:59.962Z,6120
2016-02-01T08:33:13.809Z,6236
2016-02-01T08:33:30.434Z,6180
2016-02-01T08:33:44.169Z,6352
2016-02-01T08:33:57.684Z,6448
2016-02-01T08:34:11.262Z,6416
2016-02-01T08:34:25.092Z,6372
2016-02-01T08:34:41.703Z,6560
2016-02-01T08:34:55.375Z,6564
2016-02-01T08:35:12.562Z,6652
2016-02-01T08:35:26.081Z,6800
2016-02-01T08:35:39.581Z,6788
2016-02-01T08:35:53.096Z,6632
2016-02-01T08:36:06.612Z,6556
2016-02-01T08:36:20.006Z,6668
2016-02-01T08:36:33.521Z,6840
2016-02-01T08:36:46.943Z,6936
2016-02-01T08:37:00.834Z,6924
2016-02-01T08:37:14.665Z,6864
2016-02-01T08:37:31.477Z,6796
2016-02-01T08:37:59.446Z,6640
2016-02-01T08:38:13.368Z,6740
2016-02-01T08:38:26.995Z,6864
2016-02-01T08:38:40.526Z,7064
2016-02-01T08:38:54.245Z,7348
2016-02-01T08:39:08.168Z,7648
2016-02-01T08:39:21.952Z,7688
2016-02-01T08:40:03.233Z,7892
2016-02-01T08:40:45.033Z,7720
2016-02-01T08:40:58.830Z,7536
2016-02-01T08:41:12.877Z,7388
2016-02-01T08:41:26.442Z,7292
2016-02-01T08:41:49.223Z,7216
2016-02-01T08:42:02.848Z,7204
2016-02-01T08:42:16.960Z,7268
2016-02-01T08:42:30.445Z,7260
2016-02-01T08:42:44.288Z,7188
2016-02-01T08:42:57.898Z,7256
2016-02-01T08:43:11.835Z,7400
2016-02-01T08:43:25.307Z,7460
2016-02-01T08:43:38.886Z,7476
2016-02-01T08:43:52.870Z,7524
2016-02-01T08:44:06.636Z,7540
2016-02-01T08:44:20.155Z,7604
2016-02-01T08:44:33.983Z,7692
2016-02-01T08:44:47.608Z,7696
2016-02-01T08:45:04.108Z,7628
2016-02-01T08:45:17.625Z,7584
2016-02-01T08:45:31.219Z,7820
2016-02-01T08:45:44.953Z,8276
2016-02-01T08:45:58.344Z,8452
2016-02-01T08:46:12.157Z,8560
2016-02-01T08:46:39.752Z,9000
2016-02-01T08:46:53.205Z,9372
2016-02-01T08:47:06.674Z,9672
2016-02-01T08:47:20.599Z,9908
2016-02-01T08:47:34.318Z,10036
2016-02-01T08:47:48.162Z,10136
2016-02-01T08:48:01.677Z,10132
2016-02-01T08:48:15.148Z,10084
2016-02-01T08:48:28.980Z,10044
2016-02-01T08:48:42.886Z,9888
2016-02-01T08:48:56.574Z,10056
2016-02-01T08:49:24.263Z,10780
2016-02-01T08:49:38.170Z,10816
2016-02-01T08:49:51.654Z,10704
2016-02-01T08:50:05.498Z,10700
2016-02-01T08:50:19.188Z,10724
2016-02-01T08:50:36.141Z,10776
2016-02-01T08:50:49.173Z,10992
2016-02-01T08:51:02.673Z,11296
2016-02-01T08:51:16.363Z,11276
2016-02-01T08:51:30.191Z,11344
2016-02-01T08:51:43.676Z,11464
2016-02-01T08:51:57.144Z,11440
2016-02-01T08:52:10.847Z,11228
2016-02-01T08:52:27.349Z,10936
2016-02-01T08:52:44.475Z,10756
2016-02-01T08:52:57.960Z,10796
2016-02-01T08:53:11.460Z,10988
2016-02-01T08:53:24.994Z,11044
2016-02-01T08:53:38.510Z,11008
2016-02-01T08:53:52.182Z,10812
2016-02-01T08:54:05.885Z,10924
2016-02-01T08:54:33.606Z,11572
2016-02-01T08:54:47.122Z,11740
2016-02-01T08:55:01.062Z,11636
2016-02-01T08:55:14.624Z,11528
2016-02-01T08:55:28.329Z,11336
2016-02-01T08:55:41.782Z,11012
2016-02-01T08:55:58.360Z,11020
2016-02-01T08:56:12.251Z,11192
2016-02-01T08:56:40.145Z,10708
2016-02-01T08:56:53.770Z,11036
2016-02-01T08:57:10.238Z,11560
2016-02-01T08:57:23.695Z,11468
2016-02-01T08:57:37.445Z,10876
2016-02-01T08:58:04.991Z,10744
2016-02-01T08:58:18.525Z,11288
2016-02-01T08:58:32.228Z,11864
2016-02-01T08:58:45.743Z,11932
2016-02-01T08:58:59.509Z,11636
2016-02-01T08:59:55.185Z,10064
2016-02-01T09:00:08.872Z,10216
2016-02-01T09:00:22.547Z,10380
2016-02-01T09:00:36.391Z,10532
2016-02-01T09:00:50.032Z,10464
2016-02-01T09:01:03.547Z,10572
2016-02-01T09:01:17.409Z,10956
2016-02-01T09:01:31.174Z,11216
2016-02-01T09:01:44.596Z,11244
2016-02-01T09:01:58.284Z,11080
2016-02-01T09:02:11.784Z,10720
2016-02-01T09:02:39.568Z,10732
2016-02-01T09:02:56.693Z,10876
2016-02-01T09:03:13.162Z,10912
2016-02-01T09:03:25.961Z,10796
2016-02-01T09:03:40.305Z,10376
2016-02-01T09:03:54.211Z,10024
2016-02-01T09:04:08.072Z,9856
2016-02-01T09:04:21.574Z,10088
2016-02-01T09:04:35.136Z,10264
2016-02-01T09:04:48.636Z,10056
2016-02-01T09:05:02.418Z,9388
2016-02-01T09:05:15.964Z,9152
2016-02-01T09:05:32.686Z,9436
2016-02-01T09:06:00.374Z,10036
2016-02-01T09:06:14.217Z,9884
2016-02-01T09:06:27.705Z,9904
2016-02-01T09:06:41.455Z,9988
2016-02-01T09:07:09.252Z,9880
2016-02-01T09:07:23.066Z,9812
2016-02-01T09:07:36.597Z,9968
2016-02-01T09:07:49.613Z,10272
2016-02-01T09:08:03.363Z,10000
2016-02-01T09:08:16.804Z,9992
2016-02-01T09:08:30.413Z,10232
2016-02-01T09:08:44.274Z,10520
2016-02-01T09:08:58.056Z,10604
2016-02-01T09:09:11.571Z,10560
2016-02-01T09:09:25.152Z,10592
2016-02-01T09:09:55.855Z,10756
2016-02-01T09:10:09.871Z,11172
2016-02-01T09:10:23.467Z,11768
2016-02-01T09:10:37.061Z,12240
2016-02-01T09:10:51.154Z,11952
2016-02-01T09:11:07.686Z,11684
2016-02-01T09:11:21.204Z,11424
2016-02-01T09:11:34.923Z,11300
2016-02-01T09:11:49.017Z,11184
2016-02-01T09:12:01.892Z,11248
2016-02-01T09:12:15.501Z,11440
2016-02-01T09:12:43.160Z,11652
2016-02-01T09:13:11.176Z,12968
2016-02-01T09:13:24.662Z,12520
2016-02-01T09:13:38.101Z,11864
2016-02-01T09:13:51.632Z,11484
2016-02-01T09:14:08.210Z,11112
2016-02-01T09:14:21.744Z,11056
2016-02-01T09:15:03.588Z,10380
2016-02-01T09:15:17.088Z,10160
2016-02-01T09:15:30.576Z,10272
2016-02-01T09:15:44.654Z,10384
2016-02-01T09:15:58.169Z,10496
2016-02-01T09:16:12.154Z,10556
2016-02-01T09:16:28.687Z,10892
2016-02-01T09:16:42.390Z,10948
2016-02-01T09:16:56.468Z,10824
2016-02-01T09:17:09.953Z,10796
2016-02-01T09:17:23.535Z,10964
2016-02-01T09:17:37.019Z,11016
2016-02-01T09:17:53.910Z,10964
2016-02-01T09:18:07.535Z,11360
2016-02-01T09:18:21.473Z,11796
2016-02-01T09:18:35.129Z,11824
2016-02-01T09:19:03.458Z,12456
2016-02-01T09:19:45.230Z,12180
2016-02-01T09:20:26.984Z,11820
2016-02-01T09:20:40.799Z,11780
2016-02-01T09:20:54.503Z,11704
2016-02-01T09:21:08.315Z,11556
2016-02-01T09:21:22.253Z,11496
2016-02-01T09:21:35.802Z,11476
2016-02-01T09:21:49.760Z,10968
2016-02-01T09:22:17.448Z,10612
2016-02-01T09:22:45.044Z,10884
2016-02-01T09:22:58.497Z,10632
2016-02-01T09:23:12.184Z,10760
2016-02-01T09:23:25.669Z,11160
2016-02-01T09:24:07.265Z,12356
2016-02-01T09:24:20.953Z,12220
2016-02-01T09:24:34.470Z,11956
2016-02-01T09:24:47.863Z,11676
2016-02-01T09:25:01.551Z,11636
2016-02-01T09:25:14.950Z,11400
2016-02-01T09:25:28.580Z,11332
2016-02-01T09:25:45.285Z,11464
2016-02-01T09:25:58.848Z,11416
2016-02-01T09:26:12.754Z,11164
2016-02-01T09:26:26.238Z,11904
2016-02-01T09:26:39.757Z,13000
2016-02-01T09:26:56.460Z,13440
2016-02-01T09:27:10.335Z,13124
2016-02-01T09:27:23.960Z,12696
2016-02-01T09:27:38.307Z,12196
2016-02-01T09:27:51.760Z,11956
2016-02-01T09:28:19.604Z,12276
2016-02-01T09:28:33.229Z,12332
2016-02-01T09:28:46.824Z,12308
2016-02-01T09:29:03.562Z,12448
2016-02-01T09:29:17.030Z,12556
2016-02-01T09:29:30.609Z,12640
2016-02-01T09:29:44.191Z,12600
2016-02-01T09:30:00.706Z,12044
2016-02-01T09:30:14.675Z,11480
2016-02-01T09:30:28.409Z,11144
2016-02-01T09:30:42.578Z,11016
2016-02-01T09:30:56.094Z,10780
2016-02-01T09:31:10.203Z,10500
2016-02-01T09:31:23.797Z,10376
2016-02-01T09:31:37.219Z,10288
2016-02-01T09:31:53.927Z,10004
2016-02-01T09:32:07.614Z,9764
2016-02-01T09:32:21.099Z,9800
2016-02-01T09:32:35.161Z,9788
2016-02-01T09:32:48.649Z,9832
2016-02-01T09:33:02.227Z,10180
2016-02-01T09:33:15.821Z,10588
2016-02-01T09:33:29.602Z,11056
2016-02-01T09:33:43.077Z,11576
2016-02-01T09:33:59.639Z,11888
2016-02-01T09:34:16.389Z,11636
2016-02-01T09:34:30.405Z,11708
2016-02-01T09:34:43.878Z,11800
2016-02-01T09:34:57.472Z,11824
2016-02-01T09:35:11.128Z,11676
2016-02-01T09:35:24.987Z,11532
2016-02-01T09:35:38.581Z,11384
2016-02-01T09:36:06.138Z,12152
2016-02-01T09:36:19.856Z,12332
2016-02-01T09:36:33.685Z,12180
2016-02-01T09:36:47.167Z,11780
2016-02-01T09:37:00.901Z,11164
2016-02-01T09:37:14.417Z,10860
2016-02-01T09:37:27.917Z,11012
2016-02-01T09:37:41.464Z,11180
2016-02-01T09:37:55.259Z,11236
2016-02-01T09:38:09.149Z,11360
2016-02-01T09:38:22.727Z,11512
2016-02-01T09:38:36.181Z,12068
2016-02-01T09:38:49.678Z,12588
2016-02-01T09:39:03.193Z,12796
2016-02-01T09:39:16.974Z,12784
2016-02-01T09:39:30.740Z,12732
2016-02-01T09:39:44.303Z,12624
2016-02-01T09:39:58.035Z,12608
2016-02-01T09:40:11.535Z,12284
2016-02-01T09:40:28.053Z,12048
2016-02-01T09:40:41.444Z,12172
2016-02-01T09:40:55.398Z,12580
2016-02-01T09:41:08.867Z,12864
2016-02-01T09:41:22.351Z,13000
2016-02-01T09:41:36.617Z,13264
2016-02-01T09:41:50.508Z,13120
2016-02-01T09:42:04.384Z,12764
2016-02-01T09:42:18.274Z,12400
2016-02-01T09:42:45.962Z,11468
2016-02-01T09:42:59.525Z,11188
2016-02-01T09:43:13.056Z,11168
2016-02-01T09:43:29.900Z,11404
2016-02-01T09:43:43.338Z,11784
2016-02-01T09:44:06.573Z,13260
2016-02-01T09:44:48.089Z,15916
2016-02-01T09:45:01.652Z,16876
2016-02-01T09:45:29.605Z,18080
2016-02-01T09:45:42.683Z,18012
2016-02-01T09:45:56.465Z,17424
2016-02-01T09:46:12.955Z,16560
2016-02-01T09:46:26.955Z,15864
2016-02-01T09:46:40.018Z,15704
2016-02-01T09:46:54.346Z,15784
2016-02-01T09:47:22.066Z,16176
2016-02-01T09:47:35.551Z,16236
2016-02-01T09:47:49.348Z,16180
2016-02-01T09:48:30.583Z,17320
2016-02-01T09:48:43.974Z,17868
2016-02-01T09:49:06.977Z,17948
2016-02-01T09:49:21.617Z,17264
2016-02-01T09:49:35.119Z,16672
2016-02-01T09:50:02.650Z,16712
2016-02-01T09:50:15.474Z,17456
2016-02-01T09:50:28.989Z,18272
2016-02-01T09:50:42.599Z,18880
2016-02-01T09:50:56.224Z,19072
2016-02-01T09:51:13.195Z,19072
2016-02-01T09:51:40.945Z,17296
2016-02-01T09:51:54.477Z,15704
2016-02-01T09:52:08.167Z,15288
2016-02-01T09:52:21.495Z,15384
2016-02-01T09:52:35.073Z,16108
2016-02-01T09:52:48.542Z,16396
2016-02-01T09:53:02.183Z,15988
2016-02-01T09:53:15.935Z,15716
2016-02-01T09:53:29.872Z,15856
2016-02-01T09:53:43.341Z,16232
2016-02-01T09:53:56.997Z,16868
2016-02-01T09:54:41.985Z,17860
2016-02-01T09:55:09.660Z,17948
2016-02-01T09:55:23.488Z,17260
2016-02-01T09:55:37.081Z,16740
2016-02-01T09:55:50.738Z,16788
2016-02-01T09:56:41.521Z,16564
2016-02-01T09:56:55.505Z,16280
2016-02-01T09:57:09.040Z,16104
2016-02-01T09:57:36.930Z,16704
2016-02-01T09:57:50.649Z,17244
2016-02-01T09:58:04.524Z,17208
2016-02-01T09:58:18.480Z,17144
2016-02-01T09:58:32.089Z,17436
2016-02-01T09:58:44.903Z,17460
2016-02-01T09:58:59.184Z,17556
2016-02-01T09:59:27.405Z,17120
2016-02-01T09:59:41.546Z,16760
2016-02-01T09:59:55.030Z,16292
2016-02-01T10:00:09.111Z,15560
2016-02-01T10:00:23.033Z,14720
2016-02-01T10:00:50.674Z,14184
2016-02-01T10:01:04.629Z,15100
2016-02-01T10:01:18.491Z,17036
2016-02-01T10:01:32.179Z,17712
2016-02-01T10:01:45.991Z,17076
2016-02-01T10:01:59.835Z,16912
2016-02-01T10:02:13.352Z,16880
2016-02-01T10:02:27.274Z,17484
2016-02-01T10:02:40.899Z,18528
2016-02-01T10:03:08.668Z,24608
2016-02-01T10:03:22.137Z,26240
2016-02-01T10:03:35.621Z,26272
2016-02-01T10:03:49.074Z,29600
2016-02-01T10:04:02.621Z,31168
2016-02-01T10:04:16.468Z,27808
2016-02-01T10:04:30.093Z,26368
2016-02-01T10:04:43.921Z,25216
2016-02-01T10:04:57.718Z,24224
2016-02-01T10:05:11.407Z,23040
2016-02-01T10:05:25.174Z,22048
2016-02-01T10:05:38.689Z,21568
2016-02-01T10:05:52.236Z,21024
2016-02-01T10:06:05.830Z,19968
2016-02-01T10:06:19.396Z,20224
2016-02-01T10:06:47.271Z,20544
2016-02-01T10:07:00.708Z,20704
2016-02-01T10:07:14.133Z,21312
2016-02-01T10:07:27.820Z,22752
2016-02-01T10:07:55.664Z,23072
2016-02-01T10:08:09.572Z,22688
2016-02-01T10:08:23.322Z,21664
2016-02-01T10:08:37.104Z,20640
2016-02-01T10:08:50.807Z,19840
2016-02-01T10:09:32.779Z,16944
2016-02-01T10:09:46.357Z,15736
2016-02-01T10:10:13.990Z,15048
2016-02-01T10:10:27.693Z,15284
2016-02-01T10:10:41.458Z,14844
2016-02-01T10:10:55.208Z,14984
2016-02-01T10:11:08.992Z,14960
2016-02-01T10:11:25.820Z,14132
2016-02-01T10:11:39.304Z,14796
2016-02-01T10:11:53.148Z,15988
2016-02-01T10:12:06.210Z,17152
2016-02-01T10:12:20.026Z,18348
2016-02-01T10:12:39.838Z,18752
2016-02-01T10:12:53.729Z,18752
2016-02-01T10:13:07.495Z,18100
2016-02-01T10:13:21.185Z,17880
2016-02-01T10:13:35.076Z,18176
2016-02-01T10:13:48.529Z,18848
2016-02-01T10:14:02.638Z,18388
2016-02-01T10:14:16.093Z,17380
2016-02-01T10:14:29.453Z,16516
2016-02-01T10:14:42.922Z,15788
2016-02-01T10:14:56.984Z,15768
2016-02-01T10:15:10.753Z,15880
2016-02-01T10:15:24.550Z,16128
2016-02-01T10:15:38.346Z,17640
2016-02-01T10:15:52.690Z,18448
2016-02-01T10:16:06.409Z,18480
2016-02-01T10:16:20.256Z,15356
2016-02-01T10:16:34.193Z,14380
2016-02-01T10:16:47.803Z,15404
2016-02-01T10:17:01.506Z,21120
2016-02-01T10:17:15.148Z,36064
2016-02-01T10:17:42.898Z,28224
2016-02-01T10:17:55.851Z,23584
2016-02-01T10:18:09.370Z,20480
2016-02-01T10:18:23.120Z,17976
2016-02-01T10:18:37.151Z,17680
2016-02-01T10:18:50.714Z,17800
2016-02-01T10:19:04.418Z,17456
2016-02-01T10:19:18.155Z,16360
2016-02-01T10:19:31.702Z,15448
2016-02-01T10:20:13.018Z,15656
2016-02-01T10:20:26.596Z,15252
2016-02-01T10:20:40.283Z,15512
2016-02-01T10:21:07.957Z,15884
2016-02-01T10:21:21.458Z,15844
2016-02-01T10:21:35.099Z,15632
2016-02-01T10:21:48.646Z,15492
2016-02-01T10:22:03.038Z,16140
2016-02-01T10:22:30.650Z,28160
2016-02-01T10:22:47.384Z,21856
2016-02-01T10:23:18.215Z,18120
2016-02-01T10:24:00.012Z,10668
2016-02-01T10:24:16.546Z,12300
2016-02-01T10:24:30.031Z,11400
2016-02-01T10:24:43.452Z,17920
2016-02-01T10:24:56.968Z,18144
2016-02-01T10:25:10.627Z,19488
2016-02-01T10:25:24.034Z,23328
2016-02-01T10:25:37.518Z,19680
2016-02-01T10:25:51.346Z,13984
2016-02-01T10:26:05.175Z,13408
2016-02-01T10:26:18.677Z,15416
2016-02-01T10:26:32.896Z,11344
2016-02-01T10:26:46.833Z,13784
2016-02-01T10:27:00.724Z,10748
2016-02-01T10:27:14.430Z,14936
2016-02-01T10:27:28.055Z,11592
2016-02-01T10:27:41.805Z,19840
2016-02-01T10:28:10.274Z,28512
2016-02-01T10:28:24.074Z,21376
2016-02-01T10:28:37.746Z,17388
2016-02-01T10:28:54.058Z,17700
2016-02-01T10:29:07.511Z,17556
2016-02-01T10:29:21.045Z,17996
2016-02-01T10:30:33.582Z,27648
2016-02-01T10:30:47.097Z,23424
2016-02-01T10:31:00.894Z,23968
2016-02-01T10:31:31.882Z,12884
2016-02-01T10:31:45.647Z,15544
2016-02-01T10:32:13.524Z,23200
2016-02-01T10:32:26.852Z,19648
2016-02-01T10:32:43.446Z,19968
2016-02-01T10:32:57.102Z,42304
2016-02-01T10:33:11.152Z,20832
2016-02-01T10:33:24.871Z,15516
2016-02-01T10:33:52.699Z,21440
2016-02-01T10:34:06.402Z,11928
2016-02-01T10:34:23.608Z,19680
2016-02-01T10:34:37.499Z,16796
2016-02-01T10:34:51.577Z,10740
2016-02-01T10:35:05.437Z,26656
2016-02-01T10:35:19.043Z,36480
2016-02-01T10:35:35.246Z,10492
2016-02-01T10:35:51.777Z,36064
2016-02-01T10:36:06.107Z,44768
2016-02-01T10:36:20.098Z,44064
2016-02-01T10:36:38.016Z,43904
2016-02-01T10:36:51.708Z,44736
2016-02-01T10:37:06.099Z,42304
2016-02-01T10:37:19.773Z,21984
2016-02-01T10:37:33.804Z,45024
2016-02-01T10:37:47.585Z,44608
2016-02-01T10:38:01.853Z,33792
2016-02-01T10:38:30.482Z,21728
2016-02-01T10:38:48.419Z,16400
2016-02-01T10:39:23.611Z,33952
2016-02-01T10:39:37.751Z,40768
2016-02-01T10:39:51.657Z,44672
2016-02-01T10:40:08.704Z,44640
2016-02-01T10:40:24.128Z,44640
2016-02-01T10:40:38.691Z,44384
2016-02-01T10:40:52.597Z,44928
2016-02-01T10:41:35.100Z,44768
2016-02-01T10:41:48.787Z,44672
2016-02-01T10:42:01.819Z,45344
2016-02-01T10:42:20.322Z,44256
2016-02-01T10:42:34.103Z,43968
2016-02-01T10:43:16.308Z,44672
2016-02-01T10:43:36.230Z,45568
2016-02-01T10:43:52.964Z,44480
2016-02-01T10:44:07.808Z,45312
2016-02-01T10:44:40.037Z,39712
2016-02-01T10:45:07.802Z,19648
2016-02-01T10:45:24.804Z,19584
2016-02-01T10:45:38.382Z,9232
2016-02-01T10:46:06.101Z,30496
2016-02-01T10:46:47.979Z,43712
2016-02-01T10:47:15.842Z,44544
2016-02-01T10:47:29.748Z,43424
2016-02-01T10:47:43.935Z,43456
2016-02-01T10:48:01.373Z,43040
2016-02-01T10:48:15.390Z,43712
2016-02-01T10:48:29.484Z,44288
2016-02-01T10:48:43.328Z,43776
2016-02-01T10:48:57.187Z,43296
2016-02-01T10:49:11.328Z,45280
2016-02-01T10:49:53.393Z,28000
2016-02-01T10:50:07.518Z,49568
2016-02-01T10:50:24.971Z,21472
2016-02-01T10:50:38.893Z,36192
2016-02-01T10:50:53.674Z,42400
2016-02-01T10:51:10.643Z,44608
2016-02-01T10:51:38.677Z,44960
2016-02-01T10:51:53.114Z,43296
2016-02-01T10:52:07.130Z,45440
2016-02-01T10:52:24.210Z,43232
2016-02-01T10:52:52.429Z,42496
2016-02-01T10:53:06.273Z,44032
2016-02-01T10:53:20.401Z,44256
2016-02-01T10:53:37.604Z,43040
2016-02-01T10:53:51.401Z,44128
2016-02-01T10:54:05.760Z,44736
2016-02-01T10:54:18.779Z,44288
2016-02-01T10:54:32.247Z,43392
2016-02-01T10:54:46.232Z,43904
2016-02-01T10:55:28.250Z,45120
2016-02-01T10:55:42.331Z,45472
2016-02-01T10:55:56.238Z,44160
2016-02-01T10:56:10.534Z,44800
2016-02-01T10:56:24.396Z,44352
2016-02-01T10:56:37.880Z,45984
2016-02-01T10:56:51.661Z,45856
2016-02-01T10:57:05.443Z,44832
2016-02-01T10:57:18.680Z,44512
2016-02-01T10:58:00.961Z,44640
2016-02-01T10:58:14.883Z,46656
2016-02-01T10:58:28.699Z,44928
2016-02-01T10:58:42.730Z,44512
2016-02-01T10:59:11.199Z,45504
2016-02-01T10:59:24.936Z,44384
2016-02-01T10:59:39.170Z,45536
2016-02-01T10:59:53.155Z,44128
2016-02-01T11:00:07.359Z,45184
2016-02-01T11:00:35.142Z,43264
2016-02-01T11:00:49.611Z,42944
2016-02-01T11:01:03.439Z,47296
2016-02-01T11:01:17.145Z,44864
2016-02-01T11:02:13.161Z,44096
2016-02-01T11:02:41.336Z,45312
2016-02-01T11:02:56.008Z,46304
2016-02-01T11:03:13.179Z,44192
2016-02-01T11:03:27.150Z,44320
2016-02-01T11:03:41.213Z,46240
2016-02-01T11:03:55.244Z,45408
2016-02-01T11:04:09.228Z,44992
2016-02-01T11:04:22.903Z,42336
2016-02-01T11:04:36.778Z,43360
2016-02-01T11:04:50.872Z,45024
2016-02-01T11:05:04.747Z,44320
2016-02-01T11:05:19.172Z,46720
2016-02-01T11:05:33.453Z,43968
2016-02-01T11:05:46.969Z,47104
2016-02-01T11:06:01.047Z,44992
2016-02-01T11:06:15.141Z,44960
2016-02-01T11:06:29.050Z,45152
2016-02-01T11:06:42.581Z,43200
2016-02-01T11:06:56.972Z,44160
2016-02-01T11:07:24.942Z,43840
2016-02-01T11:08:30.257Z,45504
2016-02-01T11:08:44.444Z,46048
2016-02-01T11:08:58.507Z,46624
2016-02-01T11:09:12.898Z,43136
2016-02-01T11:09:40.713Z,46144
2016-02-01T11:09:58.229Z,44672
2016-02-01T11:10:12.088Z,44192
2016-02-01T11:10:26.075Z,44000
2016-02-01T11:10:43.107Z,45056
2016-02-01T11:11:13.794Z,44928
2016-02-01T11:11:27.516Z,46624
2016-02-01T11:11:58.846Z,45152
2016-02-01T11:12:27.458Z,45472
2016-02-01T11:12:41.568Z,43456
2016-02-01T11:13:38.273Z,45824
2016-02-01T11:13:52.695Z,45824
2016-02-01T11:14:20.789Z,45824
2016-02-01T11:14:48.729Z,43872
2016-02-01T11:15:02.260Z,43136
2016-02-01T11:15:19.229Z,44992
2016-02-01T11:15:56.186Z,46304
2016-02-01T11:16:09.939Z,46176
2016-02-01T11:16:38.361Z,44928
2016-02-01T11:16:57.925Z,46080
2016-02-01T11:17:11.769Z,45792
2016-02-01T11:17:25.457Z,45376
2016-02-01T11:17:41.847Z,46336
2016-02-01T11:18:24.366Z,45888
2016-02-01T11:18:37.788Z,45760
2016-02-01T11:19:05.541Z,46752
2016-02-01T11:19:19.213Z,46240
2016-02-01T11:19:32.619Z,46720
2016-02-01T11:19:46.056Z,46176
2016-02-01T11:20:14.669Z,46496
2016-02-01T11:20:42.717Z,46592
2016-02-01T11:21:10.253Z,48064
2016-02-01T11:21:37.987Z,46496
2016-02-01T11:22:09.303Z,47552
2016-02-01T11:22:23.381Z,46912
2016-02-01T11:22:51.209Z,47264
2016-02-01T11:23:36.244Z,46400
2016-02-01T11:23:49.885Z,45440
2016-02-01T11:24:17.763Z,45856
2016-02-01T11:24:34.966Z,46400
2016-02-01T11:24:49.232Z,46464
2016-02-01T11:25:03.781Z,46592
2016-02-01T11:25:17.235Z,47104
2016-02-01T11:25:30.953Z,46496
2016-02-01T11:26:13.019Z,46272
2016-02-01T11:26:26.503Z,46432
2016-02-01T11:26:40.191Z,46272
2016-02-01T11:27:11.208Z,47168
2016-02-01T11:27:24.677Z,46752
2016-02-01T11:27:49.115Z,45696
2016-02-01T11:28:03.086Z,46400
2016-02-01T11:28:16.821Z,46560
2016-02-01T11:28:30.555Z,46944
2016-02-01T11:28:44.961Z,46720
2016-02-01T11:28:59.164Z,47872
2016-02-01T11:29:27.260Z,46752
2016-02-01T11:29:58.291Z,47424
2016-02-01T11:30:11.435Z,45664
2016-02-01T11:30:28.216Z,46560
2016-02-01T11:30:41.951Z,46560
2016-02-01T11:30:55.560Z,46400
2016-02-01T11:31:29.204Z,46560
2016-02-01T11:31:57.782Z,47200
2016-02-01T11:32:56.522Z,45792
2016-02-01T11:33:24.274Z,47648
2016-02-01T11:33:38.243Z,47520
2016-02-01T11:34:05.808Z,46560
2016-02-01T11:34:36.590Z,46688
2016-02-01T11:34:51.262Z,46976
2016-02-01T11:35:04.983Z,46432
2016-02-01T11:35:18.733Z,46944
2016-02-01T11:35:32.249Z,47040
2016-02-01T11:36:37.971Z,47040
2016-02-01T11:37:06.208Z,46560
2016-02-01T11:37:20.099Z,46816
2016-02-01T11:37:34.395Z,46272
2016-02-01T11:38:02.913Z,47200
2016-02-01T11:38:34.397Z,46880
2016-02-01T11:38:51.038Z,47360
2016-02-01T11:39:32.276Z,46880
2016-02-01T11:39:45.886Z,46624
2016-02-01T11:40:02.638Z,47168
2016-02-01T11:40:16.075Z,47296
2016-02-01T11:40:29.653Z,45568
2016-02-01T11:40:43.404Z,46912
2016-02-01T11:40:57.764Z,47552
2016-02-01T11:41:12.068Z,47520
2016-02-01T11:41:54.005Z,47296
2016-02-01T11:42:07.695Z,47488
2016-02-01T11:42:22.054Z,47328
2016-02-01T11:42:35.398Z,46112
2016-02-01T11:43:04.214Z,47296
2016-02-01T11:43:31.730Z,48064
2016-02-01T11:43:51.152Z,47904
2016-02-01T11:44:07.841Z,47616
2016-02-01T11:44:21.732Z,48224
2016-02-01T11:44:38.435Z,47008
2016-02-01T11:45:06.204Z,47744
2016-02-01T11:45:29.360Z,47744
2016-02-01T11:45:49.001Z,48256
2016-02-01T11:46:16.863Z,46496
2016-02-01T11:46:30.285Z,45984
2016-02-01T11:46:44.363Z,46048
2016-02-01T11:47:28.787Z,47840
2016-02-01T11:47:59.505Z,48352
2016-02-01T11:48:13.806Z,47936
2016-02-01T11:48:27.572Z,47936
2016-02-01T11:48:55.759Z,48352
2016-02-01T11:49:23.715Z,49088
2016-02-01T11:50:09.280Z,48160
2016-02-01T11:50:23.046Z,48352
2016-02-01T11:50:36.843Z,48640
2016-02-01T11:51:05.688Z,47552
2016-02-01T11:51:19.845Z,47872
2016-02-01T11:51:51.048Z,48000
2016-02-01T11:52:18.707Z,47968
2016-02-01T11:52:33.520Z,48288
2016-02-01T11:52:50.986Z,47808
2016-02-01T11:53:04.630Z,49216
2016-02-01T11:53:32.567Z,53632
2016-02-01T11:53:49.802Z,54080
2016-02-01T11:54:04.258Z,54304
2016-02-01T11:54:19.070Z,53248
2016-02-01T11:54:33.664Z,52928
2016-02-01T11:54:50.852Z,57568
2016-02-01T11:55:04.463Z,54560
2016-02-01T11:55:18.572Z,52416
2016-02-01T11:55:32.432Z,58784
2016-02-01T11:55:48.807Z,49280
2016-02-01T11:56:17.060Z,51232
2016-02-01T11:56:32.075Z,51776
2016-02-01T11:56:45.560Z,50016
2016-02-01T11:56:59.122Z,49568
2016-02-01T11:57:13.347Z,49344
2016-02-01T11:58:22.974Z,49248
2016-02-01T11:58:36.911Z,49088
2016-02-01T11:59:46.993Z,48576
2016-02-01T12:00:00.649Z,48768
2016-02-01T12:00:28.636Z,48128
2016-02-01T12:00:42.167Z,48448
2016-02-01T12:00:55.480Z,48096
2016-02-01T12:01:09.561Z,48768
2016-02-01T12:01:23.280Z,46816
2016-02-01T12:01:37.030Z,49344
2016-02-01T12:01:51.125Z,49312
2016-02-01T12:02:05.330Z,49312
2016-02-01T12:02:19.939Z,48896
2016-02-01T12:03:05.020Z,48704
2016-02-01T12:03:22.583Z,47520
2016-02-01T12:03:36.208Z,48384
2016-02-01T12:03:50.270Z,47520
2016-02-01T12:04:07.601Z,48608
2016-02-01T12:04:22.070Z,48320
2016-02-01T12:04:35.992Z,47968
2016-02-01T12:04:53.086Z,48384
2016-02-01T12:05:07.166Z,47744
2016-02-01T12:05:20.978Z,47968
2016-02-01T12:05:37.806Z,48704
2016-02-01T12:05:55.025Z,48288
2016-02-01T12:06:08.966Z,48192
2016-02-01T12:06:23.375Z,47872
2016-02-01T12:06:37.640Z,49632
2016-02-01T12:06:51.687Z,52576