createdAt,value
2022-11-19T00:02:01.246Z,23.83
2022-11-19T00:04:29.245Z,20.10
2022-11-19T00:06:57.274Z,25.40
2022-11-19T00:09:26.641Z,25.60
2022-11-19T00:12:11.716Z,26.73
2022-11-19T00:14:39.641Z,24.57
2022-11-19T00:17:07.276Z,25.43
2022-11-19T00:19:35.144Z,28.90
2022-11-19T00:22:02.885Z,27.53
2022-11-19T00:24:31.910Z,26.60
2022-11-19T00:26:59.833Z,22.97
2022-11-19T00:29:27.437Z,22.37
2022-11-19T00:31:55.067Z,20.00
2022-11-19T00:34:22.725Z,19.37
2022-11-19T00:36:51.086Z,18.40
2022-11-19T00:39:19.337Z,21.00
2022-11-19T00:41:48.676Z,18.27
2022-11-19T00:44:16.367Z,18.90
2022-11-19T00:46:43.993Z,18.40
2022-11-19T00:49:11.588Z,20.10
2022-11-19T00:51:39.209Z,17.03
2022-11-19T00:54:06.796Z,16.87
2022-11-19T00:56:34.512Z,16.83
2022-11-19T00:59:03.526Z,15.47
2022-11-19T01:01:31.307Z,18.87
2022-11-19T01:03:59.004Z,16.00
2022-11-19T01:06:27.050Z,17.40
2022-11-19T01:08:54.872Z,15.67
2022-11-19T01:11:23.545Z,19.37
2022-11-19T01:13:51.636Z,16.90
2022-11-19T01:16:21.565Z,18.70
2022-11-19T01:18:49.834Z,21.57
2022-11-19T01:21:18.240Z,20.53
2022-11-19T01:23:46.467Z,17.30
2022-11-19T01:26:15.058Z,16.67
2022-11-19T01:28:43.290Z,17.87
2022-11-19T01:31:11.581Z,24.30
2022-11-19T01:33:41.061Z,16.67
2022-11-19T01:36:09.532Z,19.00
2022-11-19T01:38:37.495Z,16.53
2022-11-19T01:41:06.110Z,20.73
2022-11-19T01:43:44.809Z,21.90
2022-11-19T01:46:14.031Z,18.03
2022-11-19T01:48:44.410Z,18.83
2022-11-19T01:51:14.164Z,19.37
2022-11-19T01:53:42.015Z,19.27
2022-11-19T01:56:09.943Z,20.83
2022-11-19T01:58:39.335Z,18.23
2022-11-19T02:01:07.513Z,17.50
2022-11-19T02:03:35.618Z,18.70
2022-11-19T02:06:05.362Z,17.23
2022-11-19T02:08:35.747Z,17.17
2022-11-19T02:11:08.922Z,16.73
2022-11-19T02:13:39.006Z,16.10
2022-11-19T02:16:09.607Z,17.80
2022-11-19T02:18:43.127Z,19.77
2022-11-19T02:21:21.843Z,18.20
2022-11-19T02:24:07.419Z,19.10
2022-11-19T02:26:50.122Z,17.20
2022-11-19T02:29:22.128Z,18.40
2022-11-19T02:31:54.566Z,18.03
2022-11-19T02:34:25.254Z,17.60
2022-11-19T02:36:58.831Z,16.30
2022-11-19T02:39:30.825Z,18.17
2022-11-19T02:42:03.129Z,21.37
2022-11-19T02:44:49.652Z,17.87
2022-11-19T02:47:20.186Z,17.30
2022-11-19T02:49:48.225Z,16.80
2022-11-19T02:52:17.564Z,17.97
2022-11-19T02:54:45.284Z,20.00
2022-11-19T02:57:13.750Z,19.90
2022-11-19T03:00:00.558Z,17.77
2022-11-19T03:02:48.522Z,21.40
2022-11-19T03:05:19.948Z,18.90
2022-11-19T03:07:48.308Z,19.47
2022-11-19T03:10:17.898Z,18.37
2022-11-19T03:12:49.351Z,18.20
2022-11-19T03:15:41.549Z,17.27
2022-11-19T03:18:13.828Z,19.40
2022-11-19T03:20:42.437Z,19.57
2022-11-19T03:23:12.576Z,21.20
2022-11-19T03:25:42.797Z,17.77
2022-11-19T03:28:12.863Z,18.00
2022-11-19T03:30:42.941Z,18.93
2022-11-19T03:33:14.439Z,17.47
2022-11-19T03:35:44.695Z,18.97
2022-11-19T03:38:15.589Z,18.60
2022-11-19T03:40:45.456Z,23.50
2022-11-19T03:43:16.538Z,21.33
2022-11-19T03:45:45.504Z,18.83
2022-11-19T03:48:16.007Z,17.73
2022-11-19T03:50:47.515Z,18.47
2022-11-19T03:53:15.907Z,18.20
2022-11-19T03:55:46.260Z,16.53
2022-11-19T03:58:14.594Z,17.77
2022-11-19T04:00:42.364Z,16.10
2022-11-19T04:03:10.363Z,18.90
2022-11-19T04:05:40.045Z,20.20
2022-11-19T04:08:08.262Z,20.20
2022-11-19T04:10:36.467Z,26.43
2022-11-19T04:13:04.857Z,59.27
2022-11-19T04:15:32.449Z,48.57
2022-11-19T04:18:00.526Z,34.40
2022-11-19T04:20:28.323Z,25.03
2022-11-19T04:22:58.062Z,25.53
2022-11-19T04:25:26.273Z,19.80
2022-11-19T04:27:54.343Z,20.93
2022-11-19T04:30:21.989Z,16.07
2022-11-19T04:32:49.631Z,20.40
2022-11-19T04:35:21.510Z,19.20
2022-11-19T04:37:49.225Z,16.40
2022-11-19T04:40:18.400Z,16.47
2022-11-19T04:42:46.392Z,15.73
2022-11-19T04:45:14.387Z,17.70
2022-11-19T04:47:42.324Z,16.40
2022-11-19T04:50:10.658Z,15.77
2022-11-19T04:52:41.092Z,19.30
2022-11-19T04:55:10.812Z,17.17
2022-11-19T04:57:40.088Z,16.87
2022-11-19T05:00:09.042Z,14.73
2022-11-19T05:02:37.071Z,17.47
2022-11-19T05:05:05.257Z,15.50
2022-11-19T05:07:33.107Z,15.10
2022-11-19T05:10:01.277Z,13.63
2022-11-19T05:12:29.104Z,14.03
2022-11-19T05:14:58.059Z,15.67
2022-11-19T05:17:25.925Z,15.53
2022-11-19T05:19:53.667Z,16.67
2022-11-19T05:22:21.239Z,14.03
2022-11-19T05:24:49.390Z,13.47
2022-11-19T05:27:16.956Z,13.40
2022-11-19T05:29:44.949Z,13.60
2022-11-19T05:32:14.293Z,12.80
2022-11-19T05:34:41.917Z,14.77
2022-11-19T05:37:09.798Z,12.33
2022-11-19T05:39:37.528Z,12.43
2022-11-19T05:42:05.474Z,12.60
2022-11-19T05:44:33.159Z,11.30
2022-11-19T05:47:00.865Z,14.00
2022-11-19T05:49:29.841Z,13.73
2022-11-19T05:51:58.146Z,11.60
2022-11-19T05:54:25.793Z,12.90
2022-11-19T05:56:53.601Z,13.40
2022-11-19T05:59:22.098Z,14.47
2022-11-19T06:01:49.876Z,14.90
2022-11-19T06:04:17.484Z,13.17
2022-11-19T06:06:47.005Z,10.57
2022-11-19T06:09:14.625Z,13.40
2022-11-19T06:11:51.646Z,11.90
2022-11-19T06:14:21.952Z,12.47
2022-11-19T06:16:49.967Z,13.50
2022-11-19T06:19:18.437Z,13.87
2022-11-19T06:21:47.680Z,14.90
2022-11-19T06:24:15.859Z,16.17
2022-11-19T06:26:43.887Z,15.17
2022-11-19T06:29:13.675Z,18.43
2022-11-19T06:31:41.545Z,16.40
2022-11-19T06:34:09.431Z,14.70
2022-11-19T06:36:41.793Z,15.73
2022-11-19T06:39:13.308Z,14.83
2022-11-19T06:41:40.958Z,13.10
2022-11-19T06:44:08.807Z,13.77
2022-11-19T06:46:37.332Z,14.33
2022-11-19T06:49:05.820Z,13.00
2022-11-19T06:51:33.527Z,14.40
2022-11-19T06:54:01.384Z,13.63
2022-11-19T06:56:31.098Z,14.93
2022-11-19T06:58:59.089Z,10.73
2022-11-19T07:01:26.982Z,15.93
2022-11-19T07:03:54.888Z,12.60
2022-11-19T07:06:23.822Z,14.00
2022-11-19T07:08:51.706Z,9.07
2022-11-19T07:11:28.615Z,11.10
2022-11-19T07:13:58.532Z,10.80
2022-11-19T07:16:27.154Z,11.43
2022-11-19T07:18:55.104Z,10.90
2022-11-19T07:21:22.846Z,10.07
2022-11-19T07:23:50.542Z,11.63
2022-11-19T07:26:18.511Z,12.97
2022-11-19T07:28:46.145Z,11.80
2022-11-19T07:31:15.213Z,13.00
2022-11-19T07:33:43.053Z,10.63
2022-11-19T07:36:17.915Z,12.73
2022-11-19T07:38:46.319Z,11.80
2022-11-19T07:41:27.989Z,12.63
2022-11-19T07:43:55.838Z,11.10
2022-11-19T07:46:24.847Z,13.93
2022-11-19T07:48:55.701Z,11.33
2022-11-19T07:51:24.218Z,13.50
2022-11-19T07:53:52.042Z,12.57
2022-11-19T07:56:20.340Z,9.90
2022-11-19T07:58:48.182Z,11.50
2022-11-19T08:01:18.158Z,11.87
2022-11-19T08:03:50.718Z,12.57
2022-11-19T08:06:23.653Z,12.53
2022-11-19T08:08:51.535Z,11.80
2022-11-19T08:11:19.767Z,14.03
2022-11-19T08:13:47.444Z,12.03
2022-11-19T08:16:36.645Z,13.30
2022-11-19T08:19:07.075Z,15.43
2022-11-19T08:21:35.011Z,15.30
2022-11-19T08:24:02.750Z,16.40
2022-11-19T08:26:30.644Z,16.10
2022-11-19T08:28:58.324Z,13.70
2022-11-19T08:31:26.818Z,15.90
2022-11-19T08:33:54.517Z,11.70
2022-11-19T08:36:23.914Z,12.37
2022-11-19T08:38:51.717Z,13.90
2022-11-19T08:41:36.631Z,14.40
2022-11-19T08:44:05.333Z,14.03
2022-11-19T08:46:32.926Z,19.40
2022-11-19T08:49:00.541Z,16.07
2022-11-19T08:51:29.704Z,12.10
2022-11-19T08:53:57.515Z,16.57
2022-11-19T08:56:25.702Z,15.00
2022-11-19T08:58:59.848Z,12.03
2022-11-19T09:01:30.157Z,11.33
2022-11-19T09:03:57.915Z,11.60
2022-11-19T09:06:25.595Z,12.10
2022-11-19T09:08:54.595Z,13.30
2022-11-19T09:11:23.833Z,9.97
2022-11-19T09:13:51.632Z,10.40
2022-11-19T09:16:19.733Z,11.50
2022-11-19T09:18:47.705Z,8.90
2022-11-19T09:21:15.758Z,10.73
2022-11-19T09:23:43.477Z,11.00
2022-11-19T09:26:14.066Z,11.23
2022-11-19T09:28:42.397Z,11.27
2022-11-19T09:31:11.384Z,11.97
2022-11-19T09:33:42.262Z,10.67
2022-11-19T09:36:11.189Z,10.60
2022-11-19T09:38:39.804Z,9.73
2022-11-19T09:41:17.856Z,8.67
2022-11-19T09:43:50.796Z,8.27
2022-11-19T09:46:22.924Z,8.33
2022-11-19T09:48:51.552Z,8.10
2022-11-19T09:51:20.844Z,7.73
2022-11-19T09:53:52.511Z,9.50
2022-11-19T09:56:24.306Z,7.30
2022-11-19T09:58:52.264Z,13.23
2022-11-19T10:01:20.192Z,7.50
2022-11-19T10:03:49.399Z,8.20
2022-11-19T10:06:24.017Z,9.03
2022-11-19T10:09:00.245Z,9.10
2022-11-19T10:11:35.777Z,6.87
2022-11-19T10:14:07.366Z,7.43
2022-11-19T10:16:41.148Z,7.57
2022-11-19T10:19:12.776Z,11.20
2022-11-19T10:21:44.325Z,12.17
2022-11-19T10:24:18.061Z,8.03
2022-11-19T10:26:49.799Z,7.23
2022-11-19T10:29:18.503Z,6.40
2022-11-19T10:31:46.684Z,7.37
2022-11-19T10:34:18.607Z,7.03
2022-11-19T10:36:48.158Z,6.80
2022-11-19T10:39:19.521Z,11.07
2022-11-19T10:41:50.957Z,6.50
2022-11-19T10:44:45.314Z,6.50
2022-11-19T10:47:18.537Z,9.60
2022-11-19T10:49:46.537Z,7.03
2022-11-19T10:52:18.568Z,6.83
2022-11-19T10:54:47.820Z,7.47
2022-11-19T10:57:19.014Z,7.17
2022-11-19T10:59:47.564Z,7.67
2022-11-19T11:02:26.494Z,7.60
2022-11-19T11:05:09.881Z,6.20
2022-11-19T11:07:51.501Z,8.63
2022-11-19T11:10:36.253Z,8.87
2022-11-19T11:13:31.181Z,5.30
2022-11-19T11:15:59.178Z,6.07
2022-11-19T11:18:28.324Z,10.63
2022-11-19T11:20:56.270Z,8.07
2022-11-19T11:23:26.492Z,8.83
2022-11-19T11:25:55.690Z,11.03
2022-11-19T11:28:25.373Z,10.33
2022-11-19T11:30:54.646Z,8.40
2022-11-19T11:33:33.438Z,8.03
2022-11-19T11:36:02.719Z,8.93
2022-11-19T11:38:32.389Z,7.43
2022-11-19T11:41:43.980Z,10.13
2022-11-19T11:44:02.916Z,8.50
2022-11-19T11:46:39.293Z,7.93
2022-11-19T11:49:12.434Z,8.47
2022-11-19T11:51:40.904Z,9.50
2022-11-19T11:54:18.326Z,9.80
2022-11-19T11:56:47.224Z,8.97
2022-11-19T11:59:21.904Z,9.30
2022-11-19T12:01:54.745Z,7.93
2022-11-19T12:04:23.195Z,8.30
2022-11-19T12:06:56.380Z,10.53
2022-11-19T12:09:28.647Z,8.27
2022-11-19T12:11:59.254Z,10.00
2022-11-19T12:14:31.328Z,12.03
2022-11-19T12:17:18.341Z,10.10
2022-11-19T12:20:04.237Z,13.53
2022-11-19T12:22:38.354Z,11.50
2022-11-19T12:25:19.288Z,11.70
2022-11-19T12:27:51.097Z,11.40
2022-11-19T12:30:20.936Z,15.00
2022-11-19T12:32:56.782Z,12.47
2022-11-19T12:35:34.474Z,13.30
2022-11-19T12:38:15.019Z,11.30
2022-11-19T12:40:45.467Z,10.30
2022-11-19T12:43:20.711Z,10.63
2022-11-19T12:45:56.779Z,10.80
2022-11-19T12:48:43.868Z,10.40
2022-11-19T12:51:13.825Z,10.73
2022-11-19T12:53:58.018Z,10.17
2022-11-19T12:56:32.304Z,10.30
2022-11-19T12:59:05.091Z,10.33
2022-11-19T13:01:37.182Z,11.67
2022-11-19T13:04:08.013Z,10.20
2022-11-19T13:06:37.920Z,11.00
2022-11-19T13:09:08.094Z,16.70
2022-11-19T13:11:37.455Z,9.83
2022-11-19T13:14:08.881Z,11.60
2022-11-19T13:16:38.471Z,11.77
2022-11-19T13:19:21.154Z,11.93
2022-11-19T13:21:50.940Z,13.43
2022-11-19T13:24:25.131Z,10.20
2022-11-19T13:26:53.191Z,11.53
2022-11-19T13:29:26.436Z,11.73
2022-11-19T13:31:58.823Z,13.03
2022-11-19T13:34:30.168Z,16.63
2022-11-19T13:37:01.100Z,12.80
2022-11-19T13:39:32.637Z,11.57
2022-11-19T13:42:19.426Z,11.07
2022-11-19T13:44:47.706Z,11.90
2022-11-19T13:47:21.661Z,12.33
2022-11-19T13:49:52.162Z,12.10
2022-11-19T13:52:24.578Z,10.47
2022-11-19T13:54:52.564Z,12.83
2022-11-19T13:57:28.843Z,13.27
2022-11-19T14:00:02.246Z,12.17
2022-11-19T14:02:51.977Z,13.30
2022-11-19T14:05:36.826Z,10.80
2022-11-19T14:08:16.672Z,12.70
2022-11-19T14:10:46.504Z,10.53
2022-11-19T14:13:20.194Z,16.03
2022-11-19T14:16:11.613Z,12.53
2022-11-19T14:19:00.378Z,15.43
2022-11-19T14:22:14.808Z,11.60
2022-11-19T14:25:16.067Z,16.07
2022-11-19T14:27:43.985Z,15.40
2022-11-19T14:30:13.114Z,12.57
2022-11-19T14:32:47.238Z,12.47
2022-11-19T14:35:42.597Z,15.10
2022-11-19T14:38:28.290Z,12.00
2022-11-19T14:41:03.871Z,12.47
2022-11-19T14:43:49.257Z,11.47
2022-11-19T14:46:26.505Z,11.37
2022-11-19T14:48:57.787Z,11.50
2022-11-19T14:51:29.571Z,13.03
2022-11-19T14:54:00.258Z,14.97
2022-11-19T14:56:30.256Z,15.57
2022-11-19T14:59:01.335Z,13.10
2022-11-19T15:01:29.213Z,16.00
2022-11-19T15:03:58.466Z,15.20
2022-11-19T15:06:26.833Z,20.20
2022-11-19T15:08:57.141Z,23.07
2022-11-19T15:11:25.003Z,18.33
2022-11-19T15:14:08.136Z,18.53
2022-11-19T15:16:37.683Z,18.67
2022-11-19T15:19:15.717Z,19.93
2022-11-19T15:22:10.952Z,24.50
2022-11-19T15:24:50.628Z,19.17
2022-11-19T15:27:21.126Z,20.57
2022-11-19T15:30:01.534Z,22.43
2022-11-19T15:32:34.460Z,22.40
2022-11-19T15:35:17.936Z,18.77
2022-11-19T15:37:49.661Z,19.60
2022-11-19T15:40:18.280Z,23.97
2022-11-19T15:42:50.822Z,22.47
2022-11-19T15:45:19.922Z,23.67
2022-11-19T15:47:52.460Z,25.13
2022-11-19T15:50:21.508Z,21.53
2022-11-19T15:53:07.185Z,20.47
2022-11-19T15:55:36.408Z,24.07
2022-11-19T15:58:08.882Z,23.57
2022-11-19T16:00:44.832Z,22.40
2022-11-19T16:03:14.486Z,27.10
2022-11-19T16:05:46.378Z,25.13
2022-11-19T16:08:17.278Z,24.00
2022-11-19T16:10:47.715Z,22.20
2022-11-19T16:13:39.719Z,22.90
2022-11-19T16:16:32.488Z,22.87
2022-11-19T16:19:01.587Z,24.73
2022-11-19T16:21:32.461Z,25.63
2022-11-19T16:24:19.261Z,24.20
2022-11-19T16:26:47.658Z,22.30
2022-11-19T16:29:16.904Z,25.00
2022-11-19T16:31:45.177Z,25.77
2022-11-19T16:34:19.359Z,28.47
2022-11-19T16:36:47.762Z,26.20
2022-11-19T16:39:16.055Z,23.73
2022-11-19T16:42:01.643Z,26.50
2022-11-19T16:44:30.123Z,32.67
2022-11-19T16:46:57.772Z,27.80
2022-11-19T16:49:32.100Z,26.23
2022-11-19T16:52:00.128Z,29.43
2022-11-19T16:54:44.492Z,26.27
2022-11-19T16:57:12.580Z,28.67
2022-11-19T16:59:40.516Z,26.37
2022-11-19T17:02:14.825Z,25.50
2022-11-19T17:04:48.075Z,28.20
2022-11-19T17:07:21.653Z,25.13
2022-11-19T17:09:49.333Z,33.03
2022-11-19T17:12:23.044Z,28.73
2022-11-19T17:14:58.167Z,30.90
2022-11-19T17:17:28.972Z,27.93
2022-11-19T17:19:58.427Z,30.73
2022-11-19T17:22:28.336Z,30.07
2022-11-19T17:24:55.998Z,32.50
2022-11-19T17:27:26.402Z,26.80
2022-11-19T17:29:57.665Z,32.57
2022-11-19T17:32:25.352Z,34.47
2022-11-19T17:34:55.168Z,32.80
2022-11-19T17:37:24.189Z,38.03
2022-11-19T17:39:52.298Z,36.80
2022-11-19T17:42:38.091Z,31.97
2022-11-19T17:45:10.766Z,35.73
2022-11-19T17:47:40.372Z,35.90
2022-11-19T17:50:08.955Z,39.30
2022-11-19T17:52:38.057Z,37.10
2022-11-19T17:55:12.898Z,36.17
2022-11-19T17:57:42.723Z,40.20
2022-11-19T18:00:11.279Z,33.43
2022-11-19T18:02:38.906Z,33.93
2022-11-19T18:05:13.273Z,41.23
2022-11-19T18:07:42.639Z,38.00
2022-11-19T18:10:10.764Z,35.80
2022-11-19T18:12:40.032Z,37.83
2022-11-19T18:15:08.661Z,36.30
2022-11-19T18:17:37.222Z,34.20
2022-11-19T18:20:05.247Z,39.63
2022-11-19T18:22:32.938Z,30.90
2022-11-19T18:25:02.311Z,34.23
2022-11-19T18:27:30.151Z,35.47
2022-11-19T18:29:57.991Z,34.73
2022-11-19T18:32:25.678Z,36.53
2022-11-19T18:34:54.493Z,30.43
2022-11-19T18:37:24.049Z,33.73
2022-11-19T18:39:52.717Z,30.70
2022-11-19T18:42:21.838Z,34.10
2022-11-19T18:44:48.544Z,35.43
2022-11-19T18:47:16.191Z,33.27
2022-11-19T18:49:43.999Z,32.77
2022-11-19T18:52:12.965Z,30.70
2022-11-19T18:54:40.754Z,30.83
2022-11-19T18:57:08.710Z,38.20
2022-11-19T18:59:39.310Z,37.33
2022-11-19T19:02:07.343Z,31.40
2022-11-19T19:04:35.185Z,34.97
2022-11-19T19:07:02.806Z,33.67
2022-11-19T19:09:30.508Z,36.90
2022-11-19T19:12:16.007Z,34.97
2022-11-19T19:14:46.042Z,35.47
2022-11-19T19:17:14.399Z,34.30
2022-11-19T19:19:42.383Z,36.10
2022-11-19T19:22:10.531Z,37.33
2022-11-19T19:24:38.330Z,35.30
2022-11-19T19:27:06.342Z,39.13
2022-11-19T19:29:34.675Z,30.27
2022-11-19T19:32:03.778Z,37.87
2022-11-19T19:34:31.562Z,39.00
2022-11-19T19:37:00.215Z,32.80
2022-11-19T19:39:28.419Z,40.53
2022-11-19T19:41:56.490Z,39.53
2022-11-19T19:44:24.104Z,35.10
2022-11-19T19:46:52.074Z,35.40
2022-11-19T19:49:21.705Z,38.63
2022-11-19T19:51:50.100Z,38.27
2022-11-19T19:54:17.762Z,41.80
2022-11-19T19:56:46.683Z,41.30
2022-11-19T19:59:14.661Z,41.03
2022-11-19T20:01:44.451Z,44.43
2022-11-19T20:04:12.436Z,39.27
2022-11-19T20:06:44.610Z,45.50
2022-11-19T20:09:12.541Z,36.17
2022-11-19T20:11:40.135Z,41.87
2022-11-19T20:14:08.046Z,44.77
2022-11-19T20:16:36.019Z,38.77
2022-11-19T20:19:03.788Z,39.20
2022-11-19T20:21:33.965Z,39.77
2022-11-19T20:24:11.581Z,42.77
2022-11-19T20:26:40.562Z,41.10
2022-11-19T20:29:08.827Z,42.50
2022-11-19T20:31:36.499Z,49.53
2022-11-19T20:34:05.422Z,47.43
2022-11-19T20:36:34.232Z,48.50
2022-11-19T20:39:03.280Z,47.83
2022-11-19T20:41:48.494Z,45.23
2022-11-19T20:44:23.220Z,41.33
2022-11-19T20:46:52.483Z,41.17
2022-11-19T20:49:21.124Z,50.30
2022-11-19T20:51:49.261Z,50.87
2022-11-19T20:54:18.440Z,53.30
2022-11-19T20:56:46.123Z,54.87
2022-11-19T20:59:13.836Z,43.73
2022-11-19T21:01:41.881Z,54.73
2022-11-19T21:04:09.646Z,48.63
2022-11-19T21:06:37.437Z,48.47
2022-11-19T21:09:05.200Z,45.47
2022-11-19T21:11:34.220Z,46.70
2022-11-19T21:14:01.916Z,43.70
2022-11-19T21:16:29.909Z,50.93
2022-11-19T21:18:57.946Z,51.57
2022-11-19T21:21:26.056Z,48.97
2022-11-19T21:23:54.489Z,46.67
2022-11-19T21:26:23.409Z,52.93
2022-11-19T21:28:53.017Z,57.83
2022-11-19T21:31:21.729Z,47.37
2022-11-19T21:33:49.525Z,49.10
2022-11-19T21:36:18.706Z,49.47
2022-11-19T21:38:46.413Z,49.27
2022-11-19T21:41:14.705Z,51.47
2022-11-19T21:43:42.310Z,47.27
2022-11-19T21:46:11.764Z,54.57
2022-11-19T21:48:39.927Z,46.90
2022-11-19T21:51:08.360Z,50.73
2022-11-19T21:53:36.081Z,45.20
2022-11-19T21:56:04.972Z,51.87
2022-11-19T21:58:32.604Z,46.00
2022-11-19T22:01:00.997Z,60.77
2022-11-19T22:03:31.146Z,56.63
2022-11-19T22:05:59.788Z,50.60
2022-11-19T22:08:29.254Z,48.63
2022-11-19T22:10:57.090Z,52.80
2022-11-19T22:13:24.745Z,55.50
2022-11-19T22:15:59.892Z,47.40
2022-11-19T22:18:27.597Z,59.40
2022-11-19T22:21:02.505Z,49.90
2022-11-19T22:23:30.246Z,49.90
2022-11-19T22:25:57.947Z,49.00
2022-11-19T22:28:25.832Z,51.43
2022-11-19T22:30:54.046Z,55.50
2022-11-19T22:33:23.931Z,59.30
2022-11-19T22:35:51.728Z,47.30
2022-11-19T22:38:20.890Z,56.70
2022-11-19T22:40:48.808Z,54.33
2022-11-19T22:43:20.302Z,53.40
2022-11-19T22:45:50.358Z,47.20
2022-11-19T22:48:18.000Z,52.00
2022-11-19T22:50:46.056Z,54.83
2022-11-19T22:53:16.013Z,64.60
2022-11-19T22:55:45.170Z,45.10
2022-11-19T22:58:12.767Z,50.17
2022-11-19T23:00:42.300Z,48.80
2022-11-19T23:03:10.071Z,56.67
2022-11-19T23:05:37.869Z,46.80
2022-11-19T23:08:06.184Z,50.03
2022-11-19T23:10:34.627Z,55.80
2022-11-19T23:13:21.732Z,60.10
2022-11-19T23:15:58.312Z,49.23
2022-11-19T23:18:26.776Z,52.33
2022-11-19T23:20:55.518Z,54.67
2022-11-19T23:23:23.707Z,55.50
2022-11-19T23:25:55.489Z,58.03
2022-11-19T23:28:24.973Z,51.80
2022-11-19T23:30:52.917Z,49.10
2022-11-19T23:33:20.687Z,50.60
2022-11-19T23:35:48.798Z,53.13
2022-11-19T23:38:16.433Z,54.03
2022-11-19T23:40:44.485Z,51.77
2022-11-19T23:43:12.535Z,49.40
2022-11-19T23:45:41.630Z,50.37
2022-11-19T23:48:09.377Z,53.50
2022-11-19T23:50:37.413Z,46.80
2022-11-19T23:53:05.250Z,48.13
2022-11-19T23:55:33.462Z,49.03
2022-11-19T23:58:01.379Z,50.87
