createdAt,value
2022-10-22T00:00:54.233Z,21.67
2022-10-22T00:03:22.134Z,21.67
2022-10-22T00:05:50.023Z,21.67
2022-10-22T00:08:17.927Z,21.65
2022-10-22T00:10:45.731Z,21.66
2022-10-22T00:13:13.714Z,21.66
2022-10-22T00:15:41.485Z,21.65
2022-10-22T00:18:09.557Z,21.66
2022-10-22T00:20:37.353Z,21.67
2022-10-22T00:23:05.174Z,21.65
2022-10-22T00:25:33.075Z,21.64
2022-10-22T00:28:00.874Z,21.67
2022-10-22T00:30:28.662Z,21.66
2022-10-22T00:32:56.539Z,21.66
2022-10-22T00:35:24.326Z,21.66
2022-10-22T00:37:52.223Z,21.66
2022-10-22T00:40:20.137Z,21.65
2022-10-22T00:42:47.943Z,21.65
2022-10-22T00:45:16.552Z,21.65
2022-10-22T00:47:44.404Z,21.65
2022-10-22T00:50:12.303Z,21.65
2022-10-22T00:52:40.496Z,21.65
2022-10-22T00:55:08.563Z,21.65
2022-10-22T00:57:36.362Z,21.62
2022-10-22T01:00:04.443Z,21.63
2022-10-22T01:02:32.254Z,21.63
2022-10-22T01:05:00.189Z,21.62
2022-10-22T01:07:28.151Z,21.63
2022-10-22T01:09:56.277Z,21.63
2022-10-22T01:12:24.296Z,21.63
2022-10-22T01:14:52.187Z,21.62
2022-10-22T01:19:48.981Z,21.62
2022-10-22T01:22:16.861Z,21.62
2022-10-22T01:24:44.702Z,21.63
2022-10-22T01:27:12.582Z,21.62
2022-10-22T01:29:40.532Z,21.63
2022-10-22T01:32:08.379Z,21.63
2022-10-22T01:34:36.430Z,21.62
2022-10-22T01:37:04.445Z,21.62
2022-10-22T01:39:32.336Z,21.61
2022-10-22T01:42:00.422Z,21.61
2022-10-22T01:44:28.303Z,21.60
2022-10-22T01:46:56.228Z,21.61
2022-10-22T01:49:24.089Z,21.61
2022-10-22T01:51:51.978Z,21.61
2022-10-22T01:54:19.850Z,21.60
2022-10-22T01:56:47.651Z,21.58
2022-10-22T01:59:15.564Z,21.59
2022-10-22T02:01:43.456Z,21.60
2022-10-22T02:04:11.339Z,21.59
2022-10-22T02:06:39.239Z,21.58
2022-10-22T02:09:07.307Z,21.60
2022-10-22T02:11:35.387Z,21.59
2022-10-22T02:14:03.333Z,21.59
2022-10-22T02:16:31.229Z,21.59
2022-10-22T02:18:59.158Z,21.58
2022-10-22T02:21:27.148Z,21.58
2022-10-22T02:23:54.975Z,21.59
2022-10-22T02:26:23.005Z,21.59
2022-10-22T02:28:50.865Z,21.59
2022-10-22T02:31:18.895Z,21.59
2022-10-22T02:33:46.992Z,21.57
2022-10-22T02:36:14.844Z,21.57
2022-10-22T02:38:42.838Z,21.56
2022-10-22T02:41:10.665Z,21.56
2022-10-22T02:43:38.657Z,21.56
2022-10-22T02:46:06.648Z,21.56
2022-10-22T02:48:34.503Z,21.56
2022-10-22T02:51:02.542Z,21.56
2022-10-22T02:53:32.038Z,21.58
2022-10-22T02:55:59.956Z,21.57
2022-10-22T02:58:27.932Z,21.56
2022-10-22T03:00:55.883Z,21.56
2022-10-22T03:03:23.710Z,21.56
2022-10-22T03:05:51.543Z,21.55
2022-10-22T03:08:19.396Z,21.56
2022-10-22T03:10:47.360Z,21.56
2022-10-22T03:13:15.315Z,21.58
2022-10-22T03:15:43.350Z,21.57
2022-10-22T03:18:11.172Z,21.57
2022-10-22T03:20:39.163Z,21.58
2022-10-22T03:23:06.962Z,21.57
2022-10-22T03:25:34.892Z,21.56
2022-10-22T03:28:03.097Z,21.55
2022-10-22T03:30:30.977Z,21.56
2022-10-22T03:32:59.131Z,21.56
2022-10-22T03:35:26.820Z,21.56
2022-10-22T03:37:54.553Z,21.56
2022-10-22T03:40:22.433Z,21.56
2022-10-22T03:42:50.202Z,21.56
2022-10-22T03:45:17.902Z,21.57
2022-10-22T03:47:45.686Z,21.58
2022-10-22T03:50:13.378Z,21.58
2022-10-22T03:52:41.137Z,21.58
2022-10-22T03:55:08.881Z,21.60
2022-10-22T03:57:36.704Z,21.58
2022-10-22T04:00:04.529Z,21.57
2022-10-22T04:02:32.220Z,21.56
2022-10-22T04:04:59.960Z,21.57
2022-10-22T04:07:27.679Z,21.58
2022-10-22T04:09:55.355Z,21.58
2022-10-22T04:12:23.024Z,21.58
2022-10-22T04:14:50.678Z,21.57
2022-10-22T04:17:18.423Z,21.57
2022-10-22T04:19:46.115Z,21.57
2022-10-22T04:22:13.830Z,21.56
2022-10-22T04:24:42.032Z,21.56
2022-10-22T04:27:09.841Z,21.55
2022-10-22T04:29:40.665Z,21.55
2022-10-22T04:32:08.426Z,21.55
2022-10-22T04:34:36.296Z,21.55
2022-10-22T04:37:05.067Z,21.54
2022-10-22T04:39:32.965Z,21.53
2022-10-22T04:42:00.616Z,21.53
2022-10-22T04:44:28.284Z,21.53
2022-10-22T04:46:55.914Z,22.06
2022-10-22T04:49:23.775Z,25.00
2022-10-22T04:51:51.456Z,28.70
2022-10-22T04:54:19.142Z,31.35
2022-10-22T04:56:46.846Z,32.81
2022-10-22T04:59:14.511Z,33.50
2022-10-22T05:01:43.175Z,34.11
2022-10-22T05:04:11.252Z,34.47
2022-10-22T05:06:38.976Z,34.32
2022-10-22T05:09:07.095Z,33.91
2022-10-22T05:11:35.056Z,33.36
2022-10-22T05:14:02.722Z,32.67
2022-10-22T05:16:30.381Z,32.02
2022-10-22T05:18:58.117Z,31.36
2022-10-22T05:21:25.813Z,30.75
2022-10-22T05:23:53.476Z,30.22
2022-10-22T05:26:21.158Z,29.75
2022-10-22T05:28:48.850Z,29.28
2022-10-22T05:31:16.519Z,28.82
2022-10-22T05:33:44.223Z,28.33
2022-10-22T05:36:11.893Z,27.93
2022-10-22T05:38:39.687Z,27.57
2022-10-22T05:41:07.459Z,27.23
2022-10-22T05:43:35.085Z,26.87
2022-10-22T05:46:03.005Z,26.52
2022-10-22T05:48:30.640Z,26.24
2022-10-22T05:50:58.462Z,26.02
2022-10-22T05:53:26.108Z,25.75
2022-10-22T05:55:53.769Z,25.51
2022-10-22T05:58:21.448Z,25.33
2022-10-22T06:00:49.101Z,25.12
2022-10-22T06:03:16.855Z,24.94
2022-10-22T06:05:44.535Z,24.77
2022-10-22T06:08:15.611Z,24.61
2022-10-22T06:10:46.680Z,24.43
2022-10-22T06:13:14.468Z,24.30
2022-10-22T06:15:42.158Z,24.15
2022-10-22T06:18:09.803Z,24.05
2022-10-22T06:20:37.493Z,23.93
2022-10-22T06:23:05.140Z,23.84
2022-10-22T06:25:32.832Z,23.74
2022-10-22T06:28:00.610Z,23.76
2022-10-22T06:30:28.283Z,23.98
2022-10-22T06:32:55.969Z,24.09
2022-10-22T06:35:23.706Z,24.00
2022-10-22T06:37:51.415Z,23.99
2022-10-22T06:40:19.503Z,23.98
2022-10-22T06:42:47.233Z,23.92
2022-10-22T06:45:15.006Z,23.88
2022-10-22T06:47:43.305Z,23.81
2022-10-22T06:50:11.208Z,23.71
2022-10-22T06:52:39.007Z,23.63
2022-10-22T06:55:06.839Z,23.55
2022-10-22T06:57:34.738Z,23.52
2022-10-22T07:00:02.682Z,23.49
2022-10-22T07:02:30.490Z,23.41
2022-10-22T07:04:58.260Z,23.34
2022-10-22T07:07:26.051Z,23.28
2022-10-22T07:09:53.842Z,23.20
2022-10-22T07:12:21.576Z,23.14
2022-10-22T07:14:49.280Z,23.13
2022-10-22T07:17:16.957Z,23.09
2022-10-22T07:19:47.161Z,23.06
2022-10-22T07:22:17.691Z,23.03
2022-10-22T07:24:45.460Z,22.95
2022-10-22T07:27:13.248Z,22.94
2022-10-22T07:29:41.385Z,22.93
2022-10-22T07:32:09.195Z,22.92
2022-10-22T07:34:38.492Z,22.89
2022-10-22T07:37:08.249Z,22.88
2022-10-22T07:39:36.207Z,22.87
2022-10-22T07:42:03.887Z,22.86
2022-10-22T07:44:31.589Z,22.83
2022-10-22T07:46:59.325Z,22.80
2022-10-22T07:49:27.119Z,22.80
2022-10-22T07:51:54.894Z,22.78
2022-10-22T07:54:22.923Z,22.77
2022-10-22T07:56:50.850Z,22.74
2022-10-22T07:59:18.675Z,22.69
2022-10-22T08:01:47.012Z,22.67
2022-10-22T08:04:14.732Z,22.63
2022-10-22T08:06:45.805Z,22.61
2022-10-22T08:09:15.214Z,22.58
2022-10-22T08:11:43.105Z,22.57
2022-10-22T08:14:10.848Z,22.52
2022-10-22T08:16:38.715Z,22.52
2022-10-22T08:19:06.630Z,22.47
2022-10-22T08:21:34.471Z,22.45
2022-10-22T08:24:02.230Z,22.44
2022-10-22T08:26:30.313Z,22.42
2022-10-22T08:28:58.113Z,22.41
2022-10-22T08:31:25.828Z,22.39
2022-10-22T08:33:53.741Z,22.38
2022-10-22T08:36:21.495Z,22.36
2022-10-22T08:38:49.332Z,22.36
2022-10-22T08:41:17.094Z,22.36
2022-10-22T08:43:45.025Z,22.38
2022-10-22T08:46:12.820Z,22.35
2022-10-22T08:48:40.545Z,22.34
2022-10-22T08:51:08.406Z,22.33
2022-10-22T08:53:36.100Z,22.33
2022-10-22T08:56:03.814Z,22.31
2022-10-22T08:58:34.558Z,22.32
2022-10-22T09:01:02.251Z,22.30
2022-10-22T09:03:30.064Z,22.31
2022-10-22T09:05:57.859Z,22.28
2022-10-22T09:08:25.770Z,22.29
2022-10-22T09:10:53.620Z,22.28
2022-10-22T09:13:21.331Z,22.26
2022-10-22T09:15:49.026Z,22.26
2022-10-22T09:18:16.702Z,22.27
2022-10-22T09:20:44.352Z,22.27
2022-10-22T09:23:12.115Z,22.27
2022-10-22T09:25:40.050Z,22.27
2022-10-22T09:28:08.001Z,22.26
2022-10-22T09:30:35.865Z,22.27
2022-10-22T09:33:03.705Z,22.28
2022-10-22T09:35:31.604Z,22.27
2022-10-22T09:37:59.344Z,22.26
2022-10-22T09:40:27.218Z,22.27
2022-10-22T09:42:55.101Z,22.25
2022-10-22T09:45:23.106Z,22.23
2022-10-22T09:48:01.510Z,22.22
2022-10-22T09:50:31.189Z,22.21
2022-10-22T09:52:59.070Z,22.20
2022-10-22T09:55:26.936Z,22.17
2022-10-22T09:57:54.722Z,22.18
2022-10-22T10:00:25.003Z,22.19
2022-10-22T10:02:52.736Z,22.19
2022-10-22T10:05:20.634Z,22.19
2022-10-22T10:07:48.638Z,22.20
2022-10-22T10:10:16.606Z,22.20
2022-10-22T10:15:17.118Z,22.19
2022-10-22T10:17:46.741Z,22.20
2022-10-22T10:20:14.823Z,22.21
2022-10-22T10:22:42.892Z,22.20
2022-10-22T10:25:11.045Z,22.19
2022-10-22T10:27:38.912Z,22.20
2022-10-22T10:30:06.785Z,22.19
2022-10-22T10:32:34.649Z,22.19
2022-10-22T10:35:02.444Z,22.20
2022-10-22T10:37:30.335Z,22.19
2022-10-22T10:39:58.334Z,22.18
2022-10-22T10:42:26.196Z,22.17
2022-10-22T10:44:54.032Z,22.17
2022-10-22T10:47:21.883Z,22.16
2022-10-22T10:49:49.785Z,22.14
2022-10-22T10:52:20.502Z,22.14
2022-10-22T10:54:49.466Z,22.13
2022-10-22T10:57:17.422Z,22.14
2022-10-22T10:59:45.271Z,22.12
2022-10-22T11:02:13.137Z,22.12
2022-10-22T11:04:41.003Z,22.11
2022-10-22T11:07:11.256Z,22.11
2022-10-22T11:09:44.740Z,22.11
2022-10-22T11:12:12.482Z,22.11
2022-10-22T11:14:40.485Z,22.10
2022-10-22T11:17:08.434Z,22.09
2022-10-22T11:19:53.795Z,22.09
2022-10-22T11:22:26.813Z,22.06
2022-10-22T11:24:55.057Z,22.08
2022-10-22T11:27:22.962Z,22.06
2022-10-22T11:29:50.838Z,22.06
2022-10-22T11:32:18.537Z,22.05
2022-10-22T11:34:46.358Z,22.06
2022-10-22T11:37:14.236Z,22.06
2022-10-22T11:39:42.113Z,22.03
2022-10-22T11:42:09.901Z,22.04
2022-10-22T11:44:37.816Z,22.04
2022-10-22T11:47:05.639Z,22.11
2022-10-22T11:49:33.343Z,23.00
2022-10-22T11:52:04.298Z,24.77
2022-10-22T11:54:32.905Z,27.32
2022-10-22T11:57:02.616Z,29.20
2022-10-22T11:59:30.363Z,30.18
2022-10-22T12:01:58.153Z,30.51
2022-10-22T12:04:26.086Z,30.46
2022-10-22T12:06:53.865Z,30.23
2022-10-22T12:09:21.699Z,29.86
2022-10-22T12:11:49.502Z,29.51
2022-10-22T12:14:20.458Z,29.11
2022-10-22T12:16:56.294Z,28.71
2022-10-22T12:19:25.172Z,28.33
2022-10-22T12:21:52.954Z,27.98
2022-10-22T12:24:20.915Z,27.61
2022-10-22T12:26:49.997Z,27.26
2022-10-22T12:29:17.981Z,26.94
2022-10-22T12:31:45.826Z,26.66
2022-10-22T12:34:13.615Z,26.37
2022-10-22T12:36:41.504Z,26.12
2022-10-22T12:39:09.390Z,25.86
2022-10-22T12:41:37.169Z,25.64
2022-10-22T12:44:13.921Z,25.43
2022-10-22T12:46:41.768Z,25.28
2022-10-22T12:49:12.421Z,25.15
2022-10-22T12:51:40.377Z,24.98
2022-10-22T12:54:08.124Z,24.78
2022-10-22T12:56:36.360Z,24.63
2022-10-22T12:59:04.258Z,24.51
2022-10-22T13:01:32.165Z,24.40
2022-10-22T13:04:00.125Z,24.28
2022-10-22T13:06:27.891Z,24.14
2022-10-22T13:08:55.893Z,24.07
2022-10-22T13:11:23.811Z,23.95
2022-10-22T13:13:51.678Z,23.88
2022-10-22T13:16:19.496Z,23.79
2022-10-22T13:18:47.434Z,23.71
2022-10-22T13:21:15.325Z,23.64
2022-10-22T13:23:43.079Z,23.59
2022-10-22T13:26:10.812Z,23.57
2022-10-22T13:28:38.641Z,23.55
2022-10-22T13:31:06.360Z,23.49
2022-10-22T13:33:34.465Z,23.50
2022-10-22T13:36:02.293Z,23.46
2022-10-22T13:38:30.564Z,23.40
2022-10-22T13:40:59.370Z,23.36
2022-10-22T13:43:27.273Z,23.34
2022-10-22T13:45:55.037Z,23.34
2022-10-22T13:48:23.005Z,23.35
2022-10-22T13:50:50.915Z,23.35
2022-10-22T13:53:19.095Z,23.35
2022-10-22T13:55:47.735Z,23.29
2022-10-22T14:00:50.298Z,23.20
2022-10-22T14:03:18.185Z,23.14
2022-10-22T14:05:46.484Z,23.13
2022-10-22T14:08:14.476Z,23.09
2022-10-22T14:10:42.412Z,23.05
2022-10-22T14:13:12.272Z,23.02
2022-10-22T14:15:40.139Z,23.00
2022-10-22T14:18:08.002Z,22.96
2022-10-22T14:20:35.877Z,22.92
2022-10-22T14:23:03.689Z,22.89
2022-10-22T14:25:32.030Z,22.87
2022-10-22T14:27:59.859Z,22.85
2022-10-22T14:30:29.748Z,22.82
2022-10-22T14:32:57.595Z,22.77
2022-10-22T14:35:25.515Z,22.76
2022-10-22T14:37:53.882Z,22.74
2022-10-22T14:40:21.819Z,22.71
2022-10-22T14:42:49.574Z,22.69
2022-10-22T14:45:17.477Z,22.66
2022-10-22T14:47:45.447Z,22.65
2022-10-22T14:50:13.750Z,22.62
2022-10-22T14:52:43.557Z,22.60
2022-10-22T14:55:11.885Z,22.57
2022-10-22T14:57:40.669Z,22.58
2022-10-22T15:00:08.943Z,22.59
2022-10-22T15:02:36.826Z,22.58
2022-10-22T15:05:06.866Z,22.53
2022-10-22T15:07:34.774Z,22.49
2022-10-22T15:10:02.526Z,22.48
2022-10-22T15:12:30.428Z,22.47
2022-10-22T15:14:58.235Z,22.47
2022-10-22T15:17:26.066Z,22.45
2022-10-22T15:19:56.327Z,22.44
2022-10-22T15:22:24.123Z,22.43
2022-10-22T15:24:53.767Z,22.42
2022-10-22T15:27:21.668Z,22.43
2022-10-22T15:29:49.475Z,22.41
2022-10-22T15:32:17.387Z,22.42
2022-10-22T15:34:52.518Z,22.43
2022-10-22T15:37:22.650Z,22.40
2022-10-22T15:39:50.327Z,22.38
2022-10-22T15:42:18.596Z,22.34
2022-10-22T15:44:46.284Z,22.32
2022-10-22T15:47:14.011Z,22.31
2022-10-22T15:49:44.371Z,22.31
2022-10-22T15:52:14.281Z,22.31
2022-10-22T15:54:44.589Z,22.31
2022-10-22T15:57:12.315Z,22.31
2022-10-22T15:59:42.025Z,22.32
2022-10-22T16:02:10.452Z,22.30
2022-10-22T16:04:38.169Z,22.29
2022-10-22T16:07:05.869Z,22.27
2022-10-22T16:09:35.730Z,22.28
2022-10-22T16:12:03.540Z,22.27
2022-10-22T16:14:31.181Z,22.26
2022-10-22T16:16:59.728Z,22.25
2022-10-22T16:19:27.451Z,22.25
2022-10-22T16:21:55.328Z,22.26
2022-10-22T16:24:23.025Z,22.24
2022-10-22T16:26:50.814Z,22.24
2022-10-22T16:29:18.677Z,22.22
2022-10-22T16:31:46.381Z,22.20
2022-10-22T16:34:14.092Z,22.20
2022-10-22T16:36:41.830Z,22.20
2022-10-22T16:39:11.614Z,22.20
2022-10-22T16:41:39.435Z,22.21
2022-10-22T16:44:07.756Z,22.22
2022-10-22T16:46:38.330Z,22.21
2022-10-22T16:49:06.082Z,22.17
2022-10-22T16:51:33.949Z,22.17
2022-10-22T16:54:01.880Z,22.16
2022-10-22T16:56:29.998Z,22.14
2022-10-22T16:58:57.694Z,22.14
2022-10-22T17:01:26.028Z,22.12
2022-10-22T17:03:54.649Z,22.12
2022-10-22T17:06:22.685Z,22.11
2022-10-22T17:08:50.463Z,22.12
2022-10-22T17:11:18.374Z,22.10
2022-10-22T17:13:46.043Z,22.10
2022-10-22T17:16:13.979Z,22.10
2022-10-22T17:18:41.858Z,22.10
2022-10-22T17:21:09.603Z,22.09
2022-10-22T17:23:37.271Z,22.08
2022-10-22T17:26:06.506Z,22.07
2022-10-22T17:28:34.197Z,22.10
2022-10-22T17:31:02.026Z,22.08
2022-10-22T17:33:29.751Z,22.09
2022-10-22T17:35:57.436Z,22.09
2022-10-22T17:38:25.082Z,22.09
2022-10-22T17:40:52.760Z,22.08
2022-10-22T17:43:20.468Z,22.07
2022-10-22T17:45:48.296Z,22.07
2022-10-22T17:48:15.968Z,22.07
2022-10-22T17:50:46.970Z,22.05
2022-10-22T17:53:17.417Z,22.03
2022-10-22T17:55:45.281Z,22.02
2022-10-22T17:58:13.109Z,22.00
2022-10-22T18:00:40.826Z,22.00
2022-10-22T18:03:08.782Z,22.00
2022-10-22T18:05:36.559Z,22.00
2022-10-22T18:08:07.755Z,22.00
2022-10-22T18:10:35.620Z,22.00
2022-10-22T18:13:03.456Z,22.01
2022-10-22T18:15:38.869Z,22.00
2022-10-22T18:18:06.519Z,21.99
2022-10-22T18:20:34.466Z,21.98
2022-10-22T18:23:03.609Z,21.99
2022-10-22T18:25:31.783Z,21.98
2022-10-22T18:27:59.474Z,21.99
2022-10-22T18:30:27.108Z,22.15
2022-10-22T18:32:54.769Z,22.38
2022-10-22T18:35:22.439Z,22.60
2022-10-22T18:37:50.128Z,22.75
2022-10-22T18:40:17.868Z,22.91
2022-10-22T18:42:46.154Z,23.03
2022-10-22T18:45:14.200Z,23.10
2022-10-22T18:47:42.087Z,23.20
2022-10-22T18:50:09.750Z,23.23
2022-10-22T18:52:37.510Z,23.23
2022-10-22T18:55:05.329Z,23.20
2022-10-22T18:57:33.361Z,23.14
2022-10-22T19:00:01.269Z,23.09
2022-10-22T19:02:30.165Z,23.04
2022-10-22T19:04:58.031Z,22.97
2022-10-22T19:07:25.838Z,22.92
2022-10-22T19:09:53.774Z,22.87
2022-10-22T19:12:21.783Z,22.82
2022-10-22T19:14:49.868Z,22.78
2022-10-22T19:17:17.643Z,22.72
2022-10-22T19:19:45.528Z,22.68
2022-10-22T19:22:13.410Z,22.64
2022-10-22T19:24:41.267Z,22.60
2022-10-22T19:27:09.708Z,22.57
2022-10-22T19:29:37.660Z,22.50
2022-10-22T19:32:05.581Z,22.47
2022-10-22T19:34:33.510Z,22.45
2022-10-22T19:37:01.536Z,22.42
2022-10-22T19:39:29.438Z,22.39
2022-10-22T19:41:57.405Z,22.37
2022-10-22T19:44:25.328Z,22.36
2022-10-22T19:46:53.217Z,22.33
2022-10-22T19:49:22.979Z,22.31
2022-10-22T19:51:51.227Z,22.28
2022-10-22T19:54:20.630Z,22.28
2022-10-22T19:56:48.800Z,22.27
2022-10-22T19:59:16.729Z,22.27
2022-10-22T20:01:44.692Z,22.24
2022-10-22T20:04:12.681Z,22.23
2022-10-22T20:06:41.825Z,22.21
2022-10-22T20:09:11.305Z,22.20
2022-10-22T20:11:39.333Z,22.18
2022-10-22T20:14:07.293Z,22.17
2022-10-22T20:16:36.172Z,22.17
2022-10-22T20:19:04.067Z,22.16
2022-10-22T20:21:32.226Z,22.15
2022-10-22T20:24:00.134Z,22.14
2022-10-22T20:26:28.501Z,22.12
2022-10-22T20:28:56.408Z,22.11
2022-10-22T20:31:24.454Z,22.10
2022-10-22T20:33:52.756Z,22.07
2022-10-22T20:36:20.898Z,22.05
2022-10-22T20:38:49.176Z,22.05
2022-10-22T20:41:17.222Z,22.05
2022-10-22T20:43:45.169Z,22.05
2022-10-22T20:46:13.375Z,22.05
2022-10-22T20:48:41.323Z,22.04
2022-10-22T20:51:09.272Z,22.03
2022-10-22T20:53:37.118Z,22.03
2022-10-22T20:56:05.092Z,22.03
2022-10-22T20:58:33.119Z,22.02
2022-10-22T21:01:05.633Z,22.01
2022-10-22T21:06:01.557Z,21.99
2022-10-22T21:08:29.637Z,21.98
2022-10-22T21:10:57.735Z,21.98
2022-10-22T21:13:25.664Z,21.98
2022-10-22T21:15:54.257Z,21.97
2022-10-22T21:18:22.233Z,21.96
2022-10-22T21:20:50.238Z,21.96
2022-10-22T21:23:18.429Z,21.95
2022-10-22T21:25:46.341Z,21.95
2022-10-22T21:28:14.292Z,21.94
2022-10-22T21:30:42.234Z,21.93
2022-10-22T21:33:10.102Z,21.93
2022-10-22T21:35:37.995Z,21.94
2022-10-22T21:38:07.907Z,21.91
2022-10-22T21:40:35.627Z,21.90
2022-10-22T21:43:03.350Z,21.89
2022-10-22T21:45:31.123Z,21.90
2022-10-22T21:47:58.834Z,21.90
2022-10-22T21:50:26.521Z,21.91
2022-10-22T21:52:54.275Z,21.90
2022-10-22T21:55:21.954Z,21.90
2022-10-22T21:57:49.690Z,21.89
2022-10-22T22:00:17.368Z,21.87
2022-10-22T22:02:45.167Z,21.88
2022-10-22T22:05:12.983Z,21.88
2022-10-22T22:07:40.641Z,21.87
2022-10-22T22:10:08.336Z,21.87
2022-10-22T22:12:36.030Z,21.87
2022-10-22T22:15:03.765Z,21.85
2022-10-22T22:17:31.711Z,21.88
2022-10-22T22:19:59.427Z,21.87
2022-10-22T22:22:27.951Z,21.87
2022-10-22T22:24:55.596Z,21.85
2022-10-22T22:27:23.359Z,21.85
2022-10-22T22:29:51.057Z,21.85
2022-10-22T22:32:18.876Z,21.85
2022-10-22T22:34:46.630Z,21.84
2022-10-22T22:37:14.294Z,21.83
2022-10-22T22:39:41.959Z,21.82
2022-10-22T22:42:09.673Z,21.81
2022-10-22T22:44:37.561Z,21.82
2022-10-22T22:47:05.200Z,21.81
2022-10-22T22:49:32.891Z,21.81
2022-10-22T22:54:28.303Z,21.79
2022-10-22T22:56:56.045Z,21.79
2022-10-22T22:59:23.767Z,21.79
2022-10-22T23:01:51.509Z,21.79
2022-10-22T23:04:22.690Z,21.77
2022-10-22T23:06:50.480Z,21.78
2022-10-22T23:11:45.958Z,21.77
2022-10-22T23:14:13.851Z,21.76
2022-10-22T23:16:41.563Z,21.76
2022-10-22T23:19:09.209Z,21.76
2022-10-22T23:21:36.943Z,21.75
2022-10-22T23:24:04.689Z,21.73
2022-10-22T23:26:32.371Z,21.73
2022-10-22T23:29:00.086Z,21.73
2022-10-22T23:31:27.839Z,21.73
2022-10-22T23:33:55.568Z,21.71
2022-10-22T23:36:23.249Z,21.72
2022-10-22T23:38:50.992Z,21.72
2022-10-22T23:41:18.709Z,21.72
2022-10-22T23:43:46.722Z,21.72
2022-10-22T23:46:14.387Z,21.70
2022-10-22T23:48:42.134Z,21.69
2022-10-22T23:51:09.785Z,21.68
2022-10-22T23:53:37.476Z,21.68
2022-10-22T23:56:05.191Z,21.68
2022-10-22T23:58:33.018Z,21.68
