createdAt,value
2018-01-04T05:00:49.866Z,0
2018-01-04T05:01:15.346Z,0
2018-01-04T05:01:40.819Z,0
2018-01-04T05:02:06.331Z,0
2018-01-04T05:02:31.830Z,0
2018-01-04T05:02:57.306Z,0
2018-01-04T05:03:22.838Z,0
2018-01-04T05:03:48.286Z,0
2018-01-04T05:04:13.753Z,0
2018-01-04T05:04:39.249Z,0
2018-01-04T05:05:04.716Z,0
2018-01-04T05:05:30.237Z,0
2018-01-04T05:05:55.681Z,0
2018-01-04T05:06:21.187Z,0
2018-01-04T05:06:46.676Z,0
2018-01-04T05:07:12.138Z,0
2018-01-04T05:07:37.636Z,0
2018-01-04T05:08:03.119Z,0
2018-01-04T05:09:06.813Z,0
2018-01-04T05:09:32.297Z,0
2018-01-04T05:09:57.726Z,0
2018-01-04T05:10:23.209Z,0
2018-01-04T05:10:48.719Z,0
2018-01-04T05:11:14.221Z,0
2018-01-04T05:11:39.703Z,0
2018-01-04T05:12:05.137Z,0
2018-01-04T05:12:30.616Z,0
2018-01-04T05:12:56.137Z,0
2018-01-04T05:13:21.595Z,0
2018-01-04T05:13:47.042Z,0
2018-01-04T05:14:12.514Z,0
2018-01-04T05:14:38.013Z,0
2018-01-04T05:15:03.500Z,0
2018-01-04T05:15:28.980Z,0
2018-01-04T05:15:54.481Z,0
2018-01-04T05:16:19.942Z,0
2018-01-04T05:16:45.447Z,0
2018-01-04T05:17:10.930Z,0
2018-01-04T05:17:36.429Z,0
2018-01-04T05:18:01.960Z,0
2018-01-04T05:18:27.407Z,0
2018-01-04T05:18:52.859Z,0
2018-01-04T05:19:18.340Z,0
2018-01-04T05:19:43.817Z,0
2018-01-04T05:20:09.360Z,0
2018-01-04T05:20:34.853Z,0
2018-01-04T05:21:00.300Z,0
2018-01-04T05:21:25.793Z,0
2018-01-04T05:21:51.273Z,0
2018-01-04T05:22:16.724Z,0
2018-01-04T05:22:42.215Z,0
2018-01-04T05:23:07.728Z,0
2018-01-04T05:23:33.209Z,0
2018-01-04T05:23:58.704Z,0
2018-01-04T05:24:24.150Z,0
2018-01-04T05:24:49.622Z,0
2018-01-04T05:25:15.079Z,0
2018-01-04T05:25:40.632Z,0
2018-01-04T05:26:06.059Z,0
2018-01-04T05:26:31.526Z,0
2018-01-04T05:26:57.005Z,0
2018-01-04T05:27:22.512Z,0
2018-01-04T05:27:47.986Z,0
2018-01-04T05:28:13.463Z,0
2018-01-04T05:28:38.943Z,0
2018-01-04T05:29:04.419Z,0
2018-01-04T05:29:29.902Z,0
2018-01-04T05:29:55.308Z,0
2018-01-04T05:30:20.810Z,0
2018-01-04T05:30:46.320Z,0
2018-01-04T05:31:11.885Z,0
2018-01-04T05:31:37.290Z,0
2018-01-04T05:32:02.784Z,0
2018-01-04T05:32:28.253Z,0
2018-01-04T05:32:53.738Z,0
2018-01-04T05:33:19.214Z,0
2018-01-04T05:33:44.633Z,0
2018-01-04T05:34:10.106Z,0
2018-01-04T05:34:35.541Z,0
2018-01-04T05:35:01.028Z,0
2018-01-04T05:35:26.530Z,0
2018-01-04T05:35:52.003Z,0
2018-01-04T05:36:17.500Z,0
2018-01-04T05:36:42.928Z,0
2018-01-04T05:37:08.377Z,0
2018-01-04T05:37:33.848Z,0
2018-01-04T05:37:59.331Z,0
2018-01-04T05:38:24.841Z,0
2018-01-04T05:38:50.303Z,0
2018-01-04T05:39:15.727Z,0
2018-01-04T05:39:41.230Z,0
2018-01-04T05:40:06.673Z,0
2018-01-04T05:40:32.185Z,0
2018-01-04T05:40:57.653Z,0
2018-01-04T05:41:23.148Z,0
2018-01-04T05:41:48.628Z,0
2018-01-04T05:42:14.144Z,0
2018-01-04T05:42:39.610Z,0
2018-01-04T05:43:05.089Z,0
2018-01-04T05:43:30.555Z,0
2018-01-04T05:43:56.021Z,0
2018-01-04T05:44:21.484Z,0
2018-01-04T05:44:46.932Z,0
2018-01-04T05:45:12.411Z,0
2018-01-04T05:45:37.882Z,0
2018-01-04T05:46:03.356Z,0
2018-01-04T05:46:28.845Z,0
2018-01-04T05:46:54.302Z,0
2018-01-04T05:47:19.820Z,0
2018-01-04T05:47:45.249Z,0
2018-01-04T05:48:10.717Z,0
2018-01-04T05:48:36.221Z,0
2018-01-04T05:49:01.689Z,0
2018-01-04T05:49:27.249Z,0
2018-01-04T05:49:52.740Z,0
2018-01-04T05:50:18.173Z,0
2018-01-04T05:50:43.641Z,0
2018-01-04T05:51:09.119Z,0
2018-01-04T05:51:34.627Z,0
2018-01-04T05:52:00.112Z,0
2018-01-04T05:52:25.586Z,0
2018-01-04T05:52:51.072Z,0
2018-01-04T05:53:16.546Z,0
2018-01-04T05:53:42.054Z,0
2018-01-04T05:54:07.489Z,0
2018-01-04T05:54:32.965Z,0
2018-01-04T05:54:58.421Z,0
2018-01-04T05:55:23.903Z,0
2018-01-04T05:55:49.371Z,0
2018-01-04T05:56:14.805Z,0
2018-01-04T05:56:40.301Z,0
2018-01-04T05:57:05.752Z,0
2018-01-04T05:57:31.239Z,0
2018-01-04T05:57:56.705Z,0
2018-01-04T05:58:22.177Z,0
2018-01-04T05:58:47.722Z,0
2018-01-04T05:59:13.133Z,0
2018-01-04T05:59:38.612Z,0
2018-01-04T06:00:04.065Z,0
2018-01-04T06:00:29.554Z,0
2018-01-04T06:00:55.051Z,0
2018-01-04T06:01:20.516Z,0
2018-01-04T06:01:45.960Z,0
2018-01-04T06:02:11.448Z,0
2018-01-04T06:02:36.935Z,0
2018-01-04T06:03:02.420Z,0
2018-01-04T06:03:27.894Z,0
2018-01-04T06:03:53.361Z,0
2018-01-04T06:04:18.888Z,0
2018-01-04T06:04:44.325Z,0
2018-01-04T06:05:09.866Z,0
2018-01-04T06:05:35.290Z,0
2018-01-04T06:06:00.749Z,0
2018-01-04T06:06:26.210Z,0
2018-01-04T06:06:51.711Z,0
2018-01-04T06:07:17.209Z,0
2018-01-04T06:07:42.664Z,0
2018-01-04T06:08:08.213Z,0
2018-01-04T06:08:33.628Z,0
2018-01-04T06:08:59.100Z,0
2018-01-04T06:09:24.574Z,0
2018-01-04T06:09:50.042Z,0
2018-01-04T06:10:15.497Z,0
2018-01-04T06:10:41.001Z,0
2018-01-04T06:11:06.455Z,0
2018-01-04T06:11:31.915Z,0
2018-01-04T06:11:57.396Z,0
2018-01-04T06:12:22.872Z,0
2018-01-04T06:12:48.327Z,0
2018-01-04T06:13:13.787Z,0
2018-01-04T06:14:37.788Z,0
2018-01-04T06:15:03.267Z,0
2018-01-04T06:15:28.743Z,0
2018-01-04T06:15:54.237Z,0
2018-01-04T06:16:19.686Z,0
2018-01-04T06:16:45.182Z,0
2018-01-04T06:17:10.624Z,0
2018-01-04T06:17:36.089Z,0
2018-01-04T06:18:01.600Z,0
2018-01-04T06:18:27.077Z,0
2018-01-04T06:18:52.522Z,0
2018-01-04T06:19:18.011Z,0
2018-01-04T06:19:43.541Z,0
2018-01-04T06:20:09.001Z,0
2018-01-04T06:20:34.499Z,0
2018-01-04T06:21:00.010Z,0
2018-01-04T06:21:25.448Z,0
2018-01-04T06:21:50.914Z,0
2018-01-04T06:22:16.400Z,0
2018-01-04T06:22:41.871Z,0
2018-01-04T06:23:07.341Z,0
2018-01-04T06:23:32.887Z,0
2018-01-04T06:23:58.385Z,0
2018-01-04T06:24:23.908Z,0
2018-01-04T06:24:49.389Z,0
2018-01-04T06:25:14.887Z,0
2018-01-04T06:25:40.300Z,0
2018-01-04T06:26:05.779Z,0
2018-01-04T06:26:31.269Z,0
2018-01-04T06:26:56.732Z,0
2018-01-04T06:27:22.205Z,0
2018-01-04T06:27:47.657Z,0
2018-01-04T06:28:13.140Z,0
2018-01-04T06:28:38.588Z,0
2018-01-04T06:29:04.079Z,0
2018-01-04T06:29:29.517Z,0
2018-01-04T06:29:55.025Z,0
2018-01-04T06:30:20.496Z,0
2018-01-04T06:30:45.952Z,0
2018-01-04T06:31:11.430Z,0
2018-01-04T06:31:36.881Z,0
2018-01-04T06:32:02.347Z,0
2018-01-04T06:32:27.861Z,0
2018-01-04T06:32:53.331Z,0
2018-01-04T06:33:18.790Z,0
2018-01-04T06:33:44.337Z,0
2018-01-04T06:34:09.796Z,0
2018-01-04T06:34:35.266Z,0
2018-01-04T06:35:00.724Z,0
2018-01-04T06:35:26.234Z,0
2018-01-04T06:35:51.745Z,0
2018-01-04T06:36:17.174Z,0
2018-01-04T06:37:41.171Z,0
2018-01-04T06:38:06.661Z,0
2018-01-04T06:38:32.110Z,0
2018-01-04T06:38:57.569Z,0
2018-01-04T06:39:23.072Z,0
2018-01-04T06:39:48.602Z,0
2018-01-04T06:40:14.121Z,0
2018-01-04T06:40:39.554Z,0
2018-01-04T06:41:05.049Z,0
2018-01-04T06:41:30.504Z,0
2018-01-04T06:41:55.987Z,0
2018-01-04T06:42:21.424Z,0
2018-01-04T06:42:46.878Z,0
2018-01-04T06:43:12.323Z,0
2018-01-04T06:43:37.818Z,0
2018-01-04T06:44:03.290Z,0
2018-01-04T06:44:28.727Z,0
2018-01-04T06:44:54.209Z,0
2018-01-04T06:45:19.692Z,0
2018-01-04T06:45:45.152Z,0
2018-01-04T06:46:10.608Z,0
2018-01-04T06:46:36.079Z,0
2018-01-04T06:47:01.508Z,0
2018-01-04T06:47:27.014Z,0
2018-01-04T06:47:52.516Z,0
2018-01-04T06:48:17.958Z,0
2018-01-04T06:48:43.450Z,0
2018-01-04T06:49:52.102Z,0
2018-01-04T06:50:17.581Z,0
2018-01-04T06:50:43.076Z,0
2018-01-04T06:51:08.673Z,0
2018-01-04T06:51:34.063Z,0
2018-01-04T06:51:59.555Z,0
2018-01-04T06:52:24.995Z,0
2018-01-04T06:52:50.480Z,0
2018-01-04T06:53:15.961Z,0
2018-01-04T06:54:39.932Z,0
2018-01-04T06:55:05.425Z,0
2018-01-04T06:55:30.928Z,0
2018-01-04T06:55:56.415Z,0
2018-01-04T06:56:21.831Z,0
2018-01-04T06:56:47.326Z,0
2018-01-04T06:57:12.820Z,0
2018-01-04T06:57:38.297Z,0
2018-01-04T06:58:03.723Z,0
2018-01-04T06:59:12.441Z,0
2018-01-04T06:59:37.910Z,0
2018-01-04T07:00:03.370Z,0
2018-01-04T07:00:28.831Z,0
2018-01-04T07:00:54.285Z,0
2018-01-04T07:01:19.780Z,0
2018-01-04T07:01:45.224Z,4
2018-01-04T07:02:10.690Z,4
2018-01-04T07:02:36.129Z,4
2018-01-04T07:03:01.598Z,0
2018-01-04T07:03:27.080Z,0
2018-01-04T07:03:52.592Z,0
2018-01-04T07:04:18.061Z,0
2018-01-04T07:04:43.517Z,0
2018-01-04T07:05:08.999Z,0
2018-01-04T07:05:34.446Z,4
2018-01-04T07:05:59.978Z,4
2018-01-04T07:06:25.386Z,4
2018-01-04T07:06:50.845Z,4
2018-01-04T07:07:16.358Z,4
2018-01-04T07:07:41.794Z,4
2018-01-04T07:08:07.288Z,4
2018-01-04T07:08:32.726Z,4
2018-01-04T07:08:58.186Z,8
2018-01-04T07:09:23.675Z,4
2018-01-04T07:09:49.157Z,4
2018-01-04T07:10:14.720Z,4
2018-01-04T07:10:40.168Z,4
2018-01-04T07:11:05.628Z,8
2018-01-04T07:11:31.077Z,4
2018-01-04T07:11:56.561Z,8
2018-01-04T07:12:22.019Z,8
2018-01-04T07:12:47.478Z,8
2018-01-04T07:13:12.945Z,12
2018-01-04T07:13:38.396Z,8
2018-01-04T07:14:03.902Z,8
2018-01-04T07:14:29.335Z,12
2018-01-04T07:14:54.826Z,12
2018-01-04T07:15:20.308Z,12
2018-01-04T07:15:45.788Z,12
2018-01-04T07:16:11.305Z,16
2018-01-04T07:16:36.729Z,16
2018-01-04T07:17:02.193Z,16
2018-01-04T07:17:27.676Z,16
2018-01-04T07:17:53.175Z,16
2018-01-04T07:18:18.676Z,12
2018-01-04T07:18:44.307Z,12
2018-01-04T07:19:09.794Z,16
2018-01-04T07:19:35.269Z,16
2018-01-04T07:20:00.756Z,12
2018-01-04T07:20:26.201Z,16
2018-01-04T07:20:51.685Z,16
2018-01-04T07:21:17.155Z,16
2018-01-04T07:21:42.678Z,20
2018-01-04T07:22:08.144Z,20
2018-01-04T07:22:33.580Z,20
2018-01-04T07:22:59.077Z,24
2018-01-04T07:23:24.752Z,20
2018-01-04T07:23:50.209Z,24
2018-01-04T07:24:15.764Z,20
2018-01-04T07:24:41.247Z,24
2018-01-04T07:25:06.725Z,20
2018-01-04T07:25:32.279Z,20
2018-01-04T07:25:57.755Z,20
2018-01-04T07:26:23.269Z,20
2018-01-04T07:26:48.718Z,24
2018-01-04T07:27:14.251Z,24
2018-01-04T07:27:39.684Z,28
2018-01-04T07:28:05.197Z,32
2018-01-04T07:28:30.682Z,40
2018-01-04T07:28:56.138Z,44
2018-01-04T07:29:21.597Z,44
2018-01-04T07:29:47.116Z,48
2018-01-04T07:30:12.564Z,48
2018-01-04T07:30:38.032Z,48
2018-01-04T07:31:03.571Z,48
2018-01-04T07:31:29.044Z,48
2018-01-04T07:31:54.519Z,48
2018-01-04T07:32:19.972Z,48
2018-01-04T07:32:45.486Z,48
2018-01-04T07:33:11.025Z,48
2018-01-04T07:33:36.525Z,52
2018-01-04T07:34:01.959Z,52
2018-01-04T07:34:27.474Z,56
2018-01-04T07:34:52.961Z,60
2018-01-04T07:35:18.411Z,72
2018-01-04T07:35:43.895Z,76
2018-01-04T07:36:09.381Z,84
2018-01-04T07:36:34.976Z,84
2018-01-04T07:37:00.514Z,84
2018-01-04T07:37:26.002Z,88
2018-01-04T07:37:51.480Z,88
2018-01-04T07:38:16.995Z,92
2018-01-04T07:38:42.476Z,92
2018-01-04T07:39:07.980Z,92
2018-01-04T07:39:33.393Z,96
2018-01-04T07:39:58.861Z,100
2018-01-04T07:40:24.338Z,100
2018-01-04T07:40:49.778Z,96
2018-01-04T07:41:15.327Z,96
2018-01-04T07:41:40.814Z,100
2018-01-04T07:42:06.287Z,100
2018-01-04T07:42:31.753Z,108
2018-01-04T07:42:57.228Z,108
2018-01-04T07:43:22.707Z,108
2018-01-04T07:43:48.162Z,108
2018-01-04T07:44:13.616Z,112
2018-01-04T07:44:39.104Z,108
2018-01-04T07:45:04.545Z,112
2018-01-04T07:45:30.000Z,116
2018-01-04T07:45:55.489Z,124
2018-01-04T07:46:20.929Z,128
2018-01-04T07:46:46.420Z,132
2018-01-04T07:47:11.896Z,136
2018-01-04T07:47:37.366Z,132
2018-01-04T07:48:02.836Z,128
2018-01-04T07:49:11.534Z,140
2018-01-04T07:49:37.030Z,148
2018-01-04T07:50:02.473Z,156
2018-01-04T07:50:27.929Z,164
2018-01-04T07:50:53.400Z,164
2018-01-04T07:51:18.864Z,164
2018-01-04T07:51:44.343Z,160
2018-01-04T07:52:09.847Z,168
2018-01-04T07:52:35.234Z,164
2018-01-04T07:53:00.713Z,168
2018-01-04T07:53:26.210Z,172
2018-01-04T07:53:51.659Z,176
2018-01-04T07:54:17.115Z,180
2018-01-04T07:54:42.588Z,188
2018-01-04T07:55:08.102Z,192
2018-01-04T07:55:33.574Z,200
2018-01-04T07:55:59.042Z,208
2018-01-04T07:56:24.479Z,212
2018-01-04T07:56:49.958Z,212
2018-01-04T07:57:15.432Z,216
2018-01-04T07:57:40.900Z,220
2018-01-04T07:58:06.399Z,216
2018-01-04T07:58:31.874Z,212
2018-01-04T07:58:57.345Z,212
2018-01-04T07:59:22.778Z,208
2018-01-04T07:59:48.298Z,204
2018-01-04T08:00:13.764Z,200
2018-01-04T08:00:39.259Z,204
2018-01-04T08:01:04.722Z,216
2018-01-04T08:01:30.207Z,228
2018-01-04T08:01:55.788Z,236
2018-01-04T08:02:21.231Z,252
2018-01-04T08:02:46.673Z,268
2018-01-04T08:03:12.164Z,276
2018-01-04T08:03:37.685Z,276
2018-01-04T08:04:03.131Z,292
2018-01-04T08:04:28.589Z,300
2018-01-04T08:04:54.050Z,304
2018-01-04T08:05:19.502Z,300
2018-01-04T08:05:44.978Z,308
2018-01-04T08:06:10.412Z,320
2018-01-04T08:06:35.869Z,320
2018-01-04T08:07:01.377Z,312
2018-01-04T08:07:26.799Z,304
2018-01-04T08:07:52.273Z,304
2018-01-04T08:08:17.749Z,324
2018-01-04T08:08:43.205Z,340
2018-01-04T08:09:08.660Z,352
2018-01-04T08:09:34.148Z,356
2018-01-04T08:09:59.662Z,368
2018-01-04T08:10:25.110Z,360
2018-01-04T08:10:50.601Z,372
2018-01-04T08:11:16.036Z,392
2018-01-04T08:11:41.482Z,404
2018-01-04T08:12:07.041Z,400
2018-01-04T08:12:32.507Z,404
2018-01-04T08:13:46.283Z,404
2018-01-04T08:14:11.804Z,380
2018-01-04T08:14:37.250Z,360
2018-01-04T08:15:02.738Z,352
2018-01-04T08:15:28.218Z,360
2018-01-04T08:15:53.665Z,376
2018-01-04T08:16:19.138Z,356
2018-01-04T08:16:44.603Z,336
2018-01-04T08:17:10.072Z,320
2018-01-04T08:17:35.554Z,320
2018-01-04T08:18:01.054Z,352
2018-01-04T08:18:26.503Z,380
2018-01-04T08:18:51.942Z,404
2018-01-04T08:19:17.396Z,424
2018-01-04T08:19:42.908Z,440
2018-01-04T08:20:08.417Z,428
2018-01-04T08:20:33.878Z,440
2018-01-04T08:20:59.320Z,412
2018-01-04T08:21:24.820Z,384
2018-01-04T08:21:50.288Z,360
2018-01-04T08:22:15.732Z,340
2018-01-04T08:22:41.253Z,380
2018-01-04T08:23:06.693Z,424
2018-01-04T08:23:32.196Z,444
2018-01-04T08:23:57.674Z,472
2018-01-04T08:24:23.146Z,472
2018-01-04T08:24:48.673Z,484
2018-01-04T08:25:14.144Z,500
2018-01-04T08:25:39.612Z,496
2018-01-04T08:26:05.087Z,504
2018-01-04T08:26:30.546Z,504
2018-01-04T08:26:56.042Z,512
2018-01-04T08:27:21.471Z,536
2018-01-04T08:27:46.989Z,564
2018-01-04T08:28:12.428Z,588
2018-01-04T08:28:37.912Z,564
2018-01-04T08:29:03.402Z,560
2018-01-04T08:29:28.865Z,556
2018-01-04T08:29:54.335Z,548
2018-01-04T08:30:19.843Z,532
2018-01-04T08:30:45.292Z,520
2018-01-04T08:31:10.806Z,520
2018-01-04T08:31:36.254Z,528
2018-01-04T08:32:01.735Z,536
2018-01-04T08:32:27.260Z,556
2018-01-04T08:32:52.737Z,580
2018-01-04T08:33:18.172Z,596
2018-01-04T08:33:43.665Z,608
2018-01-04T08:34:09.111Z,620
2018-01-04T08:34:34.626Z,624
2018-01-04T08:35:00.056Z,628
2018-01-04T08:35:25.526Z,632
2018-01-04T08:35:50.966Z,628
2018-01-04T08:36:16.451Z,612
2018-01-04T08:36:41.954Z,576
2018-01-04T08:37:07.466Z,548
2018-01-04T08:37:32.941Z,548
2018-01-04T08:37:58.405Z,508
2018-01-04T08:38:23.833Z,500
2018-01-04T08:38:49.355Z,520
2018-01-04T08:39:14.843Z,552
2018-01-04T08:39:40.256Z,616
2018-01-04T08:40:05.712Z,672
2018-01-04T08:40:31.224Z,668
2018-01-04T08:40:56.680Z,620
2018-01-04T08:41:22.162Z,596
2018-01-04T08:41:47.601Z,616
2018-01-04T08:42:13.070Z,680
2018-01-04T08:42:38.544Z,672
2018-01-04T08:43:03.982Z,652
2018-01-04T08:43:29.480Z,600
2018-01-04T08:43:54.956Z,528
2018-01-04T08:44:20.407Z,476
2018-01-04T08:44:45.855Z,448
2018-01-04T08:45:11.336Z,440
2018-01-04T08:45:36.789Z,432
2018-01-04T08:46:02.255Z,408
2018-01-04T08:46:27.737Z,404
2018-01-04T08:46:53.221Z,400
2018-01-04T08:47:18.687Z,392
2018-01-04T08:47:44.153Z,420
2018-01-04T08:48:52.865Z,412
2018-01-04T08:49:18.342Z,432
2018-01-04T08:49:43.817Z,468
2018-01-04T08:50:09.259Z,516
2018-01-04T08:50:34.732Z,560
2018-01-04T08:51:00.192Z,608
2018-01-04T08:51:25.648Z,628
2018-01-04T08:51:51.132Z,628
2018-01-04T08:52:16.604Z,636
2018-01-04T08:52:42.080Z,664
2018-01-04T08:53:07.568Z,668
2018-01-04T08:53:33.068Z,700
2018-01-04T08:53:58.514Z,760
2018-01-04T08:54:24.040Z,764
2018-01-04T08:54:49.447Z,824
2018-01-04T08:55:14.968Z,884
2018-01-04T08:55:40.497Z,912
2018-01-04T08:56:05.925Z,920
2018-01-04T08:56:31.417Z,908
2018-01-04T08:56:56.891Z,904
2018-01-04T08:57:22.357Z,932
2018-01-04T08:57:47.848Z,968
2018-01-04T08:58:13.306Z,932
2018-01-04T08:58:38.820Z,976
2018-01-04T08:59:04.240Z,992
2018-01-04T08:59:29.732Z,932
2018-01-04T08:59:55.256Z,856
2018-01-04T09:00:20.704Z,844
2018-01-04T09:00:46.202Z,832
2018-01-04T09:01:11.745Z,860
2018-01-04T09:01:37.255Z,860
2018-01-04T09:02:02.680Z,860
2018-01-04T09:02:28.199Z,844
2018-01-04T09:02:53.633Z,868
2018-01-04T09:04:17.623Z,828
2018-01-04T09:04:43.107Z,832
2018-01-04T09:05:08.595Z,764
2018-01-04T09:05:34.095Z,668
2018-01-04T09:05:59.688Z,608
2018-01-04T09:06:25.178Z,576
2018-01-04T09:06:50.661Z,564
2018-01-04T09:07:16.212Z,532
2018-01-04T09:07:41.670Z,512
2018-01-04T09:08:07.154Z,500
2018-01-04T09:08:32.686Z,512
2018-01-04T09:08:58.148Z,524
2018-01-04T09:09:23.595Z,576
2018-01-04T09:09:49.079Z,588
2018-01-04T09:10:14.561Z,660
2018-01-04T09:10:40.008Z,768
2018-01-04T09:11:05.477Z,864
2018-01-04T09:11:30.966Z,916
2018-01-04T09:11:56.448Z,944
2018-01-04T09:12:21.931Z,928
2018-01-04T09:12:47.392Z,808
2018-01-04T09:13:12.874Z,720
2018-01-04T09:13:38.407Z,744
2018-01-04T09:14:03.862Z,712
2018-01-04T09:14:29.342Z,732
2018-01-04T09:14:54.847Z,796
2018-01-04T09:15:20.306Z,868
2018-01-04T09:15:45.778Z,840
2018-01-04T09:16:11.248Z,812
2018-01-04T09:17:14.852Z,964
2018-01-04T09:17:40.325Z,992
2018-01-04T09:18:05.772Z,1040
2018-01-04T09:18:31.241Z,1168
2018-01-04T09:18:56.703Z,1308
2018-01-04T09:19:22.176Z,1384
2018-01-04T09:19:47.639Z,1328
2018-01-04T09:20:13.104Z,1268
2018-01-04T09:20:38.560Z,1284
2018-01-04T09:21:04.030Z,1228
2018-01-04T09:21:29.493Z,1208
2018-01-04T09:21:55.015Z,1248
2018-01-04T09:22:20.483Z,1304
2018-01-04T09:22:45.891Z,1336
2018-01-04T09:23:11.369Z,1388
2018-01-04T09:23:36.851Z,1464
2018-01-04T09:24:02.269Z,1564
2018-01-04T09:25:05.888Z,1964
2018-01-04T09:25:31.374Z,2004
2018-01-04T09:25:56.920Z,1968
2018-01-04T09:26:22.373Z,1892
2018-01-04T09:26:47.834Z,1852
2018-01-04T09:27:13.290Z,1896
2018-01-04T09:27:38.805Z,1980
2018-01-04T09:28:04.253Z,2044
2018-01-04T09:28:29.708Z,2096
2018-01-04T09:28:55.181Z,2144
2018-01-04T09:29:20.654Z,2172
2018-01-04T09:29:46.148Z,2184
2018-01-04T09:30:11.623Z,2188
2018-01-04T09:30:37.140Z,2180
2018-01-04T09:31:02.597Z,2156
2018-01-04T09:31:28.107Z,2144
2018-01-04T09:31:53.583Z,2132
2018-01-04T09:32:19.806Z,2128
2018-01-04T09:32:44.743Z,2132
2018-01-04T09:33:10.218Z,2136
2018-01-04T09:33:35.671Z,2136
2018-01-04T09:34:01.121Z,2128
2018-01-04T09:34:26.577Z,2132
2018-01-04T09:34:52.093Z,2136
2018-01-04T09:35:17.513Z,2140
2018-01-04T09:35:43.180Z,2132
2018-01-04T09:36:08.627Z,2108
2018-01-04T09:36:34.053Z,2100
2018-01-04T09:36:59.520Z,2088
2018-01-04T09:37:25.017Z,2072
2018-01-04T09:37:50.523Z,2104
2018-01-04T09:38:16.037Z,2136
2018-01-04T09:38:41.496Z,2168
2018-01-04T09:39:07.015Z,2204
2018-01-04T09:39:32.450Z,2216
2018-01-04T09:39:58.028Z,2232
2018-01-04T09:40:23.479Z,2188
2018-01-04T09:40:48.931Z,2152
2018-01-04T09:41:14.392Z,2196
2018-01-04T09:41:39.885Z,2240
2018-01-04T09:42:05.619Z,2236
2018-01-04T09:42:31.022Z,2200
2018-01-04T09:42:56.706Z,2192
2018-01-04T09:43:22.212Z,2208
2018-01-04T09:43:47.665Z,2208
2018-01-04T09:44:13.179Z,2188
2018-01-04T09:44:38.647Z,2144
2018-01-04T09:45:04.189Z,2124
2018-01-04T09:45:29.644Z,2088
2018-01-04T09:45:55.148Z,2044
2018-01-04T09:46:20.623Z,1996
2018-01-04T09:46:46.102Z,1964
2018-01-04T09:47:11.557Z,1888
2018-01-04T09:47:37.025Z,1736
2018-01-04T09:48:02.532Z,1632
2018-01-04T09:48:28.024Z,1616
2018-01-04T09:48:53.654Z,1592
2018-01-04T09:49:19.150Z,1548
2018-01-04T09:49:44.647Z,1544
2018-01-04T09:50:10.089Z,1488
2018-01-04T09:50:35.659Z,1380
2018-01-04T09:51:01.109Z,1388
2018-01-04T09:51:26.613Z,1440
2018-01-04T09:51:52.122Z,1636
2018-01-04T09:52:17.557Z,1640
2018-01-04T09:52:43.078Z,1476
2018-01-04T09:53:08.561Z,1448
2018-01-04T09:53:34.001Z,1480
2018-01-04T09:53:59.444Z,1576
2018-01-04T09:54:24.914Z,1572
2018-01-04T09:54:50.448Z,1400
2018-01-04T09:55:15.897Z,1372
2018-01-04T09:55:41.365Z,1292
2018-01-04T09:56:06.957Z,1192
2018-01-04T09:56:32.469Z,1336
2018-01-04T09:56:57.913Z,1248
2018-01-04T09:57:23.387Z,1212
2018-01-04T09:57:48.843Z,1288
2018-01-04T09:58:14.303Z,1252
2018-01-04T09:58:39.759Z,1296
2018-01-04T09:59:05.225Z,1240
2018-01-04T09:59:30.700Z,1140
2018-01-04T09:59:56.208Z,1144
2018-01-04T10:00:21.647Z,1160
2018-01-04T10:00:47.125Z,1168
2018-01-04T10:01:12.607Z,1140
2018-01-04T10:01:38.110Z,1136
2018-01-04T10:02:03.573Z,1096
2018-01-04T10:02:29.048Z,1040
2018-01-04T10:02:54.539Z,1056
2018-01-04T10:03:20.109Z,1112
2018-01-04T10:04:38.995Z,1196
2018-01-04T10:05:04.455Z,1104
2018-01-04T10:05:29.938Z,1240
2018-01-04T10:05:55.429Z,1180
2018-01-04T10:06:20.896Z,1000
2018-01-04T10:06:46.367Z,996
2018-01-04T10:07:11.802Z,1012
2018-01-04T10:07:37.270Z,1260
2018-01-04T10:08:02.711Z,1224
2018-01-04T10:08:28.159Z,1196
2018-01-04T10:08:53.614Z,1252
2018-01-04T10:09:19.073Z,1260
2018-01-04T10:09:44.539Z,1340
2018-01-04T10:10:10.073Z,1452
2018-01-04T10:10:35.553Z,1432
2018-01-04T10:11:01.082Z,1420
2018-01-04T10:11:26.590Z,1356
2018-01-04T10:11:52.018Z,1356
2018-01-04T10:12:17.484Z,1264
2018-01-04T10:12:42.948Z,1320
2018-01-04T10:13:08.403Z,1464
2018-01-04T10:13:33.870Z,1512
2018-01-04T10:13:59.362Z,1476
2018-01-04T10:14:24.809Z,1300
2018-01-04T10:14:50.301Z,1284
2018-01-04T10:15:15.759Z,1180
2018-01-04T10:15:41.224Z,1208
2018-01-04T10:16:06.699Z,1284
2018-01-04T10:16:32.230Z,1268
2018-01-04T10:16:57.712Z,1352
2018-01-04T10:17:23.222Z,1452
2018-01-04T10:17:48.716Z,1504
2018-01-04T10:18:14.223Z,1604
2018-01-04T10:18:39.699Z,1604
2018-01-04T10:19:05.166Z,1616
2018-01-04T10:19:30.639Z,1636
2018-01-04T10:19:56.086Z,1596
2018-01-04T10:20:21.541Z,1628
2018-01-04T10:20:47.046Z,1688
2018-01-04T10:21:12.492Z,1720
2018-01-04T10:21:38.004Z,1724
2018-01-04T10:22:03.544Z,1756
2018-01-04T10:22:29.013Z,1884
2018-01-04T10:22:54.429Z,1920
2018-01-04T10:23:19.883Z,1932
2018-01-04T10:23:45.383Z,1972
2018-01-04T10:24:10.881Z,2068
2018-01-04T10:24:36.351Z,2064
2018-01-04T10:25:01.818Z,1996
2018-01-04T10:25:27.286Z,1992
2018-01-04T10:25:52.754Z,2096
2018-01-04T10:26:18.209Z,2172
2018-01-04T10:26:43.663Z,2180
2018-01-04T10:27:09.198Z,2220
2018-01-04T10:27:34.634Z,2292
2018-01-04T10:28:00.087Z,2368
2018-01-04T10:28:25.560Z,2396
2018-01-04T10:28:51.037Z,2516
2018-01-04T10:29:16.564Z,2704
2018-01-04T10:29:42.004Z,2780
2018-01-04T10:30:07.450Z,2840
2018-01-04T10:30:32.921Z,2924
2018-01-04T10:30:58.418Z,2964
2018-01-04T10:31:23.932Z,3012
2018-01-04T10:31:49.388Z,2972
2018-01-04T10:32:14.836Z,3008
2018-01-04T10:32:40.324Z,3088
2018-01-04T10:33:05.777Z,3152
2018-01-04T10:33:31.253Z,3136
2018-01-04T10:33:56.732Z,3096
2018-01-04T10:34:22.221Z,3100
2018-01-04T10:34:47.757Z,3044
2018-01-04T10:35:13.208Z,3060
2018-01-04T10:35:38.667Z,3092
2018-01-04T10:36:04.102Z,3096
2018-01-04T10:36:29.618Z,2984
2018-01-04T10:36:55.084Z,2920
2018-01-04T10:37:20.595Z,2912
2018-01-04T10:37:46.072Z,2868
2018-01-04T10:38:11.572Z,2832
2018-01-04T10:38:37.089Z,2856
2018-01-04T10:39:02.542Z,2980
2018-01-04T10:39:28.022Z,2976
2018-01-04T10:39:53.463Z,3016
2018-01-04T10:40:18.914Z,2940
2018-01-04T10:40:44.426Z,2824
2018-01-04T10:41:09.903Z,2648
2018-01-04T10:41:35.357Z,2592
2018-01-04T10:42:00.846Z,2456
2018-01-04T10:42:26.337Z,2440
2018-01-04T10:42:51.792Z,2384
2018-01-04T10:43:17.252Z,2256
2018-01-04T10:43:42.726Z,2020
2018-01-04T10:44:08.222Z,2040
2018-01-04T10:44:33.701Z,2172
2018-01-04T10:44:59.199Z,2296
2018-01-04T10:45:24.690Z,2248
2018-01-04T10:45:50.166Z,2028
2018-01-04T10:46:15.642Z,2216
2018-01-04T10:46:41.098Z,2356
2018-01-04T10:47:06.570Z,2356
2018-01-04T10:47:32.061Z,2384
2018-01-04T10:47:57.515Z,2412
2018-01-04T10:48:22.965Z,2368
2018-01-04T10:48:48.463Z,2308
2018-01-04T10:49:13.928Z,2280
2018-01-04T10:49:39.387Z,2308
2018-01-04T10:50:04.863Z,2272
2018-01-04T10:50:30.292Z,2200
2018-01-04T10:50:55.818Z,2060
2018-01-04T10:51:21.280Z,2052
2018-01-04T10:51:46.753Z,2140
2018-01-04T10:52:12.199Z,2220
2018-01-04T10:52:37.676Z,2336
2018-01-04T10:53:03.152Z,2264
2018-01-04T10:54:22.048Z,2996
2018-01-04T10:54:47.583Z,3096
2018-01-04T10:55:13.075Z,3180
2018-01-04T10:55:38.541Z,3272
2018-01-04T10:56:04.066Z,3448
2018-01-04T10:56:29.509Z,3640
2018-01-04T10:56:54.967Z,3648
2018-01-04T10:57:20.470Z,3540
2018-01-04T10:57:45.934Z,3484
2018-01-04T10:58:11.399Z,3580
2018-01-04T10:58:36.875Z,3836
2018-01-04T10:59:02.342Z,3964
2018-01-04T10:59:27.792Z,4072
2018-01-04T10:59:53.252Z,4152
2018-01-04T11:00:18.753Z,4148
2018-01-04T11:00:44.212Z,4124
2018-01-04T11:01:09.650Z,4164
2018-01-04T11:01:35.120Z,4268
2018-01-04T11:02:00.601Z,4240
2018-01-04T11:02:26.065Z,4232
2018-01-04T11:03:34.748Z,4000
2018-01-04T11:04:00.247Z,3924
2018-01-04T11:04:25.695Z,4008
2018-01-04T11:04:51.158Z,4016
2018-01-04T11:05:16.653Z,4104
2018-01-04T11:05:42.132Z,4180
2018-01-04T11:06:07.556Z,4260
2018-01-04T11:06:33.030Z,4344
2018-01-04T11:06:58.474Z,4436
2018-01-04T11:07:23.943Z,4560
2018-01-04T11:07:49.412Z,4684
2018-01-04T11:08:14.871Z,4812
2018-01-04T11:08:40.378Z,4900
2018-01-04T11:09:05.813Z,4952
2018-01-04T11:09:31.297Z,4980