createdAt,value
2018-07-30T00:01:47.622Z,5.90
2018-07-30T00:04:17.558Z,6.07
2018-07-30T00:06:46.781Z,6.13
2018-07-30T00:09:16.451Z,6.27
2018-07-30T00:11:46.711Z,5.77
2018-07-30T00:14:15.714Z,6.03
2018-07-30T00:16:45.065Z,5.83
2018-07-30T00:19:19.561Z,6.13
2018-07-30T00:21:49.153Z,6.33
2018-07-30T00:24:18.503Z,6.07
2018-07-30T00:26:47.916Z,5.37
2018-07-30T00:29:17.282Z,6.13
2018-07-30T00:31:46.356Z,6.30
2018-07-30T00:34:15.672Z,6.17
2018-07-30T00:36:45.282Z,5.83
2018-07-30T00:39:21.038Z,6.10
2018-07-30T00:41:50.123Z,6.50
2018-07-30T00:44:20.798Z,5.93
2018-07-30T00:46:50.201Z,5.93
2018-07-30T00:49:19.294Z,5.70
2018-07-30T00:51:48.552Z,5.90
2018-07-30T00:54:17.844Z,6.60
2018-07-30T00:56:46.953Z,6.27
2018-07-30T00:59:21.020Z,6.73
2018-07-30T01:01:50.393Z,6.07
2018-07-30T01:04:19.766Z,6.37
2018-07-30T01:06:49.591Z,6.17
2018-07-30T01:09:23.708Z,6.03
2018-07-30T01:11:57.689Z,6.10
2018-07-30T01:14:27.132Z,6.43
2018-07-30T01:16:56.829Z,6.10
2018-07-30T01:19:26.430Z,5.90
2018-07-30T01:21:55.841Z,5.80
2018-07-30T01:24:25.985Z,6.27
2018-07-30T01:26:55.127Z,6.27
2018-07-30T01:29:24.860Z,6.33
2018-07-30T01:31:53.794Z,6.10
2018-07-30T01:34:22.788Z,6.50
2018-07-30T01:36:52.155Z,6.37
2018-07-30T01:39:21.277Z,5.90
2018-07-30T01:41:50.498Z,5.50
2018-07-30T01:44:20.403Z,5.80
2018-07-30T01:46:49.541Z,6.40
2018-07-30T01:49:23.520Z,6.23
2018-07-30T01:51:52.860Z,5.37
2018-07-30T01:54:21.919Z,6.33
2018-07-30T01:56:51.229Z,6.40
2018-07-30T01:59:20.740Z,6.60
2018-07-30T02:01:50.424Z,6.40
2018-07-30T02:04:19.736Z,6.10
2018-07-30T02:06:48.735Z,5.93
2018-07-30T02:09:18.040Z,5.93
2018-07-30T02:11:47.363Z,5.90
2018-07-30T02:14:16.675Z,6.43
2018-07-30T02:16:45.730Z,6.30
2018-07-30T02:19:14.712Z,7.33
2018-07-30T02:21:43.918Z,6.87
2018-07-30T02:24:13.127Z,7.53
2018-07-30T02:26:42.796Z,7.00
2018-07-30T02:29:12.177Z,6.50
2018-07-30T02:31:41.454Z,6.63
2018-07-30T02:34:11.465Z,6.53
2018-07-30T02:36:40.881Z,6.43
2018-07-30T02:39:13.343Z,6.27
2018-07-30T02:41:43.173Z,5.87
2018-07-30T02:44:13.544Z,6.20
2018-07-30T02:46:42.709Z,6.30
2018-07-30T02:49:17.069Z,6.90
2018-07-30T02:51:46.221Z,6.60
2018-07-30T02:54:15.621Z,6.40
2018-07-30T02:56:45.011Z,6.47
2018-07-30T02:59:14.072Z,6.10
2018-07-30T03:01:43.519Z,6.90
2018-07-30T03:04:13.239Z,6.60
2018-07-30T03:06:42.270Z,6.10
2018-07-30T03:09:11.973Z,6.30
2018-07-30T03:11:41.198Z,5.87
2018-07-30T03:14:11.000Z,6.90
2018-07-30T03:16:39.970Z,6.43
2018-07-30T03:19:09.098Z,7.03
2018-07-30T03:21:38.068Z,6.57
2018-07-30T03:24:07.093Z,6.53
2018-07-30T03:26:36.327Z,7.00
2018-07-30T03:29:05.886Z,6.90
2018-07-30T03:31:35.287Z,6.77
2018-07-30T03:34:04.532Z,6.47
2018-07-30T03:36:33.683Z,6.93
2018-07-30T03:39:09.556Z,7.13
2018-07-30T03:41:38.888Z,7.80
2018-07-30T03:44:08.165Z,7.40
2018-07-30T03:46:37.400Z,7.00
2018-07-30T03:49:06.402Z,6.53
2018-07-30T03:51:35.437Z,6.70
2018-07-30T03:54:04.996Z,6.93
2018-07-30T03:56:34.801Z,6.77
2018-07-30T03:59:03.889Z,6.47
2018-07-30T04:01:33.057Z,6.97
2018-07-30T04:04:02.321Z,7.33
2018-07-30T04:06:31.337Z,7.57
2018-07-30T04:09:07.270Z,7.43
2018-07-30T04:11:36.985Z,7.80
2018-07-30T04:14:06.027Z,7.80
2018-07-30T04:16:42.077Z,7.97
2018-07-30T04:19:11.935Z,6.63
2018-07-30T04:21:41.564Z,7.47
2018-07-30T04:24:11.063Z,6.27
2018-07-30T04:26:39.996Z,6.90
2018-07-30T04:29:09.180Z,6.87
2018-07-30T04:31:38.113Z,6.50
2018-07-30T04:34:06.965Z,7.37
2018-07-30T04:36:36.149Z,6.77
2018-07-30T04:39:08.028Z,7.23
2018-07-30T04:41:37.011Z,6.97
2018-07-30T04:44:05.928Z,6.87
2018-07-30T04:46:36.968Z,7.23
2018-07-30T04:49:15.381Z,6.90
2018-07-30T04:51:44.333Z,7.10
2018-07-30T04:54:13.661Z,6.53
2018-07-30T04:56:43.622Z,7.63
2018-07-30T04:59:15.655Z,6.93
2018-07-30T05:01:46.649Z,6.93
2018-07-30T05:04:17.448Z,7.00
2018-07-30T05:06:52.594Z,6.73
2018-07-30T05:09:31.213Z,7.20
2018-07-30T05:12:03.731Z,6.93
2018-07-30T05:14:37.109Z,7.37
2018-07-30T05:17:11.966Z,6.47
2018-07-30T05:19:42.192Z,7.03
2018-07-30T05:22:13.011Z,6.67
2018-07-30T05:24:43.957Z,6.33
2018-07-30T05:27:13.788Z,6.57
2018-07-30T05:29:45.487Z,6.63
2018-07-30T05:32:17.347Z,7.33
2018-07-30T05:34:46.435Z,7.50
2018-07-30T05:37:33.735Z,6.40
2018-07-30T05:40:07.610Z,7.37
2018-07-30T05:42:37.264Z,6.67
2018-07-30T05:45:06.834Z,7.33
2018-07-30T05:47:35.759Z,6.70
2018-07-30T05:50:04.950Z,7.60
2018-07-30T05:52:33.779Z,7.50
2018-07-30T05:55:02.632Z,7.57
2018-07-30T05:57:31.960Z,6.97
2018-07-30T06:00:01.025Z,7.87
2018-07-30T06:02:30.792Z,7.00
2018-07-30T06:04:59.677Z,7.20
2018-07-30T06:07:28.564Z,6.90
2018-07-30T06:09:57.757Z,7.13
2018-07-30T06:12:26.786Z,7.00
2018-07-30T06:14:56.545Z,6.87
2018-07-30T06:17:25.435Z,6.40
2018-07-30T06:19:54.407Z,6.37
2018-07-30T06:22:23.591Z,6.50
2018-07-30T06:24:52.636Z,6.53
2018-07-30T06:27:30.936Z,6.47
2018-07-30T06:30:00.060Z,6.43
2018-07-30T06:32:28.963Z,6.13
2018-07-30T06:34:58.166Z,7.47
2018-07-30T06:37:27.125Z,6.23
2018-07-30T06:39:56.219Z,6.53
2018-07-30T06:42:25.100Z,6.63
2018-07-30T06:44:54.313Z,6.80
2018-07-30T06:47:23.240Z,6.07
2018-07-30T06:49:52.246Z,6.80
2018-07-30T06:52:21.205Z,6.67
2018-07-30T06:54:50.270Z,6.10
2018-07-30T06:57:25.132Z,7.43
2018-07-30T06:59:54.944Z,6.57
2018-07-30T07:02:24.717Z,6.70
2018-07-30T07:04:56.998Z,6.93
2018-07-30T07:07:28.558Z,6.10
2018-07-30T07:13:10.744Z,7.23
2018-07-30T07:15:42.795Z,6.90
2018-07-30T07:18:25.407Z,7.27
2018-07-30T07:20:56.270Z,7.30
2018-07-30T07:23:25.953Z,6.87
2018-07-30T07:25:59.062Z,6.50
2018-07-30T07:28:28.864Z,7.27
2018-07-30T07:30:58.296Z,7.13
2018-07-30T07:33:29.100Z,6.70
2018-07-30T07:35:58.009Z,5.50
2018-07-30T07:38:27.471Z,6.00
2018-07-30T07:40:56.482Z,5.50
2018-07-30T07:43:25.668Z,5.30
2018-07-30T07:45:55.818Z,6.10
2018-07-30T07:48:26.585Z,6.03
2018-07-30T07:50:55.936Z,5.53
2018-07-30T07:53:25.648Z,5.43
2018-07-30T07:55:56.844Z,6.50
2018-07-30T07:58:26.860Z,6.23
2018-07-30T08:00:56.104Z,5.70
2018-07-30T08:03:27.439Z,7.00
2018-07-30T08:05:57.404Z,6.73
2018-07-30T08:08:35.757Z,6.67
2018-07-30T08:11:06.436Z,6.83
2018-07-30T08:13:36.646Z,7.20
2018-07-30T08:16:06.971Z,6.78
2018-07-30T08:18:36.375Z,6.65
2018-07-30T08:21:06.664Z,6.85
2018-07-30T08:23:35.814Z,6.72
2018-07-30T08:26:04.976Z,6.87
2018-07-30T08:28:56.394Z,6.33
2018-07-30T08:31:29.890Z,6.42
2018-07-30T08:34:00.023Z,6.53
2018-07-30T08:36:29.433Z,6.40
2018-07-30T08:39:12.190Z,6.70
2018-07-30T08:41:42.174Z,6.33
2018-07-30T08:44:11.505Z,7.20
2018-07-30T08:46:41.371Z,7.50
2018-07-30T08:49:11.293Z,6.85
2018-07-30T08:51:40.457Z,6.83
2018-07-30T08:58:09.065Z,6.87
2018-07-30T09:00:38.192Z,7.08
2018-07-30T09:03:07.354Z,6.92
2018-07-30T09:05:39.912Z,7.08
2018-07-30T09:08:10.609Z,6.83
2018-07-30T09:10:40.707Z,7.30
2018-07-30T09:13:09.878Z,6.62
2018-07-30T09:15:39.127Z,7.25
2018-07-30T09:18:17.612Z,6.75
2018-07-30T09:20:46.891Z,7.35
2018-07-30T09:23:17.324Z,6.90
2018-07-30T09:25:48.355Z,6.15
2018-07-30T09:28:35.090Z,7.45
2018-07-30T09:31:06.383Z,6.65
2018-07-30T09:33:38.476Z,6.67
2018-07-30T09:36:08.821Z,6.97
2018-07-30T09:39:00.224Z,6.08
2018-07-30T09:41:31.045Z,6.30
2018-07-30T09:44:00.275Z,5.97
2018-07-30T09:46:29.535Z,6.15
2018-07-30T09:49:03.731Z,6.25
2018-07-30T09:51:35.590Z,6.33
2018-07-30T09:54:04.607Z,5.90
2018-07-30T09:56:40.718Z,6.40
2018-07-30T09:59:10.481Z,6.12
2018-07-30T10:01:39.441Z,6.50
2018-07-30T10:04:08.384Z,6.30
2018-07-30T10:06:39.403Z,6.17
2018-07-30T10:09:11.502Z,6.25
2018-07-30T10:11:45.003Z,5.95
2018-07-30T10:14:15.392Z,6.40
2018-07-30T10:16:44.617Z,6.03
2018-07-30T10:19:18.538Z,6.25
2018-07-30T10:21:48.251Z,6.85
2018-07-30T10:24:18.739Z,6.15
2018-07-30T10:26:48.522Z,6.12
2018-07-30T10:29:22.589Z,6.75
2018-07-30T10:31:51.974Z,6.35
2018-07-30T10:34:21.539Z,6.62
2018-07-30T10:36:51.597Z,6.83
2018-07-30T10:39:21.493Z,5.87
2018-07-30T10:41:51.507Z,6.92
2018-07-30T10:44:20.670Z,6.40
2018-07-30T10:46:49.946Z,6.47
2018-07-30T10:49:37.337Z,6.95
2018-07-30T10:52:10.579Z,6.10
2018-07-30T10:54:39.920Z,6.20
2018-07-30T10:57:09.132Z,6.33
2018-07-30T10:59:38.080Z,6.20
2018-07-30T11:02:07.107Z,6.42
2018-07-30T11:04:39.281Z,5.72
2018-07-30T11:07:08.304Z,5.83
2018-07-30T11:09:37.217Z,5.75
2018-07-30T11:12:06.349Z,5.78
2018-07-30T11:14:35.164Z,5.37
2018-07-30T11:17:04.128Z,5.50
2018-07-30T11:19:33.121Z,6.03
2018-07-30T11:22:01.982Z,5.58
2018-07-30T11:24:32.091Z,5.15
2018-07-30T11:27:01.061Z,5.90
2018-07-30T11:29:29.996Z,5.67
2018-07-30T11:31:58.877Z,5.28
2018-07-30T11:34:27.777Z,5.70
2018-07-30T11:36:56.643Z,5.25
2018-07-30T11:39:25.480Z,5.15
2018-07-30T11:41:54.362Z,5.03
2018-07-30T11:44:23.272Z,5.00
2018-07-30T11:46:53.016Z,4.95
2018-07-30T11:55:50.974Z,4.90
2018-07-30T12:01:24.323Z,4.87
2018-07-30T12:03:55.653Z,4.65
2018-07-30T12:06:31.670Z,4.62
2018-07-30T12:09:11.813Z,4.70
2018-07-30T12:11:44.983Z,4.78
2018-07-30T12:14:22.237Z,4.35
2018-07-30T12:16:52.016Z,4.62
2018-07-30T12:19:26.557Z,4.70
2018-07-30T12:21:56.072Z,4.67
2018-07-30T12:24:25.264Z,4.85
2018-07-30T12:26:56.569Z,4.92
2018-07-30T12:29:31.047Z,4.60
2018-07-30T12:32:00.471Z,5.33
2018-07-30T12:37:12.310Z,5.10
2018-07-30T12:39:43.042Z,4.70
2018-07-30T12:42:12.919Z,4.78
2018-07-30T12:44:42.789Z,4.78
2018-07-30T12:47:12.105Z,4.80
2018-07-30T12:49:41.362Z,5.08
2018-07-30T12:52:14.044Z,4.83
2018-07-30T12:54:43.986Z,4.78
2018-07-30T12:57:14.275Z,5.58
2018-07-30T13:00:00.136Z,4.85
2018-07-30T13:02:43.332Z,4.70
2018-07-30T13:05:19.206Z,4.78
2018-07-30T13:08:08.350Z,5.08
2018-07-30T13:11:07.491Z,4.60
2018-07-30T13:13:44.205Z,5.20
2018-07-30T13:16:20.634Z,5.10
2018-07-30T13:19:04.078Z,4.72
2018-07-30T13:21:40.357Z,4.65
2018-07-30T13:24:16.908Z,5.03
2018-07-30T13:26:50.559Z,4.95
2018-07-30T13:29:21.891Z,5.28
2018-07-30T13:31:55.435Z,4.92
2018-07-30T13:34:32.870Z,5.10
2018-07-30T13:37:02.735Z,4.70
2018-07-30T13:39:38.981Z,5.33
2018-07-30T13:42:11.195Z,5.00
2018-07-30T13:44:41.366Z,5.67
2018-07-30T13:47:13.006Z,5.55
2018-07-30T13:49:44.160Z,5.00
2018-07-30T13:52:20.891Z,5.12
2018-07-30T13:54:54.602Z,5.25
2018-07-30T14:00:40.310Z,5.42
2018-07-30T14:03:32.642Z,5.40
2018-07-30T14:06:16.505Z,5.30
2018-07-30T14:08:59.646Z,4.97
2018-07-30T14:11:34.047Z,4.95
2018-07-30T14:14:03.889Z,5.15
2018-07-30T14:16:37.506Z,5.47
2018-07-30T14:19:21.584Z,5.03
2018-07-30T14:22:04.640Z,5.53
2018-07-30T14:24:53.427Z,5.00
2018-07-30T14:27:22.716Z,5.72
2018-07-30T14:29:52.739Z,5.28
2018-07-30T14:32:25.334Z,5.15
2018-07-30T14:37:53.030Z,5.50
2018-07-30T14:41:01.281Z,5.60
2018-07-30T14:43:34.070Z,5.33
2018-07-30T14:46:13.286Z,5.40
2018-07-30T15:00:16.470Z,5.10
2018-07-30T15:03:01.858Z,5.17
2018-07-30T15:05:50.281Z,5.12
2018-07-30T15:11:39.445Z,5.15
2018-07-30T15:14:19.481Z,5.35
2018-07-30T15:16:49.011Z,5.22
2018-07-30T15:22:29.842Z,5.40
2018-07-30T15:25:07.426Z,5.50
2018-07-30T15:27:50.547Z,4.92
2018-07-30T15:30:25.825Z,5.85
2018-07-30T15:33:01.877Z,5.20
2018-07-30T15:35:49.113Z,5.28
2018-07-30T15:38:36.057Z,5.40
2018-07-30T15:46:57.131Z,5.20
2018-07-30T15:49:31.529Z,5.70
2018-07-30T15:52:11.878Z,5.40
2018-07-30T15:54:43.032Z,5.78
2018-07-30T16:00:24.033Z,5.50
2018-07-30T16:06:28.944Z,5.33
2018-07-30T16:09:03.089Z,5.78
2018-07-30T16:11:33.023Z,5.30
2018-07-30T16:17:18.458Z,5.60
2018-07-30T16:20:06.579Z,5.45
2018-07-30T16:28:49.437Z,5.90
2018-07-30T16:31:24.844Z,5.58
2018-07-30T16:36:51.655Z,5.90
2018-07-30T16:39:53.654Z,5.65
2018-07-30T16:46:29.439Z,6.00
2018-07-30T17:08:03.307Z,6.28
2018-07-30T17:10:34.397Z,6.37
2018-07-30T17:22:05.508Z,5.83
2018-07-30T17:24:34.408Z,6.15
2018-07-30T17:27:03.339Z,5.83
2018-07-30T17:29:32.379Z,5.90
2018-07-30T17:32:01.240Z,6.00
2018-07-30T17:34:30.598Z,6.03
2018-07-30T17:36:59.565Z,6.03
2018-07-30T17:39:28.415Z,6.00
2018-07-30T17:41:57.348Z,5.37
2018-07-30T17:44:26.967Z,5.33
2018-07-30T17:46:55.986Z,5.67
2018-07-30T17:49:25.439Z,5.12
2018-07-30T17:51:54.390Z,5.42
2018-07-30T17:54:23.458Z,5.50
2018-07-30T17:56:52.665Z,5.55
2018-07-30T17:59:21.827Z,5.60
2018-07-30T18:01:50.700Z,5.28
2018-07-30T18:04:19.773Z,5.15
2018-07-30T18:06:48.876Z,5.72
2018-07-30T18:09:27.177Z,5.58
2018-07-30T18:11:55.942Z,5.80
2018-07-30T18:14:24.934Z,5.87
2018-07-30T18:16:53.730Z,6.10
2018-07-30T18:19:22.472Z,5.72
2018-07-30T18:21:51.210Z,5.45
2018-07-30T18:24:20.133Z,5.75
2018-07-30T18:26:48.846Z,5.20
2018-07-30T18:29:22.672Z,5.55
2018-07-30T18:31:51.785Z,4.97
2018-07-30T18:34:20.851Z,5.45
2018-07-30T18:36:49.914Z,5.35
2018-07-30T18:39:18.623Z,5.75
2018-07-30T18:41:47.631Z,5.70
2018-07-30T18:44:16.466Z,5.80
2018-07-30T18:46:45.273Z,5.58
2018-07-30T18:49:14.204Z,4.95
2018-07-30T18:51:43.019Z,5.70
2018-07-30T18:54:11.935Z,6.00
2018-07-30T18:56:41.094Z,5.65
2018-07-30T18:59:10.614Z,5.28
2018-07-30T19:01:39.732Z,5.80
2018-07-30T19:04:08.566Z,5.42
2018-07-30T19:06:37.437Z,5.70
2018-07-30T19:09:08.034Z,6.00
2018-07-30T19:11:36.978Z,6.03
2018-07-30T19:14:06.366Z,5.60
2018-07-30T19:16:35.409Z,6.22
2018-07-30T19:19:09.242Z,6.22
2018-07-30T19:21:38.040Z,5.45
2018-07-30T19:24:06.961Z,6.35
2018-07-30T19:26:35.822Z,6.40
2018-07-30T19:29:05.903Z,5.80
2018-07-30T19:31:35.113Z,6.55
2018-07-30T19:34:04.508Z,5.65
2018-07-30T19:36:33.820Z,6.10
2018-07-30T19:39:02.717Z,5.70
2018-07-30T19:41:31.801Z,5.65
2018-07-30T19:44:00.876Z,5.75
2018-07-30T19:46:29.801Z,5.50
2018-07-30T19:48:59.011Z,5.70
2018-07-30T19:51:27.842Z,5.87
2018-07-30T19:53:56.677Z,5.87
2018-07-30T19:56:25.468Z,6.33
2018-07-30T20:11:53.619Z,6.70
2018-07-30T20:14:24.277Z,6.33
2018-07-30T20:16:57.598Z,6.25
2018-07-30T20:19:38.840Z,6.10
2018-07-30T20:22:12.110Z,6.37
2018-07-30T20:24:45.617Z,6.07
2018-07-30T20:27:20.490Z,6.03
2018-07-30T20:29:55.629Z,6.30
2018-07-30T20:32:35.923Z,5.33
2018-07-30T20:35:08.244Z,5.87
2018-07-30T20:37:42.873Z,5.97
2018-07-30T20:40:28.382Z,6.60
2018-07-30T20:43:05.516Z,6.53
2018-07-30T20:45:39.115Z,6.53
2018-07-30T20:48:11.473Z,6.70
2018-07-30T20:50:46.136Z,6.00
2018-07-30T20:53:16.408Z,6.33
2018-07-30T21:01:39.287Z,6.23
2018-07-30T21:04:21.032Z,6.57
2018-07-30T21:09:42.617Z,6.00
2018-07-30T21:12:17.457Z,6.30
2018-07-30T21:15:02.054Z,6.00
2018-07-30T21:17:42.225Z,6.47
2018-07-30T21:20:27.410Z,5.77
2018-07-30T21:23:01.587Z,6.03
2018-07-30T21:25:35.649Z,6.27
2018-07-30T21:31:08.849Z,6.30
2018-07-30T21:33:55.647Z,6.20
2018-07-30T21:42:13.206Z,6.20
2018-07-30T21:44:45.923Z,6.20
2018-07-30T21:47:23.007Z,6.30
2018-07-30T21:49:58.256Z,6.30
2018-07-30T21:52:31.261Z,6.00
2018-07-30T21:55:04.054Z,6.37
2018-07-30T21:57:40.785Z,6.07
2018-07-30T22:00:22.530Z,6.10
2018-07-30T22:02:56.472Z,5.80
2018-07-30T22:05:29.570Z,6.10
2018-07-30T22:08:09.368Z,5.90
2018-07-30T22:10:41.961Z,6.03
2018-07-30T22:13:19.798Z,5.87
2018-07-30T22:16:03.245Z,5.80
2018-07-30T22:18:50.319Z,6.10
2018-07-30T22:21:27.016Z,5.90
2018-07-30T22:23:57.617Z,5.73
2018-07-30T22:26:30.815Z,6.57
2018-07-30T22:29:10.790Z,6.60
2018-07-30T22:31:45.884Z,6.07
2018-07-30T22:34:18.193Z,5.53
2018-07-30T22:36:54.500Z,6.03
2018-07-30T22:42:23.830Z,6.30
2018-07-30T22:44:58.918Z,5.93
2018-07-30T22:47:35.089Z,5.70
2018-07-30T22:50:11.953Z,6.23
2018-07-30T22:52:42.847Z,5.87
2018-07-30T22:55:14.264Z,5.87
2018-07-30T22:57:46.225Z,5.93
2018-07-30T23:00:22.675Z,6.37
2018-07-30T23:02:52.729Z,6.10
2018-07-30T23:05:26.975Z,6.37
2018-07-30T23:08:02.054Z,6.37
2018-07-30T23:10:39.212Z,5.90
2018-07-30T23:13:16.750Z,6.53
2018-07-30T23:15:53.274Z,6.00
2018-07-30T23:18:37.328Z,6.27
2018-07-30T23:21:10.761Z,5.77
2018-07-30T23:23:48.434Z,6.47
2018-07-30T23:26:18.231Z,6.00
2018-07-30T23:28:59.827Z,6.33
2018-07-30T23:31:29.446Z,6.07
2018-07-30T23:34:03.127Z,5.77
2018-07-30T23:36:34.900Z,6.90
2018-07-30T23:39:18.873Z,6.67
2018-07-30T23:41:56.000Z,6.27
2018-07-30T23:44:25.660Z,6.40
2018-07-30T23:47:01.875Z,6.80
2018-07-30T23:49:39.568Z,7.10
2018-07-30T23:52:10.728Z,6.97
2018-07-30T23:54:41.806Z,6.73
2018-07-30T23:57:14.861Z,6.17
2018-07-30T23:59:50.930Z,6.73
