createdAt,value
2018-09-10T00:00:18.888Z,57.27
2018-09-10T00:02:45.585Z,58.14
2018-09-10T00:05:12.235Z,58.37
2018-09-10T00:07:39.965Z,57.81
2018-09-10T00:10:06.628Z,58.22
2018-09-10T00:12:34.284Z,57.47
2018-09-10T00:15:01.743Z,58.44
2018-09-10T00:17:29.267Z,58.17
2018-09-10T00:19:55.920Z,58.19
2018-09-10T00:22:23.404Z,58.02
2018-09-10T00:24:52.108Z,57.11
2018-09-10T00:27:19.977Z,57.43
2018-09-10T00:29:47.537Z,57.20
2018-09-10T00:32:15.110Z,57.89
2018-09-10T00:34:41.809Z,57.92
2018-09-10T00:37:08.461Z,57.99
2018-09-10T00:39:36.002Z,57.44
2018-09-10T00:42:02.656Z,57.40
2018-09-10T00:44:30.367Z,58.01
2018-09-10T00:46:57.862Z,58.15
2018-09-10T00:49:24.512Z,58.08
2018-09-10T00:51:51.791Z,57.80
2018-09-10T00:54:19.840Z,57.55
2018-09-10T00:56:46.481Z,57.35
2018-09-10T00:59:14.124Z,57.05
2018-09-10T01:01:41.709Z,57.92
2018-09-10T01:04:08.339Z,57.83
2018-09-10T01:06:35.004Z,56.96
2018-09-10T01:09:01.672Z,57.17
2018-09-10T01:11:28.305Z,57.38
2018-09-10T01:13:54.974Z,57.93
2018-09-10T01:16:22.496Z,57.17
2018-09-10T01:18:50.443Z,57.71
2018-09-10T01:21:18.980Z,58.05
2018-09-10T01:23:46.529Z,58.19
2018-09-10T01:26:13.222Z,57.66
2018-09-10T01:28:39.911Z,57.71
2018-09-10T01:31:07.515Z,56.78
2018-09-10T01:33:40.922Z,57.61
2018-09-10T01:36:08.413Z,58.09
2018-09-10T01:38:36.036Z,57.25
2018-09-10T01:41:03.581Z,56.91
2018-09-10T01:43:30.256Z,57.01
2018-09-10T01:45:57.212Z,57.11
2018-09-10T01:48:23.877Z,57.36
2018-09-10T01:50:52.964Z,57.70
2018-09-10T01:53:22.559Z,57.85
2018-09-10T01:55:50.380Z,57.80
2018-09-10T01:58:19.016Z,57.79
2018-09-10T02:00:45.703Z,56.94
2018-09-10T02:03:12.404Z,56.91
2018-09-10T02:05:40.332Z,56.75
2018-09-10T02:08:07.013Z,57.86
2018-09-10T02:10:33.783Z,57.58
2018-09-10T02:13:01.416Z,57.02
2018-09-10T02:15:29.029Z,56.82
2018-09-10T02:17:55.713Z,57.42
2018-09-10T02:20:24.153Z,57.51
2018-09-10T02:22:52.570Z,56.55
2018-09-10T02:25:20.025Z,57.67
2018-09-10T02:27:47.543Z,56.62
2018-09-10T02:30:14.190Z,56.73
2018-09-10T02:32:40.838Z,56.64
2018-09-10T02:35:07.487Z,57.21
2018-09-10T02:37:34.957Z,56.92
2018-09-10T02:40:02.457Z,56.76
2018-09-10T02:42:29.114Z,57.15
2018-09-10T02:44:56.844Z,57.20
2018-09-10T02:47:24.523Z,57.58
2018-09-10T02:49:51.790Z,57.19
2018-09-10T02:52:19.400Z,56.37
2018-09-10T02:54:46.069Z,56.39
2018-09-10T02:57:13.705Z,57.17
2018-09-10T02:59:41.333Z,56.83
2018-09-10T03:02:07.980Z,57.19
2018-09-10T03:04:35.615Z,57.11
2018-09-10T03:07:03.263Z,56.36
2018-09-10T03:09:30.912Z,56.39
2018-09-10T03:11:57.575Z,57.22
2018-09-10T03:14:25.049Z,56.54
2018-09-10T03:16:52.685Z,56.38
2018-09-10T03:19:20.482Z,57.14
2018-09-10T03:21:49.089Z,56.36
2018-09-10T03:24:15.928Z,57.07
2018-09-10T03:26:42.500Z,56.33
2018-09-10T03:29:09.140Z,56.81
2018-09-10T03:31:35.952Z,57.29
2018-09-10T03:34:02.593Z,56.20
2018-09-10T03:36:29.324Z,56.98
2018-09-10T03:38:56.944Z,56.89
2018-09-10T03:41:23.581Z,56.73
2018-09-10T03:43:50.277Z,56.22
2018-09-10T03:46:16.948Z,56.37
2018-09-10T03:48:43.600Z,56.93
2018-09-10T03:51:10.289Z,56.16
2018-09-10T03:53:37.945Z,55.80
2018-09-10T03:56:04.774Z,56.48
2018-09-10T03:58:32.281Z,55.83
2018-09-10T04:00:58.932Z,55.47
2018-09-10T04:03:25.590Z,55.48
2018-09-10T04:05:54.112Z,56.12
2018-09-10T04:08:22.629Z,55.80
2018-09-10T04:10:50.169Z,56.45
2018-09-10T04:13:16.853Z,55.42
2018-09-10T04:15:43.517Z,55.55
2018-09-10T04:18:10.167Z,56.02
2018-09-10T04:20:36.820Z,56.42
2018-09-10T04:23:03.501Z,55.89
2018-09-10T04:25:30.149Z,55.53
2018-09-10T04:27:56.806Z,56.46
2018-09-10T04:30:23.493Z,56.86
2018-09-10T04:32:50.175Z,57.20
2018-09-10T04:35:16.870Z,56.47
2018-09-10T04:37:44.400Z,56.89
2018-09-10T04:40:12.247Z,56.88
2018-09-10T04:42:39.880Z,56.68
2018-09-10T04:45:07.612Z,56.80
2018-09-10T04:47:34.333Z,56.04
2018-09-10T04:50:01.100Z,56.78
2018-09-10T04:52:28.741Z,55.91
2018-09-10T04:54:55.446Z,55.75
2018-09-10T04:57:23.052Z,55.68
2018-09-10T04:59:52.438Z,55.79
2018-09-10T05:02:20.589Z,55.68
2018-09-10T05:04:47.279Z,56.38
2018-09-10T05:07:14.777Z,56.34
2018-09-10T05:09:42.492Z,55.54
2018-09-10T05:12:10.150Z,56.47
2018-09-10T05:14:36.844Z,55.70
2018-09-10T05:17:04.529Z,55.40
2018-09-10T05:19:31.961Z,56.40
2018-09-10T05:21:59.475Z,56.16
2018-09-10T05:24:27.085Z,55.98
2018-09-10T05:26:54.669Z,55.61
2018-09-10T05:29:23.745Z,56.27
2018-09-10T05:31:52.113Z,55.69
2018-09-10T05:34:19.957Z,56.08
2018-09-10T05:36:47.566Z,55.53
2018-09-10T05:39:15.350Z,56.03
2018-09-10T05:41:43.145Z,56.23
2018-09-10T05:44:09.745Z,56.20
2018-09-10T05:46:37.244Z,56.11
2018-09-10T05:49:04.834Z,55.66
2018-09-10T05:51:32.493Z,55.34
2018-09-10T05:54:00.148Z,55.44
2018-09-10T05:56:27.708Z,56.09
2018-09-10T05:58:55.209Z,55.22
2018-09-10T06:01:23.009Z,55.92
2018-09-10T06:03:50.302Z,55.68
2018-09-10T06:06:16.937Z,55.50
2018-09-10T06:08:43.611Z,55.66
2018-09-10T06:11:11.227Z,55.68
2018-09-10T06:13:37.873Z,56.56
2018-09-10T06:16:04.622Z,56.36
2018-09-10T06:18:31.312Z,56.36
2018-09-10T06:20:57.948Z,56.36
2018-09-10T06:23:24.612Z,55.55
2018-09-10T06:25:54.682Z,56.42
2018-09-10T06:28:22.560Z,56.31
2018-09-10T06:30:50.112Z,56.78
2018-09-10T06:33:16.818Z,55.79
2018-09-10T06:35:43.445Z,55.97
2018-09-10T06:38:10.964Z,55.89
2018-09-10T06:40:37.849Z,55.54
2018-09-10T06:43:05.295Z,55.88
2018-09-10T06:45:32.001Z,56.45
2018-09-10T06:47:59.538Z,56.00
2018-09-10T06:50:26.189Z,56.07
2018-09-10T06:52:53.360Z,55.66
2018-09-10T06:55:21.968Z,57.00
2018-09-10T06:57:50.417Z,56.21
2018-09-10T07:00:18.053Z,56.78
2018-09-10T07:02:45.632Z,56.60
2018-09-10T07:05:12.289Z,56.90
2018-09-10T07:07:39.956Z,57.03
2018-09-10T07:10:07.752Z,57.04
2018-09-10T07:12:35.407Z,56.12
2018-09-10T07:15:03.032Z,57.40
2018-09-10T07:17:29.700Z,56.32
2018-09-10T07:19:57.325Z,57.02
2018-09-10T07:22:24.944Z,57.79
2018-09-10T07:24:52.672Z,57.86
2018-09-10T07:27:20.357Z,57.18
2018-09-10T07:29:48.815Z,56.60
2018-09-10T07:32:16.268Z,56.40
2018-09-10T07:34:43.864Z,56.43
2018-09-10T07:37:11.530Z,57.08
2018-09-10T07:39:38.193Z,57.92
2018-09-10T07:42:13.621Z,58.09
2018-09-10T07:44:41.093Z,57.45
2018-09-10T07:47:07.783Z,58.42
2018-09-10T07:49:35.212Z,57.80
2018-09-10T07:52:02.805Z,58.38
2018-09-10T07:54:30.537Z,58.41
2018-09-10T07:56:58.068Z,58.33
2018-09-10T07:59:25.685Z,58.64
2018-09-10T08:01:54.008Z,57.85
2018-09-10T08:04:22.260Z,58.58
2018-09-10T08:06:49.989Z,58.80
2018-09-10T08:09:17.724Z,58.78
2018-09-10T08:11:45.128Z,57.99
2018-09-10T08:14:11.813Z,58.90
2018-09-10T08:16:38.664Z,58.28
2018-09-10T08:19:05.377Z,57.97
2018-09-10T08:21:33.016Z,58.24
2018-09-10T08:24:00.688Z,58.20
2018-09-10T08:26:27.416Z,58.20
2018-09-10T08:28:54.126Z,58.96
2018-09-10T08:31:21.820Z,58.98
2018-09-10T08:33:48.972Z,58.43
2018-09-10T08:36:15.628Z,58.51
2018-09-10T08:38:42.288Z,58.54
2018-09-10T08:41:08.924Z,59.00
2018-09-10T08:43:35.582Z,58.60
2018-09-10T08:46:02.226Z,58.65
2018-09-10T08:48:28.881Z,58.64
2018-09-10T08:50:55.528Z,58.76
2018-09-10T08:53:24.307Z,59.56
2018-09-10T08:55:52.656Z,59.23
2018-09-10T08:58:20.097Z,58.85
2018-09-10T09:00:46.742Z,59.42
2018-09-10T09:03:13.477Z,59.67
2018-09-10T09:05:40.120Z,59.70
2018-09-10T09:08:06.973Z,59.02
2018-09-10T09:10:33.732Z,58.96
2018-09-10T09:13:00.377Z,59.55
2018-09-10T09:15:27.460Z,59.98
2018-09-10T09:17:54.129Z,59.63
2018-09-10T09:20:21.451Z,59.18
2018-09-10T09:22:49.425Z,60.08
2018-09-10T09:25:16.089Z,59.76
2018-09-10T09:27:43.734Z,59.63
2018-09-10T09:30:10.433Z,60.03
2018-09-10T09:32:37.124Z,59.42
2018-09-10T09:35:03.783Z,60.15
2018-09-10T09:37:36.245Z,60.01
2018-09-10T09:40:08.641Z,60.03
2018-09-10T09:42:41.059Z,59.44
2018-09-10T09:45:13.357Z,60.24
2018-09-10T09:47:40.029Z,60.54
2018-09-10T09:50:06.833Z,60.40
2018-09-10T09:52:34.457Z,59.48
2018-09-10T09:55:01.449Z,59.52
2018-09-10T09:57:28.134Z,60.44
2018-09-10T09:59:55.684Z,60.37
2018-09-10T10:02:57.548Z,59.71
2018-09-10T10:05:25.490Z,61.15
2018-09-10T10:07:53.562Z,60.43
2018-09-10T10:10:21.743Z,59.90
2018-09-10T10:12:49.079Z,60.58
2018-09-10T10:15:15.716Z,59.90
2018-09-10T10:17:42.500Z,59.88
2018-09-10T10:20:09.145Z,60.66
2018-09-10T10:22:35.800Z,59.92
2018-09-10T10:25:02.459Z,60.50
2018-09-10T10:27:29.182Z,59.86
2018-09-10T10:29:55.835Z,59.81
2018-09-10T10:32:23.668Z,59.92
2018-09-10T10:34:50.301Z,60.65
2018-09-10T10:37:16.969Z,60.59
2018-09-10T10:39:43.599Z,59.92
2018-09-10T10:42:10.280Z,60.78
2018-09-10T10:44:37.893Z,60.14
2018-09-10T10:47:05.588Z,60.74
2018-09-10T10:49:32.231Z,60.83
2018-09-10T10:51:59.899Z,60.16
2018-09-10T10:54:26.542Z,59.94
2018-09-10T10:56:53.193Z,59.86
2018-09-10T10:59:20.564Z,59.05
2018-09-10T11:01:48.203Z,58.41
2018-09-10T11:04:15.517Z,58.77
2018-09-10T11:06:42.303Z,57.38
2018-09-10T11:09:09.849Z,57.65
2018-09-10T11:11:36.992Z,57.59
2018-09-10T11:14:03.717Z,57.98
2018-09-10T11:16:30.406Z,57.18
2018-09-10T11:18:57.111Z,57.34
2018-09-10T11:21:23.741Z,57.67
2018-09-10T11:23:50.697Z,57.32
2018-09-10T11:26:19.437Z,57.21
2018-09-10T11:28:46.082Z,57.08
2018-09-10T11:31:12.764Z,56.65
2018-09-10T11:33:39.388Z,57.32
2018-09-10T11:36:07.042Z,57.32
2018-09-10T11:38:33.679Z,57.17
2018-09-10T11:41:00.365Z,57.04
2018-09-10T11:43:27.836Z,57.73
2018-09-10T11:45:56.221Z,57.17
2018-09-10T11:48:23.823Z,57.85
2018-09-10T11:50:51.805Z,57.22
2018-09-10T11:53:19.531Z,58.01
2018-09-10T11:55:47.092Z,58.23
2018-09-10T11:58:13.712Z,57.80
2018-09-10T12:00:40.500Z,58.09
2018-09-10T12:03:08.009Z,57.54
2018-09-10T12:05:34.680Z,57.71
2018-09-10T12:08:01.396Z,58.60
2018-09-10T12:10:28.853Z,58.74
2018-09-10T12:12:55.488Z,58.01
2018-09-10T12:15:22.788Z,58.66
2018-09-10T12:17:50.470Z,57.93
2018-09-10T12:20:17.283Z,58.68
2018-09-10T12:22:43.953Z,58.04
2018-09-10T12:25:11.437Z,58.63
2018-09-10T12:27:38.090Z,58.40
2018-09-10T12:30:04.940Z,59.03
2018-09-10T12:32:32.447Z,58.45
2018-09-10T12:34:59.089Z,58.68
2018-09-10T12:37:25.712Z,59.02
2018-09-10T12:39:54.021Z,59.30
2018-09-10T12:42:22.317Z,59.09
2018-09-10T12:44:49.870Z,59.22
2018-09-10T12:47:16.509Z,59.32
2018-09-10T12:49:43.141Z,58.73
2018-09-10T12:52:09.812Z,58.52
2018-09-10T12:54:37.435Z,59.36
2018-09-10T12:57:04.160Z,59.10
2018-09-10T12:59:31.333Z,59.49
2018-09-10T13:01:58.149Z,59.23
2018-09-10T13:04:24.790Z,59.02
2018-09-10T13:06:52.296Z,58.80
2018-09-10T13:09:20.220Z,59.56
2018-09-10T13:11:46.932Z,59.67
2018-09-10T13:14:14.448Z,58.93
2018-09-10T13:16:42.049Z,59.58
2018-09-10T13:19:08.796Z,58.99
2018-09-10T13:21:35.445Z,58.91
2018-09-10T13:24:02.081Z,59.82
2018-09-10T13:26:28.734Z,59.26
2018-09-10T13:28:55.778Z,59.76
2018-09-10T13:31:23.028Z,59.93
2018-09-10T13:33:51.469Z,59.97
2018-09-10T13:36:20.408Z,59.20
2018-09-10T13:38:48.014Z,60.14
2018-09-10T13:41:15.465Z,59.27
2018-09-10T13:43:42.181Z,59.23
2018-09-10T13:46:08.900Z,59.34
2018-09-10T13:48:35.533Z,59.36
2018-09-10T13:51:02.159Z,60.04
2018-09-10T13:53:28.832Z,59.40
2018-09-10T13:55:56.174Z,60.16
2018-09-10T13:58:23.696Z,59.34
2018-09-10T14:00:50.357Z,60.33
2018-09-10T14:03:17.001Z,59.55
2018-09-10T14:05:43.653Z,60.08
2018-09-10T14:08:10.376Z,60.18
2018-09-10T14:10:37.077Z,59.41
2018-09-10T14:13:04.640Z,60.42
2018-09-10T14:15:32.349Z,59.62
2018-09-10T14:17:58.994Z,59.85
2018-09-10T14:20:25.636Z,59.76
2018-09-10T14:22:53.244Z,59.80
2018-09-10T14:25:20.637Z,60.44
2018-09-10T14:27:47.465Z,60.04
2018-09-10T14:30:14.145Z,59.89
2018-09-10T14:32:40.794Z,60.48
2018-09-10T14:35:08.504Z,60.57
2018-09-10T14:37:35.153Z,59.74
2018-09-10T14:40:01.794Z,60.67
2018-09-10T14:42:28.453Z,60.47
2018-09-10T14:44:55.089Z,60.86
2018-09-10T14:47:23.112Z,60.56
2018-09-10T14:49:51.789Z,59.82
2018-09-10T14:52:19.094Z,60.40
2018-09-10T14:54:46.568Z,60.85
2018-09-10T14:57:13.245Z,60.60
2018-09-10T14:59:39.986Z,60.02
2018-09-10T15:02:06.698Z,60.84
2018-09-10T15:04:33.325Z,60.91
2018-09-10T15:07:00.013Z,60.26
2018-09-10T15:09:26.664Z,60.75
2018-09-10T15:11:53.300Z,60.33
2018-09-10T15:14:21.476Z,60.10
2018-09-10T15:16:48.156Z,60.93
2018-09-10T15:19:14.838Z,60.96
2018-09-10T15:21:41.487Z,59.99
2018-09-10T15:24:08.977Z,60.20
2018-09-10T15:26:35.616Z,61.02
2018-09-10T15:29:02.258Z,61.09
2018-09-10T15:31:28.905Z,60.21
2018-09-10T15:33:55.897Z,60.82
2018-09-10T15:36:23.372Z,60.35
2018-09-10T15:38:52.349Z,60.40
2018-09-10T15:41:22.429Z,61.30
2018-09-10T15:43:50.080Z,60.70
2018-09-10T15:46:16.720Z,60.55
2018-09-10T15:48:43.353Z,60.47
2018-09-10T15:51:10.029Z,61.41
2018-09-10T15:53:36.758Z,60.99
2018-09-10T15:56:04.033Z,61.49
2018-09-10T15:58:31.174Z,61.48
2018-09-10T16:00:57.832Z,61.55
2018-09-10T16:03:24.534Z,61.54
2018-09-10T16:05:52.445Z,60.81
2018-09-10T16:08:20.177Z,61.40
2018-09-10T16:10:46.980Z,61.02
2018-09-10T16:13:13.665Z,61.84
2018-09-10T16:15:40.320Z,61.15
2018-09-10T16:18:07.005Z,61.12
2018-09-10T16:20:34.560Z,61.08
2018-09-10T16:23:01.258Z,61.28
2018-09-10T16:25:28.073Z,61.87
2018-09-10T16:27:55.783Z,62.00
2018-09-10T16:30:24.914Z,61.87
2018-09-10T16:32:52.626Z,61.31
2018-09-10T16:35:20.156Z,62.25
2018-09-10T16:37:46.859Z,61.40
2018-09-10T16:40:13.644Z,62.20
2018-09-10T16:42:41.529Z,61.29
2018-09-10T16:45:08.251Z,61.43
2018-09-10T16:47:35.737Z,61.81
2018-09-10T16:50:02.433Z,62.15
2018-09-10T16:52:29.108Z,62.23
2018-09-10T16:54:55.798Z,62.29
2018-09-10T16:57:23.943Z,62.30
2018-09-10T16:59:52.549Z,62.25
2018-09-10T17:02:22.711Z,61.29
2018-09-10T17:04:50.463Z,61.28
2018-09-10T17:07:18.049Z,60.99
2018-09-10T17:09:44.741Z,61.07
2018-09-10T17:12:11.427Z,60.97
2018-09-10T17:14:39.100Z,60.21
2018-09-10T17:17:06.801Z,59.93
2018-09-10T17:19:33.722Z,60.43
2018-09-10T17:22:00.381Z,59.63
2018-09-10T17:24:27.026Z,59.58
2018-09-10T17:26:53.824Z,59.96
2018-09-10T17:29:20.701Z,60.74
2018-09-10T17:31:48.420Z,60.52
2018-09-10T17:34:15.121Z,59.95
2018-09-10T17:36:41.832Z,60.68
2018-09-10T17:39:09.315Z,60.72
2018-09-10T17:41:36.132Z,60.83
2018-09-10T17:44:02.998Z,60.94
2018-09-10T17:46:29.693Z,61.06
2018-09-10T17:48:56.335Z,60.89
2018-09-10T17:51:23.035Z,60.22
2018-09-10T17:53:50.389Z,61.21
2018-09-10T17:56:17.928Z,61.18
2018-09-10T17:58:45.437Z,60.52
2018-09-10T18:01:12.169Z,61.23
2018-09-10T18:03:38.876Z,61.42
2018-09-10T18:06:06.553Z,60.87
2018-09-10T18:08:34.305Z,61.03
2018-09-10T18:11:01.067Z,60.68
2018-09-10T18:13:27.734Z,61.09
2018-09-10T18:15:56.205Z,60.66
2018-09-10T18:18:22.948Z,60.66
2018-09-10T18:20:51.882Z,61.40
2018-09-10T18:23:19.586Z,61.47
2018-09-10T18:25:46.292Z,60.63
2018-09-10T18:28:14.846Z,61.54
2018-09-10T18:30:42.500Z,60.85
2018-09-10T18:33:10.120Z,60.82
2018-09-10T18:35:36.909Z,61.57
2018-09-10T18:38:04.518Z,60.77
2018-09-10T18:40:31.196Z,61.58
2018-09-10T18:42:58.820Z,61.45
2018-09-10T18:45:25.454Z,61.69
2018-09-10T18:47:53.218Z,61.43
2018-09-10T18:50:21.927Z,60.76
2018-09-10T18:52:49.677Z,61.44
2018-09-10T18:55:17.309Z,61.45
2018-09-10T18:57:43.958Z,60.89
2018-09-10T19:00:10.721Z,60.95
2018-09-10T19:02:37.525Z,60.88
2018-09-10T19:05:04.240Z,60.92
2018-09-10T19:07:30.895Z,61.58
2018-09-10T19:09:57.709Z,61.83
2018-09-10T19:12:24.333Z,60.95
2018-09-10T19:14:51.944Z,61.01
2018-09-10T19:17:19.489Z,60.93
2018-09-10T19:19:46.519Z,61.75
2018-09-10T19:22:13.208Z,61.68
2018-09-10T19:24:39.902Z,61.87
2018-09-10T19:27:06.551Z,61.90
2018-09-10T19:29:33.301Z,60.86
2018-09-10T19:32:00.188Z,61.13
2018-09-10T19:34:26.977Z,61.69
2018-09-10T19:36:53.792Z,61.82
2018-09-10T19:39:21.824Z,60.98
2018-09-10T19:41:49.815Z,61.00
2018-09-10T19:44:16.486Z,61.07
2018-09-10T19:46:43.162Z,62.00
2018-09-10T19:49:09.838Z,61.92
2018-09-10T19:51:37.442Z,61.57
2018-09-10T19:54:04.319Z,61.79
2018-09-10T19:56:30.968Z,61.47
2018-09-10T19:58:57.636Z,61.28
2018-09-10T20:01:24.575Z,61.29
2018-09-10T20:03:52.070Z,61.47
2018-09-10T20:06:19.884Z,61.96
2018-09-10T20:08:46.532Z,61.47
2018-09-10T20:11:13.232Z,61.84
2018-09-10T20:13:39.928Z,61.15
2018-09-10T20:16:07.687Z,61.75
2018-09-10T20:18:34.329Z,61.25
2018-09-10T20:21:01.008Z,61.50
2018-09-10T20:23:28.504Z,61.74
2018-09-10T20:25:56.324Z,61.09
2018-09-10T20:28:23.040Z,61.67
2018-09-10T20:30:52.057Z,61.00
2018-09-10T20:33:21.834Z,61.79
2018-09-10T20:35:49.734Z,62.04
2018-09-10T20:38:17.216Z,61.27
2018-09-10T20:40:44.084Z,62.07
2018-09-10T20:43:11.677Z,61.53
2018-09-10T20:45:38.399Z,61.89
2018-09-10T20:48:05.980Z,61.34
2018-09-10T20:50:32.684Z,61.25
2018-09-10T20:53:00.456Z,61.44
2018-09-10T20:55:27.156Z,61.76
2018-09-10T20:57:53.949Z,61.98
2018-09-10T21:00:20.628Z,61.62
2018-09-10T21:02:47.382Z,61.08
2018-09-10T21:05:14.021Z,61.69
2018-09-10T21:07:41.702Z,61.98
2018-09-10T21:10:08.302Z,62.26
2018-09-10T21:12:35.153Z,62.16
2018-09-10T21:15:01.840Z,62.10
2018-09-10T21:17:28.505Z,62.04
2018-09-10T21:19:55.993Z,61.39
2018-09-10T21:22:22.636Z,61.99
2018-09-10T21:24:50.284Z,61.61
2018-09-10T21:27:16.953Z,61.31
2018-09-10T21:29:43.658Z,61.28
2018-09-10T21:32:10.303Z,61.92
2018-09-10T21:34:36.965Z,61.30
2018-09-10T21:37:03.641Z,62.22
2018-09-10T21:39:30.315Z,61.87
2018-09-10T21:41:56.980Z,61.98
2018-09-10T21:44:23.623Z,61.90
2018-09-10T21:46:52.477Z,61.98
2018-09-10T21:49:20.012Z,61.99
2018-09-10T21:51:47.600Z,61.35
2018-09-10T21:54:14.277Z,62.14
2018-09-10T21:56:40.968Z,61.34
2018-09-10T21:59:07.649Z,61.13
2018-09-10T22:01:34.433Z,61.31
2018-09-10T22:04:01.086Z,62.03
2018-09-10T22:06:28.338Z,61.24
2018-09-10T22:08:55.015Z,61.15
2018-09-10T22:11:22.653Z,61.44
2018-09-10T22:13:50.417Z,61.29
2018-09-10T22:16:18.099Z,62.06
2018-09-10T22:18:44.902Z,61.50
2018-09-10T22:21:11.580Z,61.21
2018-09-10T22:23:38.288Z,61.12
2018-09-10T22:26:05.061Z,61.37
2018-09-10T22:28:31.772Z,62.11
2018-09-10T22:30:58.536Z,61.38
2018-09-10T22:33:25.296Z,61.67
2018-09-10T22:35:53.339Z,61.12
2018-09-10T22:38:23.895Z,61.28
2018-09-10T22:40:53.360Z,61.34
2018-09-10T22:43:20.672Z,61.35
2018-09-10T22:45:47.400Z,61.99
2018-09-10T22:48:19.387Z,61.35
2018-09-10T22:50:47.284Z,62.23
2018-09-10T22:53:13.942Z,61.22
2018-09-10T22:55:41.490Z,61.82
2018-09-10T22:58:09.112Z,61.33
2018-09-10T23:00:36.540Z,61.62
2018-09-10T23:03:04.200Z,62.15
2018-09-10T23:05:31.777Z,62.17
2018-09-10T23:07:59.394Z,62.30
2018-09-10T23:10:27.097Z,61.70
2018-09-10T23:12:54.640Z,61.55
2018-09-10T23:15:23.472Z,61.71
2018-09-10T23:17:52.323Z,61.89
2018-09-10T23:20:20.548Z,61.65
2018-09-10T23:22:48.152Z,61.44
2018-09-10T23:25:15.833Z,61.36
2018-09-10T23:27:43.348Z,61.67
2018-09-10T23:30:10.068Z,61.97
2018-09-10T23:32:36.845Z,61.48
2018-09-10T23:35:04.453Z,62.33
2018-09-10T23:37:31.184Z,62.37
2018-09-10T23:39:57.877Z,61.56
2018-09-10T23:42:25.386Z,61.35
2018-09-10T23:44:53.030Z,61.71
2018-09-10T23:47:19.870Z,62.06
2018-09-10T23:49:47.589Z,61.53
2018-09-10T23:52:15.188Z,62.35
2018-09-10T23:54:46.430Z,61.54
2018-09-10T23:57:14.031Z,61.70
2018-09-10T23:59:41.613Z,62.50
