createdAt,value
2023-04-18T00:01:31.997Z,8.55
2023-04-18T00:04:00.363Z,8.54
2023-04-18T00:06:30.076Z,8.67
2023-04-18T00:08:58.393Z,8.54
2023-04-18T00:11:27.358Z,8.60
2023-04-18T00:13:55.624Z,8.55
2023-04-18T00:16:25.576Z,8.58
2023-04-18T00:18:54.365Z,8.54
2023-04-18T00:21:23.890Z,8.70
2023-04-18T00:23:52.284Z,8.60
2023-04-18T00:26:20.654Z,8.66
2023-04-18T00:28:52.337Z,8.95
2023-04-18T00:31:20.705Z,8.69
2023-04-18T00:33:50.735Z,8.65
2023-04-18T00:36:19.056Z,8.66
2023-04-18T00:38:47.222Z,8.49
2023-04-18T00:41:16.711Z,8.51
2023-04-18T00:43:44.959Z,8.59
2023-04-18T00:46:13.208Z,8.54
2023-04-18T00:48:41.553Z,8.51
2023-04-18T00:51:11.340Z,8.59
2023-04-18T00:53:39.881Z,8.37
2023-04-18T00:56:08.687Z,8.52
2023-04-18T00:58:37.135Z,8.43
2023-04-18T01:01:05.814Z,8.22
2023-04-18T01:03:34.986Z,8.23
2023-04-18T01:06:04.533Z,8.17
2023-04-18T01:08:36.246Z,8.17
2023-04-18T01:11:06.870Z,8.16
2023-04-18T01:13:35.379Z,8.10
2023-04-18T01:16:05.567Z,8.06
2023-04-18T01:18:35.266Z,7.93
2023-04-18T01:21:03.829Z,7.87
2023-04-18T01:23:32.075Z,7.83
2023-04-18T01:26:01.704Z,7.60
2023-04-18T01:28:29.961Z,7.76
2023-04-18T01:31:09.842Z,7.66
2023-04-18T01:33:49.889Z,7.51
2023-04-18T01:36:29.336Z,7.77
2023-04-18T01:48:42.507Z,7.83
2023-04-18T01:51:10.959Z,7.80
2023-04-18T01:56:40.912Z,8.03
2023-04-18T01:59:10.803Z,8.11
2023-04-18T02:01:40.017Z,8.04
2023-04-18T02:04:08.285Z,8.42
2023-04-18T02:06:36.599Z,8.06
2023-04-18T02:09:04.896Z,7.99
2023-04-18T02:11:33.253Z,8.23
2023-04-18T02:14:04.565Z,8.04
2023-04-18T02:16:35.138Z,8.18
2023-04-18T02:19:04.681Z,8.22
2023-04-18T02:21:32.932Z,7.96
2023-04-18T02:24:03.646Z,8.29
2023-04-18T02:26:31.930Z,8.39
2023-04-18T02:29:00.294Z,8.57
2023-04-18T02:31:32.177Z,8.45
2023-04-18T02:34:01.998Z,8.67
2023-04-18T02:36:31.157Z,8.62
2023-04-18T02:38:59.444Z,8.57
2023-04-18T02:41:27.725Z,8.56
2023-04-18T02:43:56.392Z,8.49
2023-04-18T02:46:25.827Z,8.57
2023-04-18T02:48:54.563Z,8.50
2023-04-18T02:51:28.171Z,8.67
2023-04-18T02:53:58.924Z,8.53
2023-04-18T02:56:32.780Z,8.59
2023-04-18T02:59:39.266Z,8.50
2023-04-18T03:02:21.182Z,8.79
2023-04-18T03:04:56.480Z,8.48
2023-04-18T03:07:26.645Z,8.45
2023-04-18T03:09:54.888Z,8.46
2023-04-18T03:12:27.620Z,8.92
2023-04-18T03:14:55.996Z,8.75
2023-04-18T03:17:24.335Z,8.95
2023-04-18T03:19:53.955Z,8.95
2023-04-18T03:22:22.392Z,8.60
2023-04-18T03:25:00.247Z,8.51
2023-04-18T03:27:44.744Z,9.20
2023-04-18T03:30:15.636Z,9.20
2023-04-18T03:32:49.097Z,8.74
2023-04-18T03:35:17.970Z,8.77
2023-04-18T03:37:46.335Z,9.03
2023-04-18T03:40:22.993Z,8.96
2023-04-18T03:43:06.323Z,8.86
2023-04-18T03:46:17.741Z,8.87
2023-04-18T03:48:47.570Z,9.12
2023-04-18T03:51:15.987Z,9.25
2023-04-18T03:53:44.531Z,9.10
2023-04-18T03:56:16.035Z,9.17
2023-04-18T03:58:54.716Z,9.28
2023-04-18T04:01:23.852Z,9.24
2023-04-18T04:03:53.939Z,9.29
2023-04-18T04:06:22.865Z,9.31
2023-04-18T04:08:51.276Z,9.33
2023-04-18T04:11:25.669Z,9.21
2023-04-18T04:13:54.599Z,9.30
2023-04-18T04:16:28.996Z,9.25
2023-04-18T04:18:58.028Z,9.45
2023-04-18T04:21:32.994Z,9.48
2023-04-18T04:24:02.613Z,9.44
2023-04-18T04:26:37.832Z,9.30
2023-04-18T04:29:14.318Z,9.70
2023-04-18T04:31:44.616Z,9.77
2023-04-18T04:34:13.756Z,10.15
2023-04-18T04:36:43.226Z,9.98
2023-04-18T04:39:14.416Z,9.93
2023-04-18T04:42:04.732Z,9.91
2023-04-18T04:44:43.113Z,9.93
2023-04-18T04:47:12.846Z,10.02
2023-04-18T04:49:41.245Z,10.27
2023-04-18T04:52:09.576Z,10.10
2023-04-18T04:54:38.014Z,10.08
2023-04-18T04:57:10.757Z,10.25
2023-04-18T04:59:38.988Z,10.26
2023-04-18T05:02:07.585Z,10.28
2023-04-18T05:04:36.369Z,10.33
2023-04-18T05:07:07.123Z,10.38
2023-04-18T05:09:35.457Z,10.31
2023-04-18T05:12:03.969Z,10.36
2023-04-18T05:14:33.676Z,10.49
2023-04-18T05:17:02.782Z,10.84
2023-04-18T05:19:31.328Z,10.82
2023-04-18T05:21:59.692Z,11.01
2023-04-18T05:24:30.625Z,11.20
2023-04-18T05:26:59.114Z,11.13
2023-04-18T05:29:27.483Z,11.24
2023-04-18T05:32:10.153Z,10.80
2023-04-18T05:34:38.962Z,11.19
2023-04-18T05:37:07.214Z,11.46
2023-04-18T05:39:35.635Z,11.65
2023-04-18T05:42:03.955Z,11.78
2023-04-18T05:44:32.145Z,11.82
2023-04-18T05:47:02.107Z,11.99
2023-04-18T05:49:30.818Z,11.96
2023-04-18T05:51:59.283Z,11.92
2023-04-18T05:54:27.654Z,11.97
2023-04-18T05:56:57.146Z,12.25
2023-04-18T05:59:26.901Z,12.45
2023-04-18T06:01:55.449Z,12.51
2023-04-18T06:04:27.051Z,12.67
2023-04-18T06:06:56.183Z,12.99
2023-04-18T06:09:24.491Z,12.97
2023-04-18T06:11:54.044Z,12.92
2023-04-18T06:14:22.980Z,12.83
2023-04-18T06:16:51.679Z,12.97
2023-04-18T06:19:20.148Z,13.07
2023-04-18T06:21:50.029Z,13.00
2023-04-18T06:24:18.349Z,13.28
2023-04-18T06:26:46.688Z,13.53
2023-04-18T06:29:18.162Z,13.69
2023-04-18T06:31:48.439Z,13.94
2023-04-18T06:34:16.828Z,14.17
2023-04-18T06:36:46.387Z,14.29
2023-04-18T06:39:16.071Z,14.15
2023-04-18T06:41:44.488Z,14.20
2023-04-18T06:44:17.632Z,13.98
2023-04-18T06:46:46.286Z,13.98
2023-04-18T06:49:14.880Z,13.95
2023-04-18T06:51:43.466Z,13.87
2023-04-18T06:54:12.159Z,13.87
2023-04-18T06:56:42.020Z,13.77
2023-04-18T06:59:10.550Z,14.05
2023-04-18T07:01:42.235Z,14.23
2023-04-18T07:04:11.069Z,14.54
2023-04-18T07:06:39.604Z,14.59
2023-04-18T07:09:08.097Z,14.87
2023-04-18T07:11:36.643Z,15.14
2023-04-18T07:14:06.460Z,15.57
2023-04-18T07:16:36.128Z,15.92
2023-04-18T07:19:05.182Z,16.10
2023-04-18T07:21:33.687Z,16.25
2023-04-18T07:24:02.128Z,16.45
2023-04-18T07:26:30.959Z,16.79
2023-04-18T07:28:59.904Z,16.99
2023-04-18T07:31:31.368Z,17.13
2023-04-18T07:33:59.994Z,17.15
2023-04-18T07:36:28.462Z,17.29
2023-04-18T07:38:56.766Z,17.38
2023-04-18T07:41:25.052Z,17.85
2023-04-18T07:43:53.455Z,17.40
2023-04-18T07:46:40.005Z,17.84
2023-04-18T07:49:10.877Z,17.65
2023-04-18T07:51:39.481Z,17.67
2023-04-18T07:54:07.715Z,17.63
2023-04-18T07:56:36.389Z,17.36
2023-04-18T07:59:04.719Z,16.48
2023-04-18T08:01:33.451Z,16.78
2023-04-18T08:04:02.452Z,17.13
2023-04-18T08:06:34.738Z,16.55
2023-04-18T08:09:05.670Z,17.54
2023-04-18T08:11:34.731Z,17.92
2023-04-18T08:14:03.136Z,18.13
2023-04-18T08:16:31.515Z,18.00
2023-04-18T08:18:59.872Z,18.24
2023-04-18T08:21:28.005Z,17.29
2023-04-18T08:23:57.839Z,17.62
2023-04-18T08:26:26.094Z,17.37
2023-04-18T08:28:56.839Z,17.78
2023-04-18T08:31:25.713Z,17.60
2023-04-18T08:33:56.132Z,16.83
2023-04-18T08:36:25.036Z,17.18
2023-04-18T08:38:53.375Z,17.15
2023-04-18T08:41:24.225Z,16.17
2023-04-18T08:43:52.906Z,15.78
2023-04-18T08:46:22.870Z,16.78
2023-04-18T08:48:53.743Z,16.06
2023-04-18T08:51:22.676Z,17.31
2023-04-18T08:53:51.521Z,15.55
2023-04-18T08:56:22.475Z,15.66
2023-04-18T08:58:53.539Z,16.76
2023-04-18T09:01:23.122Z,15.52
2023-04-18T09:03:52.021Z,16.96
2023-04-18T09:06:20.403Z,17.19
2023-04-18T09:08:57.727Z,17.25
2023-04-18T09:11:29.257Z,17.10
2023-04-18T09:13:59.987Z,17.30
2023-04-18T09:16:29.392Z,17.59
2023-04-18T09:19:13.144Z,17.97
2023-04-18T09:21:44.596Z,18.39
2023-04-18T09:24:24.314Z,18.50
2023-04-18T09:26:54.210Z,18.60
2023-04-18T09:29:24.854Z,18.99
2023-04-18T09:31:57.750Z,19.49
2023-04-18T09:34:26.475Z,19.40
2023-04-18T09:37:11.201Z,19.56
2023-04-18T09:39:40.343Z,18.55
2023-04-18T09:42:10.575Z,18.57
2023-04-18T09:44:40.665Z,18.28
2023-04-18T09:47:09.916Z,19.29
2023-04-18T09:49:38.162Z,18.51
2023-04-18T09:52:07.966Z,18.67
2023-04-18T09:54:40.398Z,18.66
2023-04-18T09:57:13.665Z,18.40
2023-04-18T09:59:47.759Z,18.55
2023-04-18T10:02:19.509Z,18.66
2023-04-18T10:04:48.503Z,18.61
2023-04-18T10:07:17.513Z,18.01
2023-04-18T10:09:48.072Z,18.03
2023-04-18T10:12:18.332Z,18.06
2023-04-18T10:14:48.300Z,18.16
2023-04-18T10:17:16.759Z,18.41
2023-04-18T10:19:46.887Z,17.21
2023-04-18T10:22:15.197Z,17.15
2023-04-18T10:24:53.140Z,18.47
2023-04-18T10:27:57.758Z,18.52
2023-04-18T10:31:05.891Z,18.63
2023-04-18T10:33:42.424Z,16.85
2023-04-18T10:36:17.011Z,18.38
2023-04-18T10:38:49.671Z,18.30
2023-04-18T10:41:26.361Z,18.26
2023-04-18T10:44:18.391Z,18.42
2023-04-18T10:47:33.321Z,18.50
2023-04-18T10:50:06.813Z,18.59
2023-04-18T10:52:35.667Z,18.46
2023-04-18T10:55:17.589Z,18.71
2023-04-18T10:57:47.991Z,18.69
2023-04-18T11:00:18.421Z,17.52
2023-04-18T11:02:52.113Z,18.69
2023-04-18T11:05:23.862Z,18.67
2023-04-18T11:07:52.359Z,19.59
2023-04-18T11:10:22.128Z,19.82
2023-04-18T11:12:50.571Z,19.67
2023-04-18T11:15:21.885Z,19.66
2023-04-18T11:17:58.244Z,19.39
2023-04-18T11:20:28.641Z,18.96
2023-04-18T11:22:58.376Z,18.74
2023-04-18T11:25:29.047Z,18.72
2023-04-18T11:27:59.943Z,19.14
2023-04-18T11:30:28.657Z,19.10
2023-04-18T11:32:57.039Z,18.89
2023-04-18T11:35:25.439Z,19.48
2023-04-18T11:37:56.224Z,19.34
2023-04-18T11:40:24.501Z,19.24
2023-04-18T11:42:55.824Z,19.60
2023-04-18T11:45:24.207Z,19.36
2023-04-18T11:47:58.210Z,18.78
2023-04-18T11:50:27.158Z,18.92
2023-04-18T11:52:57.681Z,18.11
2023-04-18T11:55:27.338Z,17.79
2023-04-18T11:57:57.085Z,17.70
2023-04-18T12:00:33.760Z,17.29
2023-04-18T12:03:04.587Z,17.25
2023-04-18T12:05:34.775Z,17.01
2023-04-18T12:08:09.407Z,17.00
2023-04-18T12:10:37.850Z,16.69
2023-04-18T12:13:09.031Z,16.74
2023-04-18T12:15:40.413Z,16.97
2023-04-18T12:18:09.605Z,16.95
2023-04-18T12:20:39.424Z,16.93
2023-04-18T12:23:09.430Z,17.12
2023-04-18T12:25:38.545Z,17.09
2023-04-18T12:28:15.607Z,17.57
2023-04-18T12:30:43.868Z,17.94
2023-04-18T12:33:12.692Z,18.11
2023-04-18T12:35:41.225Z,18.55
2023-04-18T12:38:11.107Z,18.27
2023-04-18T12:40:40.358Z,19.11
2023-04-18T12:43:09.041Z,17.71
2023-04-18T12:45:37.339Z,17.40
2023-04-18T12:48:05.966Z,18.40
2023-04-18T12:50:34.388Z,19.00
2023-04-18T12:53:03.382Z,19.36
2023-04-18T12:55:33.282Z,19.20
2023-04-18T12:58:01.771Z,19.23
2023-04-18T13:00:31.802Z,19.30
2023-04-18T13:03:01.055Z,19.38
2023-04-18T13:05:33.623Z,19.37
2023-04-18T13:10:35.323Z,19.15
2023-04-18T13:13:03.554Z,18.62
2023-04-18T13:15:31.894Z,18.23
2023-04-18T13:18:04.602Z,18.23
2023-04-18T13:20:33.378Z,18.00
2023-04-18T13:23:02.005Z,17.77
2023-04-18T13:25:30.710Z,17.69
2023-04-18T13:28:01.174Z,17.80
2023-04-18T13:30:29.749Z,18.22
2023-04-18T13:32:58.146Z,18.00
2023-04-18T13:35:26.598Z,17.88
2023-04-18T13:37:54.821Z,17.53
2023-04-18T13:40:23.349Z,17.41
2023-04-18T13:42:51.673Z,17.20
2023-04-18T13:45:21.718Z,16.81
2023-04-18T13:47:50.044Z,16.77
2023-04-18T13:50:18.369Z,16.74
2023-04-18T13:52:48.246Z,16.63
2023-04-18T13:55:17.977Z,16.79
2023-04-18T13:57:46.202Z,16.78
2023-04-18T14:00:15.547Z,16.69
2023-04-18T14:02:45.340Z,16.57
2023-04-18T14:05:13.971Z,16.50
2023-04-18T14:07:42.270Z,16.60
2023-04-18T14:10:11.346Z,16.58
2023-04-18T14:12:40.100Z,16.93
2023-04-18T14:15:09.758Z,16.65
2023-04-18T14:17:38.087Z,16.64
2023-04-18T14:20:09.706Z,16.85
2023-04-18T14:22:38.306Z,16.71
2023-04-18T14:25:08.604Z,16.53
2023-04-18T14:27:37.537Z,16.36
2023-04-18T14:30:08.766Z,16.19
2023-04-18T14:32:37.149Z,16.12
2023-04-18T14:35:09.376Z,16.00
2023-04-18T14:37:38.078Z,15.86
2023-04-18T14:40:09.998Z,15.58
2023-04-18T14:42:38.933Z,15.83
2023-04-18T14:45:09.205Z,15.68
2023-04-18T14:47:39.233Z,15.68
2023-04-18T14:50:11.938Z,15.44
2023-04-18T14:52:40.891Z,15.41
2023-04-18T14:55:10.898Z,15.61
2023-04-18T14:57:39.932Z,15.47
2023-04-18T15:00:10.819Z,15.66
2023-04-18T15:02:39.491Z,15.65
2023-04-18T15:05:11.587Z,15.54
2023-04-18T15:07:40.891Z,15.65
2023-04-18T15:10:12.765Z,15.82
2023-04-18T15:12:41.711Z,15.64
2023-04-18T15:15:10.714Z,15.62
2023-04-18T15:17:39.164Z,15.35
2023-04-18T15:20:10.703Z,15.29
2023-04-18T15:22:39.030Z,15.01
2023-04-18T15:25:08.571Z,14.56
2023-04-18T15:27:37.158Z,14.66
2023-04-18T15:30:08.333Z,14.58
2023-04-18T15:32:37.114Z,14.44
2023-04-18T15:35:06.659Z,14.35
2023-04-18T15:37:36.479Z,13.89
2023-04-18T15:40:06.990Z,14.03
2023-04-18T15:42:35.329Z,13.98
2023-04-18T15:45:04.928Z,13.97
2023-04-18T15:47:34.634Z,13.80
2023-04-18T15:50:03.817Z,13.86
2023-04-18T15:52:32.284Z,13.65
2023-04-18T15:55:02.233Z,13.62
2023-04-18T15:57:32.350Z,13.62
2023-04-18T16:00:01.544Z,13.52
2023-04-18T16:02:29.971Z,13.45
2023-04-18T16:04:58.371Z,13.33
2023-04-18T16:07:26.640Z,13.27
2023-04-18T16:09:55.102Z,13.04
2023-04-18T16:12:24.910Z,13.14
2023-04-18T16:14:53.168Z,12.83
2023-04-18T16:17:21.504Z,12.89
2023-04-18T16:19:49.740Z,13.20
2023-04-18T16:22:18.092Z,13.24
2023-04-18T16:24:46.531Z,13.02
2023-04-18T16:27:14.816Z,13.06
2023-04-18T16:29:47.320Z,12.77
2023-04-18T16:32:18.335Z,12.88
2023-04-18T16:34:46.898Z,12.54
2023-04-18T16:37:15.382Z,12.62
2023-04-18T16:39:44.122Z,12.76
2023-04-18T16:42:15.307Z,12.85
2023-04-18T16:44:48.300Z,12.82
2023-04-18T16:47:16.954Z,13.00
2023-04-18T16:49:46.751Z,13.10
2023-04-18T16:52:16.760Z,12.99
2023-04-18T16:54:45.301Z,12.95
2023-04-18T16:57:14.554Z,12.76
2023-04-18T16:59:43.087Z,12.78
2023-04-18T17:02:12.974Z,12.65
2023-04-18T17:04:42.254Z,12.80
2023-04-18T17:07:10.632Z,12.73
2023-04-18T17:09:39.222Z,12.68
2023-04-18T17:12:07.988Z,12.64
2023-04-18T17:14:37.376Z,12.59
2023-04-18T17:17:06.144Z,12.67
2023-04-18T17:19:36.981Z,12.62
2023-04-18T17:22:06.363Z,12.71
2023-04-18T17:24:35.681Z,12.72
2023-04-18T17:27:04.796Z,12.75
2023-04-18T17:29:34.722Z,12.66
2023-04-18T17:32:04.010Z,12.61
2023-04-18T17:34:34.339Z,12.36
2023-04-18T17:37:06.731Z,12.12
2023-04-18T17:39:36.305Z,11.99
2023-04-18T17:42:05.760Z,12.09
2023-04-18T17:44:35.407Z,11.94
2023-04-18T17:47:05.714Z,11.88
2023-04-18T17:49:37.386Z,11.86
2023-04-18T17:52:08.729Z,11.98
2023-04-18T17:54:38.540Z,11.87
2023-04-18T17:57:07.837Z,11.79
2023-04-18T17:59:38.707Z,11.78
2023-04-18T18:02:08.033Z,11.92
2023-04-18T18:04:38.139Z,11.98
2023-04-18T18:07:08.786Z,11.82
2023-04-18T18:09:38.599Z,11.89
2023-04-18T18:12:08.365Z,11.61
2023-04-18T18:14:41.264Z,11.27
2023-04-18T18:17:19.180Z,11.32
2023-04-18T18:19:50.849Z,10.98
2023-04-18T18:22:25.085Z,11.35
2023-04-18T18:24:55.257Z,11.37
2023-04-18T18:27:25.165Z,11.30
2023-04-18T18:29:55.558Z,11.27
2023-04-18T18:32:27.732Z,10.95
2023-04-18T18:34:58.600Z,11.01
2023-04-18T18:37:31.542Z,11.30
2023-04-18T18:40:02.364Z,10.91
2023-04-18T18:42:32.310Z,11.12
2023-04-18T18:45:06.126Z,11.06
2023-04-18T18:47:39.793Z,10.95
2023-04-18T18:50:10.795Z,10.83
2023-04-18T18:52:44.345Z,11.17
2023-04-18T18:55:14.760Z,10.96
2023-04-18T18:57:47.800Z,10.91
2023-04-18T19:00:19.151Z,11.02
2023-04-18T19:02:50.329Z,10.59
2023-04-18T19:05:23.826Z,10.92
2023-04-18T19:08:07.656Z,10.71
2023-04-18T19:10:38.297Z,10.71
2023-04-18T19:13:10.624Z,10.65
2023-04-18T19:18:32.329Z,10.84
2023-04-18T19:21:03.930Z,11.22
2023-04-18T19:23:43.158Z,11.21
2023-04-18T19:26:15.466Z,11.05
2023-04-18T19:28:45.069Z,11.07
2023-04-18T19:31:16.257Z,11.02
2023-04-18T19:33:51.073Z,10.89
2023-04-18T19:36:26.392Z,10.90
2023-04-18T19:39:03.784Z,10.63
2023-04-18T19:41:42.771Z,10.78
2023-04-18T19:44:13.983Z,10.76
2023-04-18T19:46:46.280Z,10.93
2023-04-18T19:49:17.389Z,10.83
2023-04-18T19:51:49.801Z,10.65
2023-04-18T19:54:21.871Z,10.72
2023-04-18T19:56:54.584Z,10.71
2023-04-18T19:59:23.602Z,10.33
2023-04-18T20:01:52.892Z,10.84
2023-04-18T20:04:26.369Z,10.91
2023-04-18T20:07:01.812Z,10.92
2023-04-18T20:09:36.023Z,11.00
2023-04-18T20:12:07.950Z,10.96
2023-04-18T20:14:42.582Z,10.97
2023-04-18T20:17:11.841Z,10.91
2023-04-18T20:19:42.662Z,10.94
2023-04-18T20:22:16.921Z,10.88
2023-04-18T20:24:49.801Z,10.81
2023-04-18T20:27:20.622Z,10.88
2023-04-18T20:29:51.785Z,11.30
2023-04-18T20:32:22.260Z,11.16
2023-04-18T20:34:52.280Z,11.10
2023-04-18T20:37:20.861Z,10.92
2023-04-18T20:39:54.000Z,11.05
2023-04-18T20:42:24.437Z,10.94
2023-04-18T20:44:55.911Z,10.92
2023-04-18T20:47:26.716Z,10.90
2023-04-18T20:49:59.431Z,11.11
2023-04-18T20:52:30.010Z,11.11
2023-04-18T20:54:59.855Z,11.29
2023-04-18T20:57:28.304Z,11.10
2023-04-18T20:59:58.762Z,11.08
2023-04-18T21:02:28.105Z,11.30
2023-04-18T21:04:57.085Z,11.71
2023-04-18T21:07:27.328Z,11.62
2023-04-18T21:09:55.768Z,11.32
2023-04-18T21:12:25.792Z,11.50
2023-04-18T21:14:54.395Z,11.30
2023-04-18T21:17:22.886Z,11.63
2023-04-18T21:19:51.386Z,11.42
2023-04-18T21:22:19.881Z,11.63
2023-04-18T21:24:48.422Z,11.47
2023-04-18T21:27:16.961Z,10.57
2023-04-18T21:29:46.633Z,11.47
2023-04-18T21:32:14.955Z,11.64
2023-04-18T21:34:43.189Z,11.81
2023-04-18T21:37:12.601Z,11.88
2023-04-18T21:39:42.567Z,11.46
2023-04-18T21:42:11.972Z,11.61
2023-04-18T21:44:40.361Z,11.65
2023-04-18T21:47:10.072Z,11.63
2023-04-18T21:49:38.260Z,11.63
2023-04-18T21:52:07.739Z,11.62
2023-04-18T21:54:36.011Z,11.83
2023-04-18T21:57:06.030Z,11.59
2023-04-18T21:59:34.300Z,11.44
2023-04-18T22:02:02.653Z,11.52
2023-04-18T22:04:32.898Z,11.33
2023-04-18T22:07:01.619Z,11.34
2023-04-18T22:09:31.551Z,11.36
2023-04-18T22:11:59.858Z,11.25
2023-04-18T22:14:28.409Z,11.22
2023-04-18T22:16:56.792Z,11.20
2023-04-18T22:19:25.069Z,11.22
2023-04-18T22:21:54.775Z,11.42
2023-04-18T22:24:24.757Z,11.18
2023-04-18T22:26:53.191Z,11.28
2023-04-18T22:29:21.370Z,11.02
2023-04-18T22:31:49.668Z,11.11
2023-04-18T22:34:18.163Z,10.94
2023-04-18T22:36:46.524Z,10.94
2023-04-18T22:39:16.160Z,11.01
2023-04-18T22:41:44.514Z,10.87
2023-04-18T22:44:12.954Z,11.12
2023-04-18T22:46:41.408Z,11.12
2023-04-18T22:49:09.748Z,11.17
2023-04-18T22:51:38.364Z,11.16
2023-04-18T22:54:06.759Z,11.16
2023-04-18T22:56:36.390Z,11.23
2023-04-18T22:59:04.719Z,11.02
2023-04-18T23:01:33.067Z,10.98
2023-04-18T23:04:01.608Z,10.82
2023-04-18T23:06:30.102Z,10.97
2023-04-18T23:08:58.423Z,10.93
2023-04-18T23:11:26.913Z,10.76
2023-04-18T23:13:56.475Z,11.02
2023-04-18T23:16:24.967Z,11.11
2023-04-18T23:18:53.283Z,11.12
2023-04-18T23:21:21.573Z,11.07
2023-04-18T23:23:49.859Z,10.52
2023-04-18T23:26:18.138Z,11.03
2023-04-18T23:28:46.425Z,10.96
2023-04-18T23:31:16.287Z,10.96
2023-04-18T23:33:45.458Z,10.83
2023-04-18T23:36:13.899Z,10.98
2023-04-18T23:38:42.395Z,11.20
2023-04-18T23:41:10.924Z,11.40
2023-04-18T23:43:39.378Z,11.26
2023-04-18T23:46:07.782Z,11.30
2023-04-18T23:48:37.448Z,11.31
2023-04-18T23:51:05.809Z,11.35
2023-04-18T23:53:34.049Z,11.55
2023-04-18T23:56:02.805Z,11.40
2023-04-18T23:58:31.780Z,11.72
