createdAt,value
2023-04-15T00:00:28.369Z,0.85
2023-04-15T00:01:28.365Z,0.81
2023-04-15T00:02:28.487Z,0.78
2023-04-15T00:03:28.612Z,0.71
2023-04-15T00:04:28.481Z,0.70
2023-04-15T00:05:28.368Z,0.67
2023-04-15T00:06:28.431Z,0.68
2023-04-15T00:07:28.475Z,0.67
2023-04-15T00:08:28.516Z,0.67
2023-04-15T00:09:28.562Z,0.68
2023-04-15T00:10:28.596Z,0.67
2023-04-15T00:11:28.645Z,0.69
2023-04-15T00:12:28.662Z,0.79
2023-04-15T00:13:28.696Z,0.83
2023-04-15T00:14:28.754Z,0.88
2023-04-15T00:15:28.775Z,0.85
2023-04-15T00:16:28.916Z,0.90
2023-04-15T00:17:28.874Z,0.92
2023-04-15T00:18:28.918Z,0.94
2023-04-15T00:19:28.976Z,1.03
2023-04-15T00:20:28.990Z,1.04
2023-04-15T00:21:29.109Z,1.02
2023-04-15T00:22:29.086Z,1.02
2023-04-15T00:23:29.136Z,1.08
2023-04-15T00:24:29.178Z,1.09
2023-04-15T00:25:29.277Z,1.11
2023-04-15T00:26:29.277Z,1.11
2023-04-15T00:27:29.302Z,1.10
2023-04-15T00:28:29.341Z,1.12
2023-04-15T00:29:29.374Z,1.16
2023-04-15T00:30:29.405Z,1.15
2023-04-15T00:31:29.656Z,1.18
2023-04-15T00:32:29.507Z,1.20
2023-04-15T00:33:29.492Z,1.25
2023-04-15T00:34:29.520Z,1.27
2023-04-15T00:35:29.542Z,1.32
2023-04-15T00:36:29.562Z,1.25
2023-04-15T00:37:29.611Z,1.28
2023-04-15T00:38:29.649Z,1.34
2023-04-15T00:39:29.740Z,1.27
2023-04-15T00:40:29.709Z,1.30
2023-04-15T00:41:29.758Z,1.30
2023-04-15T00:42:29.778Z,1.34
2023-04-15T00:43:29.834Z,1.35
2023-04-15T00:44:29.853Z,1.25
2023-04-15T00:45:30.029Z,1.26
2023-04-15T00:46:29.964Z,1.23
2023-04-15T00:47:30.049Z,1.21
2023-04-15T00:48:30.022Z,1.09
2023-04-15T00:49:30.082Z,0.90
2023-04-15T00:50:30.086Z,0.77
2023-04-15T00:51:30.146Z,0.64
2023-04-15T00:52:30.220Z,0.59
2023-04-15T00:53:30.257Z,0.56
2023-04-15T00:54:30.275Z,0.52
2023-04-15T00:55:30.295Z,0.50
2023-04-15T00:56:30.347Z,0.54
2023-04-15T00:57:30.355Z,0.61
2023-04-15T00:58:30.414Z,0.68
2023-04-15T00:59:30.424Z,0.74
2023-04-15T01:00:30.471Z,0.71
2023-04-15T01:01:30.535Z,0.55
2023-04-15T01:02:30.583Z,0.51
2023-04-15T01:03:30.629Z,0.50
2023-04-15T01:04:30.805Z,0.51
2023-04-15T01:05:30.602Z,0.54
2023-04-15T01:06:30.627Z,0.53
2023-04-15T01:07:30.663Z,0.50
2023-04-15T01:08:30.685Z,0.56
2023-04-15T01:09:30.745Z,0.58
2023-04-15T01:10:30.760Z,0.52
2023-04-15T01:11:30.789Z,0.54
2023-04-15T01:12:30.839Z,0.69
2023-04-15T01:13:30.892Z,0.60
2023-04-15T01:14:30.938Z,0.50
2023-04-15T01:15:30.978Z,0.49
2023-04-15T01:16:31.052Z,0.50
2023-04-15T01:17:31.078Z,0.54
2023-04-15T01:18:31.073Z,0.60
2023-04-15T01:19:31.111Z,0.66
2023-04-15T01:20:31.147Z,0.68
2023-04-15T01:21:31.169Z,0.82
2023-04-15T01:22:31.214Z,1.10
2023-04-15T01:23:31.240Z,1.11
2023-04-15T01:24:31.300Z,1.04
2023-04-15T01:25:31.328Z,0.95
2023-04-15T01:26:31.406Z,0.73
2023-04-15T01:27:31.385Z,0.62
2023-04-15T01:28:31.411Z,0.55
2023-04-15T01:29:31.455Z,0.59
2023-04-15T01:30:31.495Z,0.73
2023-04-15T01:31:31.659Z,0.67
2023-04-15T01:32:31.579Z,0.64
2023-04-15T01:33:31.569Z,0.68
2023-04-15T01:34:32.576Z,0.66
2023-04-15T01:35:31.594Z,0.77
2023-04-15T01:36:31.571Z,0.95
2023-04-15T01:37:31.582Z,0.82
2023-04-15T01:38:31.566Z,0.64
2023-04-15T01:39:31.566Z,0.58
2023-04-15T01:40:31.564Z,0.50
2023-04-15T01:41:31.580Z,0.50
2023-04-15T01:42:31.565Z,0.50
2023-04-15T01:43:31.528Z,0.51
2023-04-15T01:44:31.540Z,0.50
2023-04-15T01:45:31.522Z,0.50
2023-04-15T01:46:31.577Z,0.55
2023-04-15T01:47:31.532Z,0.88
2023-04-15T01:48:31.485Z,0.90
2023-04-15T01:49:31.484Z,0.78
2023-04-15T01:50:31.549Z,0.67
2023-04-15T01:51:31.500Z,0.57
2023-04-15T01:52:31.470Z,0.50
2023-04-15T01:53:31.451Z,0.58
2023-04-15T01:54:31.449Z,0.62
2023-04-15T01:55:31.454Z,0.65
2023-04-15T01:56:31.430Z,0.62
2023-04-15T01:57:31.424Z,0.58
2023-04-15T01:58:31.431Z,0.65
2023-04-15T01:59:31.432Z,0.64
2023-04-15T02:00:31.419Z,0.66
2023-04-15T02:01:31.442Z,0.57
2023-04-15T02:02:31.515Z,0.51
2023-04-15T02:03:31.534Z,0.50
2023-04-15T02:04:31.392Z,0.50
2023-04-15T02:05:31.400Z,0.55
2023-04-15T02:06:31.382Z,0.72
2023-04-15T02:07:31.393Z,0.85
2023-04-15T02:08:31.371Z,0.79
2023-04-15T02:09:31.358Z,0.85
2023-04-15T02:10:31.361Z,1.06
2023-04-15T02:11:31.324Z,1.05
2023-04-15T02:12:31.350Z,1.00
2023-04-15T02:13:31.340Z,0.85
2023-04-15T02:14:31.328Z,0.63
2023-04-15T02:15:31.742Z,0.54
2023-04-15T02:16:31.344Z,0.50
2023-04-15T02:17:31.298Z,0.52
2023-04-15T02:18:31.291Z,0.60
2023-04-15T02:19:31.269Z,0.65
2023-04-15T02:20:31.272Z,0.65
2023-04-15T02:21:31.276Z,0.71
2023-04-15T02:22:31.264Z,0.65
2023-04-15T02:23:31.272Z,0.58
2023-04-15T02:24:31.262Z,0.56
2023-04-15T02:25:31.245Z,0.50
2023-04-15T02:26:31.229Z,0.49
2023-04-15T02:27:31.233Z,0.50
2023-04-15T02:28:31.225Z,0.51
2023-04-15T02:29:31.233Z,0.65
2023-04-15T02:30:31.213Z,0.69
2023-04-15T02:31:31.230Z,0.63
2023-04-15T02:32:31.223Z,0.76
2023-04-15T02:33:31.175Z,0.80
2023-04-15T02:34:31.180Z,0.99
2023-04-15T02:35:31.167Z,0.91
2023-04-15T02:36:31.162Z,0.94
2023-04-15T02:37:31.189Z,0.71
2023-04-15T02:38:31.175Z,0.55
2023-04-15T02:39:31.221Z,0.49
2023-04-15T02:40:31.259Z,0.50
2023-04-15T02:41:31.265Z,0.58
2023-04-15T02:42:31.328Z,0.69
2023-04-15T02:43:31.336Z,0.75
2023-04-15T02:44:31.376Z,0.87
2023-04-15T02:45:31.405Z,0.91
2023-04-15T02:46:31.451Z,1.03
2023-04-15T02:47:31.484Z,0.96
2023-04-15T02:48:31.507Z,1.01
2023-04-15T02:49:31.565Z,0.77
2023-04-15T02:50:31.660Z,0.59
2023-04-15T02:51:31.645Z,0.55
2023-04-15T02:52:31.674Z,0.55
2023-04-15T02:53:31.675Z,0.57
2023-04-15T02:54:31.703Z,0.71
2023-04-15T02:55:31.753Z,0.95
2023-04-15T02:56:31.758Z,1.09
2023-04-15T02:57:31.819Z,1.03
2023-04-15T02:58:31.854Z,1.00
2023-04-15T02:59:31.876Z,0.82
2023-04-15T03:00:31.906Z,0.70
2023-04-15T03:01:31.980Z,0.66
2023-04-15T03:02:32.048Z,0.56
2023-04-15T03:03:32.094Z,0.50
2023-04-15T03:04:32.024Z,0.55
2023-04-15T03:05:32.079Z,0.72
2023-04-15T03:06:32.114Z,0.98
2023-04-15T03:07:32.156Z,1.02
2023-04-15T03:08:32.174Z,0.86
2023-04-15T03:09:32.223Z,1.07
2023-04-15T03:10:32.276Z,1.03
2023-04-15T03:11:32.300Z,1.19
2023-04-15T03:12:32.388Z,1.15
2023-04-15T03:13:32.359Z,0.96
2023-04-15T03:14:32.398Z,0.70
2023-04-15T03:15:32.472Z,0.63
2023-04-15T03:16:32.445Z,0.61
2023-04-15T03:17:32.513Z,0.67
2023-04-15T03:18:32.485Z,0.80
2023-04-15T03:19:32.529Z,1.19
2023-04-15T03:20:32.609Z,1.17
2023-04-15T03:21:32.562Z,1.27
2023-04-15T03:22:32.611Z,1.11
2023-04-15T03:23:32.658Z,1.17
2023-04-15T03:24:32.690Z,1.29
2023-04-15T03:25:32.732Z,1.22
2023-04-15T03:26:32.771Z,0.92
2023-04-15T03:27:32.800Z,0.76
2023-04-15T03:28:32.828Z,0.67
2023-04-15T03:29:32.852Z,0.76
2023-04-15T03:30:32.887Z,0.90
2023-04-15T03:31:32.992Z,0.98
2023-04-15T03:32:32.948Z,1.05
2023-04-15T03:33:32.993Z,1.03
2023-04-15T03:34:32.987Z,1.04
2023-04-15T03:35:33.031Z,1.11
2023-04-15T03:36:33.079Z,1.40
2023-04-15T03:37:33.094Z,1.49
2023-04-15T03:38:33.124Z,1.10
2023-04-15T03:39:33.184Z,0.81
2023-04-15T03:40:33.192Z,0.69
2023-04-15T03:41:33.237Z,0.64
2023-04-15T03:42:33.284Z,0.63
2023-04-15T03:43:33.322Z,0.71
2023-04-15T03:44:33.336Z,0.81
2023-04-15T03:45:33.377Z,0.91
2023-04-15T03:46:33.441Z,1.07
2023-04-15T03:47:33.494Z,1.18
2023-04-15T03:48:33.500Z,1.33
2023-04-15T03:49:33.537Z,1.54
2023-04-15T03:50:33.570Z,1.74
2023-04-15T03:51:33.641Z,1.41
2023-04-15T03:52:33.637Z,0.91
2023-04-15T03:53:33.673Z,0.74
2023-04-15T03:54:33.705Z,0.68
2023-04-15T03:55:33.738Z,0.64
2023-04-15T03:56:33.744Z,0.66
2023-04-15T03:57:33.796Z,0.75
2023-04-15T03:58:33.835Z,0.85
2023-04-15T03:59:33.875Z,0.83
2023-04-15T04:00:33.894Z,0.82
2023-04-15T04:01:33.987Z,0.95
2023-04-15T04:02:34.100Z,1.15
2023-04-15T04:03:34.258Z,1.40
2023-04-15T04:04:34.046Z,1.29
2023-04-15T04:05:34.077Z,1.15
2023-04-15T04:06:34.096Z,0.84
2023-04-15T04:07:34.088Z,0.72
2023-04-15T04:08:34.124Z,0.68
2023-04-15T04:09:34.150Z,0.79
2023-04-15T04:10:34.191Z,0.86
2023-04-15T04:11:34.199Z,0.80
2023-04-15T04:12:34.242Z,0.80
2023-04-15T04:13:34.301Z,0.95
2023-04-15T04:14:34.335Z,0.91
2023-04-15T04:15:34.406Z,0.86
2023-04-15T04:16:34.466Z,0.90
2023-04-15T04:17:34.495Z,0.86
2023-04-15T04:18:34.467Z,0.84
2023-04-15T04:19:34.534Z,0.72
2023-04-15T04:20:34.551Z,0.65
2023-04-15T04:21:34.596Z,0.58
2023-04-15T04:22:34.619Z,0.56
2023-04-15T04:23:34.655Z,0.65
2023-04-15T04:24:34.676Z,0.64
2023-04-15T04:25:34.748Z,0.70
2023-04-15T04:26:34.754Z,0.72
2023-04-15T04:27:34.777Z,0.77
2023-04-15T04:28:34.811Z,0.84
2023-04-15T04:29:34.875Z,0.77
2023-04-15T04:30:34.875Z,0.73
2023-04-15T04:31:34.934Z,0.69
2023-04-15T04:32:35.014Z,0.70
2023-04-15T04:33:34.994Z,0.56
2023-04-15T04:34:35.075Z,0.50
2023-04-15T04:35:35.110Z,0.50
2023-04-15T04:36:35.155Z,0.55
2023-04-15T04:37:35.190Z,0.62
2023-04-15T04:38:35.233Z,0.61
2023-04-15T04:39:35.269Z,0.62
2023-04-15T04:40:35.350Z,0.65
2023-04-15T04:41:35.383Z,0.69
2023-04-15T04:42:36.853Z,0.67
2023-04-15T04:43:35.368Z,0.71
2023-04-15T04:44:35.363Z,0.91
2023-04-15T04:45:35.379Z,0.93
2023-04-15T04:46:35.394Z,0.85
2023-04-15T04:47:35.387Z,0.86
2023-04-15T04:48:35.371Z,0.64
2023-04-15T04:49:35.341Z,0.60
2023-04-15T04:50:35.338Z,0.60
2023-04-15T04:51:35.310Z,0.65
2023-04-15T04:52:35.296Z,0.69
2023-04-15T04:53:35.316Z,0.66
2023-04-15T04:54:35.308Z,0.85
2023-04-15T04:55:35.289Z,0.87
2023-04-15T04:56:35.277Z,0.94
2023-04-15T04:57:35.269Z,0.94
2023-04-15T04:58:35.265Z,0.87
2023-04-15T04:59:35.263Z,0.92
2023-04-15T05:00:35.242Z,0.99
2023-04-15T05:01:35.307Z,1.03
2023-04-15T05:02:35.366Z,0.95
2023-04-15T05:03:35.376Z,0.77
2023-04-15T05:04:35.263Z,0.65
2023-04-15T05:05:35.233Z,0.58
2023-04-15T05:06:35.212Z,0.56
2023-04-15T05:07:35.202Z,0.65
2023-04-15T05:08:35.203Z,0.79
2023-04-15T05:09:35.200Z,0.91
2023-04-15T05:10:35.190Z,0.83
2023-04-15T05:11:35.229Z,0.87
2023-04-15T05:12:35.189Z,0.87
2023-04-15T05:13:35.170Z,0.80
2023-04-15T05:14:35.182Z,0.72
2023-04-15T05:15:35.232Z,0.64
2023-04-15T05:16:35.139Z,0.71
2023-04-15T05:17:35.233Z,0.73
2023-04-15T05:18:35.133Z,0.71
2023-04-15T05:19:35.118Z,0.86
2023-04-15T05:20:35.114Z,0.99
2023-04-15T05:21:35.897Z,1.02
2023-04-15T05:22:35.105Z,0.96
2023-04-15T05:23:35.094Z,0.96
2023-04-15T05:24:35.115Z,0.99
2023-04-15T05:25:35.088Z,1.14
2023-04-15T05:26:35.078Z,1.23
2023-04-15T05:27:35.055Z,1.15
2023-04-15T05:28:35.071Z,1.11
2023-04-15T05:29:35.196Z,0.96
2023-04-15T05:30:35.073Z,0.95
2023-04-15T05:31:35.182Z,1.16
2023-04-15T05:32:35.075Z,1.34
2023-04-15T05:33:35.039Z,1.42
2023-04-15T05:34:35.036Z,1.21
2023-04-15T05:35:35.075Z,1.03
2023-04-15T05:36:35.089Z,1.14
2023-04-15T05:37:35.134Z,1.09
2023-04-15T05:38:35.179Z,1.24
2023-04-15T05:39:35.225Z,1.35
2023-04-15T05:40:35.239Z,1.58
2023-04-15T05:41:35.297Z,1.57
2023-04-15T05:42:35.329Z,1.40
2023-04-15T05:43:35.357Z,1.77
2023-04-15T05:44:35.431Z,1.92
2023-04-15T05:45:35.455Z,1.69
2023-04-15T05:46:35.545Z,1.54
2023-04-15T05:47:35.550Z,1.36
2023-04-15T05:48:35.568Z,1.17
2023-04-15T05:49:35.600Z,1.11
2023-04-15T05:50:35.649Z,1.11
2023-04-15T05:51:35.673Z,1.19
2023-04-15T05:52:35.709Z,1.10
2023-04-15T05:53:35.747Z,1.12
2023-04-15T05:54:35.783Z,1.01
2023-04-15T05:55:35.847Z,1.00
2023-04-15T05:56:35.891Z,0.99
2023-04-15T05:57:35.921Z,0.95
2023-04-15T05:58:35.961Z,0.94
2023-04-15T05:59:35.979Z,0.91
2023-04-15T06:00:36.023Z,0.84
2023-04-15T06:01:36.084Z,0.91
2023-04-15T06:02:36.249Z,0.86
2023-04-15T06:03:36.315Z,0.96
2023-04-15T06:04:36.242Z,0.92
2023-04-15T06:05:36.203Z,0.80
2023-04-15T06:06:36.222Z,0.69
2023-04-15T06:07:36.238Z,0.62
2023-04-15T06:08:36.290Z,0.60
2023-04-15T06:09:36.347Z,0.69
2023-04-15T06:10:36.456Z,0.66
2023-04-15T06:11:36.415Z,0.73
2023-04-15T06:12:36.449Z,0.92
2023-04-15T06:13:36.463Z,0.98
2023-04-15T06:14:36.515Z,1.31
2023-04-15T06:15:36.548Z,1.56
2023-04-15T06:16:36.693Z,1.25
2023-04-15T06:17:36.646Z,1.55
2023-04-15T06:18:36.649Z,1.84
2023-04-15T06:19:36.704Z,1.54
2023-04-15T06:20:36.707Z,1.47
2023-04-15T06:21:36.721Z,1.63
2023-04-15T06:22:36.759Z,1.40
2023-04-15T06:23:36.790Z,1.06
2023-04-15T06:24:36.853Z,0.81
2023-04-15T06:25:36.841Z,0.78
2023-04-15T06:26:36.871Z,0.97
2023-04-15T06:27:36.883Z,1.36
2023-04-15T06:28:36.931Z,2.03
2023-04-15T06:29:36.965Z,2.01
2023-04-15T06:30:36.971Z,1.48
2023-04-15T06:31:37.027Z,1.21
2023-04-15T06:32:37.092Z,1.22
2023-04-15T06:33:37.156Z,1.30
2023-04-15T06:34:37.077Z,1.31
2023-04-15T06:35:37.118Z,1.34
2023-04-15T06:36:37.133Z,1.31
2023-04-15T06:37:37.200Z,1.03
2023-04-15T06:38:37.302Z,0.94
2023-04-15T06:39:37.226Z,0.85
2023-04-15T06:40:37.243Z,0.90
2023-04-15T06:41:37.267Z,0.89
2023-04-15T06:42:37.295Z,1.28
2023-04-15T06:43:37.320Z,1.51
2023-04-15T06:44:37.359Z,1.58
2023-04-15T06:45:37.409Z,1.29
2023-04-15T06:46:37.391Z,1.02
2023-04-15T06:47:37.424Z,0.91
2023-04-15T06:48:37.424Z,0.81
2023-04-15T06:49:37.469Z,0.88
2023-04-15T06:50:37.453Z,0.77
2023-04-15T06:51:37.453Z,1.09
2023-04-15T06:52:37.460Z,1.75
2023-04-15T06:53:37.492Z,2.19
2023-04-15T06:54:37.513Z,2.30
2023-04-15T06:55:37.515Z,2.01
2023-04-15T06:56:37.561Z,1.98
2023-04-15T06:57:37.622Z,1.71
2023-04-15T06:58:37.632Z,1.40
2023-04-15T06:59:37.672Z,1.24
2023-04-15T07:00:37.697Z,1.39
2023-04-15T07:01:37.731Z,1.55
2023-04-15T07:02:37.880Z,1.50
2023-04-15T07:03:37.779Z,1.44
2023-04-15T07:04:37.818Z,1.48
2023-04-15T07:05:37.775Z,1.57
2023-04-15T07:06:37.794Z,1.66
2023-04-15T07:07:37.813Z,1.67
2023-04-15T07:08:37.867Z,1.70
2023-04-15T07:09:37.918Z,1.80
2023-04-15T07:10:37.920Z,1.87
2023-04-15T07:11:37.949Z,1.82
2023-04-15T07:12:37.957Z,1.62
2023-04-15T07:13:37.954Z,1.62
2023-04-15T07:14:38.004Z,1.97
2023-04-15T07:15:38.017Z,2.23
2023-04-15T07:16:38.116Z,2.20
2023-04-15T07:17:38.114Z,2.51
2023-04-15T07:18:38.093Z,2.52
2023-04-15T07:19:38.154Z,2.62
2023-04-15T07:20:38.162Z,2.31
2023-04-15T07:21:39.991Z,2.28
2023-04-15T07:22:38.207Z,2.17
2023-04-15T07:23:38.216Z,2.56
2023-04-15T07:24:38.195Z,2.79
2023-04-15T07:25:38.191Z,2.72
2023-04-15T07:26:38.188Z,2.86
2023-04-15T07:27:38.199Z,2.96
2023-04-15T07:28:38.164Z,2.87
2023-04-15T07:29:38.200Z,3.08
2023-04-15T07:30:38.186Z,3.25
2023-04-15T07:31:38.144Z,3.11
2023-04-15T07:32:38.203Z,3.21
2023-04-15T07:33:38.140Z,3.72
2023-04-15T07:34:38.134Z,3.67
2023-04-15T07:35:38.131Z,3.62
2023-04-15T07:36:38.122Z,3.51
2023-04-15T07:37:38.105Z,3.65
2023-04-15T07:38:38.115Z,3.84
2023-04-15T07:39:38.106Z,4.41
2023-04-15T07:40:38.082Z,4.23
2023-04-15T07:41:38.088Z,4.06
2023-04-15T07:42:40.025Z,3.84
2023-04-15T07:43:38.059Z,3.85
2023-04-15T07:44:38.052Z,3.88
2023-04-15T07:45:38.076Z,4.02
2023-04-15T07:46:38.240Z,4.25
2023-04-15T07:47:38.062Z,4.39
2023-04-15T07:48:38.031Z,4.30
2023-04-15T07:49:38.005Z,4.56
2023-04-15T07:50:38.005Z,4.90
2023-04-15T07:51:38.009Z,5.03
2023-04-15T07:52:38.010Z,4.95
2023-04-15T07:53:38.003Z,5.37
2023-04-15T07:54:37.984Z,5.63
2023-04-15T07:55:37.982Z,5.42
2023-04-15T07:56:37.967Z,5.34
2023-04-15T07:57:37.959Z,5.59
2023-04-15T07:58:37.959Z,5.31
2023-04-15T07:59:37.975Z,5.39
2023-04-15T08:00:37.941Z,5.31
2023-04-15T08:01:37.948Z,5.61
2023-04-15T08:02:40.209Z,5.61
2023-04-15T08:03:38.142Z,5.54
2023-04-15T08:04:38.127Z,5.68
2023-04-15T08:05:37.894Z,5.77
2023-04-15T08:06:37.902Z,5.80
2023-04-15T08:07:37.954Z,6.62
2023-04-15T08:08:37.879Z,6.24
2023-04-15T08:09:37.883Z,6.52
2023-04-15T08:10:37.857Z,6.78
2023-04-15T08:11:37.848Z,6.37
2023-04-15T08:12:37.894Z,7.05
2023-04-15T08:13:37.836Z,7.28
2023-04-15T08:14:37.826Z,7.00
2023-04-15T08:15:37.844Z,7.20
2023-04-15T08:16:37.871Z,6.82
2023-04-15T08:17:37.846Z,7.29
2023-04-15T08:18:37.809Z,8.00
2023-04-15T08:19:37.793Z,7.63
2023-04-15T08:20:37.791Z,7.65
2023-04-15T08:21:37.783Z,7.80
2023-04-15T08:22:37.796Z,7.60
2023-04-15T08:23:37.766Z,8.56
2023-04-15T08:24:37.774Z,8.38
2023-04-15T08:25:37.758Z,8.27
2023-04-15T08:26:37.757Z,8.31
2023-04-15T08:27:37.777Z,9.01
2023-04-15T08:28:37.731Z,9.54
2023-04-15T08:29:37.746Z,10.06
2023-04-15T08:30:37.719Z,9.71
2023-04-15T08:31:37.752Z,9.75
2023-04-15T08:32:37.746Z,10.11
2023-04-15T08:33:37.716Z,10.03
2023-04-15T08:34:37.712Z,10.03
2023-04-15T08:35:37.716Z,9.58
2023-04-15T08:36:37.692Z,9.79
2023-04-15T08:37:37.701Z,10.47
2023-04-15T08:38:37.676Z,10.17
2023-04-15T08:39:37.647Z,10.29
2023-04-15T08:40:37.677Z,10.20
2023-04-15T08:41:37.636Z,10.40
2023-04-15T08:42:37.656Z,10.14
2023-04-15T08:43:37.636Z,9.79
2023-04-15T08:44:37.614Z,9.49
2023-04-15T08:45:37.630Z,9.75
2023-04-15T08:46:37.695Z,9.62
2023-04-15T08:47:37.705Z,9.71
2023-04-15T08:48:37.658Z,9.57
2023-04-15T08:49:37.584Z,9.97
2023-04-15T08:50:37.581Z,10.03
2023-04-15T08:51:37.597Z,10.13
2023-04-15T08:52:37.691Z,10.02
2023-04-15T08:53:37.704Z,11.30
2023-04-15T08:54:37.717Z,12.42
2023-04-15T08:55:37.791Z,13.13
2023-04-15T08:56:37.892Z,13.15
2023-04-15T08:57:37.829Z,12.85
2023-04-15T08:58:37.860Z,12.40
2023-04-15T08:59:37.905Z,12.02
2023-04-15T09:00:37.921Z,10.61
2023-04-15T09:01:38.192Z,10.24
2023-04-15T09:02:38.135Z,10.03
2023-04-15T09:03:38.093Z,9.79
2023-04-15T09:04:38.031Z,9.54
2023-04-15T09:05:38.047Z,9.11
2023-04-15T09:06:38.073Z,8.82
2023-04-15T09:07:38.106Z,8.52
2023-04-15T09:08:38.134Z,8.90
2023-04-15T09:09:38.157Z,9.07
2023-04-15T09:10:38.183Z,8.56
2023-04-15T09:11:38.224Z,8.32
2023-04-15T09:12:38.292Z,8.91
2023-04-15T09:13:38.312Z,9.00
2023-04-15T09:14:38.354Z,8.62
2023-04-15T09:15:38.377Z,8.56
2023-04-15T09:16:38.474Z,8.43
2023-04-15T09:17:38.501Z,8.74
2023-04-15T09:18:38.561Z,8.80
2023-04-15T09:19:38.588Z,9.09
2023-04-15T09:20:38.623Z,8.88
2023-04-15T09:21:38.645Z,8.98
2023-04-15T09:22:38.734Z,8.76
2023-04-15T09:23:38.725Z,8.11
2023-04-15T09:24:38.732Z,8.15
2023-04-15T09:25:38.727Z,8.20
2023-04-15T09:26:38.738Z,7.73
2023-04-15T09:27:38.737Z,7.37
2023-04-15T09:28:38.810Z,6.88
2023-04-15T09:29:38.843Z,6.91
2023-04-15T09:30:38.900Z,7.03
2023-04-15T09:31:38.909Z,7.02
2023-04-15T09:32:38.964Z,7.06
2023-04-15T09:33:38.950Z,6.99
2023-04-15T09:34:39.001Z,6.62
2023-04-15T09:35:39.021Z,5.91
2023-04-15T09:36:39.062Z,5.99
2023-04-15T09:37:39.080Z,6.09
2023-04-15T09:38:39.086Z,6.13
2023-04-15T09:39:39.109Z,5.78
2023-04-15T09:40:39.172Z,5.65
2023-04-15T09:41:39.209Z,5.56
2023-04-15T09:42:39.249Z,5.50
2023-04-15T09:43:39.257Z,5.65
2023-04-15T09:44:39.285Z,5.61
2023-04-15T09:45:39.311Z,5.36
2023-04-15T09:46:39.358Z,5.31
2023-04-15T09:47:39.383Z,5.28
2023-04-15T09:48:39.396Z,5.42
2023-04-15T09:49:39.475Z,5.21
2023-04-15T09:50:39.462Z,5.23
2023-04-15T09:51:39.454Z,5.07
2023-04-15T09:52:39.463Z,4.77
2023-04-15T09:53:39.500Z,4.96
2023-04-15T09:54:39.514Z,4.72
2023-04-15T09:55:39.521Z,4.76
2023-04-15T09:56:39.567Z,4.48
2023-04-15T09:57:39.584Z,4.61
2023-04-15T09:58:39.630Z,4.73
2023-04-15T09:59:39.709Z,4.54
2023-04-15T10:00:39.723Z,4.44
2023-04-15T10:01:39.791Z,4.41
2023-04-15T10:02:39.958Z,4.42
2023-04-15T10:03:39.847Z,4.37
2023-04-15T10:04:39.844Z,4.28
2023-04-15T10:05:39.881Z,4.24
2023-04-15T10:06:39.906Z,4.19
2023-04-15T10:07:39.913Z,4.15
2023-04-15T10:08:39.909Z,3.95
2023-04-15T10:09:39.943Z,4.10
2023-04-15T10:10:39.954Z,4.12
2023-04-15T10:11:39.969Z,4.06
2023-04-15T10:12:40.005Z,4.17
2023-04-15T10:13:40.035Z,4.01
2023-04-15T10:14:40.075Z,3.92
2023-04-15T10:15:40.132Z,3.87
2023-04-15T10:16:40.060Z,3.87
2023-04-15T10:17:40.115Z,3.90
2023-04-15T10:18:40.124Z,3.73
2023-04-15T10:19:40.170Z,3.81
2023-04-15T10:20:40.230Z,3.92
2023-04-15T10:21:40.257Z,3.83
2023-04-15T10:22:40.274Z,3.79
2023-04-15T10:23:40.309Z,3.81
2023-04-15T10:24:40.344Z,3.73
2023-04-15T10:25:40.346Z,3.54
2023-04-15T10:26:40.385Z,3.54
2023-04-15T10:27:40.370Z,3.54
2023-04-15T10:28:40.436Z,3.25
2023-04-15T10:29:40.462Z,3.03
2023-04-15T10:30:40.478Z,3.29
2023-04-15T10:31:40.555Z,3.33
2023-04-15T10:32:40.525Z,3.36
2023-04-15T10:33:40.501Z,3.18
2023-04-15T10:34:40.526Z,3.04
2023-04-15T10:35:40.570Z,3.16
2023-04-15T10:36:40.609Z,3.24
2023-04-15T10:37:40.635Z,3.05
2023-04-15T10:38:40.674Z,3.05
2023-04-15T10:39:40.703Z,2.86
2023-04-15T10:40:40.711Z,3.04
2023-04-15T10:41:40.726Z,3.25
2023-04-15T10:42:40.808Z,3.03
2023-04-15T10:43:40.794Z,2.84
2023-04-15T10:44:40.882Z,2.84
2023-04-15T10:45:40.891Z,2.89
2023-04-15T10:46:40.955Z,2.82
2023-04-15T10:47:40.912Z,2.73
2023-04-15T10:48:40.918Z,2.93
2023-04-15T10:49:40.927Z,2.83
2023-04-15T10:50:40.962Z,2.96
2023-04-15T10:51:40.997Z,3.00
2023-04-15T10:52:41.075Z,2.95
2023-04-15T10:53:41.063Z,2.84
2023-04-15T10:54:41.092Z,2.85
2023-04-15T10:55:41.118Z,2.87
2023-04-15T10:56:41.145Z,2.68
2023-04-15T10:57:41.184Z,2.98
2023-04-15T10:58:41.215Z,2.82
2023-04-15T10:59:41.228Z,2.65
2023-04-15T11:00:41.264Z,2.89
2023-04-15T11:01:41.296Z,2.76
2023-04-15T11:02:41.536Z,2.88
2023-04-15T11:03:41.506Z,2.90
2023-04-15T11:04:43.078Z,2.84
2023-04-15T11:05:41.409Z,2.91
2023-04-15T11:06:41.422Z,2.84
2023-04-15T11:07:41.475Z,2.76
2023-04-15T11:08:41.482Z,2.64
2023-04-15T11:09:41.522Z,2.74
2023-04-15T11:10:41.569Z,2.74
2023-04-15T11:11:41.565Z,2.69
2023-04-15T11:12:41.599Z,2.82
2023-04-15T11:13:41.650Z,2.86
2023-04-15T11:14:41.696Z,2.87
2023-04-15T11:15:41.718Z,2.76
2023-04-15T11:16:41.800Z,2.81
2023-04-15T11:17:41.869Z,3.01
2023-04-15T11:18:41.824Z,2.99
2023-04-15T11:19:41.854Z,3.09
2023-04-15T11:20:41.873Z,3.09
2023-04-15T11:21:41.881Z,3.10
2023-04-15T11:22:41.937Z,3.18
2023-04-15T11:23:41.941Z,3.28
2023-04-15T11:24:42.001Z,3.21
2023-04-15T11:25:42.007Z,3.35
2023-04-15T11:26:42.054Z,3.48
2023-04-15T11:27:42.076Z,3.39
2023-04-15T11:28:42.124Z,3.30
2023-04-15T11:29:42.157Z,3.50
2023-04-15T11:30:42.237Z,3.51
2023-04-15T11:31:42.279Z,3.54
2023-04-15T11:32:42.311Z,3.39
2023-04-15T11:33:42.287Z,3.75
2023-04-15T11:34:42.285Z,3.72
2023-04-15T11:35:42.387Z,3.84
2023-04-15T11:36:42.348Z,3.86
2023-04-15T11:37:42.360Z,3.78
2023-04-15T11:38:42.400Z,3.90
2023-04-15T11:39:42.398Z,3.95
2023-04-15T11:40:43.977Z,3.93
2023-04-15T11:41:42.429Z,4.12
2023-04-15T11:42:49.458Z,3.95
2023-04-15T11:43:43.446Z,3.87
2023-04-15T11:44:42.436Z,3.82
2023-04-15T11:45:42.440Z,3.84
2023-04-15T11:46:44.407Z,3.89
2023-04-15T11:47:42.459Z,3.92
2023-04-15T11:48:42.390Z,3.83
2023-04-15T11:49:42.368Z,3.93
2023-04-15T11:50:42.402Z,4.10
2023-04-15T11:51:42.398Z,4.14
2023-04-15T11:52:42.365Z,4.09
2023-04-15T11:53:42.347Z,3.94
2023-04-15T11:54:42.330Z,3.93
2023-04-15T11:55:42.357Z,3.93
2023-04-15T11:56:42.338Z,3.97
2023-04-15T11:57:42.314Z,3.72
2023-04-15T11:58:42.324Z,4.18
2023-04-15T11:59:45.526Z,4.39
2023-04-15T12:00:42.303Z,4.34
2023-04-15T12:01:42.323Z,4.28
2023-04-15T12:02:42.372Z,4.01
2023-04-15T12:03:42.418Z,4.29
2023-04-15T12:04:42.465Z,4.30
2023-04-15T12:05:42.258Z,3.99
2023-04-15T12:06:42.253Z,4.08
2023-04-15T12:07:42.236Z,4.19
2023-04-15T12:08:42.244Z,4.30
2023-04-15T12:09:42.238Z,3.97
2023-04-15T12:10:42.219Z,4.26
2023-04-15T12:11:42.222Z,4.24
2023-04-15T12:12:42.217Z,4.57
2023-04-15T12:13:42.198Z,4.44
2023-04-15T12:14:42.186Z,4.36
2023-04-15T12:15:42.207Z,4.76
2023-04-15T12:16:49.201Z,4.88
2023-04-15T12:17:51.562Z,4.52
2023-04-15T12:18:43.179Z,4.28
2023-04-15T12:19:42.140Z,4.12
2023-04-15T12:20:42.141Z,4.20
2023-04-15T12:21:42.138Z,4.19
2023-04-15T12:22:42.139Z,3.94
2023-04-15T12:23:42.114Z,3.77
2023-04-15T12:24:42.121Z,3.89
2023-04-15T12:25:42.124Z,4.01
2023-04-15T12:26:42.130Z,4.19
2023-04-15T12:27:42.089Z,4.29
2023-04-15T12:28:42.104Z,3.98
2023-04-15T12:29:42.074Z,4.04
2023-04-15T12:30:42.069Z,4.15
2023-04-15T12:31:42.097Z,4.30
2023-04-15T12:32:43.533Z,4.10
2023-04-15T12:33:42.043Z,4.11
2023-04-15T12:34:42.065Z,4.58
2023-04-15T12:35:42.059Z,4.52
2023-04-15T12:36:42.028Z,4.37
2023-04-15T12:37:42.030Z,4.33
2023-04-15T12:38:42.018Z,4.01
2023-04-15T12:39:42.009Z,4.07
2023-04-15T12:40:42.024Z,4.27
2023-04-15T12:41:42.014Z,4.10
2023-04-15T12:42:42.001Z,4.35
2023-04-15T12:43:42.030Z,4.36
2023-04-15T12:44:41.965Z,4.10
2023-04-15T12:45:41.971Z,4.21
2023-04-15T12:46:42.011Z,4.44
2023-04-15T12:47:41.983Z,4.49
2023-04-15T12:48:41.961Z,4.29
2023-04-15T12:49:41.929Z,4.22
2023-04-15T12:50:41.942Z,4.04
2023-04-15T12:51:41.958Z,4.15
2023-04-15T12:52:42.019Z,4.10
2023-04-15T12:53:42.073Z,4.38
2023-04-15T12:54:42.125Z,4.45
2023-04-15T12:55:42.169Z,4.53
2023-04-15T12:56:42.222Z,4.43
2023-04-15T12:57:42.239Z,4.65
2023-04-15T12:58:42.292Z,4.43
2023-04-15T12:59:42.297Z,4.45
2023-04-15T13:00:42.313Z,4.32
2023-04-15T13:01:42.386Z,2.90
2023-04-15T13:02:42.543Z,2.50
2023-04-15T13:03:42.604Z,3.09
2023-04-15T13:04:42.537Z,3.59
2023-04-15T13:05:42.497Z,2.86
2023-04-15T13:06:42.529Z,2.97
2023-04-15T13:07:42.580Z,3.16
2023-04-15T13:08:51.221Z,3.41
2023-04-15T13:09:43.593Z,3.42
2023-04-15T13:10:42.600Z,3.43
2023-04-15T13:11:42.582Z,3.40
2023-04-15T13:12:42.583Z,3.48
2023-04-15T13:13:42.558Z,3.57
2023-04-15T13:14:42.620Z,3.43
2023-04-15T13:15:42.550Z,3.49
2023-04-15T13:16:42.544Z,3.44
2023-04-15T13:17:42.563Z,3.43