createdAt,value
2022-12-16T00:00:16.356Z,236.90
2022-12-16T00:02:44.308Z,204.57
2022-12-16T00:05:11.522Z,218.10
2022-12-16T00:07:38.605Z,214.40
2022-12-16T00:10:05.994Z,196.23
2022-12-16T00:12:33.302Z,181.53
2022-12-16T00:15:00.472Z,186.83
2022-12-16T00:17:27.972Z,167.13
2022-12-16T00:19:55.092Z,171.80
2022-12-16T00:22:27.192Z,161.97
2022-12-16T00:24:54.319Z,178.40
2022-12-16T00:27:22.400Z,186.77
2022-12-16T00:29:49.697Z,199.37
2022-12-16T00:32:16.897Z,172.97
2022-12-16T00:34:44.135Z,182.97
2022-12-16T00:37:13.302Z,160.93
2022-12-16T00:39:40.390Z,170.30
2022-12-16T00:42:07.539Z,175.73
2022-12-16T00:44:35.196Z,181.73
2022-12-16T00:47:02.280Z,177.70
2022-12-16T00:49:29.658Z,170.00
2022-12-16T00:51:56.762Z,162.97
2022-12-16T00:54:23.872Z,157.43
2022-12-16T00:56:50.957Z,145.30
2022-12-16T00:59:19.305Z,146.13
2022-12-16T01:01:46.536Z,145.27
2022-12-16T01:04:13.705Z,157.00
2022-12-16T01:06:41.373Z,160.23
2022-12-16T01:09:08.688Z,173.70
2022-12-16T01:11:35.840Z,147.13
2022-12-16T01:14:02.982Z,160.87
2022-12-16T01:16:30.204Z,161.33
2022-12-16T01:18:57.330Z,143.23
2022-12-16T01:21:24.408Z,147.27
2022-12-16T01:23:51.505Z,141.10
2022-12-16T01:26:22.202Z,141.13
2022-12-16T01:28:49.519Z,148.10
2022-12-16T01:31:18.324Z,157.87
2022-12-16T01:33:45.619Z,156.97
2022-12-16T01:36:13.117Z,138.57
2022-12-16T01:38:42.486Z,137.70
2022-12-16T01:41:10.046Z,157.97
2022-12-16T01:43:38.368Z,158.60
2022-12-16T01:46:15.477Z,150.13
2022-12-16T01:48:43.060Z,146.17
2022-12-16T01:51:23.484Z,152.17
2022-12-16T01:53:52.458Z,147.17
2022-12-16T01:56:23.270Z,137.20
2022-12-16T01:58:50.812Z,147.43
2022-12-16T02:01:18.325Z,141.20
2022-12-16T02:03:45.501Z,148.63
2022-12-16T02:06:12.604Z,147.97
2022-12-16T02:08:39.740Z,152.17
2022-12-16T02:11:09.211Z,159.03
2022-12-16T02:13:42.925Z,141.60
2022-12-16T02:16:19.418Z,153.27
2022-12-16T02:18:56.364Z,146.43
2022-12-16T02:21:49.585Z,145.33
2022-12-16T02:24:31.547Z,138.83
2022-12-16T02:27:04.584Z,128.27
2022-12-16T02:29:37.608Z,137.23
2022-12-16T02:32:07.437Z,146.53
2022-12-16T02:34:53.266Z,146.77
2022-12-16T02:37:48.654Z,123.67
2022-12-16T02:40:24.064Z,138.00
2022-12-16T02:42:54.905Z,135.03
2022-12-16T02:45:30.579Z,140.40
2022-12-16T02:47:57.776Z,128.87
2022-12-16T02:50:27.533Z,131.83
2022-12-16T02:52:55.770Z,138.77
2022-12-16T02:55:27.820Z,141.17
2022-12-16T02:57:58.075Z,130.07
2022-12-16T03:00:25.891Z,139.27
2022-12-16T03:03:07.475Z,133.17
2022-12-16T03:05:36.602Z,129.40
2022-12-16T03:08:06.233Z,139.30
2022-12-16T03:10:39.816Z,132.70
2022-12-16T03:13:08.064Z,129.33
2022-12-16T03:15:35.687Z,135.47
2022-12-16T03:18:04.390Z,122.07
2022-12-16T03:20:37.241Z,123.57
2022-12-16T03:23:08.865Z,121.00
2022-12-16T03:25:37.922Z,136.10
2022-12-16T03:28:05.101Z,113.60
2022-12-16T03:30:35.546Z,115.70
2022-12-16T03:33:04.796Z,118.60
2022-12-16T03:35:34.104Z,118.47
2022-12-16T03:38:02.510Z,121.23
2022-12-16T03:40:29.613Z,111.20
2022-12-16T03:42:57.715Z,121.93
2022-12-16T03:45:27.262Z,104.93
2022-12-16T03:47:54.584Z,118.80
2022-12-16T03:50:24.400Z,114.80
2022-12-16T03:52:51.538Z,119.23
2022-12-16T03:55:18.638Z,110.10
2022-12-16T03:57:45.757Z,114.00
2022-12-16T04:00:13.003Z,112.87
2022-12-16T04:02:40.414Z,130.43
2022-12-16T04:05:07.869Z,115.47
2022-12-16T04:07:35.000Z,115.60
2022-12-16T04:10:02.154Z,111.47
2022-12-16T04:12:47.982Z,107.80
2022-12-16T04:15:38.540Z,97.00
2022-12-16T04:18:25.177Z,110.07
2022-12-16T04:21:12.526Z,112.20
2022-12-16T04:24:02.487Z,117.30
2022-12-16T04:26:29.565Z,105.00
2022-12-16T04:28:56.700Z,66.07
2022-12-16T04:31:23.821Z,102.43
2022-12-16T04:34:09.576Z,101.20
2022-12-16T04:36:55.591Z,105.23
2022-12-16T04:39:43.661Z,96.90
2022-12-16T04:42:29.409Z,99.27
2022-12-16T04:45:15.389Z,105.70
2022-12-16T04:48:01.379Z,99.67
2022-12-16T04:50:47.168Z,95.33
2022-12-16T04:53:33.537Z,99.57
2022-12-16T04:56:19.549Z,90.20
2022-12-16T04:59:05.624Z,96.27
2022-12-16T05:01:51.716Z,104.30
2022-12-16T05:04:37.444Z,99.00
2022-12-16T05:07:23.491Z,95.57
2022-12-16T05:10:09.317Z,112.00
2022-12-16T05:12:55.309Z,102.57
2022-12-16T05:15:41.315Z,107.93
2022-12-16T05:18:34.712Z,109.57
2022-12-16T05:21:21.679Z,92.10
2022-12-16T05:24:07.729Z,104.57
2022-12-16T05:26:53.955Z,102.17
2022-12-16T05:29:39.924Z,98.00
2022-12-16T05:32:25.970Z,108.93
2022-12-16T05:35:12.024Z,92.83
2022-12-16T05:37:57.875Z,103.70
2022-12-16T05:40:43.751Z,107.63
2022-12-16T05:43:29.855Z,106.37
2022-12-16T05:46:15.776Z,114.13
2022-12-16T05:49:01.711Z,105.43
2022-12-16T05:51:49.676Z,100.33
2022-12-16T05:54:35.701Z,115.03
2022-12-16T05:57:21.637Z,108.47
2022-12-16T06:00:07.624Z,104.20
2022-12-16T06:02:53.683Z,110.20
2022-12-16T06:05:39.577Z,102.97
2022-12-16T06:08:25.462Z,112.77
2022-12-16T06:11:11.365Z,106.43
2022-12-16T06:13:57.241Z,112.17
2022-12-16T06:16:43.147Z,119.17
2022-12-16T06:19:36.807Z,104.23
2022-12-16T06:22:22.873Z,102.80
2022-12-16T06:25:08.582Z,110.83
2022-12-16T06:27:54.444Z,101.03
2022-12-16T06:30:40.601Z,107.83
2022-12-16T06:33:26.337Z,107.27
2022-12-16T06:36:12.109Z,114.37
2022-12-16T06:38:58.022Z,116.63
2022-12-16T06:41:44.042Z,111.63
2022-12-16T06:44:30.101Z,107.33
2022-12-16T06:47:16.066Z,121.37
2022-12-16T06:50:01.954Z,112.23
2022-12-16T06:52:47.801Z,105.17
2022-12-16T06:55:33.756Z,112.03
2022-12-16T06:58:19.879Z,112.97
2022-12-16T07:01:06.030Z,127.37
2022-12-16T07:03:52.185Z,121.37
2022-12-16T07:06:38.243Z,122.20
2022-12-16T07:09:24.211Z,114.80
2022-12-16T07:12:10.229Z,125.93
2022-12-16T07:14:56.260Z,109.97
2022-12-16T07:17:42.216Z,136.03
2022-12-16T07:20:28.547Z,114.47
2022-12-16T07:23:19.454Z,109.10
2022-12-16T07:26:05.490Z,116.30
2022-12-16T07:28:51.517Z,118.57
2022-12-16T07:31:37.689Z,127.83
2022-12-16T07:34:23.541Z,113.87
2022-12-16T07:37:09.704Z,106.93
2022-12-16T07:39:55.742Z,121.80
2022-12-16T07:42:41.790Z,110.07
2022-12-16T07:45:27.857Z,114.07
2022-12-16T07:48:14.081Z,111.17
2022-12-16T07:51:00.569Z,106.67
2022-12-16T07:53:47.079Z,110.70
2022-12-16T07:56:32.915Z,109.50
2022-12-16T07:59:18.919Z,101.30
2022-12-16T08:02:04.968Z,111.53
2022-12-16T08:04:50.826Z,114.83
2022-12-16T08:07:36.688Z,124.87
2022-12-16T08:10:22.848Z,120.70
2022-12-16T08:13:08.782Z,106.80
2022-12-16T08:15:55.005Z,125.03
2022-12-16T08:18:41.954Z,107.80
2022-12-16T08:21:27.934Z,103.03
2022-12-16T08:24:13.907Z,111.17
2022-12-16T08:26:59.786Z,120.07
2022-12-16T08:29:46.026Z,124.03
2022-12-16T08:32:32.944Z,123.37
2022-12-16T08:35:18.924Z,117.27
2022-12-16T08:38:09.060Z,119.87
2022-12-16T08:41:00.455Z,110.50
2022-12-16T08:43:46.705Z,115.43
2022-12-16T08:46:32.759Z,114.20
2022-12-16T08:49:18.632Z,137.73
2022-12-16T08:52:04.626Z,130.80
2022-12-16T08:54:50.553Z,123.57
2022-12-16T08:57:36.532Z,132.27
2022-12-16T09:00:23.684Z,115.70
2022-12-16T09:03:15.071Z,126.60
2022-12-16T09:06:01.214Z,126.73
2022-12-16T09:08:47.204Z,120.47
2022-12-16T09:11:33.212Z,128.10
2022-12-16T09:14:19.364Z,127.13
2022-12-16T09:17:05.160Z,130.87
2022-12-16T09:19:51.057Z,119.17
2022-12-16T09:22:37.279Z,120.73
2022-12-16T09:25:22.993Z,115.53
2022-12-16T09:28:09.001Z,115.53
2022-12-16T09:30:55.678Z,120.40
2022-12-16T09:33:41.677Z,125.33
2022-12-16T09:36:27.718Z,113.50
2022-12-16T09:39:13.769Z,106.97
2022-12-16T09:42:02.145Z,119.80
2022-12-16T09:45:09.252Z,105.67
2022-12-16T09:48:00.225Z,119.10
2022-12-16T09:50:47.049Z,116.13
2022-12-16T09:53:35.113Z,111.17
2022-12-16T09:56:23.332Z,123.60
2022-12-16T09:59:12.037Z,121.43
2022-12-16T10:01:58.150Z,106.40
2022-12-16T10:04:44.544Z,98.80
2022-12-16T10:07:37.202Z,109.53
2022-12-16T10:10:41.770Z,119.00
2022-12-16T10:14:06.232Z,119.50
2022-12-16T10:17:00.752Z,122.67
2022-12-16T10:19:46.919Z,119.90
2022-12-16T10:22:51.526Z,129.37
2022-12-16T10:25:40.414Z,127.00
2022-12-16T10:28:39.208Z,119.07
2022-12-16T10:31:37.280Z,119.50
2022-12-16T10:34:29.307Z,144.17
2022-12-16T10:37:29.130Z,126.03
2022-12-16T10:40:16.961Z,128.70
2022-12-16T10:43:09.362Z,120.80
2022-12-16T10:45:57.521Z,126.70
2022-12-16T10:48:53.565Z,127.83
2022-12-16T10:51:43.244Z,133.57
2022-12-16T10:54:47.991Z,134.63
2022-12-16T10:57:46.721Z,124.53
2022-12-16T11:00:52.384Z,136.13
2022-12-16T11:03:41.295Z,127.30
2022-12-16T11:06:27.764Z,139.93
2022-12-16T11:09:13.677Z,127.83
2022-12-16T11:11:59.624Z,135.90
2022-12-16T11:15:05.677Z,139.10
2022-12-16T11:17:54.136Z,136.93
2022-12-16T11:20:43.277Z,135.87
2022-12-16T11:23:37.198Z,150.50
2022-12-16T11:26:24.583Z,137.77
2022-12-16T11:29:29.114Z,130.50
2022-12-16T11:32:20.575Z,134.03
2022-12-16T11:35:10.080Z,152.53
2022-12-16T11:37:57.885Z,131.63
2022-12-16T11:40:43.856Z,112.63
2022-12-16T11:43:31.923Z,146.17
2022-12-16T11:46:19.645Z,129.70
2022-12-16T11:49:24.726Z,137.77
2022-12-16T11:52:35.878Z,131.80
2022-12-16T11:56:03.307Z,137.37
2022-12-16T11:58:58.398Z,133.47
2022-12-16T12:01:47.824Z,131.70
2022-12-16T12:04:33.961Z,136.10
2022-12-16T12:07:22.720Z,128.50
2022-12-16T12:10:14.011Z,138.33
2022-12-16T12:13:04.996Z,148.97
2022-12-16T12:15:57.265Z,136.77
2022-12-16T12:18:57.586Z,146.80
2022-12-16T12:21:43.503Z,134.77
2022-12-16T12:24:31.881Z,131.07
2022-12-16T12:27:26.520Z,137.13
2022-12-16T12:30:18.400Z,128.80
2022-12-16T12:33:25.749Z,143.97
2022-12-16T12:36:36.084Z,132.67
2022-12-16T12:39:26.653Z,135.63
2022-12-16T12:42:15.177Z,130.90
2022-12-16T12:45:17.449Z,124.83
2022-12-16T12:48:08.059Z,126.07
2022-12-16T12:51:07.153Z,119.80
2022-12-16T12:54:05.399Z,141.20
2022-12-16T12:56:51.441Z,139.83
2022-12-16T12:59:43.980Z,127.50
2022-12-16T13:02:33.970Z,142.00
2022-12-16T13:05:24.413Z,134.57
2022-12-16T13:08:10.439Z,130.10
2022-12-16T13:10:56.485Z,133.73
2022-12-16T13:13:45.436Z,134.37
2022-12-16T13:16:32.240Z,131.33
2022-12-16T13:19:37.060Z,135.50
2022-12-16T13:22:23.249Z,128.33
2022-12-16T13:25:09.727Z,132.53
2022-12-16T13:28:24.621Z,125.13
2022-12-16T13:31:36.298Z,123.50
2022-12-16T13:34:24.346Z,135.23
2022-12-16T13:37:16.595Z,128.97
2022-12-16T13:40:31.381Z,130.13
2022-12-16T13:43:21.928Z,142.87
2022-12-16T13:46:24.393Z,133.27
2022-12-16T13:49:10.180Z,123.43
2022-12-16T13:51:55.992Z,132.17
2022-12-16T13:54:56.198Z,134.73
2022-12-16T13:57:43.913Z,129.83
2022-12-16T14:00:54.352Z,130.53
2022-12-16T14:03:57.531Z,132.77
2022-12-16T14:06:45.175Z,135.17
2022-12-16T14:09:49.259Z,134.40
2022-12-16T14:12:49.590Z,118.57
2022-12-16T14:15:40.613Z,116.93
2022-12-16T14:18:31.960Z,127.30
2022-12-16T14:21:22.203Z,104.77
2022-12-16T14:24:15.625Z,123.50
2022-12-16T14:27:02.224Z,119.97
2022-12-16T14:29:49.347Z,131.27
2022-12-16T14:32:52.048Z,135.87
2022-12-16T14:35:40.024Z,125.53
2022-12-16T14:38:36.966Z,138.80
2022-12-16T14:41:22.912Z,135.30
2022-12-16T14:44:09.279Z,143.30
2022-12-16T14:46:55.779Z,140.53
2022-12-16T14:49:41.840Z,145.27
2022-12-16T14:52:41.069Z,137.03
2022-12-16T14:55:36.189Z,136.67
2022-12-16T14:58:23.717Z,133.87
2022-12-16T15:01:15.575Z,139.97
2022-12-16T15:04:03.906Z,142.67
2022-12-16T15:06:52.702Z,146.43
2022-12-16T15:09:56.709Z,136.43
2022-12-16T15:12:43.880Z,139.67
2022-12-16T15:15:33.327Z,136.17
2022-12-16T15:18:20.158Z,132.33
2022-12-16T15:21:13.408Z,142.80
2022-12-16T15:24:00.837Z,153.63
2022-12-16T15:26:48.880Z,133.37
2022-12-16T15:29:53.450Z,139.50
2022-12-16T15:32:47.469Z,138.53
2022-12-16T15:35:45.274Z,139.33
2022-12-16T15:38:36.731Z,124.50
2022-12-16T15:41:23.684Z,161.97
2022-12-16T15:44:10.649Z,139.90
2022-12-16T15:46:56.863Z,135.80
2022-12-16T15:49:42.674Z,139.83
2022-12-16T15:52:47.258Z,133.23
2022-12-16T15:55:52.064Z,136.97
2022-12-16T15:58:48.227Z,133.83
2022-12-16T16:01:36.342Z,130.57
2022-12-16T16:04:22.444Z,138.90
2022-12-16T16:07:09.842Z,130.80
2022-12-16T16:09:56.820Z,126.27
2022-12-16T16:12:43.248Z,133.90
2022-12-16T16:15:30.922Z,140.47
2022-12-16T16:18:18.188Z,130.13
2022-12-16T16:21:04.281Z,148.57
2022-12-16T16:23:50.253Z,134.60
2022-12-16T16:26:37.788Z,144.20
2022-12-16T16:29:24.356Z,145.37
2022-12-16T16:32:09.952Z,143.33
2022-12-16T16:34:55.974Z,130.43
2022-12-16T16:37:42.118Z,137.47
2022-12-16T16:40:50.971Z,129.93
2022-12-16T16:43:37.444Z,132.43
2022-12-16T16:46:26.845Z,150.00
2022-12-16T16:49:12.774Z,134.00
2022-12-16T16:51:58.542Z,150.97
2022-12-16T16:54:44.533Z,143.50
2022-12-16T16:57:30.352Z,131.27
2022-12-16T17:00:16.249Z,143.43
2022-12-16T17:03:02.357Z,143.43
2022-12-16T17:05:48.453Z,156.03
2022-12-16T17:08:34.595Z,139.20
2022-12-16T17:11:20.980Z,145.30
2022-12-16T17:14:06.700Z,138.77
2022-12-16T17:16:52.609Z,136.33
2022-12-16T17:19:38.553Z,144.73
2022-12-16T17:22:24.284Z,153.40
2022-12-16T17:25:10.303Z,155.93
2022-12-16T17:27:56.163Z,146.27
2022-12-16T17:30:47.430Z,138.00
2022-12-16T17:33:34.103Z,146.10
2022-12-16T17:36:20.609Z,154.60
2022-12-16T17:39:06.532Z,126.80
2022-12-16T17:41:52.943Z,135.87
2022-12-16T17:44:39.091Z,135.03
2022-12-16T17:47:25.036Z,150.60
2022-12-16T17:50:10.747Z,149.80
2022-12-16T17:52:56.529Z,144.57
2022-12-16T17:55:42.322Z,146.87
2022-12-16T17:58:30.885Z,148.50
2022-12-16T18:01:23.982Z,148.77
2022-12-16T18:04:10.733Z,157.87
2022-12-16T18:06:56.576Z,144.47
2022-12-16T18:09:42.561Z,156.57
2022-12-16T18:12:28.520Z,159.00
2022-12-16T18:15:14.173Z,165.13
2022-12-16T18:17:59.752Z,156.20
2022-12-16T18:20:45.419Z,165.70
2022-12-16T18:23:33.178Z,149.03
2022-12-16T18:26:24.392Z,150.23
2022-12-16T18:29:10.752Z,147.63
2022-12-16T18:31:56.902Z,148.80
2022-12-16T18:34:42.596Z,168.23
2022-12-16T18:37:30.251Z,145.33
2022-12-16T18:40:16.183Z,140.70
2022-12-16T18:43:02.248Z,140.20
2022-12-16T18:45:48.372Z,145.40
2022-12-16T18:48:34.618Z,155.40
2022-12-16T18:51:21.877Z,162.70
2022-12-16T18:54:09.485Z,146.83
2022-12-16T18:56:55.106Z,148.53
2022-12-16T18:59:40.860Z,144.93
2022-12-16T19:02:27.913Z,151.53
2022-12-16T19:05:13.893Z,137.73
2022-12-16T19:07:59.918Z,139.13
2022-12-16T19:10:45.837Z,158.37
2022-12-16T19:13:33.036Z,132.87
2022-12-16T19:16:18.908Z,146.30
2022-12-16T19:19:04.556Z,138.87
2022-12-16T19:24:56.654Z,132.87
2022-12-16T19:27:42.954Z,152.40
2022-12-16T19:30:29.532Z,138.37
2022-12-16T19:33:15.394Z,133.53
2022-12-16T19:36:01.262Z,139.10
2022-12-16T19:38:47.150Z,138.93
2022-12-16T19:41:34.569Z,148.80
2022-12-16T19:44:20.833Z,149.70
2022-12-16T19:47:06.869Z,141.57
2022-12-16T19:49:52.561Z,151.67
2022-12-16T19:52:40.477Z,146.27
2022-12-16T19:55:26.739Z,147.50
2022-12-16T19:58:12.917Z,134.60
2022-12-16T20:00:59.052Z,146.30
2022-12-16T20:03:45.559Z,144.17
2022-12-16T20:06:31.918Z,144.00
2022-12-16T20:09:17.628Z,144.67
2022-12-16T20:12:03.767Z,134.07
2022-12-16T20:14:49.967Z,125.70
2022-12-16T20:17:36.017Z,134.30
2022-12-16T20:20:21.740Z,143.20
2022-12-16T20:23:07.385Z,138.20
2022-12-16T20:25:56.535Z,125.67
2022-12-16T20:28:42.982Z,141.47
2022-12-16T20:31:29.045Z,129.97
2022-12-16T20:34:15.683Z,135.07
2022-12-16T20:37:01.687Z,133.33
2022-12-16T20:39:56.397Z,126.67
2022-12-16T20:42:43.945Z,118.87
2022-12-16T20:45:30.015Z,130.23
2022-12-16T20:48:15.862Z,122.53
2022-12-16T20:51:12.643Z,127.17
2022-12-16T20:53:58.633Z,126.47
2022-12-16T20:56:44.723Z,130.10
2022-12-16T20:59:41.067Z,125.13
2022-12-16T21:02:33.312Z,130.60
2022-12-16T21:05:19.741Z,123.87
2022-12-16T21:08:05.653Z,113.17
2022-12-16T21:10:51.887Z,118.57
2022-12-16T21:13:37.601Z,121.80
2022-12-16T21:16:24.065Z,127.70
2022-12-16T21:19:10.073Z,127.93
2022-12-16T21:21:56.599Z,125.60
2022-12-16T21:24:42.738Z,118.50
2022-12-16T21:27:31.766Z,121.07
2022-12-16T21:30:17.398Z,112.10
2022-12-16T21:33:03.210Z,122.87
2022-12-16T21:35:50.612Z,119.70
2022-12-16T21:38:37.587Z,121.07
2022-12-16T21:41:23.313Z,117.97
2022-12-16T21:44:10.457Z,121.60
2022-12-16T21:46:56.579Z,105.27
2022-12-16T21:49:42.423Z,110.23
2022-12-16T21:52:28.201Z,97.83
2022-12-16T21:55:13.970Z,122.80
2022-12-16T21:58:02.164Z,127.20
2022-12-16T22:00:47.891Z,125.20
2022-12-16T22:03:34.086Z,128.33
2022-12-16T22:06:20.347Z,111.73
2022-12-16T22:09:06.089Z,112.53
2022-12-16T22:11:52.025Z,98.90
2022-12-16T22:14:38.018Z,118.60
2022-12-16T22:17:24.007Z,113.87
2022-12-16T22:20:10.041Z,102.23
2022-12-16T22:22:55.765Z,115.20
2022-12-16T22:25:42.220Z,102.83
2022-12-16T22:28:27.888Z,104.20
2022-12-16T22:31:16.132Z,96.40
2022-12-16T22:34:02.369Z,98.53
2022-12-16T22:36:48.139Z,111.10
2022-12-16T22:39:33.796Z,104.30
2022-12-16T22:42:24.290Z,90.43
2022-12-16T22:45:10.297Z,100.93
2022-12-16T22:47:56.381Z,92.37
2022-12-16T22:50:42.179Z,94.90
2022-12-16T22:53:28.026Z,109.03
2022-12-16T22:56:14.640Z,116.07
2022-12-16T22:59:00.699Z,103.80
2022-12-16T23:01:46.696Z,100.57
2022-12-16T23:04:32.483Z,93.83
2022-12-16T23:07:18.384Z,103.07
2022-12-16T23:10:04.343Z,102.33
2022-12-16T23:12:50.731Z,99.83
2022-12-16T23:15:37.932Z,74.77
2022-12-16T23:18:23.588Z,112.07
2022-12-16T23:21:10.017Z,92.67
2022-12-16T23:23:57.030Z,98.13
2022-12-16T23:26:43.448Z,98.13
2022-12-16T23:29:29.136Z,81.23
2022-12-16T23:32:14.805Z,104.83
2022-12-16T23:35:00.713Z,98.47
2022-12-16T23:37:46.752Z,95.70
2022-12-16T23:40:32.809Z,95.37
2022-12-16T23:43:18.421Z,90.40
2022-12-16T23:46:04.466Z,106.23
2022-12-16T23:48:50.208Z,92.63
2022-12-16T23:51:36.196Z,98.07
2022-12-16T23:54:22.264Z,86.87
2022-12-16T23:57:07.992Z,91.93
2022-12-16T23:59:54.057Z,93.27
