createdAt,value
2023-05-16T00:01:08.106Z,99.90
2023-05-16T00:03:35.027Z,99.90
2023-05-16T00:06:02.095Z,99.90
2023-05-16T00:08:29.417Z,99.90
2023-05-16T00:10:56.144Z,99.90
2023-05-16T00:13:23.052Z,99.90
2023-05-16T00:15:49.635Z,99.90
2023-05-16T00:18:16.332Z,99.90
2023-05-16T00:20:42.962Z,99.90
2023-05-16T00:23:09.699Z,99.90
2023-05-16T00:25:36.455Z,99.90
2023-05-16T00:28:03.204Z,99.90
2023-05-16T00:30:29.886Z,99.90
2023-05-16T00:32:56.773Z,99.90
2023-05-16T00:35:23.773Z,99.90
2023-05-16T00:37:51.518Z,99.90
2023-05-16T00:40:18.378Z,99.90
2023-05-16T00:42:44.966Z,99.90
2023-05-16T00:45:11.866Z,99.90
2023-05-16T00:47:38.639Z,99.90
2023-05-16T00:50:05.688Z,99.90
2023-05-16T00:52:32.501Z,99.90
2023-05-16T00:54:59.331Z,99.90
2023-05-16T00:57:59.211Z,99.90
2023-05-16T01:00:26.251Z,99.90
2023-05-16T01:02:53.443Z,99.90
2023-05-16T01:05:24.923Z,99.90
2023-05-16T01:07:51.700Z,99.90
2023-05-16T01:10:18.634Z,99.90
2023-05-16T01:13:22.224Z,99.90
2023-05-16T01:15:59.977Z,99.90
2023-05-16T01:18:52.143Z,99.90
2023-05-16T01:21:47.370Z,99.90
2023-05-16T01:24:17.836Z,99.90
2023-05-16T01:26:46.456Z,99.90
2023-05-16T01:29:13.390Z,99.90
2023-05-16T01:31:40.050Z,99.90
2023-05-16T01:34:06.850Z,99.90
2023-05-16T01:36:42.475Z,99.90
2023-05-16T01:39:30.916Z,99.90
2023-05-16T01:42:05.514Z,99.90
2023-05-16T01:44:41.236Z,99.90
2023-05-16T01:47:13.039Z,99.90
2023-05-16T01:49:49.394Z,99.90
2023-05-16T01:52:28.043Z,99.90
2023-05-16T01:54:58.949Z,99.90
2023-05-16T01:57:27.732Z,99.90
2023-05-16T01:59:54.487Z,99.90
2023-05-16T02:02:21.228Z,99.90
2023-05-16T02:04:47.916Z,99.90
2023-05-16T02:07:14.921Z,99.90
2023-05-16T02:09:41.849Z,99.90
2023-05-16T02:12:11.655Z,99.90
2023-05-16T02:14:41.173Z,99.90
2023-05-16T02:17:10.242Z,99.90
2023-05-16T02:19:40.840Z,99.90
2023-05-16T02:22:07.743Z,99.90
2023-05-16T02:24:34.569Z,99.90
2023-05-16T02:27:01.548Z,99.90
2023-05-16T02:29:28.239Z,99.90
2023-05-16T02:31:54.912Z,99.90
2023-05-16T02:34:21.548Z,99.90
2023-05-16T02:36:48.252Z,99.90
2023-05-16T02:39:14.867Z,99.90
2023-05-16T02:41:41.581Z,99.90
2023-05-16T02:44:08.281Z,99.90
2023-05-16T02:46:35.466Z,99.90
2023-05-16T02:49:02.130Z,99.90
2023-05-16T02:51:40.889Z,99.90
2023-05-16T02:54:07.550Z,99.90
2023-05-16T02:56:34.223Z,99.90
2023-05-16T03:01:44.031Z,99.90
2023-05-16T03:04:10.692Z,99.90
2023-05-16T03:06:51.374Z,99.90
2023-05-16T03:09:18.036Z,99.90
2023-05-16T03:11:45.056Z,99.90
2023-05-16T03:14:26.930Z,99.90
2023-05-16T03:16:53.574Z,99.90
2023-05-16T03:19:20.270Z,99.90
2023-05-16T03:24:57.714Z,99.90
2023-05-16T03:27:24.373Z,99.90
2023-05-16T03:29:51.154Z,99.90
2023-05-16T03:32:18.069Z,99.90
2023-05-16T03:34:44.742Z,99.90
2023-05-16T03:37:11.355Z,99.90
2023-05-16T03:39:38.036Z,99.90
2023-05-16T03:42:04.953Z,99.90
2023-05-16T03:44:31.683Z,99.90
2023-05-16T03:46:58.372Z,99.90
2023-05-16T03:49:26.872Z,99.90
2023-05-16T03:51:53.563Z,99.90
2023-05-16T03:54:35.516Z,99.90
2023-05-16T03:57:02.155Z,99.90
2023-05-16T03:59:28.758Z,99.90
2023-05-16T04:01:55.464Z,99.90
2023-05-16T04:04:28.023Z,99.90
2023-05-16T04:06:54.807Z,99.90
2023-05-16T04:09:21.556Z,99.90
2023-05-16T04:11:48.572Z,99.90
2023-05-16T04:14:15.584Z,99.90
2023-05-16T04:16:42.272Z,99.90
2023-05-16T04:19:08.968Z,99.90
2023-05-16T04:21:35.901Z,99.90
2023-05-16T04:24:02.746Z,99.90
2023-05-16T04:26:29.827Z,99.90
2023-05-16T04:28:56.428Z,99.90
2023-05-16T04:34:03.794Z,99.90
2023-05-16T04:36:45.754Z,99.90
2023-05-16T04:39:12.413Z,99.90
2023-05-16T04:41:39.062Z,99.90
2023-05-16T04:44:17.614Z,99.90
2023-05-16T04:46:44.379Z,99.90
2023-05-16T04:49:11.048Z,99.90
2023-05-16T04:51:37.689Z,99.90
2023-05-16T04:54:04.675Z,99.90
2023-05-16T04:56:31.408Z,99.90
2023-05-16T04:58:57.953Z,99.90
2023-05-16T05:01:24.606Z,99.90
2023-05-16T05:03:51.419Z,99.90
2023-05-16T05:06:18.136Z,99.90
2023-05-16T05:08:44.787Z,99.90
2023-05-16T05:11:17.767Z,99.90
2023-05-16T05:13:44.448Z,99.90
2023-05-16T05:16:23.254Z,99.90
2023-05-16T05:18:50.072Z,99.90
2023-05-16T05:21:32.487Z,99.90
2023-05-16T05:23:59.199Z,99.90
2023-05-16T05:26:26.212Z,99.90
2023-05-16T05:29:09.279Z,99.90
2023-05-16T05:31:36.137Z,99.90
2023-05-16T05:34:06.843Z,99.90
2023-05-16T05:36:40.244Z,99.90
2023-05-16T05:39:19.118Z,99.90
2023-05-16T05:41:45.936Z,99.90
2023-05-16T05:44:21.980Z,99.90
2023-05-16T05:49:30.092Z,99.90
2023-05-16T05:51:57.530Z,99.90
2023-05-16T05:54:39.673Z,99.90
2023-05-16T05:57:06.395Z,99.90
2023-05-16T05:59:45.207Z,98.20
2023-05-16T06:02:11.992Z,98.80
2023-05-16T06:04:46.881Z,99.90
2023-05-16T06:07:13.584Z,99.00
2023-05-16T06:09:40.266Z,97.90
2023-05-16T06:12:07.332Z,96.40
2023-05-16T06:14:38.479Z,96.10
2023-05-16T06:17:16.758Z,93.70
2023-05-16T06:19:43.982Z,92.70
2023-05-16T06:22:23.044Z,93.70
2023-05-16T06:24:49.802Z,93.20
2023-05-16T06:27:19.260Z,94.10
2023-05-16T06:29:53.013Z,94.10
2023-05-16T06:32:31.769Z,85.30
2023-05-16T06:35:11.078Z,86.60
2023-05-16T06:41:11.773Z,87.20
2023-05-16T06:43:48.363Z,88.40
2023-05-16T06:46:24.402Z,83.10
2023-05-16T06:49:02.792Z,76.30
2023-05-16T06:51:34.957Z,73.60
2023-05-16T06:54:16.826Z,68.10
2023-05-16T06:57:05.217Z,70.80
2023-05-16T06:59:43.649Z,69.60
2023-05-16T07:02:55.020Z,70.50
2023-05-16T07:05:37.073Z,72.10
2023-05-16T07:08:08.125Z,71.10
2023-05-16T07:10:55.582Z,72.30
2023-05-16T07:13:32.845Z,73.90
2023-05-16T07:16:06.572Z,75.70
2023-05-16T07:18:54.296Z,75.00
2023-05-16T07:21:29.093Z,75.40
2023-05-16T07:26:36.812Z,77.70
2023-05-16T07:32:44.935Z,77.30
2023-05-16T07:38:03.109Z,75.20
2023-05-16T07:40:35.110Z,74.30
2023-05-16T07:43:10.393Z,75.50
2023-05-16T07:45:37.590Z,77.50
2023-05-16T07:51:06.516Z,75.60
2023-05-16T07:53:42.912Z,75.30
2023-05-16T07:56:26.970Z,74.90
2023-05-16T09:35:39.912Z,64.40
2023-05-16T09:38:18.123Z,66.10
2023-05-16T09:40:45.748Z,65.00
2023-05-16T09:43:27.060Z,65.00
2023-05-16T09:46:02.906Z,64.00
2023-05-16T09:48:47.605Z,65.40
2023-05-16T09:54:35.198Z,63.90
2023-05-16T09:57:07.622Z,64.80
2023-05-16T09:59:38.917Z,65.60
2023-05-16T10:11:07.337Z,60.60
2023-05-16T10:13:54.594Z,64.10
2023-05-16T10:16:43.769Z,60.80
2023-05-16T10:22:05.745Z,60.90
2023-05-16T10:28:29.066Z,59.70
2023-05-16T10:31:05.906Z,60.20
2023-05-16T10:33:48.468Z,60.10
2023-05-16T10:36:25.062Z,57.10
2023-05-16T10:39:10.880Z,58.60
2023-05-16T10:41:47.983Z,60.00
2023-05-16T10:44:26.664Z,57.00
2023-05-16T10:47:21.976Z,60.60
2023-05-16T10:50:00.347Z,57.40
2023-05-16T10:52:34.713Z,58.30
2023-05-16T10:58:47.761Z,55.70
2023-05-16T11:08:11.438Z,57.70
2023-05-16T11:10:51.152Z,55.20
2023-05-16T11:13:26.132Z,51.80
2023-05-16T11:20:13.944Z,55.30
2023-05-16T11:26:03.806Z,51.70
2023-05-16T11:28:42.526Z,54.50
2023-05-16T11:31:15.429Z,54.90
2023-05-16T11:33:46.945Z,55.20
2023-05-16T11:36:25.426Z,57.20
2023-05-16T11:39:05.700Z,56.20
2023-05-16T11:41:39.821Z,57.40
2023-05-16T11:44:15.963Z,58.90
2023-05-16T11:46:42.869Z,57.90
2023-05-16T11:51:51.087Z,58.00
2023-05-16T11:54:19.070Z,56.90
2023-05-16T11:56:55.661Z,57.00
2023-05-16T11:59:40.600Z,56.20
2023-05-16T12:02:07.951Z,58.80
2023-05-16T12:04:50.083Z,56.60
2023-05-16T12:07:30.975Z,58.50
2023-05-16T12:15:22.943Z,59.50
2023-05-16T12:18:11.686Z,55.40
2023-05-16T12:23:36.758Z,55.50
2023-05-16T12:29:06.359Z,55.30
2023-05-16T12:31:38.627Z,56.70
2023-05-16T12:38:01.856Z,54.40
2023-05-16T12:41:09.385Z,55.50
2023-05-16T13:35:32.914Z,56.00
2023-05-16T13:41:34.481Z,55.40
2023-05-16T13:44:07.495Z,54.20
2023-05-16T13:52:00.786Z,53.00
2023-05-16T13:54:55.407Z,55.40
2023-05-16T13:57:28.240Z,54.20
2023-05-16T14:32:51.533Z,53.60
2023-05-16T14:35:36.805Z,54.00
2023-05-16T14:46:40.636Z,55.00
2023-05-16T14:49:07.671Z,52.90
2023-05-16T14:54:48.933Z,53.80
2023-05-16T14:57:30.695Z,54.20
2023-05-16T15:00:18.082Z,54.80
2023-05-16T15:02:45.040Z,54.50
2023-05-16T15:11:11.689Z,54.40
2023-05-16T15:13:39.694Z,56.60
2023-05-16T15:19:37.067Z,55.00
2023-05-16T15:22:26.446Z,54.70
2023-05-16T15:27:55.495Z,56.70
2023-05-16T15:30:35.768Z,54.80
2023-05-16T15:35:55.019Z,56.60
2023-05-16T15:52:18.245Z,59.20
2023-05-16T15:57:26.444Z,61.90
2023-05-16T16:00:10.426Z,63.40
2023-05-16T16:02:49.832Z,62.50
2023-05-16T16:05:16.769Z,63.40
2023-05-16T16:10:26.987Z,65.30
2023-05-16T16:16:37.166Z,66.60
2023-05-16T16:19:09.849Z,68.20
2023-05-16T16:21:36.621Z,70.00
2023-05-16T16:24:15.810Z,71.30
2023-05-16T16:26:42.688Z,71.90
2023-05-16T16:29:14.901Z,72.00
2023-05-16T16:32:00.235Z,72.20
2023-05-16T16:34:32.850Z,73.00
2023-05-16T16:37:18.148Z,70.60
2023-05-16T16:42:50.910Z,70.10
2023-05-16T16:50:58.915Z,67.20
2023-05-16T16:57:21.303Z,69.90
2023-05-16T17:08:54.781Z,69.90
2023-05-16T17:11:37.827Z,70.90
2023-05-16T17:16:47.507Z,72.00
2023-05-16T17:19:15.578Z,72.20
2023-05-16T17:21:42.383Z,71.10
2023-05-16T17:28:14.411Z,70.60
2023-05-16T17:34:47.630Z,72.70
2023-05-16T17:41:02.781Z,72.50
2023-05-16T17:52:58.940Z,74.80
2023-05-16T17:55:30.915Z,75.30
2023-05-16T17:57:57.671Z,75.50
2023-05-16T18:01:34.028Z,76.20
2023-05-16T18:06:37.288Z,77.80
2023-05-16T18:09:16.105Z,77.20
2023-05-16T18:11:43.049Z,77.20
2023-05-16T18:14:32.146Z,76.80
2023-05-16T18:17:01.392Z,77.20
2023-05-16T18:19:36.988Z,77.50
2023-05-16T18:22:03.814Z,78.70
2023-05-16T18:24:45.639Z,79.10
2023-05-16T18:27:24.302Z,79.10
2023-05-16T18:29:51.194Z,79.10
2023-05-16T18:32:18.065Z,79.20
2023-05-16T18:34:47.124Z,78.90
2023-05-16T18:37:14.350Z,80.00
2023-05-16T18:39:41.306Z,80.20
2023-05-16T18:42:08.134Z,81.00
2023-05-16T18:44:35.043Z,80.80
2023-05-16T18:47:06.194Z,81.40
2023-05-16T18:52:40.178Z,81.80
2023-05-16T18:55:10.773Z,81.70
2023-05-16T18:58:08.287Z,81.90
2023-05-16T19:00:34.574Z,82.70
2023-05-16T19:03:01.468Z,83.00
2023-05-16T19:11:38.591Z,83.40
2023-05-16T19:14:23.784Z,83.10
2023-05-16T19:16:50.972Z,83.80
2023-05-16T19:19:33.582Z,83.90
2023-05-16T19:22:32.212Z,84.40
2023-05-16T19:24:59.090Z,84.80
2023-05-16T19:27:26.054Z,84.80
2023-05-16T19:29:53.137Z,84.90
2023-05-16T19:32:25.765Z,85.60
2023-05-16T19:34:53.924Z,86.00
2023-05-16T19:37:29.579Z,86.40
2023-05-16T19:39:57.308Z,87.00
2023-05-16T19:42:32.676Z,87.10
2023-05-16T19:44:59.390Z,87.40
2023-05-16T19:55:38.048Z,88.30
2023-05-16T19:58:21.756Z,88.80
2023-05-16T20:03:41.942Z,89.90
2023-05-16T20:06:17.786Z,90.30
2023-05-16T20:08:44.909Z,90.50
2023-05-16T20:11:40.962Z,90.50
2023-05-16T20:22:02.866Z,91.80
2023-05-16T20:24:28.205Z,92.50
2023-05-16T20:27:22.188Z,92.90
2023-05-16T20:30:01.960Z,93.20
2023-05-16T20:36:44.978Z,94.20
2023-05-16T20:42:09.722Z,94.70
2023-05-16T20:44:39.678Z,95.30
2023-05-16T20:47:07.701Z,95.80
2023-05-16T20:49:38.962Z,96.10
2023-05-16T20:52:06.536Z,96.50
2023-05-16T20:54:35.921Z,96.70
2023-05-16T20:57:25.486Z,97.50
2023-05-16T21:00:08.608Z,97.90
2023-05-16T21:02:35.297Z,98.80
2023-05-16T21:05:14.495Z,99.40
2023-05-16T21:07:48.938Z,99.80
2023-05-16T21:12:57.599Z,99.90
2023-05-16T21:15:24.450Z,99.90
2023-05-16T21:18:03.726Z,99.90
2023-05-16T21:20:59.317Z,99.90
2023-05-16T21:43:22.548Z,99.90
2023-05-16T21:45:49.296Z,99.90
2023-05-16T21:49:10.031Z,99.90
2023-05-16T21:51:57.926Z,99.90
2023-05-16T21:54:25.111Z,99.90
2023-05-16T22:00:45.171Z,99.90
2023-05-16T22:03:27.415Z,99.90
2023-05-16T22:06:16.509Z,99.90
2023-05-16T22:32:52.963Z,99.90
2023-05-16T22:35:34.520Z,99.90
2023-05-16T22:38:16.475Z,99.90
2023-05-16T22:42:22.928Z,99.90
2023-05-16T22:47:50.314Z,99.90
2023-05-16T22:50:34.242Z,99.90
2023-05-16T22:53:16.436Z,99.90
2023-05-16T22:56:03.588Z,99.90
2023-05-16T22:58:30.301Z,99.90
2023-05-16T23:01:20.905Z,99.90
2023-05-16T23:03:56.196Z,99.90
2023-05-16T23:06:37.889Z,99.90
2023-05-16T23:09:16.922Z,99.90
2023-05-16T23:11:52.562Z,99.90
2023-05-16T23:14:40.134Z,99.90
2023-05-16T23:17:32.282Z,99.90
2023-05-16T23:20:05.018Z,99.90
2023-05-16T23:29:17.632Z,99.90
2023-05-16T23:32:02.264Z,99.90
2023-05-16T23:34:49.442Z,99.90
2023-05-16T23:37:18.862Z,99.90
2023-05-16T23:40:04.292Z,99.90
2023-05-16T23:42:53.441Z,99.90
2023-05-16T23:45:38.619Z,99.90
2023-05-16T23:48:05.606Z,99.90
2023-05-16T23:50:51.026Z,99.90
2023-05-16T23:53:45.211Z,99.90
2023-05-16T23:56:21.271Z,99.90
2023-05-16T23:59:00.237Z,99.90
