createdAt,value
2019-01-31T00:00:28.646Z,4.93
2019-01-31T00:03:17.091Z,5.17
2019-01-31T00:05:51.677Z,6.77
2019-01-31T00:08:45.874Z,6.07
2019-01-31T00:11:35.303Z,5.50
2019-01-31T00:14:18.185Z,4.70
2019-01-31T00:16:57.541Z,5.53
2019-01-31T00:19:37.324Z,7.77
2019-01-31T00:22:12.923Z,6.17
2019-01-31T00:24:51.595Z,5.37
2019-01-31T00:27:24.546Z,5.63
2019-01-31T00:30:01.913Z,10.53
2019-01-31T00:32:56.485Z,10.33
2019-01-31T00:35:37.087Z,6.30
2019-01-31T00:38:40.383Z,7.30
2019-01-31T00:41:14.783Z,8.93
2019-01-31T00:43:48.999Z,7.77
2019-01-31T00:46:46.003Z,8.70
2019-01-31T00:49:27.149Z,9.73
2019-01-31T00:52:26.880Z,7.43
2019-01-31T00:55:00.704Z,6.77
2019-01-31T00:57:36.722Z,6.93
2019-01-31T01:00:32.972Z,5.97
2019-01-31T01:02:54.368Z,5.87
2019-01-31T01:05:47.807Z,5.67
2019-01-31T01:08:24.356Z,7.27
2019-01-31T01:11:17.959Z,6.03
2019-01-31T01:14:08.806Z,6.00
2019-01-31T01:16:42.589Z,5.47
2019-01-31T01:19:15.689Z,5.23
2019-01-31T01:22:04.695Z,5.63
2019-01-31T01:24:57.046Z,5.17
2019-01-31T01:27:41.744Z,5.50
2019-01-31T01:30:30.708Z,6.30
2019-01-31T01:33:15.078Z,5.90
2019-01-31T01:35:50.710Z,6.17
2019-01-31T01:38:26.309Z,6.00
2019-01-31T01:41:16.089Z,6.63
2019-01-31T01:44:12.820Z,9.10
2019-01-31T01:46:55.953Z,13.73
2019-01-31T01:49:31.616Z,15.07
2019-01-31T01:52:04.482Z,11.93
2019-01-31T01:54:40.066Z,11.23
2019-01-31T01:57:36.778Z,7.87
2019-01-31T02:00:21.474Z,7.10
2019-01-31T02:03:10.886Z,10.80
2019-01-31T02:05:53.878Z,9.43
2019-01-31T02:08:50.302Z,9.17
2019-01-31T02:11:48.576Z,11.73
2019-01-31T02:14:22.885Z,9.60
2019-01-31T02:17:01.209Z,10.83
2019-01-31T02:19:50.193Z,17.03
2019-01-31T02:22:35.606Z,12.83
2019-01-31T02:25:12.932Z,20.10
2019-01-31T02:28:03.848Z,13.80
2019-01-31T02:30:39.496Z,14.27
2019-01-31T02:33:28.562Z,14.50
2019-01-31T02:36:17.938Z,22.40
2019-01-31T02:39:11.201Z,14.93
2019-01-31T02:41:48.274Z,13.63
2019-01-31T02:44:24.187Z,17.47
2019-01-31T02:47:13.242Z,19.03
2019-01-31T02:49:51.403Z,18.97
2019-01-31T02:52:44.725Z,15.50
2019-01-31T02:55:36.174Z,17.87
2019-01-31T02:58:25.126Z,16.37
2019-01-31T03:01:01.185Z,12.33
2019-01-31T03:03:39.787Z,12.00
2019-01-31T03:06:20.743Z,17.17
2019-01-31T03:09:18.816Z,13.97
2019-01-31T03:12:06.266Z,15.37
2019-01-31T03:14:38.207Z,11.80
2019-01-31T03:17:47.298Z,12.03
2019-01-31T03:20:22.838Z,19.20
2019-01-31T03:23:16.813Z,13.03
2019-01-31T03:25:51.214Z,19.27
2019-01-31T03:28:43.261Z,14.33
2019-01-31T03:31:30.963Z,16.63
2019-01-31T03:34:28.535Z,13.97
2019-01-31T03:37:16.214Z,12.10
2019-01-31T03:40:06.822Z,13.77
2019-01-31T03:42:54.427Z,10.83
2019-01-31T03:45:38.450Z,12.90
2019-01-31T03:48:23.182Z,10.40
2019-01-31T03:51:12.307Z,10.20
2019-01-31T03:53:49.279Z,10.10
2019-01-31T03:56:28.653Z,10.50
2019-01-31T03:59:07.485Z,13.43
2019-01-31T04:02:09.064Z,19.03
2019-01-31T04:04:41.889Z,17.87
2019-01-31T04:07:15.379Z,18.77
2019-01-31T04:09:45.632Z,16.50
2019-01-31T04:12:16.853Z,16.07
2019-01-31T04:14:46.749Z,19.83
2019-01-31T04:17:16.408Z,17.33
2019-01-31T04:19:48.724Z,17.80
2019-01-31T04:22:21.396Z,24.57
2019-01-31T04:24:52.269Z,15.03
2019-01-31T04:27:23.474Z,16.03
2019-01-31T04:29:53.183Z,13.90
2019-01-31T04:32:22.833Z,14.17
2019-01-31T04:34:52.539Z,16.73
2019-01-31T04:37:23.563Z,14.97
2019-01-31T04:39:54.783Z,17.00
2019-01-31T04:42:28.151Z,13.80
2019-01-31T04:44:58.811Z,23.23
2019-01-31T04:47:30.108Z,14.13
2019-01-31T04:50:01.305Z,11.10
2019-01-31T04:52:34.540Z,10.77
2019-01-31T04:55:04.943Z,17.83
2019-01-31T04:57:46.311Z,19.63
2019-01-31T05:00:17.797Z,13.20
2019-01-31T05:02:47.682Z,15.20
2019-01-31T05:05:17.434Z,12.20
2019-01-31T05:07:48.153Z,13.13
2019-01-31T05:10:17.793Z,14.73
2019-01-31T05:12:47.448Z,21.10
2019-01-31T05:15:18.921Z,16.50
2019-01-31T05:17:50.023Z,13.80
2019-01-31T05:20:19.709Z,21.20
2019-01-31T05:22:49.449Z,17.00
2019-01-31T05:25:20.285Z,18.63
2019-01-31T05:27:49.986Z,21.40
2019-01-31T05:30:20.803Z,20.00
2019-01-31T05:32:50.448Z,17.97
2019-01-31T05:35:20.277Z,22.00
2019-01-31T05:37:51.474Z,17.37
2019-01-31T05:40:23.814Z,29.67
2019-01-31T05:42:57.179Z,28.00
2019-01-31T05:45:28.070Z,16.77
2019-01-31T05:47:57.719Z,17.67
2019-01-31T05:50:34.840Z,20.93
2019-01-31T05:53:05.173Z,20.40
2019-01-31T05:55:36.388Z,20.03
2019-01-31T05:58:10.303Z,21.07
2019-01-31T06:00:41.270Z,28.13
2019-01-31T06:03:10.944Z,26.63
2019-01-31T06:05:50.236Z,20.43
2019-01-31T06:08:24.000Z,22.83
2019-01-31T06:11:06.904Z,19.07
2019-01-31T06:13:29.284Z,17.37
2019-01-31T06:16:03.294Z,19.77
2019-01-31T06:18:33.348Z,24.50
2019-01-31T06:21:07.085Z,19.63
2019-01-31T06:23:38.250Z,22.87
2019-01-31T06:26:12.184Z,19.87
2019-01-31T06:28:45.848Z,18.73
2019-01-31T06:31:17.766Z,20.87
2019-01-31T06:33:51.103Z,25.23
2019-01-31T06:36:24.503Z,17.80
2019-01-31T06:38:54.512Z,18.60
2019-01-31T06:41:24.156Z,19.77
2019-01-31T06:43:55.148Z,21.07
2019-01-31T06:46:30.852Z,23.17
2019-01-31T06:49:01.880Z,21.33
2019-01-31T06:51:33.208Z,22.07
2019-01-31T06:54:08.409Z,20.10
2019-01-31T06:56:41.892Z,21.70
2019-01-31T06:59:17.656Z,15.93
2019-01-31T07:01:51.828Z,24.90
2019-01-31T07:04:25.426Z,21.20
2019-01-31T07:06:58.372Z,16.90
2019-01-31T07:09:32.665Z,18.40
2019-01-31T07:12:03.906Z,16.30
2019-01-31T07:14:38.870Z,17.53
2019-01-31T07:17:13.186Z,14.70
2019-01-31T07:20:02.812Z,12.10
2019-01-31T07:22:33.542Z,13.27
2019-01-31T07:25:04.776Z,14.57
2019-01-31T07:27:35.539Z,16.23
2019-01-31T07:30:09.680Z,14.83
2019-01-31T07:32:43.803Z,31.30
2019-01-31T07:35:14.330Z,22.50
2019-01-31T07:37:43.960Z,23.10
2019-01-31T07:40:17.663Z,16.27
2019-01-31T07:42:48.967Z,16.10
2019-01-31T07:45:23.860Z,14.90
2019-01-31T07:47:55.980Z,16.37
2019-01-31T07:50:25.685Z,16.40
2019-01-31T07:52:58.162Z,16.93
2019-01-31T07:55:27.915Z,21.53
2019-01-31T07:58:00.109Z,16.53
2019-01-31T08:00:29.897Z,24.03
2019-01-31T08:03:01.243Z,19.80
2019-01-31T08:05:30.975Z,17.53
2019-01-31T08:08:00.628Z,16.50
2019-01-31T08:10:33.721Z,15.80
2019-01-31T08:13:04.137Z,16.17
2019-01-31T08:15:33.865Z,19.37
2019-01-31T08:18:03.497Z,16.63
2019-01-31T08:20:33.173Z,20.50
2019-01-31T08:23:02.853Z,22.07
2019-01-31T08:25:32.538Z,21.50
2019-01-31T08:28:02.200Z,22.67
2019-01-31T08:30:37.625Z,18.67
2019-01-31T08:33:05.921Z,28.07
2019-01-31T08:35:35.677Z,22.23
2019-01-31T08:38:05.332Z,19.67
2019-01-31T08:40:35.151Z,18.47
2019-01-31T08:43:04.835Z,20.13
2019-01-31T08:45:35.705Z,20.03
2019-01-31T08:48:06.994Z,21.97
2019-01-31T08:50:36.863Z,19.23
2019-01-31T08:53:07.656Z,25.33
2019-01-31T08:55:37.931Z,27.37
2019-01-31T08:58:10.691Z,18.07
2019-01-31T09:00:40.374Z,26.40
2019-01-31T09:03:10.063Z,23.47
2019-01-31T09:05:40.945Z,20.90
2019-01-31T09:08:13.224Z,17.20
2019-01-31T09:10:44.823Z,19.47
2019-01-31T09:13:14.531Z,19.37
2019-01-31T09:15:44.739Z,20.97
2019-01-31T09:18:15.348Z,21.73
2019-01-31T09:20:54.165Z,20.37
2019-01-31T09:23:26.921Z,23.17
2019-01-31T09:26:17.283Z,18.33
2019-01-31T09:28:50.081Z,16.90
2019-01-31T09:31:39.179Z,17.23
2019-01-31T09:34:20.596Z,20.80
2019-01-31T09:37:05.168Z,21.93
2019-01-31T09:39:44.423Z,19.13
2019-01-31T09:42:26.925Z,17.10
2019-01-31T09:45:15.311Z,22.93
2019-01-31T09:47:56.882Z,22.33
2019-01-31T09:50:42.144Z,22.43
2019-01-31T09:53:15.246Z,19.67
2019-01-31T09:55:50.484Z,19.03
2019-01-31T09:58:28.054Z,19.10
2019-01-31T10:01:17.215Z,17.60
2019-01-31T10:03:50.124Z,19.10
2019-01-31T10:06:28.701Z,20.43
2019-01-31T10:09:23.945Z,20.07
2019-01-31T10:12:05.474Z,21.10
2019-01-31T10:14:57.800Z,28.57
2019-01-31T10:18:02.082Z,19.87
2019-01-31T10:20:41.182Z,16.47
2019-01-31T10:23:19.932Z,21.70
2019-01-31T10:26:13.691Z,16.67
2019-01-31T10:29:12.040Z,15.53
2019-01-31T10:31:50.711Z,19.67
2019-01-31T10:34:32.175Z,22.50
2019-01-31T10:37:25.881Z,22.80
2019-01-31T10:40:17.393Z,18.17
2019-01-31T10:42:52.940Z,17.10
2019-01-31T10:45:30.296Z,20.37
2019-01-31T10:48:22.438Z,23.70
2019-01-31T10:51:01.058Z,17.57
2019-01-31T10:53:42.755Z,18.73
2019-01-31T10:56:15.504Z,23.30
2019-01-31T10:59:18.835Z,18.87
2019-01-31T11:02:10.934Z,17.53
2019-01-31T11:05:01.522Z,15.03
2019-01-31T11:07:38.168Z,21.80
2019-01-31T11:10:24.538Z,16.40
2019-01-31T11:13:30.086Z,17.73
2019-01-31T11:16:05.446Z,19.87
2019-01-31T11:19:01.576Z,24.40
2019-01-31T11:21:50.626Z,29.37
2019-01-31T11:28:04.974Z,24.37
2019-01-31T11:30:52.242Z,18.57
2019-01-31T11:33:33.962Z,16.47
2019-01-31T11:36:07.624Z,18.00
2019-01-31T11:39:00.101Z,21.43
2019-01-31T11:41:43.182Z,22.13
2019-01-31T11:44:39.645Z,23.43
2019-01-31T11:47:29.098Z,21.87
2019-01-31T11:50:27.317Z,19.40
2019-01-31T11:53:31.578Z,16.80
2019-01-31T11:56:07.242Z,18.13
2019-01-31T11:58:55.086Z,21.53
2019-01-31T12:01:24.777Z,23.30
2019-01-31T12:03:55.358Z,19.37
2019-01-31T12:06:26.091Z,17.17
2019-01-31T12:08:55.754Z,20.40
2019-01-31T12:11:25.729Z,17.10
2019-01-31T12:13:55.404Z,23.50
2019-01-31T12:16:25.173Z,18.27
2019-01-31T12:18:55.084Z,24.07
2019-01-31T12:21:24.762Z,21.70
2019-01-31T12:23:54.554Z,20.63
2019-01-31T12:26:24.239Z,23.50
2019-01-31T12:28:53.956Z,21.60
2019-01-31T12:31:23.577Z,18.63
2019-01-31T12:33:54.203Z,18.93
2019-01-31T12:36:28.467Z,22.27
2019-01-31T12:38:58.191Z,23.87
2019-01-31T12:41:28.813Z,19.33
2019-01-31T12:43:58.521Z,24.70
2019-01-31T12:46:28.139Z,25.43
2019-01-31T12:48:57.810Z,26.77
2019-01-31T12:51:27.513Z,22.70
2019-01-31T12:54:00.270Z,19.50
2019-01-31T12:56:29.991Z,22.20
2019-01-31T12:59:07.043Z,21.30
2019-01-31T13:01:37.410Z,20.17
2019-01-31T13:04:07.999Z,17.50
2019-01-31T13:06:37.689Z,15.13
2019-01-31T13:09:10.881Z,16.00
2019-01-31T13:11:41.901Z,14.20
2019-01-31T13:14:13.515Z,17.83
2019-01-31T13:16:43.188Z,20.50
2019-01-31T13:19:13.015Z,17.33
2019-01-31T13:21:42.765Z,20.03
2019-01-31T13:24:12.409Z,26.27
2019-01-31T13:26:42.477Z,17.27
2019-01-31T13:29:14.099Z,18.77
2019-01-31T13:31:45.891Z,14.90
2019-01-31T13:34:15.566Z,13.07
2019-01-31T13:36:45.205Z,11.77
2019-01-31T13:39:15.373Z,10.33
2019-01-31T13:41:44.981Z,9.50
2019-01-31T13:44:14.620Z,9.33
2019-01-31T13:46:44.325Z,9.40
2019-01-31T13:49:17.856Z,10.33
2019-01-31T13:51:46.619Z,11.73
2019-01-31T13:54:16.789Z,12.23
2019-01-31T13:56:47.444Z,12.43
2019-01-31T13:59:18.132Z,12.87
2019-01-31T14:01:48.879Z,16.70
2019-01-31T14:04:18.543Z,14.67
2019-01-31T14:06:48.223Z,16.03
2019-01-31T14:09:17.944Z,18.73
2019-01-31T14:11:49.372Z,18.30
2019-01-31T14:14:20.685Z,14.53
2019-01-31T14:16:51.445Z,13.63
2019-01-31T14:19:23.700Z,17.93
2019-01-31T14:21:53.739Z,14.67
2019-01-31T14:24:23.483Z,20.60
2019-01-31T14:26:53.124Z,13.90
2019-01-31T14:29:22.838Z,16.47
2019-01-31T14:31:53.867Z,15.43
2019-01-31T14:34:24.889Z,14.13
2019-01-31T14:36:54.566Z,12.03
2019-01-31T14:39:25.779Z,15.13
2019-01-31T14:41:55.512Z,13.87
2019-01-31T14:44:29.619Z,13.13
2019-01-31T14:47:04.154Z,16.27
2019-01-31T14:49:35.700Z,17.13
2019-01-31T14:52:05.460Z,13.20
2019-01-31T14:54:35.118Z,14.00
2019-01-31T14:57:07.749Z,14.67
2019-01-31T14:59:39.342Z,14.30
2019-01-31T15:02:09.454Z,11.97
2019-01-31T15:04:40.681Z,12.30
2019-01-31T15:07:10.396Z,11.83
2019-01-31T15:09:40.143Z,10.93
2019-01-31T15:12:12.925Z,13.60
2019-01-31T15:14:42.587Z,9.73
2019-01-31T15:17:12.255Z,10.87
2019-01-31T15:19:41.926Z,10.67
2019-01-31T15:22:11.600Z,12.83
2019-01-31T15:24:41.380Z,14.40
2019-01-31T15:27:13.572Z,10.20
2019-01-31T15:29:47.481Z,10.37
2019-01-31T15:32:22.536Z,12.40
2019-01-31T15:34:53.472Z,19.42
2019-01-31T15:37:23.316Z,14.93
2019-01-31T15:39:59.855Z,15.17
2019-01-31T15:42:32.398Z,16.70
2019-01-31T15:45:03.378Z,15.50
2019-01-31T15:47:33.096Z,14.63
2019-01-31T15:50:02.771Z,20.27
2019-01-31T15:52:32.477Z,17.53
2019-01-31T15:55:02.191Z,16.17
2019-01-31T15:57:32.738Z,20.43
2019-01-31T16:00:06.512Z,17.20
2019-01-31T16:02:38.661Z,16.97
2019-01-31T16:05:18.632Z,21.17
2019-01-31T16:07:40.336Z,15.23
2019-01-31T16:10:10.066Z,17.17
2019-01-31T16:12:39.723Z,16.50
2019-01-31T16:15:15.920Z,17.27
2019-01-31T16:17:47.158Z,23.97
2019-01-31T16:20:17.460Z,25.63
2019-01-31T16:22:47.098Z,16.40
2019-01-31T16:25:18.330Z,20.97
2019-01-31T16:27:48.111Z,17.67
2019-01-31T16:30:19.314Z,24.63
2019-01-31T16:32:48.979Z,17.03
2019-01-31T16:35:19.488Z,16.57
2019-01-31T16:37:50.196Z,25.33
2019-01-31T16:40:19.976Z,18.83
2019-01-31T16:42:50.037Z,28.80
2019-01-31T16:45:21.894Z,24.37
2019-01-31T16:47:51.573Z,26.87
2019-01-31T16:50:23.320Z,24.23
2019-01-31T16:52:54.219Z,25.67
2019-01-31T16:55:31.182Z,22.53
2019-01-31T16:58:00.829Z,22.40
2019-01-31T17:00:33.875Z,20.80
2019-01-31T17:03:05.287Z,25.63
2019-01-31T17:05:36.177Z,25.37
2019-01-31T17:08:08.638Z,20.77
2019-01-31T17:10:38.421Z,19.97
2019-01-31T17:13:09.088Z,21.40
2019-01-31T17:15:38.905Z,18.83
2019-01-31T17:18:08.664Z,18.17
2019-01-31T17:20:43.017Z,18.47
2019-01-31T17:23:16.273Z,18.40
2019-01-31T17:25:46.020Z,23.83
2019-01-31T17:28:16.059Z,18.33
2019-01-31T17:30:47.394Z,15.50
2019-01-31T17:33:17.992Z,22.20
2019-01-31T17:35:47.727Z,20.93
2019-01-31T17:38:18.935Z,15.90
2019-01-31T17:40:48.649Z,17.40
2019-01-31T17:43:19.911Z,19.83
2019-01-31T17:45:50.045Z,19.10
2019-01-31T17:48:19.726Z,21.27
2019-01-31T17:50:50.467Z,17.60
2019-01-31T17:53:21.128Z,19.30
2019-01-31T17:55:51.447Z,18.03
2019-01-31T17:58:22.665Z,15.63
2019-01-31T18:00:54.014Z,19.93
2019-01-31T18:03:24.680Z,24.63
2019-01-31T18:05:56.481Z,14.87
2019-01-31T18:08:26.287Z,12.93
2019-01-31T18:10:58.655Z,17.17
2019-01-31T18:13:28.334Z,15.10
2019-01-31T18:15:58.083Z,16.60
2019-01-31T18:18:27.784Z,11.73
2019-01-31T18:20:57.476Z,11.17
2019-01-31T18:23:30.153Z,10.80
2019-01-31T18:25:59.840Z,12.17
2019-01-31T18:28:31.130Z,12.80
2019-01-31T18:31:00.795Z,9.60
2019-01-31T18:33:32.765Z,24.47
2019-01-31T18:36:02.415Z,18.57
2019-01-31T18:38:35.227Z,14.97
2019-01-31T18:41:07.277Z,11.80
2019-01-31T18:43:38.855Z,10.50
2019-01-31T18:46:08.615Z,12.33
2019-01-31T18:48:40.927Z,14.60
2019-01-31T18:51:10.640Z,14.70
2019-01-31T18:53:40.339Z,18.50
2019-01-31T18:56:13.505Z,13.97
2019-01-31T18:58:46.899Z,19.33
2019-01-31T19:01:19.361Z,15.17
2019-01-31T19:03:50.336Z,16.87
2019-01-31T19:06:20.027Z,13.20
2019-01-31T19:08:51.007Z,17.87
2019-01-31T19:11:20.853Z,13.33
2019-01-31T19:13:50.483Z,14.90
2019-01-31T19:16:20.462Z,17.27
2019-01-31T19:18:52.331Z,11.37
2019-01-31T19:21:22.258Z,10.73
2019-01-31T19:23:53.526Z,13.03
2019-01-31T19:26:25.859Z,15.77
2019-01-31T19:28:56.571Z,13.80
2019-01-31T19:31:29.169Z,14.03
2019-01-31T19:34:02.551Z,11.67
2019-01-31T19:36:32.190Z,10.37
2019-01-31T19:39:06.407Z,10.30
2019-01-31T19:41:36.528Z,10.07
2019-01-31T19:44:06.335Z,10.83
2019-01-31T19:46:39.133Z,9.87
2019-01-31T19:49:08.832Z,10.80
2019-01-31T19:51:38.493Z,10.07
2019-01-31T19:54:11.964Z,12.87
2019-01-31T19:56:44.204Z,14.17
2019-01-31T19:59:16.083Z,14.77
2019-01-31T20:01:47.405Z,14.23
2019-01-31T20:04:17.117Z,15.83
2019-01-31T20:06:51.548Z,16.03
2019-01-31T20:09:22.823Z,16.50
2019-01-31T20:11:53.535Z,16.03
2019-01-31T20:14:26.512Z,14.23
2019-01-31T20:16:57.270Z,13.83
2019-01-31T20:19:26.951Z,16.37
2019-01-31T20:21:59.806Z,23.27
2019-01-31T20:24:29.957Z,21.63
2019-01-31T20:26:59.602Z,16.67
2019-01-31T20:29:29.314Z,19.03
2019-01-31T20:32:00.970Z,20.13
2019-01-31T20:34:30.645Z,18.50
2019-01-31T20:37:04.151Z,16.33
2019-01-31T20:39:34.813Z,17.50
2019-01-31T20:42:05.131Z,17.03
2019-01-31T20:44:35.835Z,16.60
2019-01-31T20:47:07.818Z,16.80
2019-01-31T20:49:42.199Z,16.30
2019-01-31T20:52:14.443Z,22.40
2019-01-31T20:55:01.590Z,19.67
2019-01-31T20:57:31.407Z,21.87
2019-01-31T21:00:05.522Z,22.67
2019-01-31T21:02:35.385Z,19.43
2019-01-31T21:05:05.850Z,18.73
2019-01-31T21:07:35.618Z,14.60
2019-01-31T21:10:11.541Z,16.43
2019-01-31T21:12:43.890Z,19.40
2019-01-31T21:15:16.402Z,16.27
2019-01-31T21:17:46.759Z,20.33
2019-01-31T21:20:21.754Z,17.50
2019-01-31T21:22:54.359Z,16.17
2019-01-31T21:25:26.342Z,25.07
2019-01-31T21:28:03.055Z,15.97
2019-01-31T21:30:36.211Z,25.90
2019-01-31T21:33:08.330Z,17.80
2019-01-31T21:35:38.038Z,14.20
2019-01-31T21:38:09.488Z,16.30
2019-01-31T21:40:39.277Z,17.50
2019-01-31T21:43:11.417Z,17.23
2019-01-31T21:45:42.063Z,15.80
2019-01-31T21:48:11.814Z,13.83
2019-01-31T21:50:42.476Z,14.03
2019-01-31T21:53:12.246Z,21.47
2019-01-31T21:55:46.280Z,15.33
2019-01-31T21:58:15.958Z,14.73
2019-01-31T22:00:46.771Z,14.63
2019-01-31T22:03:18.639Z,13.43
2019-01-31T22:05:49.586Z,16.63
2019-01-31T22:08:23.171Z,15.07
2019-01-31T22:10:55.906Z,11.57
2019-01-31T22:13:25.608Z,10.60
2019-01-31T22:15:58.118Z,15.07
2019-01-31T22:18:32.899Z,18.63
2019-01-31T22:21:09.388Z,17.17
2019-01-31T22:23:41.577Z,14.70
2019-01-31T22:26:12.263Z,11.57
2019-01-31T22:28:42.010Z,14.73
2019-01-31T22:31:11.904Z,12.83
2019-01-31T22:33:41.619Z,10.60
2019-01-31T22:36:12.263Z,20.70
2019-01-31T22:38:45.536Z,10.90
2019-01-31T22:41:14.906Z,14.57
2019-01-31T22:43:44.671Z,15.07
2019-01-31T22:46:14.935Z,22.07
2019-01-31T22:48:44.705Z,15.57
2019-01-31T22:51:14.379Z,22.20
2019-01-31T22:53:44.034Z,14.60
2019-01-31T22:56:15.438Z,13.70
2019-01-31T22:58:48.604Z,15.87
2019-01-31T23:01:34.103Z,20.27
2019-01-31T23:04:05.279Z,12.27
2019-01-31T23:06:37.983Z,11.97
2019-01-31T23:09:08.597Z,11.70
2019-01-31T23:11:44.753Z,13.10
2019-01-31T23:14:16.564Z,13.33
2019-01-31T23:16:47.186Z,16.87
2019-01-31T23:19:17.973Z,17.33
2019-01-31T23:21:48.684Z,17.77
2019-01-31T23:24:19.239Z,22.60
2019-01-31T23:26:50.543Z,16.67
2019-01-31T23:29:20.231Z,19.13
2019-01-31T23:31:52.363Z,17.93
2019-01-31T23:34:21.983Z,17.30
2019-01-31T23:36:56.246Z,16.50
2019-01-31T23:39:26.113Z,19.03
2019-01-31T23:41:56.286Z,15.13
2019-01-31T23:44:27.494Z,14.37
2019-01-31T23:46:57.178Z,13.50
2019-01-31T23:49:27.286Z,21.83
2019-01-31T23:51:57.506Z,20.97
2019-01-31T23:54:27.145Z,18.57
2019-01-31T23:56:56.843Z,15.23
2019-01-31T23:59:26.944Z,13.37
