createdAt,value
2023-04-20T00:02:23.159Z,1013.02
2023-04-20T00:08:43.102Z,1012.98
2023-04-20T00:15:06.013Z,1012.9
2023-04-20T00:21:25.996Z,1012.81
2023-04-20T00:27:49.011Z,1012.67
2023-04-20T00:34:09.112Z,1012.51
2023-04-20T00:40:32.033Z,1012.42
2023-04-20T00:46:52.048Z,1012.28
2023-04-20T00:53:15.055Z,1012.22
2023-04-20T00:59:35.007Z,1012.2
2023-04-20T01:05:58.049Z,1012.12
2023-04-20T01:12:18.023Z,1012.04
2023-04-20T01:18:40.984Z,1012
2023-04-20T01:25:00.993Z,1011.96
2023-04-20T01:31:24.066Z,1011.91
2023-04-20T01:37:44.013Z,1011.85
2023-04-20T01:44:06.987Z,1011.77
2023-04-20T01:50:27.076Z,1011.73
2023-04-20T01:56:50.009Z,1011.63
2023-04-20T02:03:10.180Z,1011.65
2023-04-20T02:09:33.018Z,1011.55
2023-04-20T02:15:52.997Z,1011.49
2023-04-20T02:22:16.025Z,1011.46
2023-04-20T02:28:36.062Z,1011.34
2023-04-20T02:34:58.976Z,1011.22
2023-04-20T02:41:19.024Z,1011.12
2023-04-20T02:47:42.180Z,1011.05
2023-04-20T02:54:02.027Z,1010.99
2023-04-20T03:00:24.981Z,1010.95
2023-04-20T03:06:45.022Z,1010.89
2023-04-20T03:13:08.003Z,1010.87
2023-04-20T03:29:33.011Z,1010.77
2023-04-20T03:35:55.980Z,1010.75
2023-04-20T03:42:15.975Z,1010.73
2023-04-20T03:48:39.013Z,1010.75
2023-04-20T03:54:58.991Z,1010.71
2023-04-20T04:01:21.988Z,1010.67
2023-04-20T04:07:42.081Z,1010.67
2023-04-20T04:14:04.971Z,1010.63
2023-04-20T04:20:25.051Z,1010.53
2023-04-20T04:26:48.025Z,1010.51
2023-04-20T04:33:08.030Z,1010.49
2023-04-20T04:39:30.982Z,1010.47
2023-04-20T04:45:51.058Z,1010.45
2023-04-20T04:52:14.023Z,1010.39
2023-04-20T04:58:34.072Z,1010.37
2023-04-20T05:04:57.020Z,1010.33
2023-04-20T05:11:17.032Z,1010.31
2023-04-20T05:17:40.059Z,1010.29
2023-04-20T05:24:00.162Z,1010.31
2023-04-20T05:30:23.041Z,1010.29
2023-04-20T05:36:43.012Z,1010.31
2023-04-20T05:43:06.035Z,1010.33
2023-04-20T05:49:25.977Z,1010.31
2023-04-20T05:55:49.015Z,1010.33
2023-04-20T06:02:09.166Z,1010.33
2023-04-20T06:08:32.067Z,1010.33
2023-04-20T06:14:51.986Z,1010.37
2023-04-20T06:21:15.027Z,1010.37
2023-04-20T06:27:34.976Z,1010.37
2023-04-20T06:33:58.020Z,1010.35
2023-04-20T06:40:18.050Z,1010.35
2023-04-20T06:46:41.092Z,1010.31
2023-04-20T06:53:00.998Z,1010.27
2023-04-20T06:59:24.004Z,1010.24
2023-04-20T07:05:44.008Z,1010.25
2023-04-20T07:12:07.010Z,1010.22
2023-04-20T07:18:27.284Z,1010.22
2023-04-20T07:24:50.293Z,1010.2
2023-04-20T07:31:10.314Z,1010.18
2023-04-20T07:37:33.072Z,1010.14
2023-04-20T07:43:52.993Z,1010.14
2023-04-20T07:50:16.044Z,1010.14
2023-04-20T07:56:36.180Z,1010.14
2023-04-20T08:02:59.096Z,1010.14
2023-04-20T08:09:19.187Z,1010.12
2023-04-20T08:15:42.274Z,1010.12
2023-04-20T08:38:33.240Z,1010.08
2023-04-20T08:44:49.983Z,1010.08
2023-04-20T08:51:09.987Z,1010.02
2023-04-20T08:57:33.126Z,1010
2023-04-20T09:03:53.051Z,1009.94
2023-04-20T09:10:16.000Z,1009.9
2023-04-20T09:16:36.088Z,1009.88
2023-04-20T09:22:59.191Z,1009.84
2023-04-20T09:29:18.991Z,1009.82
2023-04-20T09:35:42.020Z,1009.8
2023-04-20T09:42:02.239Z,1009.8
2023-04-20T09:48:25.058Z,1009.82
2023-04-20T09:54:45.227Z,1009.88
2023-04-20T10:01:08.081Z,1009.88
2023-04-20T10:07:28.030Z,1009.82
2023-04-20T10:13:51.072Z,1009.78
2023-04-20T10:20:10.998Z,1009.75
2023-04-20T10:26:33.988Z,1009.75
2023-04-20T10:32:54.075Z,1009.69
2023-04-20T10:39:19.259Z,1009.71
2023-04-20T10:45:37.010Z,1009.71
2023-04-20T10:52:00.180Z,1009.69
2023-04-20T10:58:19.990Z,1009.69
2023-04-20T11:04:43.104Z,1009.67
2023-04-20T11:11:03.254Z,1009.69
2023-04-20T11:17:26.030Z,1009.61
2023-04-20T11:23:46.289Z,1009.59
2023-04-20T11:30:09.031Z,1009.61
2023-04-20T11:36:29.010Z,1009.55
2023-04-20T11:42:51.987Z,1009.53
2023-04-20T11:49:12.225Z,1009.53
2023-04-20T11:55:35.003Z,1009.49
2023-04-20T12:01:55.033Z,1009.45
2023-04-20T12:08:18.021Z,1009.43
2023-04-20T12:14:38.045Z,1009.41
2023-04-20T12:21:01.012Z,1009.37
2023-04-20T12:27:21.017Z,1009.31
2023-04-20T12:33:43.985Z,1009.26
2023-04-20T12:40:03.988Z,1009.2
2023-04-20T12:46:27.100Z,1009.14
2023-04-20T12:52:47.013Z,1009.1
2023-04-20T12:59:09.985Z,1009.02
2023-04-20T13:05:30.023Z,1008.98
2023-04-20T13:11:52.977Z,1008.86
2023-04-20T13:18:12.991Z,1008.77
2023-04-20T13:24:36.018Z,1008.65
2023-04-20T13:46:27.033Z,1008.51
2023-04-20T13:52:49.983Z,1008.45
2023-04-20T13:59:10.000Z,1008.43
2023-04-20T14:05:33.091Z,1008.41
2023-04-20T14:11:55.749Z,1008.39
2023-04-20T14:18:16.029Z,1008.36
2023-04-20T14:24:36.030Z,1008.3
2023-04-20T14:30:59.030Z,1008.28
2023-04-20T14:37:18.987Z,1008.22
2023-04-20T14:43:42.087Z,1008.2
2023-04-20T14:50:01.984Z,1008.14
2023-04-20T14:56:25.010Z,1008.1
2023-04-20T15:02:45.117Z,1007.98
2023-04-20T15:09:07.993Z,1007.92
2023-04-20T15:15:34.648Z,1007.82
2023-04-20T15:21:51.235Z,1007.74
2023-04-20T15:28:10.999Z,1007.64
2023-04-20T15:34:33.982Z,1007.56
2023-04-20T15:40:54.022Z,1007.54
2023-04-20T15:47:17.024Z,1007.51
2023-04-20T15:53:36.994Z,1007.49
2023-04-20T16:00:00.116Z,1007.49
2023-04-20T16:06:19.993Z,1007.58
2023-04-20T16:12:43.001Z,1007.74
2023-04-20T16:19:03.035Z,1007.92
2023-04-20T16:25:25.999Z,1008.12
2023-04-20T16:31:46.020Z,1008.22
2023-04-20T16:38:10.457Z,1008.36
2023-04-20T16:44:28.999Z,1008.45
2023-04-20T16:50:51.999Z,1008.47
2023-04-20T16:57:12.037Z,1008.51
2023-04-20T17:03:35.208Z,1008.53
2023-04-20T17:09:54.999Z,1008.51
2023-04-20T17:16:18.208Z,1008.55
2023-04-20T17:22:38.035Z,1008.61
2023-04-20T17:29:01.072Z,1008.61
2023-04-20T17:35:21.043Z,1008.67
2023-04-20T17:41:43.983Z,1008.71
2023-04-20T17:48:04.064Z,1008.77
2023-04-20T17:54:27.039Z,1008.81
2023-04-20T18:00:47.003Z,1008.83
2023-04-20T18:07:10.008Z,1008.73
2023-04-20T18:13:30.001Z,1008.77
2023-04-20T18:19:53.011Z,1008.81
2023-04-20T18:26:13.039Z,1008.79
2023-04-20T18:32:36.090Z,1008.75
2023-04-20T18:38:56.002Z,1008.73
2023-04-20T19:02:12.099Z,1008.79
2023-04-20T19:08:34.990Z,1008.77
2023-04-20T19:14:55.073Z,1008.73
2023-04-20T19:21:19.305Z,1008.69
2023-04-20T19:27:39.062Z,1008.63
2023-04-20T19:34:01.998Z,1008.59
2023-04-20T19:40:22.013Z,1008.49
2023-04-20T19:46:45.225Z,1008.41
2023-04-20T19:53:05.008Z,1008.37
2023-04-20T19:59:28.024Z,1008.34
2023-04-20T20:05:47.998Z,1008.37
2023-04-20T20:12:11.010Z,1008.47
2023-04-20T20:18:31.069Z,1008.59
2023-04-20T20:24:54.990Z,1008.63
2023-04-20T20:31:15.000Z,1008.75
2023-04-20T20:37:38.003Z,1008.75
2023-04-20T20:43:58.005Z,1008.81
2023-04-20T20:50:21.024Z,1008.79
2023-04-20T20:56:41.011Z,1008.69
2023-04-20T21:03:04.066Z,1008.63
2023-04-20T21:09:24.017Z,1008.59
2023-04-20T21:15:47.018Z,1008.59
2023-04-20T21:22:07.005Z,1008.61
2023-04-20T21:28:29.975Z,1008.57
2023-04-20T21:34:49.996Z,1008.51
2023-04-20T21:41:13.034Z,1008.47
2023-04-20T21:47:32.996Z,1008.41
2023-04-20T21:53:56.064Z,1008.36
2023-04-20T22:00:16.012Z,1008.26
2023-04-20T22:23:12.998Z,1008.16
2023-04-20T22:29:32.993Z,1008.22
2023-04-20T22:35:55.994Z,1008.22
2023-04-20T22:42:16.035Z,1008.14
2023-04-20T22:48:38.992Z,1007.96
2023-04-20T22:54:59.016Z,1007.84
2023-04-20T23:01:22.206Z,1007.82
2023-04-20T23:07:42.002Z,1007.7
2023-04-20T23:14:04.976Z,1007.64
2023-04-20T23:20:25.029Z,1007.56
2023-04-20T23:26:48.031Z,1007.52
2023-04-20T23:33:08.065Z,1007.54
2023-04-20T23:39:31.060Z,1007.52
2023-04-20T23:45:51.029Z,1007.51
2023-04-20T23:52:13.983Z,1007.37
2023-04-20T23:58:34.020Z,1007.29
