createdAt,value
2019-06-26T00:01:57.352Z,63.50
2019-06-26T00:04:25.950Z,63.50
2019-06-26T00:06:54.588Z,63.50
2019-06-26T00:09:23.183Z,63.60
2019-06-26T00:11:52.136Z,63.70
2019-06-26T00:14:20.699Z,64.00
2019-06-26T00:16:49.203Z,64.10
2019-06-26T00:19:17.720Z,64.10
2019-06-26T00:21:46.383Z,64.20
2019-06-26T00:24:14.932Z,64.70
2019-06-26T00:26:43.435Z,64.80
2019-06-26T00:29:11.963Z,64.40
2019-06-26T00:31:40.474Z,64.60
2019-06-26T00:34:09.079Z,65.00
2019-06-26T00:36:37.704Z,65.00
2019-06-26T00:39:07.357Z,65.10
2019-06-26T00:41:35.914Z,65.20
2019-06-26T00:44:04.798Z,65.30
2019-06-26T00:46:33.334Z,65.00
2019-06-26T00:49:01.839Z,64.90
2019-06-26T00:51:30.410Z,64.70
2019-06-26T00:53:59.350Z,64.50
2019-06-26T00:56:27.858Z,64.30
2019-06-26T00:58:56.398Z,64.30
2019-06-26T01:01:24.946Z,64.40
2019-06-26T01:03:55.117Z,64.60
2019-06-26T01:06:41.571Z,64.90
2019-06-26T01:09:10.090Z,64.70
2019-06-26T01:11:38.642Z,64.70
2019-06-26T01:14:07.258Z,65.00
2019-06-26T01:16:35.786Z,64.90
2019-06-26T01:19:04.638Z,64.60
2019-06-26T01:21:33.343Z,64.50
2019-06-26T01:24:01.877Z,64.40
2019-06-26T01:26:30.437Z,64.50
2019-06-26T01:28:58.925Z,64.40
2019-06-26T01:31:27.710Z,64.80
2019-06-26T01:33:56.206Z,65.20
2019-06-26T01:36:24.755Z,65.30
2019-06-26T01:38:53.246Z,65.50
2019-06-26T01:41:21.754Z,65.00
2019-06-26T01:43:50.250Z,65.60
2019-06-26T01:46:18.780Z,66.00
2019-06-26T01:48:47.426Z,65.50
2019-06-26T01:51:15.914Z,65.60
2019-06-26T01:53:44.453Z,65.70
2019-06-26T01:56:13.066Z,66.40
2019-06-26T01:58:41.578Z,65.80
2019-06-26T02:01:10.167Z,65.80
2019-06-26T02:03:38.773Z,65.80
2019-06-26T02:06:07.267Z,66.10
2019-06-26T02:08:35.762Z,66.00
2019-06-26T02:11:04.522Z,65.80
2019-06-26T02:13:33.001Z,66.40
2019-06-26T02:16:01.492Z,66.00
2019-06-26T02:18:37.404Z,65.80
2019-06-26T02:21:05.986Z,66.00
2019-06-26T02:23:34.621Z,66.10
2019-06-26T02:26:05.996Z,66.00
2019-06-26T02:28:34.596Z,66.70
2019-06-26T02:31:03.215Z,67.00
2019-06-26T02:33:31.783Z,66.70
2019-06-26T02:36:00.364Z,66.80
2019-06-26T02:38:28.984Z,67.10
2019-06-26T02:40:57.842Z,66.50
2019-06-26T02:43:26.343Z,66.70
2019-06-26T02:45:54.844Z,67.10
2019-06-26T02:48:23.468Z,67.20
2019-06-26T02:50:52.173Z,66.90
2019-06-26T02:53:20.706Z,67.30
2019-06-26T02:55:49.267Z,67.60
2019-06-26T02:58:17.876Z,67.90
2019-06-26T03:00:46.459Z,68.00
2019-06-26T03:03:15.043Z,68.20
2019-06-26T03:05:43.626Z,68.30
2019-06-26T03:08:12.157Z,68.50
2019-06-26T03:10:40.836Z,68.40
2019-06-26T03:13:09.588Z,68.70
2019-06-26T03:15:38.065Z,68.80
2019-06-26T03:18:06.558Z,68.90
2019-06-26T03:20:38.322Z,68.60
2019-06-26T03:23:06.914Z,68.90
2019-06-26T03:25:35.457Z,69.00
2019-06-26T03:28:04.099Z,68.80
2019-06-26T03:30:32.597Z,68.70
2019-06-26T03:33:01.172Z,69.20
2019-06-26T03:35:29.922Z,69.60
2019-06-26T03:37:58.450Z,69.50
2019-06-26T03:40:27.146Z,69.40
2019-06-26T03:42:55.798Z,69.20
2019-06-26T03:45:26.251Z,69.30
2019-06-26T03:47:54.542Z,69.20
2019-06-26T03:50:23.291Z,69.00
2019-06-26T03:52:52.071Z,68.70
2019-06-26T03:55:20.806Z,68.90
2019-06-26T03:57:49.378Z,68.70
2019-06-26T04:00:26.497Z,68.60
2019-06-26T04:02:55.074Z,68.70
2019-06-26T04:05:23.589Z,69.90
2019-06-26T04:07:52.383Z,69.30
2019-06-26T04:10:20.885Z,69.70
2019-06-26T04:12:49.370Z,69.10
2019-06-26T04:15:17.973Z,68.90
2019-06-26T04:17:46.525Z,68.80
2019-06-26T04:20:15.258Z,68.80
2019-06-26T04:22:47.323Z,68.90
2019-06-26T04:25:14.407Z,68.80
2019-06-26T04:27:42.994Z,68.90
2019-06-26T04:30:12.013Z,68.70
2019-06-26T04:32:40.518Z,68.80
2019-06-26T04:35:09.209Z,68.70
2019-06-26T04:37:37.866Z,68.60
2019-06-26T04:40:07.191Z,68.60
2019-06-26T04:42:35.781Z,68.30
2019-06-26T04:45:06.272Z,67.60
2019-06-26T04:47:34.908Z,67.30
2019-06-26T04:50:05.370Z,66.90
2019-06-26T04:52:33.864Z,66.40
2019-06-26T04:55:02.406Z,66.30
2019-06-26T04:57:31.014Z,65.90
2019-06-26T04:59:59.610Z,66.10
2019-06-26T05:02:28.189Z,65.80
2019-06-26T05:04:56.677Z,66.00
2019-06-26T05:07:25.339Z,65.80
2019-06-26T05:09:53.865Z,66.00
2019-06-26T05:12:22.367Z,66.00
2019-06-26T05:14:50.996Z,65.50
2019-06-26T05:17:19.636Z,65.40
2019-06-26T05:19:48.197Z,64.60
2019-06-26T05:22:16.761Z,64.80
2019-06-26T05:24:46.542Z,64.70
2019-06-26T05:27:15.369Z,64.60
2019-06-26T05:29:43.941Z,64.50
2019-06-26T05:32:12.491Z,63.90
2019-06-26T05:34:41.049Z,63.70
2019-06-26T05:37:09.583Z,63.50
2019-06-26T05:39:38.196Z,63.20
2019-06-26T05:42:07.012Z,62.70
2019-06-26T05:44:35.597Z,62.40
2019-06-26T05:47:07.114Z,61.60
2019-06-26T05:49:34.482Z,61.70
2019-06-26T05:52:03.008Z,61.20
2019-06-26T05:54:31.610Z,60.90
2019-06-26T05:57:00.107Z,60.20
2019-06-26T05:59:28.721Z,59.90
2019-06-26T06:01:57.390Z,59.40
2019-06-26T06:04:25.996Z,59.20
2019-06-26T06:06:55.311Z,58.70
2019-06-26T06:09:23.969Z,58.70
2019-06-26T06:11:52.534Z,58.50
2019-06-26T06:14:21.071Z,58.00
2019-06-26T06:16:49.648Z,57.60
2019-06-26T06:19:18.536Z,58.10
2019-06-26T06:21:47.154Z,57.30
2019-06-26T06:24:15.783Z,56.50
2019-06-26T06:26:44.460Z,56.20
2019-06-26T06:29:12.972Z,56.00
2019-06-26T06:31:41.706Z,55.50
2019-06-26T06:34:10.216Z,56.40
2019-06-26T06:36:38.821Z,55.60
2019-06-26T06:39:07.421Z,55.50
2019-06-26T06:41:35.992Z,55.30
2019-06-26T06:44:04.660Z,55.10
2019-06-26T06:46:33.168Z,55.40
2019-06-26T06:49:01.687Z,55.40
2019-06-26T06:51:30.292Z,55.00
2019-06-26T06:54:01.726Z,54.80
2019-06-26T06:56:30.299Z,54.50
2019-06-26T06:58:58.885Z,54.90
2019-06-26T07:01:27.377Z,53.90
2019-06-26T07:03:55.945Z,54.00
2019-06-26T07:06:24.440Z,54.20
2019-06-26T07:08:53.025Z,54.10
2019-06-26T07:11:21.548Z,53.80
2019-06-26T07:13:50.166Z,53.60
2019-06-26T07:16:18.826Z,53.60
2019-06-26T07:18:47.347Z,52.40
2019-06-26T07:21:15.906Z,51.30
2019-06-26T07:23:44.590Z,51.60
2019-06-26T07:26:13.476Z,51.20
2019-06-26T07:28:42.205Z,51.50
2019-06-26T07:31:10.798Z,50.90
2019-06-26T07:33:39.329Z,50.70
2019-06-26T07:36:07.987Z,50.50
2019-06-26T07:38:36.482Z,51.40
2019-06-26T07:41:05.291Z,50.60
2019-06-26T07:43:33.832Z,50.00
2019-06-26T07:46:02.376Z,50.30
2019-06-26T07:48:30.958Z,50.30
2019-06-26T07:50:59.543Z,50.20
2019-06-26T07:53:28.038Z,49.90
2019-06-26T07:55:56.711Z,50.00
2019-06-26T07:58:25.238Z,49.40
2019-06-26T08:00:53.917Z,50.60
2019-06-26T08:03:22.442Z,49.40
2019-06-26T08:05:51.054Z,49.10
2019-06-26T08:08:19.629Z,49.30
2019-06-26T08:10:48.151Z,49.40
2019-06-26T08:13:16.766Z,49.60
2019-06-26T08:15:45.341Z,48.90
2019-06-26T08:18:13.927Z,48.90
2019-06-26T08:21:00.557Z,48.80
2019-06-26T08:23:12.701Z,48.60
2019-06-26T08:25:41.294Z,49.60
2019-06-26T08:28:09.935Z,48.20
2019-06-26T08:30:38.475Z,48.30
2019-06-26T08:33:07.037Z,48.30
2019-06-26T08:35:35.604Z,47.00
2019-06-26T08:38:10.254Z,47.40
2019-06-26T08:40:34.540Z,47.20
2019-06-26T08:43:03.250Z,47.30
2019-06-26T08:45:31.834Z,47.30
2019-06-26T08:48:16.945Z,46.60
2019-06-26T08:50:30.602Z,46.50
2019-06-26T08:52:59.106Z,47.20
2019-06-26T08:55:27.716Z,47.40
2019-06-26T08:57:56.275Z,47.50
2019-06-26T09:00:25.039Z,47.20
2019-06-26T09:02:53.557Z,48.10
2019-06-26T09:05:22.069Z,47.60
2019-06-26T09:07:50.655Z,46.40
2019-06-26T09:10:19.529Z,46.40
2019-06-26T09:12:48.096Z,46.40
2019-06-26T09:15:16.737Z,47.30
2019-06-26T09:17:45.259Z,47.20
2019-06-26T09:20:15.609Z,46.60
2019-06-26T09:22:44.396Z,47.80
2019-06-26T09:25:21.645Z,48.50
2019-06-26T09:27:43.297Z,48.30
2019-06-26T09:30:11.964Z,46.40
2019-06-26T09:32:40.482Z,47.70
2019-06-26T09:35:09.343Z,47.80
2019-06-26T09:37:37.909Z,47.30
2019-06-26T09:40:07.456Z,47.20
2019-06-26T09:42:36.011Z,46.60
2019-06-26T09:45:07.176Z,46.90
2019-06-26T09:47:35.772Z,47.10
2019-06-26T09:50:06.982Z,45.80
2019-06-26T09:52:35.537Z,46.20
2019-06-26T09:55:05.055Z,46.90
2019-06-26T09:57:33.567Z,46.30
2019-06-26T10:00:02.103Z,45.30
2019-06-26T10:02:30.749Z,45.10
2019-06-26T10:04:59.270Z,45.90
2019-06-26T10:07:27.814Z,44.50
2019-06-26T10:09:56.362Z,45.00
2019-06-26T10:12:24.871Z,45.00
2019-06-26T10:14:53.449Z,45.50
2019-06-26T10:17:22.066Z,45.10
2019-06-26T10:19:53.953Z,45.10
2019-06-26T10:22:20.870Z,45.60
2019-06-26T10:24:49.374Z,44.90
2019-06-26T10:27:17.938Z,44.40
2019-06-26T10:29:46.463Z,45.40
2019-06-26T10:32:15.058Z,44.80
2019-06-26T10:34:43.569Z,44.40
2019-06-26T10:37:12.078Z,43.90
2019-06-26T10:39:40.582Z,43.70
2019-06-26T10:42:09.245Z,42.80
2019-06-26T10:44:37.900Z,41.60
2019-06-26T10:47:06.418Z,42.00
2019-06-26T10:49:34.993Z,41.90
2019-06-26T10:52:03.773Z,40.00
2019-06-26T10:54:32.294Z,39.20
2019-06-26T10:57:00.867Z,38.30
2019-06-26T10:59:29.462Z,38.20
2019-06-26T11:01:58.099Z,37.50
2019-06-26T11:04:27.003Z,38.30
2019-06-26T11:06:55.637Z,35.30
2019-06-26T11:09:24.262Z,35.90
2019-06-26T11:11:52.766Z,34.80
2019-06-26T11:14:21.296Z,34.40
2019-06-26T11:16:49.915Z,35.70
2019-06-26T11:19:19.347Z,36.40
2019-06-26T11:21:47.854Z,37.00
2019-06-26T11:24:16.460Z,36.40
2019-06-26T11:26:45.210Z,36.10
2019-06-26T11:29:13.943Z,36.60
2019-06-26T11:31:42.513Z,36.60
2019-06-26T11:34:11.135Z,37.80
2019-06-26T11:36:39.749Z,36.40
2019-06-26T11:39:08.640Z,35.80
2019-06-26T11:41:37.113Z,34.70
2019-06-26T11:44:05.906Z,35.30
2019-06-26T11:46:36.933Z,37.10
2019-06-26T11:49:05.006Z,37.50
2019-06-26T11:51:33.534Z,37.80
2019-06-26T11:54:02.127Z,37.00
2019-06-26T11:56:30.724Z,37.80
2019-06-26T11:58:59.389Z,37.40
2019-06-26T12:01:27.925Z,36.00
2019-06-26T12:03:56.565Z,34.40
2019-06-26T12:06:25.128Z,34.00
2019-06-26T12:08:53.742Z,34.00
2019-06-26T12:11:22.307Z,34.50
2019-06-26T12:13:50.793Z,35.10
2019-06-26T12:16:19.298Z,34.90
2019-06-26T12:18:47.813Z,33.30
2019-06-26T12:21:16.330Z,34.00
2019-06-26T12:23:44.946Z,32.70
2019-06-26T12:26:13.518Z,33.00
2019-06-26T12:28:42.083Z,33.20
2019-06-26T12:31:10.614Z,34.40
2019-06-26T12:33:39.205Z,33.70
2019-06-26T12:36:08.012Z,34.10
2019-06-26T12:38:37.001Z,35.90
2019-06-26T12:41:05.623Z,36.00
2019-06-26T12:43:34.134Z,36.60
2019-06-26T12:46:02.647Z,36.20
2019-06-26T12:48:31.172Z,35.80
2019-06-26T12:50:59.758Z,36.00
2019-06-26T12:53:28.288Z,35.50
2019-06-26T12:55:56.799Z,35.00
2019-06-26T12:58:25.448Z,34.00
2019-06-26T13:00:54.031Z,35.00
2019-06-26T13:03:22.547Z,35.80
2019-06-26T13:05:51.037Z,36.30
2019-06-26T13:08:19.552Z,35.50
2019-06-26T13:10:50.150Z,34.10
2019-06-26T13:13:18.304Z,35.00
2019-06-26T13:15:48.678Z,36.40
2019-06-26T13:18:17.300Z,37.30
2019-06-26T13:20:52.985Z,36.30
2019-06-26T13:23:16.025Z,37.00
2019-06-26T13:25:44.822Z,36.70
2019-06-26T13:28:13.339Z,37.00
2019-06-26T13:30:41.999Z,38.00
2019-06-26T13:33:10.559Z,36.40
2019-06-26T13:35:39.057Z,37.10
2019-06-26T13:38:07.566Z,36.50
2019-06-26T13:40:36.081Z,36.80
2019-06-26T13:43:04.831Z,36.30
2019-06-26T13:45:33.360Z,36.60
2019-06-26T13:48:01.908Z,37.90
2019-06-26T13:50:30.843Z,38.70
2019-06-26T13:52:59.346Z,38.00
2019-06-26T13:55:27.871Z,38.60
2019-06-26T13:57:56.491Z,38.60
2019-06-26T14:00:25.018Z,37.70
2019-06-26T14:02:53.639Z,37.60
2019-06-26T14:05:22.310Z,38.60
2019-06-26T14:07:50.888Z,39.10
2019-06-26T14:10:19.691Z,39.00
2019-06-26T14:12:48.188Z,39.50
2019-06-26T14:15:17.455Z,39.70
2019-06-26T14:17:45.980Z,39.50
2019-06-26T14:20:15.107Z,39.20
2019-06-26T14:22:43.794Z,38.40
2019-06-26T14:25:12.702Z,38.30
2019-06-26T14:27:41.204Z,38.00
2019-06-26T14:30:10.564Z,38.80
2019-06-26T14:32:39.152Z,39.30
2019-06-26T14:35:08.204Z,38.70
2019-06-26T14:37:36.764Z,37.50
2019-06-26T14:40:08.369Z,38.80
2019-06-26T14:42:36.958Z,39.80
2019-06-26T14:45:09.123Z,38.10
2019-06-26T14:47:37.846Z,38.10
2019-06-26T14:50:07.458Z,39.40
2019-06-26T14:52:36.104Z,39.50
2019-06-26T14:55:05.875Z,38.80
2019-06-26T14:57:34.364Z,38.00
2019-06-26T15:00:03.181Z,38.50
2019-06-26T15:02:32.080Z,38.90
2019-06-26T15:05:00.791Z,38.90
2019-06-26T15:07:29.358Z,39.10
2019-06-26T15:09:57.981Z,39.00
2019-06-26T15:12:26.559Z,40.00
2019-06-26T15:14:55.055Z,40.30
2019-06-26T15:17:23.573Z,40.00
2019-06-26T15:19:52.082Z,40.40
2019-06-26T15:22:20.635Z,39.90
2019-06-26T15:24:50.131Z,40.80
2019-06-26T15:27:18.766Z,40.50
2019-06-26T15:29:47.375Z,40.90
2019-06-26T15:32:16.031Z,40.80
2019-06-26T15:34:44.585Z,41.20
2019-06-26T15:37:13.247Z,41.70
2019-06-26T15:39:41.778Z,42.80
2019-06-26T15:42:10.290Z,42.40
2019-06-26T15:44:38.835Z,42.50
2019-06-26T15:47:07.447Z,40.90
2019-06-26T15:49:35.933Z,40.90
2019-06-26T15:52:14.459Z,40.70
2019-06-26T15:54:34.831Z,41.00
2019-06-26T15:57:03.368Z,41.20
2019-06-26T15:59:31.930Z,40.70
2019-06-26T16:02:00.564Z,41.00
2019-06-26T16:04:29.070Z,42.10
2019-06-26T16:06:57.685Z,41.50
2019-06-26T16:09:26.275Z,41.10
2019-06-26T16:11:54.775Z,42.20
2019-06-26T16:14:23.383Z,42.10
2019-06-26T16:16:53.613Z,42.40
2019-06-26T16:19:24.073Z,42.30
2019-06-26T16:21:52.597Z,42.90
2019-06-26T16:24:21.182Z,42.60
2019-06-26T16:26:49.719Z,42.80
2019-06-26T16:29:18.305Z,42.80
2019-06-26T16:31:46.817Z,42.80
2019-06-26T16:34:15.432Z,43.20
2019-06-26T16:36:44.011Z,43.00
2019-06-26T16:39:12.533Z,43.20
2019-06-26T16:41:41.277Z,42.10
2019-06-26T16:44:09.779Z,42.40
2019-06-26T16:46:38.510Z,43.30
2019-06-26T16:49:07.206Z,42.60
2019-06-26T16:51:35.758Z,43.60
2019-06-26T16:54:04.382Z,43.90
2019-06-26T16:56:32.895Z,43.90
2019-06-26T16:59:01.425Z,45.10
2019-06-26T17:01:29.986Z,45.00
2019-06-26T17:03:58.514Z,45.40
2019-06-26T17:06:27.176Z,45.40
2019-06-26T17:08:55.738Z,46.00
2019-06-26T17:11:24.253Z,46.70
2019-06-26T17:13:52.782Z,46.80
2019-06-26T17:16:21.385Z,45.30
2019-06-26T17:18:49.963Z,45.90
2019-06-26T17:21:18.526Z,46.20
2019-06-26T17:23:47.062Z,46.10
2019-06-26T17:26:15.579Z,46.20
2019-06-26T17:28:44.088Z,45.80
2019-06-26T17:31:12.615Z,45.60
2019-06-26T17:33:41.195Z,44.90
2019-06-26T17:36:09.827Z,44.70
2019-06-26T17:38:38.399Z,44.20
2019-06-26T17:41:07.059Z,44.40
2019-06-26T17:43:35.642Z,44.70
2019-06-26T17:46:04.224Z,44.70
2019-06-26T17:48:32.750Z,43.50
2019-06-26T17:51:01.507Z,43.50
2019-06-26T17:53:30.230Z,44.50
2019-06-26T17:55:58.801Z,44.10
2019-06-26T17:58:27.476Z,43.50
2019-06-26T18:00:56.074Z,43.80
2019-06-26T18:03:24.601Z,42.60
2019-06-26T18:05:53.241Z,43.30
2019-06-26T18:15:31.369Z,44.50
2019-06-26T18:18:00.053Z,45.10
2019-06-26T18:20:28.673Z,45.10
2019-06-26T18:23:06.932Z,44.00
2019-06-26T18:25:27.444Z,43.30
2019-06-26T18:27:56.151Z,44.00
2019-06-26T18:33:53.516Z,43.40
2019-06-26T18:36:22.009Z,43.80
2019-06-26T18:38:50.641Z,43.50
2019-06-26T18:41:19.222Z,44.60
2019-06-26T18:43:47.807Z,45.70
2019-06-26T18:46:16.300Z,44.50
2019-06-26T18:48:44.825Z,44.90
2019-06-26T18:51:13.451Z,43.90
2019-06-26T18:53:53.188Z,45.40
2019-06-26T18:56:12.423Z,46.40
2019-06-26T18:58:40.994Z,46.50
2019-06-26T19:01:09.647Z,46.50
2019-06-26T19:03:38.329Z,46.20
2019-06-26T19:06:06.933Z,46.50
2019-06-26T19:08:35.502Z,47.50
2019-06-26T19:11:04.122Z,46.80
2019-06-26T19:13:32.696Z,46.90
2019-06-26T19:16:04.336Z,47.40
2019-06-26T19:18:31.574Z,47.90
2019-06-26T19:21:00.225Z,48.30
2019-06-26T19:23:28.950Z,48.60
2019-06-26T19:29:26.564Z,49.40
2019-06-26T19:31:55.095Z,49.50
2019-06-26T19:34:23.893Z,50.80
2019-06-26T19:36:52.417Z,51.80
2019-06-26T19:39:21.347Z,52.20
2019-06-26T19:41:50.104Z,53.20
2019-06-26T19:44:18.706Z,52.80
2019-06-26T19:46:47.334Z,53.40
2019-06-26T19:49:15.839Z,53.90
2019-06-26T19:51:44.391Z,53.80
2019-06-26T19:54:26.043Z,53.80
2019-06-26T19:56:43.240Z,54.50
2019-06-26T19:59:11.834Z,55.50
2019-06-26T20:01:40.341Z,55.50
2019-06-26T20:04:08.843Z,55.90
2019-06-26T20:06:37.434Z,56.50
2019-06-26T20:09:07.668Z,56.60
2019-06-26T20:11:36.251Z,56.60
2019-06-26T20:14:04.934Z,56.40
2019-06-26T20:16:33.426Z,56.40
2019-06-26T20:19:01.948Z,57.60
2019-06-26T20:21:30.566Z,58.10
2019-06-26T20:23:59.297Z,58.00
2019-06-26T20:26:27.846Z,57.80
2019-06-26T20:28:56.423Z,59.00
2019-06-26T20:31:24.945Z,59.20
2019-06-26T20:33:53.659Z,59.60
2019-06-26T20:36:22.936Z,59.40
2019-06-26T20:38:51.951Z,59.10
2019-06-26T20:41:22.764Z,59.60
2019-06-26T20:43:53.183Z,59.70
2019-06-26T20:46:21.939Z,60.40
2019-06-26T20:48:50.746Z,60.80
2019-06-26T20:51:20.892Z,60.50
2019-06-26T20:53:49.751Z,60.30
2019-06-26T20:56:19.339Z,60.40
2019-06-26T20:58:48.805Z,61.10
2019-06-26T21:01:17.408Z,61.20
2019-06-26T21:03:46.018Z,61.40
2019-06-26T21:06:14.534Z,61.60
2019-06-26T21:08:43.068Z,62.30
2019-06-26T21:11:11.648Z,62.60
2019-06-26T21:13:40.396Z,62.10
2019-06-26T21:16:08.926Z,62.00
2019-06-26T21:18:37.511Z,60.20
2019-06-26T21:21:06.162Z,59.70
2019-06-26T21:23:34.773Z,59.70
2019-06-26T21:26:03.334Z,61.50
2019-06-26T21:28:31.855Z,61.60
2019-06-26T21:31:00.471Z,63.00
2019-06-26T21:33:28.982Z,63.20
2019-06-26T21:35:57.470Z,63.00
2019-06-26T21:38:25.998Z,63.10
2019-06-26T21:40:54.487Z,63.50
2019-06-26T21:43:23.083Z,63.40
2019-06-26T21:45:51.594Z,63.80
2019-06-26T21:48:20.198Z,63.40
2019-06-26T21:50:48.826Z,64.40
2019-06-26T21:53:17.351Z,65.00
2019-06-26T21:55:45.910Z,64.70
2019-06-26T21:58:14.404Z,64.20
2019-06-26T22:00:43.001Z,64.20
2019-06-26T22:03:11.786Z,63.30
2019-06-26T22:05:40.383Z,63.20
2019-06-26T22:08:09.041Z,63.40
2019-06-26T22:10:37.719Z,63.50
2019-06-26T22:13:06.526Z,64.30
2019-06-26T22:15:35.090Z,64.30
2019-06-26T22:18:03.748Z,64.80
2019-06-26T22:20:32.427Z,64.10
2019-06-26T22:23:00.991Z,63.80
2019-06-26T22:25:29.515Z,63.00
2019-06-26T22:27:58.079Z,63.00
2019-06-26T22:30:26.825Z,62.90
2019-06-26T22:32:55.331Z,63.70
2019-06-26T22:35:23.916Z,63.50
2019-06-26T22:37:52.483Z,62.60
2019-06-26T22:40:23.430Z,62.90
2019-06-26T22:42:52.001Z,63.10
2019-06-26T22:45:20.600Z,64.10
2019-06-26T22:47:49.142Z,64.60
2019-06-26T22:50:18.059Z,64.80
2019-06-26T22:52:46.730Z,65.40
2019-06-26T22:55:15.363Z,65.50
2019-06-26T22:57:43.847Z,65.00
2019-06-26T23:00:14.856Z,65.80
2019-06-26T23:02:43.436Z,65.30
2019-06-26T23:05:12.182Z,65.30
2019-06-26T23:07:40.783Z,64.80
2019-06-26T23:10:11.475Z,65.00
2019-06-26T23:12:40.027Z,64.60
2019-06-26T23:15:09.671Z,64.40
2019-06-26T23:17:38.163Z,64.90
2019-06-26T23:20:07.381Z,65.80
2019-06-26T23:22:35.885Z,65.90
2019-06-26T23:25:06.481Z,66.30
2019-06-26T23:27:35.049Z,66.20
2019-06-26T23:30:05.646Z,66.60
2019-06-26T23:32:34.202Z,66.80
2019-06-26T23:35:02.718Z,66.60
2019-06-26T23:37:31.231Z,66.20
2019-06-26T23:39:59.754Z,65.50
2019-06-26T23:42:28.289Z,65.50
2019-06-26T23:44:56.879Z,65.10
2019-06-26T23:47:25.469Z,64.60
2019-06-26T23:49:54.118Z,64.20
2019-06-26T23:52:22.646Z,64.50
2019-06-26T23:54:51.140Z,64.50
2019-06-26T23:57:19.919Z,65.10
2019-06-26T23:59:49.811Z,64.40
