createdAt,value
2023-04-04T00:00:11.466Z,2.20
2023-04-04T00:02:39.238Z,2.10
2023-04-04T00:05:08.576Z,1.93
2023-04-04T00:07:36.305Z,1.93
2023-04-04T00:10:05.849Z,1.90
2023-04-04T00:12:33.452Z,2.13
2023-04-04T00:15:01.363Z,1.80
2023-04-04T00:17:28.935Z,2.23
2023-04-04T00:19:57.119Z,1.70
2023-04-04T00:22:24.742Z,1.87
2023-04-04T00:24:52.311Z,1.77
2023-04-04T00:27:21.517Z,1.63
2023-04-04T00:29:49.126Z,2.03
2023-04-04T00:32:16.812Z,1.90
2023-04-04T00:34:44.375Z,2.10
2023-04-04T00:37:13.282Z,1.90
2023-04-04T00:39:41.008Z,1.70
2023-04-04T00:42:08.973Z,1.73
2023-04-04T00:44:37.939Z,1.80
2023-04-04T00:47:05.656Z,2.00
2023-04-04T00:49:34.421Z,1.70
2023-04-04T00:52:02.099Z,2.20
2023-04-04T00:54:30.989Z,2.10
2023-04-04T00:56:58.576Z,2.13
2023-04-04T00:59:27.756Z,2.17
2023-04-04T01:01:57.192Z,2.10
2023-04-04T01:04:24.771Z,2.27
2023-04-04T01:06:52.608Z,1.90
2023-04-04T01:09:20.232Z,2.00
2023-04-04T01:11:47.809Z,2.00
2023-04-04T01:14:15.470Z,1.83
2023-04-04T01:16:43.113Z,2.20
2023-04-04T01:19:17.701Z,2.13
2023-04-04T01:21:47.127Z,2.10
2023-04-04T01:24:17.780Z,1.80
2023-04-04T01:26:46.890Z,2.07
2023-04-04T01:29:14.493Z,1.70
2023-04-04T01:31:47.467Z,1.97
2023-04-04T01:34:19.099Z,2.27
2023-04-04T01:36:50.642Z,2.43
2023-04-04T01:39:24.157Z,2.23
2023-04-04T01:41:53.152Z,1.60
2023-04-04T01:44:20.846Z,2.20
2023-04-04T01:46:48.446Z,2.47
2023-04-04T01:49:16.513Z,2.27
2023-04-04T01:51:44.774Z,2.30
2023-04-04T01:54:12.428Z,2.33
2023-04-04T01:56:40.086Z,2.13
2023-04-04T01:59:09.095Z,1.90
2023-04-04T02:01:36.891Z,2.60
2023-04-04T02:04:04.567Z,1.83
2023-04-04T02:06:32.244Z,2.00
2023-04-04T02:08:59.853Z,2.53
2023-04-04T02:11:27.612Z,2.40
2023-04-04T02:13:55.142Z,2.40
2023-04-04T02:16:24.138Z,2.10
2023-04-04T02:18:51.756Z,2.50
2023-04-04T02:21:19.279Z,2.37
2023-04-04T02:23:46.790Z,2.03
2023-04-04T02:26:14.379Z,2.27
2023-04-04T02:28:41.919Z,1.90
2023-04-04T02:31:09.668Z,2.30
2023-04-04T02:33:38.589Z,2.43
2023-04-04T02:36:06.774Z,3.00
2023-04-04T02:38:34.559Z,2.40
2023-04-04T02:41:02.078Z,2.10
2023-04-04T02:43:29.563Z,2.40
2023-04-04T02:45:57.698Z,2.90
2023-04-04T02:48:27.336Z,2.43
2023-04-04T02:50:56.255Z,2.33
2023-04-04T02:53:23.880Z,2.00
2023-04-04T02:55:51.622Z,2.70
2023-04-04T02:58:19.170Z,2.30
2023-04-04T03:00:47.593Z,2.20
2023-04-04T03:03:15.732Z,2.77
2023-04-04T03:05:43.473Z,2.20
2023-04-04T03:08:12.384Z,2.43
2023-04-04T03:10:40.142Z,2.20
2023-04-04T03:13:07.817Z,2.30
2023-04-04T03:15:35.584Z,2.13
2023-04-04T03:18:03.793Z,2.50
2023-04-04T03:20:31.433Z,2.80
2023-04-04T03:22:59.005Z,2.30
2023-04-04T03:25:27.909Z,2.40
2023-04-04T03:27:55.582Z,2.70
2023-04-04T03:30:23.396Z,2.23
2023-04-04T03:32:51.260Z,2.50
2023-04-04T03:35:18.851Z,2.30
2023-04-04T03:37:46.427Z,2.50
2023-04-04T03:40:14.280Z,2.20
2023-04-04T03:42:43.165Z,2.47
2023-04-04T03:45:11.667Z,2.60
2023-04-04T03:47:39.784Z,2.20
2023-04-04T03:50:08.218Z,2.03
2023-04-04T03:52:38.762Z,2.80
2023-04-04T03:55:07.457Z,2.43
2023-04-04T03:57:35.079Z,2.30
2023-04-04T04:00:04.448Z,2.10
2023-04-04T04:02:32.112Z,2.50
2023-04-04T04:04:59.789Z,2.50
2023-04-04T04:07:27.341Z,2.60
2023-04-04T04:09:54.869Z,2.03
2023-04-04T04:12:22.483Z,2.67
2023-04-04T04:14:50.038Z,2.50
2023-04-04T04:17:18.927Z,2.70
2023-04-04T04:19:46.665Z,2.60
2023-04-04T04:22:14.191Z,2.60
2023-04-04T04:24:41.701Z,2.30
2023-04-04T04:27:09.238Z,2.93
2023-04-04T04:29:37.472Z,2.40
2023-04-04T04:32:05.054Z,2.77
2023-04-04T04:34:33.999Z,2.30
2023-04-04T04:37:01.570Z,2.70
2023-04-04T04:39:29.145Z,2.47
2023-04-04T04:41:57.006Z,2.50
2023-04-04T04:44:24.632Z,2.60
2023-04-04T04:46:52.340Z,2.90
2023-04-04T04:49:20.022Z,2.67
2023-04-04T04:51:49.122Z,2.57
2023-04-04T04:54:16.708Z,2.47
2023-04-04T04:56:44.423Z,2.50
2023-04-04T04:59:12.807Z,3.00
2023-04-04T05:01:40.460Z,2.43
2023-04-04T05:04:08.142Z,2.37
2023-04-04T05:06:35.665Z,2.93
2023-04-04T05:09:04.784Z,2.97
2023-04-04T05:11:32.315Z,2.77
2023-04-04T05:14:00.301Z,3.30
2023-04-04T05:16:27.906Z,2.50
2023-04-04T05:18:55.455Z,2.43
2023-04-04T05:21:23.517Z,2.53
2023-04-04T05:23:51.345Z,2.60
2023-04-04T05:26:20.262Z,2.63
2023-04-04T05:28:47.903Z,2.87
2023-04-04T05:31:15.635Z,2.63
2023-04-04T05:33:43.208Z,3.00
2023-04-04T05:36:12.632Z,3.10
2023-04-04T05:38:40.241Z,2.80
2023-04-04T05:41:07.818Z,3.00
2023-04-04T05:43:36.861Z,2.87
2023-04-04T05:46:04.532Z,2.83
2023-04-04T05:48:32.128Z,2.90
2023-04-04T05:50:59.939Z,2.70
2023-04-04T05:53:27.714Z,3.20
2023-04-04T05:55:55.273Z,2.57
2023-04-04T05:58:23.120Z,3.17
2023-04-04T06:00:52.478Z,2.83
2023-04-04T06:03:22.023Z,2.70
2023-04-04T06:05:52.282Z,2.53
2023-04-04T06:08:20.004Z,3.07
2023-04-04T06:10:47.729Z,3.07
2023-04-04T06:13:15.708Z,2.53
2023-04-04T06:15:43.465Z,3.37
2023-04-04T06:18:12.872Z,2.93
2023-04-04T06:20:41.574Z,2.80
2023-04-04T06:23:10.126Z,2.87
2023-04-04T06:25:37.913Z,2.67
2023-04-04T06:28:06.167Z,3.17
2023-04-04T06:30:37.464Z,2.97
2023-04-04T06:33:06.010Z,2.90
2023-04-04T06:35:35.395Z,2.97
2023-04-04T06:38:04.155Z,2.70
2023-04-04T06:40:31.813Z,2.63
2023-04-04T06:42:59.454Z,2.60
2023-04-04T06:45:27.585Z,2.37
2023-04-04T06:47:56.667Z,2.30
2023-04-04T06:50:24.604Z,2.30
2023-04-04T06:52:55.562Z,1.97
2023-04-04T06:55:23.386Z,2.03
2023-04-04T06:57:51.630Z,1.73
2023-04-04T07:00:25.322Z,2.10
2023-04-04T07:02:59.127Z,1.97
2023-04-04T07:05:26.895Z,2.03
2023-04-04T07:07:56.884Z,2.40
2023-04-04T07:10:25.533Z,2.40
2023-04-04T07:12:53.300Z,1.87
2023-04-04T07:15:21.201Z,1.70
2023-04-04T07:17:49.480Z,1.93
2023-04-04T07:20:17.401Z,2.03
2023-04-04T07:22:45.371Z,2.13
2023-04-04T07:25:14.279Z,2.07
2023-04-04T07:27:42.309Z,1.97
2023-04-04T07:30:11.224Z,1.83
2023-04-04T07:32:39.292Z,1.90
2023-04-04T07:35:07.985Z,1.90
2023-04-04T07:37:38.188Z,1.90
2023-04-04T07:40:08.685Z,2.30
2023-04-04T07:42:37.940Z,2.13
2023-04-04T07:45:06.287Z,1.70
2023-04-04T07:47:33.952Z,1.60
2023-04-04T07:50:01.628Z,2.13
2023-04-04T07:52:29.534Z,2.23
2023-04-04T07:54:57.219Z,1.90
2023-04-04T07:57:25.167Z,1.97
2023-04-04T07:59:54.254Z,1.90
2023-04-04T08:02:22.380Z,2.20
2023-04-04T08:04:50.250Z,1.63
2023-04-04T08:07:18.015Z,2.17
2023-04-04T08:09:45.704Z,1.77
2023-04-04T08:12:13.258Z,2.07
2023-04-04T08:14:40.839Z,1.90
2023-04-04T08:17:09.869Z,1.70
2023-04-04T08:19:37.632Z,2.00
2023-04-04T08:22:05.556Z,1.57
2023-04-04T08:24:33.106Z,1.70
2023-04-04T08:27:04.977Z,2.07
2023-04-04T08:29:34.369Z,1.80
2023-04-04T08:32:02.215Z,2.00
2023-04-04T08:34:31.988Z,1.87
2023-04-04T08:36:59.945Z,1.90
2023-04-04T08:39:28.074Z,1.63
2023-04-04T08:42:03.640Z,2.27
2023-04-04T08:44:32.064Z,1.80
2023-04-04T08:47:01.320Z,1.50
2023-04-04T08:49:33.540Z,1.77
2023-04-04T08:52:03.820Z,1.87
2023-04-04T08:54:32.154Z,1.77
2023-04-04T08:56:59.751Z,1.90
2023-04-04T08:59:28.247Z,1.40
2023-04-04T09:02:02.563Z,1.97
2023-04-04T09:04:31.849Z,2.20
2023-04-04T09:07:00.363Z,1.70
2023-04-04T09:09:28.867Z,1.60
2023-04-04T09:11:56.558Z,1.70
2023-04-04T09:14:27.210Z,1.67
2023-04-04T09:16:54.878Z,2.60
2023-04-04T09:19:24.480Z,1.80
2023-04-04T09:21:55.115Z,1.70
2023-04-04T09:24:22.777Z,2.20
2023-04-04T09:26:52.057Z,2.00
2023-04-04T09:29:20.545Z,2.03
2023-04-04T09:31:49.528Z,2.50
2023-04-04T09:34:19.385Z,1.70
2023-04-04T09:36:47.644Z,2.07
2023-04-04T09:39:17.470Z,2.00
2023-04-04T09:41:46.019Z,1.67
2023-04-04T09:44:14.043Z,1.97
2023-04-04T09:46:41.867Z,2.20
2023-04-04T09:49:13.167Z,2.37
2023-04-04T09:51:42.586Z,2.00
2023-04-04T09:54:18.625Z,1.80
2023-04-04T09:56:52.368Z,1.57
2023-04-04T09:59:20.081Z,1.60
2023-04-04T10:01:51.102Z,1.90
2023-04-04T10:04:19.603Z,2.03
2023-04-04T10:06:47.648Z,1.80
2023-04-04T10:09:16.362Z,2.07
2023-04-04T10:11:44.037Z,2.23
2023-04-04T10:14:12.988Z,1.93
2023-04-04T10:16:45.990Z,1.97
2023-04-04T10:19:15.366Z,1.90
2023-04-04T10:21:43.359Z,2.07
2023-04-04T10:24:11.453Z,2.20
2023-04-04T10:26:39.820Z,2.17
2023-04-04T10:29:07.443Z,2.10
2023-04-04T10:31:40.912Z,2.20
2023-04-04T10:34:17.390Z,2.10
2023-04-04T10:36:46.426Z,1.93
2023-04-04T10:39:15.955Z,2.13
2023-04-04T10:41:43.778Z,2.40
2023-04-04T10:44:16.264Z,2.00
2023-04-04T10:46:48.352Z,1.97
2023-04-04T10:49:16.396Z,1.83
2023-04-04T10:51:55.045Z,2.30
2023-04-04T10:54:23.679Z,2.30
2023-04-04T10:56:51.516Z,2.17
2023-04-04T10:59:19.207Z,2.10
2023-04-04T11:01:57.515Z,2.17
2023-04-04T11:04:33.998Z,1.83
2023-04-04T11:07:11.873Z,2.30
2023-04-04T11:09:55.826Z,2.30
2023-04-04T11:12:36.144Z,2.10
2023-04-04T11:15:11.708Z,2.47
2023-04-04T11:17:54.725Z,2.00
2023-04-04T11:20:23.853Z,2.10
2023-04-04T11:22:52.520Z,2.10
2023-04-04T11:25:38.638Z,2.10
2023-04-04T11:28:08.984Z,2.20
2023-04-04T11:30:44.833Z,2.37
2023-04-04T11:33:15.320Z,2.30
2023-04-04T11:35:48.383Z,2.33
2023-04-04T11:38:16.974Z,2.30
2023-04-04T11:40:54.356Z,2.20
2023-04-04T11:43:22.354Z,2.03
2023-04-04T11:45:50.738Z,2.00
2023-04-04T11:48:20.970Z,2.20
2023-04-04T11:50:52.724Z,1.93
2023-04-04T11:53:20.886Z,2.10
2023-04-04T11:55:50.253Z,2.10
2023-04-04T11:58:19.322Z,2.30
2023-04-04T12:00:47.776Z,2.20
2023-04-04T12:03:18.521Z,2.30
2023-04-04T12:05:47.871Z,2.40
2023-04-04T12:08:15.791Z,2.43
2023-04-04T12:10:44.317Z,2.07
2023-04-04T12:13:13.061Z,2.13
2023-04-04T12:15:40.787Z,2.60
2023-04-04T12:18:09.283Z,2.47
2023-04-04T12:20:39.525Z,2.30
2023-04-04T12:23:09.497Z,2.07
2023-04-04T12:25:39.976Z,1.97
2023-04-04T12:28:08.423Z,2.30
2023-04-04T12:30:36.244Z,2.33
2023-04-04T12:33:04.037Z,2.10
2023-04-04T12:35:31.924Z,2.27
2023-04-04T12:38:03.819Z,2.27
2023-04-04T12:40:38.082Z,2.00
2023-04-04T12:43:07.370Z,2.03
2023-04-04T12:45:38.996Z,2.00
2023-04-04T12:48:14.455Z,2.10
2023-04-04T12:50:52.946Z,2.20
2023-04-04T12:53:29.083Z,1.97
2023-04-04T12:56:03.213Z,2.30
2023-04-04T12:58:30.977Z,2.50
2023-04-04T13:01:01.298Z,2.67
2023-04-04T13:03:29.473Z,2.20
2023-04-04T13:05:59.669Z,2.10
2023-04-04T13:08:27.317Z,2.00
2023-04-04T13:11:02.014Z,2.10
2023-04-04T13:13:34.219Z,2.10
2023-04-04T13:16:02.560Z,2.10
2023-04-04T13:18:35.471Z,2.33
2023-04-04T13:21:03.075Z,2.70
2023-04-04T13:23:30.743Z,1.77
2023-04-04T13:25:59.752Z,2.23
2023-04-04T13:28:27.652Z,2.40
2023-04-04T13:30:55.765Z,2.47
2023-04-04T13:33:23.447Z,2.53
2023-04-04T13:35:51.406Z,2.20
2023-04-04T13:38:19.092Z,2.50
2023-04-04T13:40:46.828Z,2.17
2023-04-04T13:43:16.101Z,1.87
2023-04-04T13:45:44.279Z,1.97
2023-04-04T13:48:11.899Z,2.00
2023-04-04T13:50:41.567Z,2.10
2023-04-04T13:53:13.271Z,2.10
2023-04-04T13:55:52.061Z,2.00
2023-04-04T13:58:27.014Z,2.40
2023-04-04T14:00:56.428Z,1.97
2023-04-04T14:03:25.325Z,2.00
2023-04-04T14:05:54.080Z,2.03
2023-04-04T14:08:22.147Z,1.70
2023-04-04T14:10:50.288Z,1.80
2023-04-04T14:13:18.597Z,1.80
2023-04-04T14:15:50.423Z,1.60
2023-04-04T14:18:19.009Z,1.90
2023-04-04T14:20:47.200Z,1.80
2023-04-04T14:23:15.516Z,1.93
2023-04-04T14:25:44.169Z,2.10
2023-04-04T14:28:15.457Z,1.83
2023-04-04T14:30:44.083Z,2.17
2023-04-04T14:33:16.436Z,1.70
2023-04-04T14:35:44.604Z,2.10
2023-04-04T14:38:13.495Z,1.90
2023-04-04T14:40:41.138Z,1.57
2023-04-04T14:43:08.719Z,1.80
2023-04-04T14:45:36.644Z,2.10
2023-04-04T14:48:04.249Z,1.60
2023-04-04T14:50:33.244Z,2.20
2023-04-04T14:53:00.833Z,2.10
2023-04-04T14:55:28.615Z,2.10
2023-04-04T15:00:27.083Z,1.80
2023-04-04T15:02:54.935Z,2.10
2023-04-04T15:05:23.017Z,1.90
2023-04-04T15:07:52.044Z,1.87
2023-04-04T15:10:19.744Z,2.03
2023-04-04T15:12:47.458Z,1.80
2023-04-04T15:15:15.685Z,1.90
2023-04-04T15:17:43.373Z,2.37
2023-04-04T15:20:12.301Z,2.63
2023-04-04T15:22:41.524Z,2.03
2023-04-04T15:25:11.161Z,2.23
2023-04-04T15:27:38.714Z,2.10
2023-04-04T15:30:07.187Z,2.17
2023-04-04T15:32:34.815Z,1.90
2023-04-04T15:35:04.342Z,1.63
2023-04-04T15:37:31.965Z,1.70
2023-04-04T15:39:59.508Z,2.27
2023-04-04T15:42:29.241Z,2.47
2023-04-04T15:44:57.149Z,2.17
2023-04-04T15:47:24.747Z,2.10
2023-04-04T15:49:52.427Z,2.10
2023-04-04T15:52:20.040Z,2.10
2023-04-04T15:54:47.825Z,2.43
2023-04-04T15:57:15.711Z,2.53
2023-04-04T15:59:44.678Z,2.30
2023-04-04T16:02:12.257Z,2.00
2023-04-04T16:04:39.884Z,1.80
2023-04-04T16:07:07.607Z,2.07
2023-04-04T16:09:36.117Z,1.93
2023-04-04T16:12:03.898Z,1.90
2023-04-04T16:14:31.645Z,2.23
2023-04-04T16:17:02.686Z,2.23
2023-04-04T16:19:30.528Z,1.93
2023-04-04T16:21:58.958Z,2.03
2023-04-04T16:24:27.425Z,2.43
2023-04-04T16:26:55.064Z,2.10
2023-04-04T16:29:22.795Z,1.90
2023-04-04T16:31:50.531Z,2.20
2023-04-04T16:34:19.569Z,2.07
2023-04-04T16:36:47.364Z,2.50
2023-04-04T16:39:15.114Z,2.00
2023-04-04T16:41:42.709Z,2.13
2023-04-04T16:44:12.198Z,2.47
2023-04-04T16:46:40.475Z,1.80
2023-04-04T16:49:08.364Z,2.30
2023-04-04T16:51:37.310Z,2.07
2023-04-04T16:54:05.019Z,2.90
2023-04-04T16:56:32.731Z,2.40
2023-04-04T16:59:00.424Z,3.20
2023-04-04T17:01:27.970Z,2.80
2023-04-04T17:03:55.588Z,2.73
2023-04-04T17:06:23.216Z,2.50
2023-04-04T17:08:52.146Z,2.10
2023-04-04T17:11:19.683Z,2.50
2023-04-04T17:13:47.534Z,2.07
2023-04-04T17:16:15.216Z,2.20
2023-04-04T17:18:43.776Z,4.07
2023-04-04T17:21:11.352Z,4.20
2023-04-04T17:23:38.910Z,2.90
2023-04-04T17:26:07.828Z,3.10
2023-04-04T17:28:35.572Z,3.53
2023-04-04T17:31:03.250Z,3.43
2023-04-04T17:33:31.073Z,3.20
2023-04-04T17:35:58.664Z,2.67
2023-04-04T17:38:26.579Z,2.50
2023-04-04T17:40:54.224Z,2.63
2023-04-04T17:43:23.154Z,2.80
2023-04-04T17:45:50.827Z,2.53
2023-04-04T17:48:18.412Z,2.30
2023-04-04T17:50:46.016Z,2.90
2023-04-04T17:53:13.577Z,9.07
2023-04-04T17:55:41.257Z,9.47
2023-04-04T17:58:08.917Z,16.00
2023-04-04T18:00:38.039Z,13.93
2023-04-04T18:03:06.050Z,4.77
2023-04-04T18:05:34.450Z,8.83
2023-04-04T18:08:04.721Z,2.90
2023-04-04T18:10:32.760Z,2.53
2023-04-04T18:13:01.267Z,2.63
2023-04-04T18:15:29.380Z,2.63
2023-04-04T18:17:58.429Z,2.50
2023-04-04T18:20:34.583Z,2.90
2023-04-04T18:23:03.947Z,2.80
2023-04-04T18:25:31.632Z,2.90
2023-04-04T18:27:59.675Z,3.07
2023-04-04T18:30:27.861Z,3.00
2023-04-04T18:32:58.263Z,2.83
2023-04-04T18:35:26.290Z,3.13
2023-04-04T18:37:53.837Z,3.13
2023-04-04T18:40:21.523Z,3.00
2023-04-04T18:42:49.262Z,3.00
2023-04-04T18:45:18.269Z,3.50
2023-04-04T18:47:45.975Z,3.27
2023-04-04T18:50:15.598Z,3.23
2023-04-04T18:52:43.249Z,3.30
2023-04-04T18:55:11.882Z,3.13
2023-04-04T18:57:39.651Z,3.13
2023-04-04T19:00:08.748Z,3.07
2023-04-04T19:02:37.555Z,3.10
2023-04-04T19:05:05.857Z,2.90
2023-04-04T19:07:35.681Z,3.20
2023-04-04T19:10:05.467Z,3.10
2023-04-04T19:12:33.021Z,2.90
2023-04-04T19:15:01.337Z,3.33
2023-04-04T19:17:29.645Z,2.70
2023-04-04T19:19:58.061Z,3.13
2023-04-04T19:22:25.651Z,3.37
2023-04-04T19:24:54.789Z,3.00
2023-04-04T19:27:22.359Z,2.83
2023-04-04T19:29:49.895Z,3.13
2023-04-04T19:32:19.643Z,2.70
2023-04-04T19:34:47.857Z,3.27
2023-04-04T19:37:17.516Z,2.90
2023-04-04T19:39:45.365Z,2.97
2023-04-04T19:42:14.549Z,3.23
2023-04-04T19:44:42.503Z,2.70
2023-04-04T19:47:10.918Z,3.43
2023-04-04T19:49:39.600Z,3.27
2023-04-04T19:52:08.625Z,3.30
2023-04-04T19:54:41.559Z,3.17
2023-04-04T19:57:16.857Z,3.43
2023-04-04T19:59:59.365Z,3.30
2023-04-04T20:02:50.031Z,3.63
2023-04-04T20:05:53.582Z,3.10
2023-04-04T20:08:21.339Z,3.50
2023-04-04T20:10:49.737Z,3.03
2023-04-04T20:13:19.946Z,3.20
2023-04-04T20:16:09.003Z,2.93
2023-04-04T20:18:37.774Z,2.80
2023-04-04T20:21:10.386Z,3.20
2023-04-04T20:23:43.861Z,3.27
2023-04-04T20:26:14.377Z,3.03
2023-04-04T20:28:44.976Z,3.40
2023-04-04T20:31:17.079Z,3.67
2023-04-04T20:33:45.278Z,2.50
2023-04-04T20:36:32.478Z,3.37
2023-04-04T20:39:00.280Z,3.13
2023-04-04T20:41:28.176Z,3.17
2023-04-04T20:43:58.193Z,3.20
2023-04-04T20:46:27.019Z,3.17
2023-04-04T20:48:56.630Z,3.33
2023-04-04T20:51:31.809Z,3.10
2023-04-04T20:54:00.903Z,3.17
2023-04-04T20:56:47.233Z,2.70
2023-04-04T20:59:40.445Z,3.10
2023-04-04T21:02:10.689Z,3.30
2023-04-04T21:04:38.842Z,2.70
2023-04-04T21:07:06.838Z,3.03
2023-04-04T21:09:34.679Z,2.87
2023-04-04T21:12:02.718Z,2.90
2023-04-04T21:14:37.876Z,2.80
2023-04-04T21:17:07.004Z,2.90
2023-04-04T21:19:34.538Z,2.77
2023-04-04T21:22:02.142Z,2.87
2023-04-04T21:24:34.052Z,3.00
2023-04-04T21:27:04.394Z,3.10
2023-04-04T21:29:31.968Z,2.93
2023-04-04T21:32:02.738Z,2.70
2023-04-04T21:34:30.906Z,3.30
2023-04-04T21:37:02.680Z,2.70
2023-04-04T21:39:31.085Z,3.17
2023-04-04T21:42:00.047Z,3.03
2023-04-04T21:44:27.818Z,2.53
2023-04-04T21:46:55.642Z,3.13
2023-04-04T21:49:25.001Z,2.90
2023-04-04T21:51:52.771Z,3.37
2023-04-04T21:54:20.688Z,3.47
2023-04-04T21:56:48.430Z,3.17
2023-04-04T21:59:16.128Z,3.03
2023-04-04T22:01:43.891Z,2.90
2023-04-04T22:04:11.541Z,2.53
2023-04-04T22:06:40.628Z,2.80
2023-04-04T22:09:08.273Z,3.33
2023-04-04T22:11:38.833Z,3.20
2023-04-04T22:14:07.021Z,2.90
2023-04-04T22:16:38.951Z,3.00
2023-04-04T22:19:11.588Z,2.80
2023-04-04T22:21:46.613Z,3.03
2023-04-04T22:24:17.543Z,2.90
2023-04-04T22:26:45.908Z,3.40
2023-04-04T22:29:13.761Z,3.13
2023-04-04T22:31:41.566Z,3.20
2023-04-04T22:34:09.429Z,3.23
2023-04-04T22:36:38.641Z,3.67
2023-04-04T22:39:07.673Z,2.80
2023-04-04T22:41:35.420Z,3.07
2023-04-04T22:44:03.065Z,3.53
2023-04-04T22:46:31.562Z,3.10
2023-04-04T22:49:06.350Z,2.70
2023-04-04T22:51:42.724Z,3.07
2023-04-04T22:54:12.894Z,3.40
2023-04-04T22:56:40.574Z,2.93
2023-04-04T22:59:08.271Z,2.90
2023-04-04T23:01:35.982Z,2.93
2023-04-04T23:04:03.771Z,2.47
2023-04-04T23:06:31.438Z,3.07
2023-04-04T23:08:59.302Z,2.90
2023-04-04T23:11:28.233Z,2.90
2023-04-04T23:13:57.090Z,3.50
2023-04-04T23:16:26.141Z,2.73
2023-04-04T23:18:54.048Z,3.10
2023-04-04T23:21:21.926Z,3.10
2023-04-04T23:23:49.868Z,2.80
2023-04-04T23:26:17.404Z,3.00
2023-04-04T23:28:46.375Z,2.93
2023-04-04T23:31:14.737Z,2.83
2023-04-04T23:33:42.912Z,2.63
2023-04-04T23:36:10.599Z,2.83
2023-04-04T23:38:38.222Z,2.97
2023-04-04T23:41:06.007Z,3.10
2023-04-04T23:43:35.461Z,3.17
2023-04-04T23:46:04.552Z,3.00
2023-04-04T23:48:32.527Z,3.10
2023-04-04T23:51:01.599Z,3.00
2023-04-04T23:53:29.517Z,3.00
2023-04-04T23:55:57.153Z,2.80
2023-04-04T23:58:24.843Z,3.47
