createdAt,value
2018-07-08T00:01:04.244Z,97128.00
2018-07-08T00:03:32.228Z,97125.00
2018-07-08T00:06:00.149Z,97125.00
2018-07-08T00:08:28.120Z,97120.00
2018-07-08T00:10:59.608Z,97129.00
2018-07-08T00:13:27.523Z,97123.00
2018-07-08T00:15:55.502Z,97125.00
2018-07-08T00:18:24.093Z,97117.00
2018-07-08T00:20:53.108Z,97125.00
2018-07-08T00:23:21.979Z,97115.00
2018-07-08T00:25:49.974Z,97119.00
2018-07-08T00:28:18.135Z,97126.00
2018-07-08T00:30:46.137Z,97122.00
2018-07-08T00:33:14.123Z,97126.00
2018-07-08T00:35:42.063Z,97129.00
2018-07-08T00:38:10.033Z,97130.00
2018-07-08T00:40:37.942Z,97130.00
2018-07-08T00:43:05.870Z,97127.00
2018-07-08T00:45:33.824Z,97127.00
2018-07-08T00:48:01.747Z,97121.00
2018-07-08T00:50:29.657Z,97117.00
2018-07-08T00:52:57.644Z,97121.00
2018-07-08T00:55:25.555Z,97132.00
2018-07-08T00:57:53.548Z,97129.00
2018-07-08T01:00:30.498Z,97128.00
2018-07-08T01:02:58.886Z,97130.00
2018-07-08T01:05:27.057Z,97131.00
2018-07-08T01:07:54.962Z,97131.00
2018-07-08T01:10:22.919Z,97123.00
2018-07-08T01:12:50.830Z,97130.00
2018-07-08T01:15:18.787Z,97130.00
2018-07-08T01:17:46.705Z,97115.00
2018-07-08T01:20:14.618Z,97123.00
2018-07-08T01:22:42.562Z,97129.00
2018-07-08T01:25:14.391Z,97121.00
2018-07-08T01:27:42.340Z,97117.00
2018-07-08T01:30:11.746Z,97123.00
2018-07-08T01:32:39.768Z,97132.00
2018-07-08T01:35:07.710Z,97123.00
2018-07-08T01:37:35.658Z,97136.00
2018-07-08T01:40:04.195Z,97124.00
2018-07-08T01:42:32.177Z,97124.00
2018-07-08T01:45:00.574Z,97121.00
2018-07-08T01:47:28.550Z,97118.00
2018-07-08T01:49:56.476Z,97117.00
2018-07-08T01:52:25.421Z,97112.00
2018-07-08T01:54:54.125Z,97117.00
2018-07-08T01:57:22.583Z,97110.00
2018-07-08T01:59:51.345Z,97112.00
2018-07-08T02:02:19.877Z,97109.00
2018-07-08T02:04:48.326Z,97106.00
2018-07-08T02:07:16.627Z,97104.00
2018-07-08T02:09:44.916Z,97104.00
2018-07-08T02:12:12.863Z,97107.00
2018-07-08T02:14:40.814Z,97099.00
2018-07-08T02:17:08.746Z,97104.00
2018-07-08T02:19:36.823Z,97100.00
2018-07-08T02:22:04.766Z,97106.00
2018-07-08T02:24:32.741Z,97107.00
2018-07-08T02:27:00.701Z,97094.00
2018-07-08T02:29:28.747Z,97101.00
2018-07-08T02:31:56.671Z,97090.00
2018-07-08T02:34:25.247Z,97097.00
2018-07-08T02:36:53.323Z,97099.00
2018-07-08T02:39:22.028Z,97097.00
2018-07-08T02:41:50.212Z,97095.00
2018-07-08T02:44:18.235Z,97082.00
2018-07-08T02:46:46.177Z,97082.00
2018-07-08T02:49:14.150Z,97081.00
2018-07-08T02:51:42.075Z,97085.00
2018-07-08T02:54:10.032Z,97087.00
2018-07-08T02:56:37.988Z,97091.00
2018-07-08T02:59:05.927Z,97088.00
2018-07-08T03:01:33.903Z,97079.00
2018-07-08T03:04:01.825Z,97077.00
2018-07-08T03:06:29.773Z,97077.00
2018-07-08T03:08:57.701Z,97077.00
2018-07-08T03:11:25.614Z,97071.00
2018-07-08T03:13:53.590Z,97071.00
2018-07-08T03:16:21.536Z,97076.00
2018-07-08T03:18:49.469Z,97070.00
2018-07-08T03:21:17.388Z,97070.00
2018-07-08T03:23:45.407Z,97073.00
2018-07-08T03:26:13.341Z,97077.00
2018-07-08T03:28:41.292Z,97078.00
2018-07-08T03:31:09.199Z,97071.00
2018-07-08T03:33:37.133Z,97077.00
2018-07-08T03:36:05.159Z,97071.00
2018-07-08T03:38:33.089Z,97075.00
2018-07-08T03:41:01.023Z,97075.00
2018-07-08T03:43:28.934Z,97075.00
2018-07-08T03:45:56.845Z,97066.00
2018-07-08T03:48:24.812Z,97077.00
2018-07-08T03:50:52.800Z,97075.00
2018-07-08T03:53:20.762Z,97071.00
2018-07-08T03:55:48.715Z,97077.00
2018-07-08T03:58:16.652Z,97076.00
2018-07-08T04:00:44.636Z,97076.00
2018-07-08T04:03:12.565Z,97081.00
2018-07-08T04:05:40.525Z,97074.00
2018-07-08T04:08:08.442Z,97087.00
2018-07-08T04:10:36.367Z,97077.00
2018-07-08T04:13:04.311Z,97076.00
2018-07-08T04:15:32.240Z,97077.00
2018-07-08T04:18:07.535Z,97086.00
2018-07-08T04:20:36.502Z,97075.00
2018-07-08T04:23:04.474Z,97089.00
2018-07-08T04:25:33.182Z,97075.00
2018-07-08T04:28:01.226Z,97079.00
2018-07-08T04:30:29.915Z,97084.00
2018-07-08T04:32:57.793Z,97083.00
2018-07-08T04:35:26.034Z,97089.00
2018-07-08T04:37:54.002Z,97089.00
2018-07-08T04:40:21.937Z,97086.00
2018-07-08T04:42:49.889Z,97085.00
2018-07-08T04:45:17.855Z,97087.00
2018-07-08T04:47:45.811Z,97093.00
2018-07-08T04:50:13.785Z,97091.00
2018-07-08T04:52:41.819Z,97091.00
2018-07-08T04:55:09.836Z,97097.00
2018-07-08T04:57:37.800Z,97100.00
2018-07-08T05:00:05.718Z,97104.00
2018-07-08T05:02:33.686Z,97104.00
2018-07-08T05:05:01.644Z,97100.00
2018-07-08T05:07:29.559Z,97099.00
2018-07-08T05:09:57.633Z,97102.00
2018-07-08T05:12:25.879Z,97109.00
2018-07-08T05:14:53.844Z,97099.00
2018-07-08T05:17:21.757Z,97108.00
2018-07-08T05:19:49.810Z,97108.00
2018-07-08T05:22:17.743Z,97108.00
2018-07-08T05:24:45.678Z,97100.00
2018-07-08T05:27:13.672Z,97103.00
2018-07-08T05:29:41.611Z,97101.00
2018-07-08T05:32:09.525Z,97102.00
2018-07-08T05:34:37.514Z,97097.00
2018-07-08T05:37:06.022Z,97111.00
2018-07-08T05:39:33.962Z,97111.00
2018-07-08T05:42:01.896Z,97111.00
2018-07-08T05:44:29.842Z,97113.00
2018-07-08T05:46:57.803Z,97103.00
2018-07-08T05:49:25.735Z,97108.00
2018-07-08T05:51:53.697Z,97109.00
2018-07-08T05:54:21.628Z,97110.00
2018-07-08T05:56:49.537Z,97118.00
2018-07-08T05:59:17.508Z,97105.00
2018-07-08T06:01:45.433Z,97105.00
2018-07-08T06:04:13.395Z,97109.00
2018-07-08T06:06:41.318Z,97109.00
2018-07-08T06:09:09.241Z,97110.00
2018-07-08T06:11:37.282Z,97107.00
2018-07-08T06:14:05.312Z,97117.00
2018-07-08T06:16:33.300Z,97118.00
2018-07-08T06:19:01.247Z,97111.00
2018-07-08T06:21:29.149Z,97121.00
2018-07-08T06:23:57.090Z,97117.00
2018-07-08T06:26:25.020Z,97117.00
2018-07-08T06:28:53.000Z,97114.00
2018-07-08T06:31:20.937Z,97110.00
2018-07-08T06:33:48.903Z,97105.00
2018-07-08T06:36:18.915Z,97113.00
2018-07-08T06:38:48.029Z,97120.00
2018-07-08T06:41:16.025Z,97119.00
2018-07-08T06:43:43.987Z,97119.00
2018-07-08T06:46:11.924Z,97120.00
2018-07-08T06:48:39.957Z,97108.00
2018-07-08T06:51:07.886Z,97119.00
2018-07-08T06:53:35.883Z,97115.00
2018-07-08T06:56:03.819Z,97110.00
2018-07-08T06:58:31.746Z,97115.00
2018-07-08T07:00:59.719Z,97119.00
2018-07-08T07:03:27.666Z,97115.00
2018-07-08T07:05:55.615Z,97117.00
2018-07-08T07:08:23.511Z,97117.00
2018-07-08T07:10:51.577Z,97120.00
2018-07-08T07:13:19.569Z,97120.00
2018-07-08T07:15:47.521Z,97119.00
2018-07-08T07:18:15.468Z,97102.00
2018-07-08T07:20:43.412Z,97111.00
2018-07-08T07:23:11.336Z,97108.00
2018-07-08T07:25:39.270Z,97104.00
2018-07-08T07:28:07.189Z,97101.00
2018-07-08T07:30:35.207Z,97099.00
2018-07-08T07:33:03.172Z,97102.00
2018-07-08T07:35:31.158Z,97095.00
2018-07-08T07:37:59.107Z,97096.00
2018-07-08T07:40:27.016Z,97094.00
2018-07-08T07:42:54.973Z,97094.00
2018-07-08T07:45:22.950Z,97090.00
2018-07-08T07:47:50.906Z,97093.00
2018-07-08T07:50:18.832Z,97102.00
2018-07-08T07:52:46.775Z,97096.00
2018-07-08T07:55:14.717Z,97099.00
2018-07-08T07:57:42.635Z,97089.00
2018-07-08T08:00:10.598Z,97087.00
2018-07-08T08:02:38.517Z,97088.00
2018-07-08T08:05:06.422Z,97097.00
2018-07-08T08:07:34.386Z,97091.00
2018-07-08T08:10:02.314Z,97095.00
2018-07-08T08:12:30.286Z,97094.00
2018-07-08T08:14:58.221Z,97091.00
2018-07-08T08:17:26.150Z,97092.00
2018-07-08T08:19:54.085Z,97086.00
2018-07-08T08:22:22.010Z,97091.00
2018-07-08T08:24:49.984Z,97087.00
2018-07-08T08:27:17.901Z,97086.00
2018-07-08T08:29:45.842Z,97080.00
2018-07-08T08:32:13.788Z,97088.00
2018-07-08T08:34:47.235Z,97085.00
2018-07-08T08:37:15.176Z,97084.00
2018-07-08T08:39:43.099Z,97086.00
2018-07-08T08:42:11.011Z,97084.00
2018-07-08T08:44:39.943Z,97090.00
2018-07-08T08:47:07.876Z,97088.00
2018-07-08T08:49:36.213Z,97094.00
2018-07-08T08:52:04.308Z,97086.00
2018-07-08T08:54:32.237Z,97087.00
2018-07-08T08:57:00.217Z,97092.00
2018-07-08T08:59:28.131Z,97093.00
2018-07-08T09:01:56.092Z,97094.00
2018-07-08T09:04:24.036Z,97097.00
2018-07-08T09:06:52.037Z,97083.00
2018-07-08T09:09:19.968Z,97094.00
2018-07-08T09:11:47.930Z,97092.00
2018-07-08T09:14:15.884Z,97104.00
2018-07-08T09:16:43.925Z,97094.00
2018-07-08T09:19:12.034Z,97098.00
2018-07-08T09:21:39.998Z,97097.00
2018-07-08T09:24:08.030Z,97103.00
2018-07-08T09:26:35.955Z,97101.00
2018-07-08T09:29:03.917Z,97104.00
2018-07-08T09:31:31.873Z,97091.00
2018-07-08T09:33:59.792Z,97091.00
2018-07-08T09:36:27.755Z,97093.00
2018-07-08T09:38:55.851Z,97080.00
2018-07-08T09:41:23.684Z,97091.00
2018-07-08T09:43:51.584Z,97081.00
2018-07-08T09:46:19.516Z,97082.00
2018-07-08T09:48:47.449Z,97077.00
2018-07-08T09:51:15.405Z,97083.00
2018-07-08T09:53:43.379Z,97089.00
2018-07-08T09:56:11.357Z,97086.00
2018-07-08T09:58:39.290Z,97092.00
2018-07-08T10:01:07.231Z,97094.00
2018-07-08T10:03:35.198Z,97088.00
2018-07-08T10:06:04.421Z,97088.00
2018-07-08T10:08:33.028Z,97093.00
2018-07-08T10:11:01.011Z,97088.00
2018-07-08T10:13:29.330Z,97090.00
2018-07-08T10:15:57.313Z,97083.00
2018-07-08T10:18:25.245Z,97092.00
2018-07-08T10:20:53.216Z,97082.00
2018-07-08T10:23:21.143Z,97081.00
2018-07-08T10:25:49.089Z,97092.00
2018-07-08T10:28:23.821Z,97083.00
2018-07-08T10:30:52.176Z,97080.00
2018-07-08T10:33:20.162Z,97082.00
2018-07-08T10:36:05.999Z,97089.00
2018-07-08T10:38:33.970Z,97077.00
2018-07-08T10:41:01.889Z,97077.00
2018-07-08T10:43:29.835Z,97074.00
2018-07-08T10:45:57.730Z,97075.00
2018-07-08T10:48:25.635Z,97078.00
2018-07-08T10:50:53.600Z,97071.00
2018-07-08T10:53:21.547Z,97064.00
2018-07-08T10:55:49.486Z,97066.00
2018-07-08T10:58:17.476Z,97058.00
2018-07-08T11:00:45.421Z,97066.00
2018-07-08T11:03:13.442Z,97063.00
2018-07-08T11:05:41.393Z,97059.00
2018-07-08T11:08:09.301Z,97070.00
2018-07-08T11:10:37.273Z,97049.00
2018-07-08T11:13:05.278Z,97052.00
2018-07-08T11:15:33.233Z,97042.00
2018-07-08T11:18:01.160Z,97061.00
2018-07-08T11:20:29.125Z,97065.00
2018-07-08T11:22:57.025Z,97045.00
2018-07-08T11:25:24.968Z,97038.00
2018-07-08T11:27:52.924Z,97041.00
2018-07-08T11:30:20.865Z,97051.00
2018-07-08T11:32:48.819Z,97025.00
2018-07-08T11:35:16.780Z,97030.00
2018-07-08T11:37:44.725Z,97024.00
2018-07-08T11:40:12.707Z,97019.00
2018-07-08T11:42:40.617Z,97048.00
2018-07-08T11:45:08.546Z,97044.00
2018-07-08T11:47:36.530Z,97045.00
2018-07-08T11:50:04.514Z,97050.00
2018-07-08T11:52:32.466Z,97037.00
2018-07-08T11:55:00.387Z,97038.00
2018-07-08T11:57:28.320Z,97042.00
2018-07-08T11:59:56.272Z,97047.00
2018-07-08T12:02:24.201Z,97038.00
2018-07-08T12:04:52.139Z,97040.00
2018-07-08T12:07:20.059Z,97040.00
2018-07-08T12:09:48.000Z,97041.00
2018-07-08T12:12:15.957Z,97043.00
2018-07-08T12:14:43.896Z,97033.00
2018-07-08T12:17:11.911Z,97035.00
2018-07-08T12:19:39.855Z,97034.00
2018-07-08T12:22:07.807Z,97025.00
2018-07-08T12:24:35.781Z,97014.00
2018-07-08T12:27:03.766Z,96992.00
2018-07-08T12:29:32.600Z,97031.00
2018-07-08T12:32:00.565Z,97028.00
2018-07-08T12:34:28.499Z,97035.00
2018-07-08T12:36:56.451Z,97023.00
2018-07-08T12:39:24.362Z,97027.00
2018-07-08T12:41:52.348Z,97024.00
2018-07-08T12:44:20.264Z,97028.00
2018-07-08T12:46:48.219Z,97027.00
2018-07-08T12:49:16.215Z,97005.00
2018-07-08T12:51:44.154Z,96976.00
2018-07-08T12:54:12.141Z,97014.00
2018-07-08T12:56:40.082Z,97021.00
2018-07-08T12:59:08.011Z,97006.00
2018-07-08T13:01:35.977Z,96971.00
2018-07-08T13:04:03.993Z,96969.00
2018-07-08T13:06:31.975Z,96975.00
2018-07-08T13:08:59.903Z,96968.00
2018-07-08T13:11:27.835Z,96965.00
2018-07-08T13:13:55.775Z,96963.00
2018-07-08T13:16:23.685Z,96964.00
2018-07-08T13:18:51.659Z,97014.00
2018-07-08T13:21:19.624Z,96960.00
2018-07-08T13:23:47.537Z,96962.00
2018-07-08T13:26:15.506Z,96965.00
2018-07-08T13:28:43.433Z,96973.00
2018-07-08T13:31:11.380Z,96973.00
2018-07-08T13:33:39.274Z,96972.00
2018-07-08T13:36:07.299Z,96969.00
2018-07-08T13:38:35.229Z,96967.00
2018-07-08T13:41:03.167Z,96970.00
2018-07-08T13:43:31.145Z,96956.00
2018-07-08T13:45:59.069Z,96959.00
2018-07-08T13:48:27.041Z,96960.00
2018-07-08T13:50:54.981Z,96956.00
2018-07-08T13:53:22.966Z,96962.00
2018-07-08T13:55:50.928Z,96965.00
2018-07-08T13:58:18.942Z,96951.00
2018-07-08T14:00:46.943Z,96951.00
2018-07-08T14:03:14.889Z,96957.00
2018-07-08T14:05:42.861Z,96942.00
2018-07-08T14:08:10.789Z,96937.00
2018-07-08T14:10:39.373Z,96941.00
2018-07-08T14:13:07.736Z,97003.00
2018-07-08T14:15:35.746Z,97019.00
2018-07-08T14:18:03.743Z,97025.00
2018-07-08T14:20:31.764Z,97027.00
2018-07-08T14:22:59.640Z,97032.00
2018-07-08T14:25:27.595Z,97029.00
2018-07-08T14:27:55.572Z,97032.00
2018-07-08T14:30:23.598Z,97040.00
2018-07-08T14:32:51.571Z,97037.00
2018-07-08T14:35:19.579Z,97040.00
2018-07-08T14:37:47.520Z,97031.00
2018-07-08T14:40:15.465Z,97035.00
2018-07-08T14:42:43.402Z,97018.00
2018-07-08T14:45:11.370Z,96964.00
2018-07-08T14:47:39.287Z,96961.00
2018-07-08T14:50:07.244Z,96950.00
2018-07-08T14:52:35.243Z,97005.00
2018-07-08T14:55:03.187Z,97019.00
2018-07-08T14:57:31.169Z,97029.00
2018-07-08T14:59:59.528Z,97037.00
2018-07-08T15:02:27.484Z,97033.00
2018-07-08T15:04:55.434Z,97039.00
2018-07-08T15:07:23.420Z,97041.00
2018-07-08T15:09:51.439Z,97045.00
2018-07-08T15:12:19.303Z,97040.00
2018-07-08T15:14:47.268Z,97036.00
2018-07-08T15:17:15.199Z,97028.00
2018-07-08T15:19:43.106Z,97028.00
2018-07-08T15:22:11.043Z,97024.00
2018-07-08T15:24:39.006Z,97023.00
2018-07-08T15:27:07.003Z,97016.00
2018-07-08T15:29:34.948Z,97021.00
2018-07-08T15:32:02.908Z,97012.00
2018-07-08T15:34:30.880Z,97008.00
2018-07-08T15:36:58.789Z,97004.00
2018-07-08T15:39:26.749Z,97011.00
2018-07-08T15:41:54.661Z,97008.00
2018-07-08T15:44:22.582Z,97002.00
2018-07-08T15:46:50.580Z,97001.00
2018-07-08T15:49:18.447Z,97003.00
2018-07-08T15:51:46.422Z,97005.00
2018-07-08T15:54:14.383Z,97010.00
2018-07-08T15:56:42.291Z,97012.00
2018-07-08T15:59:10.270Z,97007.00
2018-07-08T16:01:38.238Z,97011.00
2018-07-08T16:04:06.145Z,97012.00
2018-07-08T16:06:34.120Z,97014.00
2018-07-08T16:09:02.128Z,97016.00
2018-07-08T16:11:30.064Z,97009.00
2018-07-08T16:13:58.590Z,97006.00
2018-07-08T16:16:26.677Z,97010.00
2018-07-08T16:18:54.681Z,97010.00
2018-07-08T16:21:22.545Z,97011.00
2018-07-08T16:23:50.575Z,97007.00
2018-07-08T16:26:18.517Z,96989.00
2018-07-08T16:28:46.447Z,96949.00
2018-07-08T16:31:14.482Z,96960.00
2018-07-08T16:33:42.425Z,96960.00
2018-07-08T16:36:10.398Z,96990.00
2018-07-08T16:38:38.370Z,96961.00
2018-07-08T16:41:06.327Z,96970.00
2018-07-08T16:43:34.298Z,96942.00
2018-07-08T16:46:02.242Z,96940.00
2018-07-08T16:48:30.176Z,96934.00
2018-07-08T16:50:58.189Z,96935.00
2018-07-08T16:53:26.153Z,96939.00
2018-07-08T16:55:54.129Z,96941.00
2018-07-08T16:58:22.055Z,96945.00
2018-07-08T17:00:49.999Z,96985.00
2018-07-08T17:03:18.067Z,96944.00
2018-07-08T17:05:45.980Z,96943.00
2018-07-08T17:08:13.955Z,96942.00
2018-07-08T17:10:41.877Z,96958.00
2018-07-08T17:13:09.819Z,96953.00
2018-07-08T17:15:37.749Z,97013.00
2018-07-08T17:18:05.738Z,96954.00
2018-07-08T17:20:33.724Z,96952.00
2018-07-08T17:23:01.658Z,96954.00
2018-07-08T17:25:29.592Z,96956.00
2018-07-08T17:27:57.717Z,96956.00
2018-07-08T17:30:25.772Z,96966.00
2018-07-08T17:32:53.718Z,96972.00
2018-07-08T17:35:21.689Z,96977.00
2018-07-08T17:37:49.709Z,96979.00
2018-07-08T17:40:17.684Z,96963.00
2018-07-08T17:42:45.591Z,96993.00
2018-07-08T17:45:13.552Z,97020.00
2018-07-08T17:47:41.518Z,97023.00
2018-07-08T17:50:09.398Z,97027.00
2018-07-08T17:52:37.346Z,96977.00
2018-07-08T17:55:05.439Z,96975.00
2018-07-08T17:57:33.484Z,96967.00
2018-07-08T18:00:01.513Z,96970.00
2018-07-08T18:02:29.469Z,96971.00
2018-07-08T18:04:57.588Z,96987.00
2018-07-08T18:07:25.544Z,97028.00
2018-07-08T18:09:53.488Z,97027.00
2018-07-08T18:12:21.452Z,97030.00
2018-07-08T18:14:49.420Z,97025.00
2018-07-08T18:17:17.539Z,97021.00
2018-07-08T18:19:45.464Z,96987.00
2018-07-08T18:22:13.430Z,96981.00
2018-07-08T18:24:41.348Z,96971.00
2018-07-08T18:27:09.283Z,96980.00
2018-07-08T18:29:37.236Z,96982.00
2018-07-08T18:32:05.243Z,96989.00
2018-07-08T18:34:33.219Z,96998.00
2018-07-08T18:37:01.174Z,97005.00
2018-07-08T18:39:29.424Z,97004.00
2018-07-08T18:41:57.396Z,97009.00
2018-07-08T18:44:25.342Z,97014.00
2018-07-08T18:46:53.344Z,97011.00
2018-07-08T18:49:21.259Z,97040.00
2018-07-08T18:51:49.198Z,97049.00
2018-07-08T18:54:17.140Z,97052.00
2018-07-08T18:56:45.078Z,97052.00
2018-07-08T18:59:13.045Z,97059.00
2018-07-08T19:01:40.963Z,97061.00
2018-07-08T19:04:08.946Z,97064.00
2018-07-08T19:06:36.930Z,97067.00
2018-07-08T19:09:06.256Z,97073.00
2018-07-08T19:11:34.227Z,97066.00
2018-07-08T19:14:04.675Z,97067.00
2018-07-08T19:16:32.632Z,97074.00
2018-07-08T19:19:00.921Z,97074.00
2018-07-08T19:21:28.921Z,97076.00
2018-07-08T19:23:56.896Z,97077.00
2018-07-08T19:26:24.825Z,97073.00
2018-07-08T19:28:52.799Z,97081.00
2018-07-08T19:31:20.720Z,97082.00
2018-07-08T19:33:48.667Z,97082.00
2018-07-08T19:36:16.649Z,97091.00
2018-07-08T19:38:44.621Z,97081.00
2018-07-08T19:41:12.643Z,97087.00
2018-07-08T19:43:40.591Z,97089.00
2018-07-08T19:46:08.511Z,97096.00
2018-07-08T19:48:36.517Z,97095.00
2018-07-08T19:51:07.094Z,97097.00
2018-07-08T19:53:35.105Z,97103.00
2018-07-08T19:56:03.041Z,97096.00
2018-07-08T19:58:30.965Z,97100.00
2018-07-08T20:00:58.903Z,97101.00
2018-07-08T20:03:27.013Z,97096.00
2018-07-08T20:05:54.999Z,97099.00
2018-07-08T20:08:22.925Z,97102.00
2018-07-08T20:10:51.181Z,97098.00
2018-07-08T20:13:19.195Z,97106.00
2018-07-08T20:15:47.191Z,97106.00
2018-07-08T20:18:15.150Z,97107.00
2018-07-08T20:20:43.099Z,97110.00
2018-07-08T20:23:11.023Z,97111.00
2018-07-08T20:25:38.985Z,97103.00
2018-07-08T20:28:09.473Z,97113.00
2018-07-08T20:30:37.420Z,97110.00
2018-07-08T20:33:05.438Z,97119.00
2018-07-08T20:35:34.210Z,97113.00
2018-07-08T20:38:02.328Z,97115.00
2018-07-08T20:40:30.247Z,97113.00
2018-07-08T20:42:58.233Z,97109.00
2018-07-08T20:45:26.184Z,97110.00
2018-07-08T20:47:54.126Z,97107.00
2018-07-08T20:50:22.073Z,97110.00
2018-07-08T20:52:54.255Z,97112.00
2018-07-08T20:55:30.465Z,97113.00
2018-07-08T20:58:07.008Z,97106.00
2018-07-08T21:00:44.063Z,97107.00
2018-07-08T21:03:16.635Z,97105.00
2018-07-08T21:05:46.120Z,97113.00
2018-07-08T21:08:19.449Z,97115.00
2018-07-08T21:10:48.872Z,97110.00
2018-07-08T21:13:18.431Z,97108.00
2018-07-08T21:15:47.416Z,97115.00
2018-07-08T21:18:16.391Z,97111.00
2018-07-08T21:20:44.636Z,97098.00
2018-07-08T21:23:16.825Z,97101.00
2018-07-08T21:25:45.348Z,97099.00
2018-07-08T21:28:14.376Z,97106.00
2018-07-08T21:30:44.441Z,97111.00
2018-07-08T21:33:13.435Z,97109.00
2018-07-08T21:35:42.368Z,97110.00
2018-07-08T21:38:11.774Z,97098.00
2018-07-08T21:40:40.415Z,97103.00
2018-07-08T21:43:09.258Z,97105.00
2018-07-08T21:45:38.627Z,97099.00
2018-07-08T21:48:07.813Z,97101.00
2018-07-08T21:50:36.080Z,97096.00
2018-07-08T21:53:05.662Z,97098.00
2018-07-08T21:55:35.213Z,97096.00
2018-07-08T21:58:03.696Z,97105.00
2018-07-08T22:00:33.265Z,97094.00
2018-07-08T22:03:01.622Z,97098.00
2018-07-08T22:05:30.958Z,97095.00
2018-07-08T22:08:05.719Z,97092.00
2018-07-08T22:10:34.149Z,97095.00
2018-07-08T22:13:03.942Z,97094.00
2018-07-08T22:15:32.695Z,97100.00
2018-07-08T22:18:02.381Z,97092.00
2018-07-08T22:20:31.884Z,97087.00
2018-07-08T22:23:01.159Z,97095.00
2018-07-08T22:25:34.946Z,97090.00
2018-07-08T22:28:03.129Z,97096.00
2018-07-08T22:30:31.196Z,97095.00
2018-07-08T22:32:59.479Z,97102.00
2018-07-08T22:35:27.540Z,97093.00
2018-07-08T22:37:55.709Z,97089.00
2018-07-08T22:40:23.705Z,97096.00
2018-07-08T22:42:51.791Z,97088.00
2018-07-08T22:45:19.825Z,97088.00
2018-07-08T22:47:48.033Z,97087.00
2018-07-08T22:50:16.065Z,97088.00
2018-07-08T22:52:44.051Z,97087.00
2018-07-08T22:55:11.962Z,97083.00
2018-07-08T22:57:39.921Z,97087.00
2018-07-08T23:01:03.301Z,97081.00
2018-07-08T23:03:55.376Z,97083.00
2018-07-08T23:06:23.293Z,97085.00
2018-07-08T23:08:51.841Z,97089.00
2018-07-08T23:11:20.477Z,97091.00
2018-07-08T23:13:49.387Z,97086.00
2018-07-08T23:16:17.485Z,97087.00
2018-07-08T23:18:45.399Z,97080.00
2018-07-08T23:21:13.371Z,97079.00
2018-07-08T23:23:41.300Z,97078.00
2018-07-08T23:26:09.242Z,97081.00
2018-07-08T23:28:37.628Z,97086.00
2018-07-08T23:31:06.199Z,97082.00
2018-07-08T23:33:34.172Z,97086.00
2018-07-08T23:36:02.924Z,97086.00
2018-07-08T23:38:31.317Z,97089.00
2018-07-08T23:41:00.132Z,97085.00
2018-07-08T23:43:28.166Z,97083.00
2018-07-08T23:45:56.122Z,97082.00
2018-07-08T23:48:24.136Z,97090.00
2018-07-08T23:50:52.051Z,97088.00
2018-07-08T23:53:20.024Z,97090.00
2018-07-08T23:55:47.971Z,97091.00
2018-07-08T23:58:15.943Z,97093.00
