createdAt,value
2023-09-17T00:00:19.361Z,99.90
2023-09-17T00:02:57.412Z,99.90
2023-09-17T00:05:25.875Z,99.90
2023-09-17T00:07:56.008Z,99.90
2023-09-17T00:10:27.467Z,99.90
2023-09-17T00:12:56.621Z,99.90
2023-09-17T00:15:26.504Z,99.90
2023-09-17T00:17:58.168Z,99.90
2023-09-17T00:20:26.238Z,99.90
2023-09-17T00:22:54.132Z,99.90
2023-09-17T00:25:22.317Z,99.90
2023-09-17T00:27:50.419Z,99.90
2023-09-17T00:30:18.711Z,99.90
2023-09-17T00:32:47.278Z,99.90
2023-09-17T00:35:18.853Z,99.90
2023-09-17T00:37:52.163Z,99.90
2023-09-17T00:40:27.169Z,99.90
2023-09-17T00:42:55.057Z,99.90
2023-09-17T00:45:24.073Z,99.90
2023-09-17T00:47:52.334Z,99.90
2023-09-17T00:50:23.333Z,99.90
2023-09-17T00:52:52.562Z,99.90
2023-09-17T00:55:21.199Z,99.90
2023-09-17T00:57:49.420Z,99.90
2023-09-17T01:00:22.184Z,99.90
2023-09-17T01:02:50.833Z,99.90
2023-09-17T01:05:19.277Z,99.90
2023-09-17T01:07:52.333Z,99.90
2023-09-17T01:10:20.890Z,99.90
2023-09-17T01:12:52.728Z,99.90
2023-09-17T01:15:22.399Z,99.90
2023-09-17T01:17:51.844Z,99.90
2023-09-17T01:20:34.787Z,99.90
2023-09-17T01:23:11.669Z,99.90
2023-09-17T01:25:48.210Z,99.90
2023-09-17T01:28:20.281Z,99.90
2023-09-17T01:30:48.374Z,99.90
2023-09-17T01:33:16.505Z,99.90
2023-09-17T01:35:55.867Z,99.90
2023-09-17T01:38:33.871Z,99.90
2023-09-17T01:41:04.002Z,99.90
2023-09-17T01:43:34.531Z,99.90
2023-09-17T01:46:06.778Z,99.90
2023-09-17T01:48:35.187Z,99.90
2023-09-17T01:51:03.833Z,99.90
2023-09-17T01:53:33.597Z,99.90
2023-09-17T01:56:09.259Z,99.90
2023-09-17T01:58:40.201Z,99.90
2023-09-17T02:01:10.698Z,99.90
2023-09-17T02:03:39.971Z,99.90
2023-09-17T02:06:08.239Z,99.90
2023-09-17T02:08:38.322Z,99.90
2023-09-17T02:11:07.569Z,99.90
2023-09-17T02:13:35.540Z,99.90
2023-09-17T02:16:08.676Z,99.90
2023-09-17T02:18:39.064Z,99.90
2023-09-17T02:21:08.456Z,99.90
2023-09-17T02:23:37.608Z,99.90
2023-09-17T02:26:06.339Z,99.90
2023-09-17T02:28:35.031Z,99.90
2023-09-17T02:31:05.038Z,99.90
2023-09-17T02:33:33.900Z,99.90
2023-09-17T02:36:04.738Z,99.90
2023-09-17T02:38:32.599Z,99.90
2023-09-17T02:41:00.702Z,99.90
2023-09-17T02:43:30.618Z,99.90
2023-09-17T02:45:59.587Z,99.90
2023-09-17T02:48:30.061Z,99.90
2023-09-17T02:50:58.221Z,99.90
2023-09-17T02:53:26.165Z,99.90
2023-09-17T02:55:54.927Z,99.90
2023-09-17T02:58:24.232Z,99.90
2023-09-17T03:00:52.534Z,99.90
2023-09-17T03:03:20.963Z,99.90
2023-09-17T03:05:50.618Z,99.90
2023-09-17T03:08:21.070Z,99.90
2023-09-17T03:10:59.292Z,99.90
2023-09-17T03:13:27.669Z,99.90
2023-09-17T03:15:59.736Z,99.90
2023-09-17T03:18:28.051Z,99.90
2023-09-17T03:20:57.266Z,99.90
2023-09-17T03:23:25.404Z,99.90
2023-09-17T03:25:53.361Z,99.90
2023-09-17T03:28:21.655Z,99.90
2023-09-17T03:30:49.625Z,99.90
2023-09-17T03:33:25.428Z,99.90
2023-09-17T03:35:53.891Z,99.90
2023-09-17T03:38:23.587Z,99.90
2023-09-17T03:40:52.204Z,99.90
2023-09-17T03:43:20.672Z,99.90
2023-09-17T03:45:49.591Z,99.90
2023-09-17T03:48:19.275Z,99.90
2023-09-17T03:50:48.024Z,99.90
2023-09-17T03:53:16.875Z,99.90
2023-09-17T03:55:47.415Z,99.90
2023-09-17T03:58:15.362Z,99.90
2023-09-17T04:00:44.806Z,99.90
2023-09-17T04:03:15.865Z,99.90
2023-09-17T04:05:44.461Z,99.90
2023-09-17T04:08:13.601Z,99.90
2023-09-17T04:10:41.772Z,99.90
2023-09-17T04:13:14.234Z,99.90
2023-09-17T04:15:43.236Z,99.90
2023-09-17T04:18:11.607Z,99.90
2023-09-17T04:20:42.744Z,99.90
2023-09-17T04:23:12.013Z,99.90
2023-09-17T04:25:40.477Z,99.90
2023-09-17T04:28:10.217Z,99.90
2023-09-17T04:30:39.895Z,99.90
2023-09-17T04:33:08.858Z,99.90
2023-09-17T04:35:36.879Z,99.90
2023-09-17T04:38:05.349Z,99.90
2023-09-17T04:40:33.890Z,99.90
2023-09-17T04:43:02.612Z,99.90
2023-09-17T04:45:37.522Z,99.90
2023-09-17T04:48:09.466Z,99.90
2023-09-17T04:50:38.162Z,99.90
2023-09-17T04:53:11.235Z,99.90
2023-09-17T04:55:42.276Z,99.90
2023-09-17T04:58:10.141Z,99.90
2023-09-17T05:00:39.456Z,99.90
2023-09-17T05:03:09.837Z,99.90
2023-09-17T05:05:38.470Z,99.90
2023-09-17T05:08:07.143Z,99.90
2023-09-17T05:10:35.790Z,99.90
2023-09-17T05:13:03.638Z,99.90
2023-09-17T05:15:32.864Z,99.90
2023-09-17T05:18:10.712Z,99.90
2023-09-17T05:20:42.974Z,99.90
2023-09-17T05:23:14.413Z,99.90
2023-09-17T05:25:43.313Z,99.90
2023-09-17T05:28:11.524Z,99.90
2023-09-17T05:30:39.924Z,99.90
2023-09-17T05:33:09.766Z,99.90
2023-09-17T05:35:39.392Z,99.90
2023-09-17T05:38:09.359Z,99.90
2023-09-17T05:40:37.388Z,99.90
2023-09-17T05:43:08.861Z,99.90
2023-09-17T05:45:37.228Z,99.90
2023-09-17T05:48:07.564Z,99.90
2023-09-17T05:50:36.923Z,99.90
2023-09-17T05:53:05.371Z,99.90
2023-09-17T05:55:33.604Z,99.90
2023-09-17T05:58:01.847Z,99.90
2023-09-17T06:00:30.289Z,99.90
2023-09-17T06:02:58.533Z,99.90
2023-09-17T06:05:26.647Z,99.90
2023-09-17T06:07:56.859Z,99.90
2023-09-17T06:10:24.896Z,99.90
2023-09-17T06:12:54.879Z,99.90
2023-09-17T06:15:23.087Z,99.90
2023-09-17T06:17:52.354Z,99.90
2023-09-17T06:20:21.138Z,99.90
2023-09-17T06:22:50.117Z,99.90
2023-09-17T06:25:20.389Z,99.90
2023-09-17T06:27:48.767Z,99.90
2023-09-17T06:30:17.466Z,99.90
2023-09-17T06:32:46.672Z,99.90
2023-09-17T06:35:14.894Z,99.90
2023-09-17T06:37:43.209Z,99.90
2023-09-17T06:40:15.141Z,99.90
2023-09-17T06:42:44.389Z,99.90
2023-09-17T06:45:13.127Z,99.90
2023-09-17T06:47:41.304Z,99.90
2023-09-17T06:50:10.611Z,99.90
2023-09-17T06:52:38.586Z,99.90
2023-09-17T06:55:06.870Z,99.90
2023-09-17T06:57:35.032Z,99.90
2023-09-17T07:00:07.136Z,99.90
2023-09-17T07:02:35.272Z,99.90
2023-09-17T07:05:05.777Z,99.90
2023-09-17T07:07:33.930Z,99.90
2023-09-17T07:10:01.999Z,99.90
2023-09-17T07:12:29.991Z,99.90
2023-09-17T07:14:57.948Z,99.90
2023-09-17T07:17:27.757Z,99.90
2023-09-17T07:19:57.636Z,99.90
2023-09-17T07:22:25.587Z,99.90
2023-09-17T07:24:59.745Z,99.90
2023-09-17T07:27:28.663Z,99.90
2023-09-17T07:29:59.823Z,99.90
2023-09-17T07:32:30.506Z,99.90
2023-09-17T07:34:59.163Z,99.90
2023-09-17T07:37:36.969Z,99.90
2023-09-17T07:40:18.403Z,99.90
2023-09-17T07:42:46.997Z,99.90
2023-09-17T07:45:15.592Z,99.90
2023-09-17T07:47:48.070Z,99.90
2023-09-17T07:50:16.983Z,99.90
2023-09-17T07:52:45.238Z,99.90
2023-09-17T07:55:13.152Z,99.90
2023-09-17T07:57:41.049Z,99.90
2023-09-17T08:00:13.493Z,99.90
2023-09-17T08:02:41.680Z,99.90
2023-09-17T08:05:11.756Z,99.90
2023-09-17T08:07:41.442Z,99.90
2023-09-17T08:10:10.825Z,99.90
2023-09-17T08:12:39.609Z,99.90
2023-09-17T08:15:08.872Z,97.40
2023-09-17T08:17:37.867Z,96.20
2023-09-17T08:20:10.626Z,95.50
2023-09-17T08:22:40.193Z,99.90
2023-09-17T08:25:14.085Z,99.90
2023-09-17T08:27:44.925Z,99.90
2023-09-17T08:30:13.841Z,99.90
2023-09-17T08:32:44.882Z,99.90
2023-09-17T08:35:16.356Z,99.90
2023-09-17T08:37:46.261Z,99.90
2023-09-17T08:40:19.139Z,99.90
2023-09-17T08:42:51.580Z,99.90
2023-09-17T08:45:21.460Z,99.90
2023-09-17T08:47:50.932Z,99.90
2023-09-17T08:50:19.514Z,99.90
2023-09-17T08:52:56.602Z,99.90
2023-09-17T08:55:25.200Z,99.90
2023-09-17T08:58:00.300Z,99.90
2023-09-17T09:00:33.402Z,99.90
2023-09-17T09:03:02.747Z,99.90
2023-09-17T09:05:36.930Z,99.90
2023-09-17T09:08:07.877Z,99.90
2023-09-17T09:10:38.886Z,99.90
2023-09-17T09:13:09.434Z,99.90
2023-09-17T09:15:37.817Z,99.90
2023-09-17T09:18:06.403Z,99.90
2023-09-17T09:20:34.629Z,99.90
2023-09-17T09:23:02.921Z,99.90
2023-09-17T09:25:33.840Z,99.90
2023-09-17T09:28:02.296Z,99.90
2023-09-17T09:30:30.755Z,99.90
2023-09-17T09:32:59.224Z,99.90
2023-09-17T09:35:29.084Z,97.90
2023-09-17T09:37:58.866Z,95.30
2023-09-17T09:40:27.608Z,96.20
2023-09-17T09:43:00.613Z,94.30
2023-09-17T09:45:30.098Z,94.30
2023-09-17T09:47:58.660Z,94.00
2023-09-17T09:50:31.015Z,92.30
2023-09-17T09:53:02.793Z,91.30
2023-09-17T09:55:31.885Z,87.80
2023-09-17T09:58:01.815Z,84.90
2023-09-17T10:00:30.895Z,82.20
2023-09-17T10:03:03.392Z,80.60
2023-09-17T10:05:38.272Z,79.50
2023-09-17T10:08:07.204Z,76.40
2023-09-17T10:10:35.311Z,75.10
2023-09-17T10:13:08.035Z,73.40
2023-09-17T10:15:37.782Z,73.90
2023-09-17T10:18:06.636Z,71.20
2023-09-17T10:20:38.118Z,70.90
2023-09-17T10:23:07.074Z,68.90
2023-09-17T10:25:39.929Z,67.90
2023-09-17T10:28:12.785Z,66.90
2023-09-17T10:30:45.741Z,66.90
2023-09-17T10:33:16.736Z,65.80
2023-09-17T10:35:45.976Z,61.80
2023-09-17T10:38:16.483Z,58.20
2023-09-17T10:40:45.396Z,56.60
2023-09-17T10:43:16.715Z,57.20
2023-09-17T10:45:46.604Z,56.30
2023-09-17T10:48:16.285Z,55.50
2023-09-17T10:50:44.895Z,54.30
2023-09-17T10:53:12.834Z,52.10
2023-09-17T10:55:47.017Z,51.80
2023-09-17T10:58:20.374Z,49.80
2023-09-17T11:00:50.392Z,47.20
2023-09-17T11:03:24.637Z,45.90
2023-09-17T11:05:55.461Z,45.20
2023-09-17T11:08:24.484Z,43.60
2023-09-17T11:10:52.582Z,40.80
2023-09-17T11:13:24.906Z,40.30
2023-09-17T11:15:57.582Z,39.20
2023-09-17T11:18:25.935Z,40.20
2023-09-17T11:21:06.151Z,40.00
2023-09-17T11:23:46.598Z,40.70
2023-09-17T11:26:16.524Z,40.20
2023-09-17T11:28:45.935Z,38.40
2023-09-17T11:31:16.531Z,39.20
2023-09-17T11:33:45.576Z,38.90
2023-09-17T11:36:14.001Z,38.00
2023-09-17T11:38:48.166Z,40.20
2023-09-17T11:41:18.544Z,40.00
2023-09-17T11:43:53.112Z,40.30
2023-09-17T11:46:22.942Z,39.20
2023-09-17T11:48:51.124Z,39.20
2023-09-17T11:51:23.763Z,37.80
2023-09-17T11:54:06.187Z,37.40
2023-09-17T11:56:36.098Z,38.20
2023-09-17T11:59:09.816Z,37.20
2023-09-17T12:01:39.612Z,34.50
2023-09-17T12:04:10.088Z,34.60
2023-09-17T12:06:41.077Z,32.30
2023-09-17T12:09:17.096Z,31.60
2023-09-17T12:11:48.358Z,28.30
2023-09-17T12:14:20.234Z,27.80
2023-09-17T12:16:50.292Z,25.60
2023-09-17T12:19:20.107Z,25.10
2023-09-17T12:21:49.276Z,21.60
2023-09-17T12:24:22.526Z,20.90
2023-09-17T12:27:08.346Z,19.30
2023-09-17T12:29:38.604Z,16.80
2023-09-17T12:32:08.828Z,16.40
2023-09-17T12:34:38.860Z,14.60
2023-09-17T12:37:08.303Z,10.40
2023-09-17T12:39:38.355Z,8.90
2023-09-17T12:42:07.718Z,10.50
2023-09-17T12:44:39.061Z,11.30
2023-09-17T12:47:07.525Z,15.00
2023-09-17T12:49:39.461Z,17.60
2023-09-17T12:52:07.823Z,15.20
2023-09-17T12:54:36.239Z,15.20
2023-09-17T12:57:04.676Z,13.70
2023-09-17T12:59:39.076Z,10.30
2023-09-17T13:02:11.989Z,3.20
2023-09-17T13:04:42.373Z,1.00
2023-09-17T13:07:19.889Z,1.00
2023-09-17T13:09:50.894Z,1.00
2023-09-17T13:12:21.379Z,1.00
2023-09-17T13:14:53.085Z,1.00
2023-09-17T13:17:24.381Z,1.00
2023-09-17T13:19:54.105Z,1.00
2023-09-17T13:22:22.791Z,1.00
2023-09-17T13:24:52.951Z,1.00
2023-09-17T13:27:21.658Z,1.00
2023-09-17T13:29:50.557Z,1.00
2023-09-17T13:32:22.096Z,1.00
2023-09-17T13:34:51.759Z,1.00
2023-09-17T13:37:20.644Z,1.00
2023-09-17T13:39:51.332Z,1.00
2023-09-17T13:42:19.618Z,1.00
2023-09-17T13:44:49.686Z,1.00
2023-09-17T13:47:17.551Z,1.00
2023-09-17T13:49:49.490Z,1.00
2023-09-17T13:52:18.977Z,1.00
2023-09-17T13:54:47.519Z,1.00
2023-09-17T13:57:19.379Z,1.00
2023-09-17T13:59:47.704Z,1.00
2023-09-17T14:02:17.609Z,1.00
2023-09-17T14:04:46.538Z,1.00
2023-09-17T14:07:14.782Z,1.00
2023-09-17T14:09:44.119Z,1.00
2023-09-17T14:12:12.231Z,1.00
2023-09-17T14:14:40.074Z,1.00
2023-09-17T14:17:08.045Z,1.00
2023-09-17T14:19:38.144Z,1.00
2023-09-17T14:22:07.198Z,1.00
2023-09-17T14:24:40.175Z,1.00
2023-09-17T14:27:10.141Z,1.00
2023-09-17T14:29:38.928Z,1.00
2023-09-17T14:32:07.433Z,1.00
2023-09-17T14:34:35.412Z,1.00
2023-09-17T14:37:03.503Z,1.00
2023-09-17T14:39:31.309Z,1.00
2023-09-17T14:41:59.767Z,1.00
2023-09-17T14:44:33.171Z,1.00
2023-09-17T14:47:01.678Z,1.00
2023-09-17T14:49:33.366Z,1.00
2023-09-17T14:52:01.566Z,1.00
2023-09-17T14:54:30.645Z,1.00
2023-09-17T14:56:58.637Z,1.00
2023-09-17T14:59:28.804Z,1.00
2023-09-17T15:02:01.879Z,1.00
2023-09-17T15:04:33.197Z,1.00
2023-09-17T15:07:01.807Z,1.00
2023-09-17T15:09:31.242Z,1.00
2023-09-17T15:11:59.095Z,1.00
2023-09-17T15:14:31.766Z,1.00
2023-09-17T15:17:00.220Z,1.00
2023-09-17T15:19:42.460Z,1.00
2023-09-17T15:22:10.879Z,1.00
2023-09-17T15:24:38.880Z,1.00
2023-09-17T15:27:06.871Z,1.00
2023-09-17T15:29:38.119Z,1.00
2023-09-17T15:32:07.830Z,1.00
2023-09-17T15:34:41.768Z,1.00
2023-09-17T15:37:11.662Z,1.00
2023-09-17T15:39:39.995Z,1.00
2023-09-17T15:42:08.042Z,1.00
2023-09-17T15:44:38.989Z,1.00
2023-09-17T15:47:07.684Z,1.00
2023-09-17T15:49:35.919Z,1.00
2023-09-17T15:52:05.970Z,1.00
2023-09-17T15:54:36.561Z,1.00
2023-09-17T15:57:07.206Z,1.00
2023-09-17T15:59:35.415Z,1.00
2023-09-17T16:02:05.360Z,1.00
2023-09-17T16:04:36.670Z,1.00
2023-09-17T16:07:06.826Z,1.00
2023-09-17T16:09:35.268Z,1.00
2023-09-17T16:12:03.072Z,1.00
2023-09-17T16:14:31.585Z,1.00
2023-09-17T16:17:01.179Z,1.00
2023-09-17T16:19:31.514Z,1.00
2023-09-17T16:21:59.451Z,1.00
2023-09-17T16:24:29.844Z,1.00
2023-09-17T16:26:59.066Z,1.00
2023-09-17T16:29:27.702Z,1.00
2023-09-17T16:31:55.553Z,1.00
2023-09-17T16:34:25.208Z,1.00
2023-09-17T16:36:54.835Z,1.00
2023-09-17T16:39:25.163Z,1.00
2023-09-17T16:41:53.080Z,1.00
2023-09-17T16:44:21.170Z,1.00
2023-09-17T16:46:49.805Z,1.00
2023-09-17T16:49:18.080Z,1.00
2023-09-17T16:51:48.207Z,1.00
2023-09-17T16:54:22.363Z,1.00
2023-09-17T16:56:54.013Z,1.00
2023-09-17T16:59:22.564Z,1.00
2023-09-17T17:01:52.568Z,1.00
2023-09-17T17:04:21.405Z,1.00
2023-09-17T17:06:52.404Z,1.00
2023-09-17T17:09:21.677Z,1.00
2023-09-17T17:11:53.558Z,1.00
2023-09-17T17:14:21.782Z,1.00
2023-09-17T17:16:53.544Z,1.00
2023-09-17T17:19:23.004Z,1.00
2023-09-17T17:21:53.988Z,1.00
2023-09-17T17:24:24.885Z,1.00
2023-09-17T17:26:52.723Z,1.00
2023-09-17T17:29:22.546Z,1.90
2023-09-17T17:31:50.439Z,5.40
2023-09-17T17:34:18.786Z,7.50
2023-09-17T17:36:47.730Z,10.20
2023-09-17T17:39:16.188Z,12.70
2023-09-17T17:41:46.230Z,15.40
2023-09-17T17:44:14.590Z,16.90
2023-09-17T17:46:42.500Z,18.70
2023-09-17T17:49:10.500Z,19.50
2023-09-17T17:51:39.610Z,20.50
2023-09-17T17:54:08.342Z,21.60
2023-09-17T17:56:36.606Z,23.40
2023-09-17T17:59:07.429Z,24.60
2023-09-17T18:01:35.860Z,25.30
2023-09-17T18:04:04.397Z,26.10
2023-09-17T18:06:32.435Z,27.20
2023-09-17T18:09:00.509Z,27.70
2023-09-17T18:11:28.590Z,28.20
2023-09-17T18:13:57.326Z,29.90
2023-09-17T18:16:26.629Z,29.90
2023-09-17T18:18:54.579Z,30.20
2023-09-17T18:21:23.199Z,31.40
2023-09-17T18:23:51.261Z,31.60
2023-09-17T18:26:19.481Z,31.60
2023-09-17T18:28:47.377Z,31.90
2023-09-17T18:31:15.621Z,32.30
2023-09-17T18:33:47.850Z,33.00
2023-09-17T18:36:15.749Z,32.60
2023-09-17T18:38:45.276Z,33.60
2023-09-17T18:41:14.573Z,33.30
2023-09-17T18:43:42.665Z,32.90
2023-09-17T18:46:10.609Z,33.60
2023-09-17T18:48:44.934Z,33.30
2023-09-17T18:51:13.655Z,33.80
2023-09-17T18:53:43.428Z,34.00
2023-09-17T18:56:11.287Z,34.30
2023-09-17T18:58:39.581Z,34.30
2023-09-17T19:01:07.410Z,35.00
2023-09-17T19:03:36.183Z,35.20
2023-09-17T19:06:07.455Z,35.50
2023-09-17T19:08:35.760Z,35.80
2023-09-17T19:11:05.741Z,35.90
2023-09-17T19:13:35.756Z,36.30
2023-09-17T19:16:04.127Z,37.00
2023-09-17T19:18:32.500Z,37.10
2023-09-17T19:21:13.593Z,37.70
2023-09-17T19:23:42.463Z,38.40
2023-09-17T19:26:11.763Z,39.20
2023-09-17T19:28:39.972Z,39.50
2023-09-17T19:31:10.791Z,39.90
2023-09-17T19:33:40.277Z,40.50
2023-09-17T19:36:09.266Z,41.30
2023-09-17T19:38:38.474Z,41.80
2023-09-17T19:41:07.664Z,43.00
2023-09-17T19:43:38.580Z,43.40
2023-09-17T19:46:06.613Z,44.50
2023-09-17T19:48:34.627Z,45.10
2023-09-17T19:51:02.816Z,46.10
2023-09-17T19:53:34.276Z,46.50
2023-09-17T19:56:03.483Z,47.00
2023-09-17T19:58:32.138Z,47.70
2023-09-17T20:01:02.463Z,49.00
2023-09-17T20:03:31.914Z,49.60
2023-09-17T20:06:01.297Z,51.40
2023-09-17T20:08:29.773Z,51.80
2023-09-17T20:10:58.279Z,52.30
2023-09-17T20:13:27.841Z,53.10
2023-09-17T20:15:55.724Z,53.40
2023-09-17T20:18:24.007Z,54.00
2023-09-17T20:20:52.205Z,55.00
2023-09-17T20:23:21.694Z,55.10
2023-09-17T20:25:50.048Z,55.20
2023-09-17T20:28:19.266Z,55.40
2023-09-17T20:30:52.481Z,55.80
2023-09-17T20:33:22.033Z,56.80
2023-09-17T20:35:51.345Z,57.40
2023-09-17T20:38:19.789Z,58.80
2023-09-17T20:40:47.960Z,59.00
2023-09-17T20:43:23.196Z,59.50
2023-09-17T20:45:54.498Z,60.10
2023-09-17T20:48:22.741Z,61.30
2023-09-17T20:50:54.064Z,60.50
2023-09-17T20:53:22.236Z,60.70
2023-09-17T20:55:50.478Z,60.10
2023-09-17T20:58:18.400Z,60.60
2023-09-17T21:00:46.822Z,61.30
2023-09-17T21:03:17.195Z,61.30
2023-09-17T21:05:49.896Z,61.40
2023-09-17T21:08:18.344Z,62.30
2023-09-17T21:10:46.184Z,62.20
2023-09-17T21:13:15.804Z,62.30
2023-09-17T21:15:44.199Z,63.10
2023-09-17T21:18:14.078Z,62.70
2023-09-17T21:20:45.631Z,63.10
2023-09-17T21:23:14.877Z,63.30
2023-09-17T21:25:43.434Z,63.90
2023-09-17T21:28:14.009Z,64.60
2023-09-17T21:30:44.388Z,65.70
2023-09-17T21:33:14.839Z,66.40
2023-09-17T21:35:44.669Z,67.10
2023-09-17T21:38:13.811Z,67.80
2023-09-17T21:40:42.447Z,68.30
2023-09-17T21:43:10.647Z,68.60
2023-09-17T21:45:38.830Z,69.60
2023-09-17T21:48:07.129Z,70.30
2023-09-17T21:50:35.197Z,70.70
2023-09-17T21:53:05.013Z,70.20
2023-09-17T21:55:33.711Z,70.30
2023-09-17T21:58:01.610Z,70.60
2023-09-17T22:00:30.855Z,70.70
2023-09-17T22:03:00.703Z,71.00
2023-09-17T22:05:29.486Z,70.80
2023-09-17T22:07:57.480Z,70.70
2023-09-17T22:10:26.628Z,70.80
2023-09-17T22:12:54.490Z,71.10
2023-09-17T22:15:22.460Z,71.60
2023-09-17T22:17:53.401Z,71.40
2023-09-17T22:20:22.319Z,71.70
2023-09-17T22:22:50.636Z,72.30
2023-09-17T22:25:18.954Z,72.70
2023-09-17T22:27:48.634Z,73.40
2023-09-17T22:30:17.421Z,73.80
2023-09-17T22:32:45.866Z,74.20
2023-09-17T22:35:13.787Z,74.30
2023-09-17T22:37:41.948Z,75.30
2023-09-17T22:40:11.472Z,76.00
2023-09-17T22:42:39.602Z,76.90
2023-09-17T22:45:11.417Z,77.70
2023-09-17T22:47:39.892Z,79.60
2023-09-17T22:50:12.454Z,79.60
2023-09-17T22:52:43.263Z,81.00
2023-09-17T22:55:12.217Z,81.10
2023-09-17T22:57:40.397Z,82.70
2023-09-17T23:00:15.229Z,82.80
2023-09-17T23:02:43.462Z,82.60
2023-09-17T23:05:15.894Z,83.00
2023-09-17T23:07:44.142Z,84.30
2023-09-17T23:10:12.281Z,84.30
2023-09-17T23:12:42.185Z,85.70
2023-09-17T23:15:12.898Z,86.70
2023-09-17T23:17:41.554Z,88.60
2023-09-17T23:20:14.852Z,89.90
2023-09-17T23:22:43.057Z,90.40
2023-09-17T23:25:13.532Z,90.40
2023-09-17T23:27:42.585Z,91.20
2023-09-17T23:30:17.311Z,91.30
2023-09-17T23:32:46.701Z,92.10
2023-09-17T23:35:14.646Z,92.80
2023-09-17T23:37:43.706Z,93.00
2023-09-17T23:40:12.413Z,93.00
2023-09-17T23:42:40.803Z,93.90
2023-09-17T23:45:14.227Z,94.40
2023-09-17T23:47:43.701Z,95.80
2023-09-17T23:50:13.055Z,96.90
2023-09-17T23:52:41.858Z,98.20
2023-09-17T23:55:10.474Z,98.90
2023-09-17T23:57:38.764Z,99.60
