createdAt,value
2019-05-03T05:13:27.155Z,43.50
2019-05-03T05:15:55.655Z,40.80
2019-05-03T05:18:30.760Z,41.60
2019-05-03T05:23:35.331Z,41.90
2019-05-03T05:26:14.457Z,42.10
2019-05-03T05:28:45.770Z,41.90
2019-05-03T05:33:44.562Z,43.00
2019-05-03T05:36:11.066Z,42.30
2019-05-03T05:38:39.887Z,41.80
2019-05-03T05:41:08.362Z,41.60
2019-05-03T05:43:37.208Z,42.20
2019-05-03T05:46:06.144Z,42.10
2019-05-03T05:48:38.807Z,41.60
2019-05-03T05:51:07.320Z,41.60
2019-05-03T05:53:36.070Z,41.70
2019-05-03T05:56:11.857Z,41.40
2019-05-03T05:58:45.074Z,41.10
2019-05-03T06:01:17.342Z,40.80
2019-05-03T06:03:45.830Z,40.70
2019-05-03T06:06:18.137Z,40.50
2019-05-03T06:08:50.829Z,40.00
2019-05-03T06:11:25.843Z,40.40
2019-05-03T06:13:58.127Z,40.50
2019-05-03T06:21:49.892Z,39.80
2019-05-03T06:26:55.263Z,39.70
2019-05-03T06:29:24.805Z,39.50
2019-05-03T06:31:59.111Z,39.50
2019-05-03T06:34:27.582Z,39.50
2019-05-03T06:36:56.723Z,39.50
2019-05-03T06:39:25.376Z,39.80
2019-05-03T06:41:55.085Z,39.70
2019-05-03T06:44:24.825Z,40.10
2019-05-03T06:46:51.466Z,39.90
2019-05-03T06:49:20.281Z,40.00
2019-05-03T06:51:49.905Z,40.30
2019-05-03T06:54:20.499Z,40.80
2019-05-03T06:56:45.713Z,40.60
2019-05-03T06:59:18.794Z,40.90
2019-05-03T07:05:25.332Z,41.00
2019-05-03T07:07:59.334Z,41.00
2019-05-03T07:10:32.420Z,40.50
2019-05-03T07:13:02.177Z,40.40
2019-05-03T07:15:30.660Z,40.10
2019-05-03T07:17:59.503Z,40.60
2019-05-03T07:20:27.990Z,40.30
2019-05-03T07:22:56.802Z,40.10
2019-05-03T07:25:26.038Z,40.20
2019-05-03T07:30:24.787Z,40.90
2019-05-03T07:32:55.195Z,41.10
2019-05-03T07:35:25.183Z,41.30
2019-05-03T07:37:52.414Z,41.30
2019-05-03T07:42:49.607Z,41.00
2019-05-03T07:45:18.093Z,40.60
2019-05-03T07:47:46.580Z,40.00
2019-05-03T07:50:15.365Z,40.40
2019-05-03T07:52:45.102Z,40.40
2019-05-03T07:55:12.414Z,40.40
2019-05-03T07:57:46.777Z,40.30
2019-05-03T08:00:17.218Z,40.00
2019-05-03T08:02:45.825Z,40.00
2019-05-03T08:05:15.533Z,39.90
2019-05-03T08:07:44.483Z,39.60
2019-05-03T08:10:11.775Z,39.80
2019-05-03T08:12:40.256Z,39.60
2019-05-03T08:15:08.969Z,39.50
2019-05-03T08:17:37.469Z,39.30
2019-05-03T08:20:05.985Z,39.30
2019-05-03T08:22:34.793Z,39.20
2019-05-03T08:25:05.432Z,39.20
2019-05-03T08:30:00.718Z,38.90
2019-05-03T08:35:24.391Z,38.70
2019-05-03T08:42:51.261Z,39.30
2019-05-03T08:45:19.982Z,38.60
2019-05-03T08:47:48.825Z,38.60
2019-05-03T08:50:21.401Z,38.50
2019-05-03T08:52:46.057Z,38.30
2019-05-03T08:55:15.835Z,37.70
2019-05-03T08:57:44.820Z,37.70
2019-05-03T09:00:14.549Z,37.00
2019-05-03T09:02:44.585Z,36.80
2019-05-03T09:05:11.611Z,36.40
2019-05-03T09:07:40.514Z,36.50
2019-05-03T09:10:16.878Z,36.60
2019-05-03T09:12:47.513Z,36.60
2019-05-03T09:15:15.999Z,36.80
2019-05-03T09:17:44.743Z,36.70
2019-05-03T09:22:41.813Z,37.10
2019-05-03T09:27:39.466Z,36.60
2019-05-03T09:30:07.925Z,36.90
2019-05-03T09:32:36.505Z,36.80
2019-05-03T09:35:05.578Z,36.80
2019-05-03T09:40:04.367Z,36.80
2019-05-03T09:42:31.253Z,36.90
2019-05-03T09:45:00.043Z,37.00
2019-05-03T09:47:28.529Z,36.90
2019-05-03T09:49:57.018Z,37.00
2019-05-03T09:52:25.875Z,36.80
2019-05-03T09:54:54.805Z,37.70
2019-05-03T09:57:24.620Z,37.20
2019-05-03T10:04:48.063Z,37.20
2019-05-03T10:07:16.555Z,37.20
2019-05-03T10:09:45.433Z,37.00
2019-05-03T10:12:17.130Z,36.90
2019-05-03T10:17:25.778Z,37.20
2019-05-03T10:19:54.786Z,37.10
2019-05-03T10:22:25.217Z,36.90
2019-05-03T10:24:54.931Z,37.10
2019-05-03T10:27:22.009Z,37.00
2019-05-03T10:29:50.488Z,37.20
2019-05-03T10:32:25.361Z,36.70
2019-05-03T10:37:30.618Z,36.70
2019-05-03T10:40:00.193Z,36.70
2019-05-03T10:42:29.042Z,36.70
2019-05-03T10:44:57.538Z,36.70
2019-05-03T10:47:26.141Z,37.10
2019-05-03T10:49:55.111Z,36.80
2019-05-03T10:52:26.070Z,36.20
2019-05-03T10:54:55.858Z,36.70
2019-05-03T10:57:24.829Z,36.70
2019-05-03T10:59:52.673Z,36.80
2019-05-03T11:05:20.417Z,36.50
2019-05-03T11:07:49.282Z,36.90
2019-05-03T11:10:17.778Z,37.00
2019-05-03T11:12:46.261Z,37.20
2019-05-03T11:15:15.043Z,37.10
2019-05-03T11:17:45.482Z,37.20
2019-05-03T11:20:22.200Z,37.10
2019-05-03T11:22:41.503Z,37.30
2019-05-03T11:25:09.993Z,36.90
2019-05-03T11:27:44.699Z,37.00
2019-05-03T11:30:12.654Z,37.20
2019-05-03T11:32:46.089Z,37.20
2019-05-03T11:35:21.441Z,37.20
2019-05-03T11:37:54.983Z,37.50
2019-05-03T11:40:25.175Z,37.40
2019-05-03T11:42:52.238Z,37.30
2019-05-03T11:45:20.717Z,37.30
2019-05-03T11:47:49.234Z,37.30
2019-05-03T11:50:18.491Z,37.20
2019-05-03T11:52:47.163Z,37.40
2019-05-03T11:55:15.890Z,37.30
2019-05-03T11:57:45.043Z,37.20
2019-05-03T12:00:12.302Z,37.30
2019-05-03T12:02:51.227Z,37.20
2019-05-03T12:05:24.545Z,37.30
2019-05-03T12:07:54.620Z,37.60
2019-05-03T12:10:36.532Z,37.50
2019-05-03T12:12:55.375Z,37.50
2019-05-03T12:22:49.231Z,38.30
2019-05-03T12:25:17.954Z,37.70
2019-05-03T12:27:46.002Z,37.50
2019-05-03T12:30:15.332Z,37.80
2019-05-03T12:32:43.582Z,37.70
2019-05-03T12:35:12.068Z,37.60
2019-05-03T12:37:40.928Z,37.70
2019-05-03T12:40:10.877Z,37.80
2019-05-03T12:42:39.802Z,37.70
2019-05-03T12:45:08.713Z,37.60
2019-05-03T12:47:37.222Z,38.30
2019-05-03T12:50:06.389Z,37.50
2019-05-03T12:52:39.409Z,37.70
2019-05-03T12:57:32.119Z,37.70
2019-05-03T13:00:05.093Z,38.40
2019-05-03T13:02:37.854Z,37.70
2019-05-03T13:07:38.849Z,37.90
2019-05-03T13:10:07.369Z,37.80
2019-05-03T13:12:49.127Z,37.90
2019-05-03T13:17:35.998Z,37.80
2019-05-03T13:20:06.521Z,37.70
2019-05-03T13:25:04.595Z,38.20
2019-05-03T13:27:34.919Z,37.80
2019-05-03T13:30:01.934Z,37.90
2019-05-03T13:37:27.318Z,37.60
2019-05-03T13:39:55.804Z,37.50
2019-05-03T13:42:24.777Z,37.50
2019-05-03T13:44:55.184Z,37.40
2019-05-03T13:49:50.027Z,37.50
2019-05-03T13:52:18.522Z,37.80
2019-05-03T13:57:15.684Z,37.50
2019-05-03T13:59:44.823Z,38.10
2019-05-03T14:02:18.832Z,37.50
2019-05-03T14:04:51.761Z,37.20
2019-05-03T14:07:10.193Z,37.30
2019-05-03T14:09:39.041Z,37.20
2019-05-03T14:12:07.701Z,37.20
2019-05-03T14:14:41.942Z,37.20
2019-05-03T14:17:10.465Z,37.20
2019-05-03T14:19:39.387Z,37.30
2019-05-03T14:22:07.898Z,37.20
2019-05-03T14:24:36.434Z,37.20
2019-05-03T14:29:34.768Z,37.30
2019-05-03T14:32:01.966Z,37.40
2019-05-03T14:36:58.763Z,37.60
2019-05-03T14:39:27.607Z,37.80
2019-05-03T14:41:56.081Z,37.40
2019-05-03T14:44:25.209Z,37.20
2019-05-03T14:46:58.798Z,37.50
2019-05-03T14:49:22.322Z,37.40
2019-05-03T14:51:50.802Z,37.20
2019-05-03T14:54:19.646Z,37.30
2019-05-03T14:56:55.303Z,37.10
2019-05-03T14:59:29.392Z,36.80
2019-05-03T15:04:31.123Z,36.80
2019-05-03T15:06:59.605Z,37.10
2019-05-03T15:09:28.384Z,36.90
2019-05-03T15:11:56.935Z,36.90
2019-05-03T15:14:25.763Z,37.10
2019-05-03T15:16:55.772Z,37.00
2019-05-03T15:19:25.230Z,37.00
2019-05-03T15:21:51.747Z,36.90
2019-05-03T15:26:48.917Z,37.10
2019-05-03T15:29:17.645Z,37.00
2019-05-03T15:31:46.442Z,36.80
2019-05-03T15:34:15.349Z,37.20
2019-05-03T15:36:45.087Z,36.90
2019-05-03T15:39:15.240Z,36.90
2019-05-03T15:41:41.587Z,37.00
2019-05-03T15:44:14.663Z,36.90
2019-05-03T15:51:45.875Z,37.20
2019-05-03T15:54:15.331Z,37.10
2019-05-03T15:59:11.497Z,37.20
2019-05-03T16:01:39.995Z,37.20
2019-05-03T16:04:08.482Z,37.10
2019-05-03T16:06:37.301Z,37.20
2019-05-03T16:09:06.821Z,37.20
2019-05-03T16:11:35.582Z,37.20
2019-05-03T16:16:32.702Z,37.20
2019-05-03T16:19:01.191Z,37.00
2019-05-03T16:21:30.543Z,37.00
2019-05-03T16:23:59.805Z,37.00
2019-05-03T16:29:04.700Z,36.90
2019-05-03T16:31:34.316Z,36.70
2019-05-03T16:34:00.751Z,36.70
2019-05-03T16:36:29.216Z,36.70
2019-05-03T16:38:58.292Z,36.60
2019-05-03T16:41:26.785Z,36.70
2019-05-03T16:43:55.609Z,36.60
2019-05-03T16:46:25.979Z,36.60
2019-05-03T16:48:52.563Z,36.60
2019-05-03T16:51:21.443Z,37.00
2019-05-03T16:53:50.573Z,36.70
2019-05-03T16:56:19.064Z,36.60
2019-05-03T17:01:18.054Z,36.70
2019-05-03T17:03:47.042Z,36.60
2019-05-03T17:06:28.625Z,36.50
2019-05-03T17:10:07.431Z,36.60
2019-05-03T17:12:35.219Z,36.30
2019-05-03T17:15:05.106Z,36.70
2019-05-03T17:17:34.519Z,36.80
2019-05-03T17:20:02.338Z,36.70
2019-05-03T17:22:31.186Z,36.80
2019-05-03T17:24:59.670Z,37.00
2019-05-03T17:27:28.159Z,37.30
2019-05-03T17:29:56.666Z,37.20
2019-05-03T17:32:25.457Z,37.20
2019-05-03T17:34:54.842Z,37.20
2019-05-03T17:37:23.720Z,37.20
2019-05-03T17:41:59.298Z,37.30
2019-05-03T17:44:34.251Z,37.30
2019-05-03T17:47:00.916Z,37.30
2019-05-03T17:49:29.394Z,37.40
2019-05-03T17:53:05.231Z,37.50
2019-05-03T17:55:37.335Z,37.50
2019-05-03T17:58:12.425Z,37.60
2019-05-03T18:00:49.159Z,37.70
2019-05-03T18:05:50.666Z,37.70
2019-05-03T18:08:58.401Z,37.90
2019-05-03T18:11:30.571Z,37.80
2019-05-03T18:13:59.435Z,38.50
2019-05-03T18:16:27.910Z,37.80
2019-05-03T18:18:56.736Z,37.80
2019-05-03T18:26:22.095Z,37.70
2019-05-03T18:28:50.714Z,37.90
2019-05-03T18:31:19.374Z,37.90
2019-05-03T18:33:48.221Z,37.90
2019-05-03T18:36:16.731Z,37.80
2019-05-03T18:41:14.138Z,38.70
2019-05-03T18:44:18.169Z,37.90
2019-05-03T18:46:51.691Z,38.60
2019-05-03T18:51:49.065Z,38.00
2019-05-03T18:54:17.541Z,38.00
2019-05-03T18:59:14.692Z,38.40
2019-05-03T19:01:45.210Z,38.10
2019-05-03T19:06:47.174Z,38.20
2019-05-03T19:09:24.931Z,38.10
2019-05-03T19:12:02.180Z,38.20
2019-05-03T19:14:30.666Z,38.20
2019-05-03T19:17:05.121Z,38.20
2019-05-03T19:19:35.297Z,38.20
2019-05-03T19:24:32.259Z,38.30
2019-05-03T19:27:00.739Z,38.30
2019-05-03T19:29:29.277Z,38.50
2019-05-03T19:31:57.836Z,39.20
2019-05-03T19:36:54.921Z,38.50
2019-05-03T19:39:25.180Z,38.60
2019-05-03T19:41:51.882Z,38.50
2019-05-03T19:44:20.620Z,38.40
2019-05-03T19:49:18.301Z,38.50
2019-05-03T19:56:46.720Z,38.00
2019-05-03T19:59:17.893Z,37.90
2019-05-03T20:01:51.509Z,38.60
2019-05-03T20:04:36.206Z,37.90
2019-05-03T20:07:11.991Z,37.90
2019-05-03T20:09:41.083Z,37.90
2019-05-03T20:12:10.204Z,37.90
2019-05-03T20:14:38.718Z,37.90
2019-05-03T20:17:07.819Z,37.90
2019-05-03T20:19:36.369Z,37.90
2019-05-03T20:22:05.276Z,38.00
2019-05-03T20:24:33.989Z,38.00
2019-05-03T20:29:31.346Z,38.00
2019-05-03T20:31:59.859Z,38.10
2019-05-03T20:34:28.690Z,38.00
2019-05-03T20:36:57.806Z,38.10
2019-05-03T20:39:26.938Z,37.90
2019-05-03T20:41:56.067Z,38.20
2019-05-03T20:44:38.345Z,37.90
2019-05-03T20:47:11.358Z,38.10
2019-05-03T20:49:40.193Z,38.10
2019-05-03T20:52:08.683Z,38.10
