createdAt,value
2019-04-09T00:00:25.300Z,1007.32
2019-04-09T00:01:25.194Z,1007.33
2019-04-09T00:02:26.019Z,1007.29
2019-04-09T00:03:24.987Z,1007.31
2019-04-09T00:04:25.333Z,1007.29
2019-04-09T00:05:25.259Z,1007.28
2019-04-09T00:06:25.305Z,1007.29
2019-04-09T00:07:24.628Z,1007.27
2019-04-09T00:08:24.459Z,1007.27
2019-04-09T00:09:25.051Z,1007.31
2019-04-09T00:10:24.251Z,1007.29
2019-04-09T00:11:24.227Z,1007.28
2019-04-09T00:12:24.038Z,1007.28
2019-04-09T00:13:23.933Z,1007.30
2019-04-09T00:14:24.145Z,1007.30
2019-04-09T00:15:23.724Z,1007.31
2019-04-09T00:16:23.618Z,1007.30
2019-04-09T00:17:23.514Z,1007.32
2019-04-09T00:18:23.408Z,1007.29
2019-04-09T00:19:23.303Z,1007.32
2019-04-09T00:20:23.199Z,1007.33
2019-04-09T00:21:23.263Z,1007.27
2019-04-09T00:22:22.987Z,1007.30
2019-04-09T00:23:22.882Z,1007.28
2019-04-09T00:24:23.084Z,1007.26
2019-04-09T00:25:22.677Z,1007.30
2019-04-09T00:26:22.610Z,1007.28
2019-04-09T00:27:22.640Z,1007.31
2019-04-09T00:28:22.355Z,1007.32
2019-04-09T00:29:22.755Z,1007.28
2019-04-09T00:30:22.727Z,1007.31
2019-04-09T00:31:22.730Z,1007.27
2019-04-09T00:32:21.935Z,1007.27
2019-04-09T00:33:21.935Z,1007.28
2019-04-09T00:34:21.855Z,1007.27
2019-04-09T00:35:21.620Z,1007.30
2019-04-09T00:36:21.746Z,1007.28
2019-04-09T00:37:21.411Z,1007.33
2019-04-09T00:38:21.303Z,1007.35
2019-04-09T00:39:21.200Z,1007.34
2019-04-09T00:40:21.786Z,1007.35
2019-04-09T00:41:22.108Z,1007.39
2019-04-09T00:42:20.884Z,1007.37
2019-04-09T00:43:20.958Z,1007.37
2019-04-09T00:44:20.673Z,1007.40
2019-04-09T00:45:20.607Z,1007.39
2019-04-09T00:46:20.515Z,1007.40
2019-04-09T00:47:20.357Z,1007.41
2019-04-09T00:48:20.251Z,1007.37
2019-04-09T00:49:21.166Z,1007.36
2019-04-09T00:50:21.082Z,1007.37
2019-04-09T00:51:20.296Z,1007.39
2019-04-09T00:52:20.245Z,1007.31
2019-04-09T00:53:20.021Z,1007.37
2019-04-09T00:54:19.619Z,1007.41
2019-04-09T00:55:19.514Z,1007.38
2019-04-09T00:56:20.396Z,1007.37
2019-04-09T00:57:19.305Z,1007.38
2019-04-09T00:58:19.199Z,1007.33
2019-04-09T00:59:19.096Z,1007.39
2019-04-09T01:00:18.993Z,1007.42
2019-04-09T01:01:19.682Z,1007.44
2019-04-09T01:02:18.779Z,1007.45
2019-04-09T01:03:18.674Z,1007.45
2019-04-09T01:04:19.584Z,1007.40
2019-04-09T01:05:19.506Z,1007.41
2019-04-09T01:06:18.849Z,1007.45
2019-04-09T01:07:18.767Z,1007.41
2019-04-09T01:08:18.873Z,1007.46
2019-04-09T01:09:18.753Z,1007.44
2019-04-09T01:10:18.592Z,1007.48
2019-04-09T01:11:17.832Z,1007.50
2019-04-09T01:12:18.491Z,1007.51
2019-04-09T01:13:18.171Z,1007.50
2019-04-09T01:14:17.654Z,1007.50
2019-04-09T01:15:18.284Z,1007.53
2019-04-09T01:16:17.915Z,1007.48
2019-04-09T01:17:17.200Z,1007.49
2019-04-09T01:18:17.095Z,1007.50
2019-04-09T01:19:19.763Z,1007.45
2019-04-09T01:20:17.600Z,1007.46
2019-04-09T01:21:16.781Z,1007.47
2019-04-09T01:22:17.795Z,1007.45
2019-04-09T01:23:16.570Z,1007.49
2019-04-09T01:24:27.835Z,1007.49
2019-04-09T01:25:16.751Z,1007.54
2019-04-09T01:26:16.272Z,1007.51
2019-04-09T01:27:19.020Z,1007.51
2019-04-09T01:28:16.075Z,1007.53
2019-04-09T01:29:15.983Z,1007.48
2019-04-09T01:30:15.934Z,1007.50
2019-04-09T01:31:15.729Z,1007.47
2019-04-09T01:32:15.626Z,1007.52
2019-04-09T01:33:16.221Z,1007.58
2019-04-09T01:34:16.069Z,1007.54
2019-04-09T01:35:16.208Z,1007.55
2019-04-09T01:36:15.203Z,1007.56
2019-04-09T01:37:15.099Z,1007.55
2019-04-09T01:38:14.995Z,1007.61
2019-04-09T01:39:15.785Z,1007.61
2019-04-09T01:40:15.069Z,1007.59
2019-04-09T01:41:15.040Z,1007.63
2019-04-09T01:42:14.575Z,1007.64
2019-04-09T01:43:14.512Z,1007.64
2019-04-09T01:44:14.405Z,1007.61
2019-04-09T01:45:14.258Z,1007.63
2019-04-09T01:46:14.629Z,1007.62
2019-04-09T01:47:14.049Z,1007.58
2019-04-09T01:48:13.943Z,1007.54
2019-04-09T01:49:13.839Z,1007.53
2019-04-09T01:50:13.734Z,1007.53
2019-04-09T01:51:14.610Z,1007.58
2019-04-09T01:52:13.526Z,1007.51
2019-04-09T01:53:13.836Z,1007.53
2019-04-09T01:54:13.315Z,1007.51
2019-04-09T01:55:13.210Z,1007.56
2019-04-09T01:56:14.138Z,1007.56
2019-04-09T01:57:21.940Z,1007.59
2019-04-09T01:58:12.906Z,1007.57
2019-04-09T01:59:13.850Z,1007.61
2019-04-09T02:00:13.789Z,1007.64
2019-04-09T02:01:13.156Z,1007.63
2019-04-09T02:02:13.209Z,1007.67
2019-04-09T02:03:13.022Z,1007.66
2019-04-09T02:04:12.367Z,1007.68
2019-04-09T02:05:13.176Z,1007.68
2019-04-09T02:06:12.338Z,1007.71
2019-04-09T02:07:12.282Z,1007.80
2019-04-09T02:08:11.841Z,1007.74
2019-04-09T02:09:11.737Z,1007.75
2019-04-09T02:10:11.633Z,1007.78
2019-04-09T02:11:11.530Z,1007.78
2019-04-09T02:12:12.412Z,1007.74
2019-04-09T02:13:11.695Z,1007.68
2019-04-09T02:14:11.487Z,1007.69
2019-04-09T02:15:11.106Z,1007.75
2019-04-09T02:16:11.000Z,1007.61
2019-04-09T02:17:10.895Z,1007.69
2019-04-09T02:18:11.496Z,1007.60
2019-04-09T02:19:11.353Z,1007.64
2019-04-09T02:20:10.579Z,1007.67
2019-04-09T02:21:11.283Z,1007.69
2019-04-09T02:22:10.396Z,1007.77
2019-04-09T02:23:10.262Z,1007.72
2019-04-09T02:24:12.267Z,1007.70
2019-04-09T02:25:10.051Z,1007.73
2019-04-09T02:26:10.433Z,1007.72
2019-04-09T02:27:10.333Z,1007.72
2019-04-09T02:28:09.735Z,1007.67
2019-04-09T02:29:09.629Z,1007.74
2019-04-09T02:30:09.534Z,1007.70
2019-04-09T02:31:10.166Z,1007.69
2019-04-09T02:32:09.649Z,1007.74
2019-04-09T02:33:09.334Z,1007.69
2019-04-09T02:34:10.604Z,1007.68
2019-04-09T02:35:10.626Z,1007.70
2019-04-09T02:36:09.994Z,1007.64
2019-04-09T02:37:09.461Z,1007.63
2019-04-09T02:38:10.215Z,1007.69
2019-04-09T02:39:08.575Z,1007.62
2019-04-09T02:40:09.350Z,1007.71
2019-04-09T02:41:09.152Z,1007.76
2019-04-09T02:42:08.260Z,1007.69
2019-04-09T02:43:08.234Z,1007.77
2019-04-09T02:44:08.381Z,1007.73
2019-04-09T02:45:08.419Z,1007.76
2019-04-09T02:46:07.836Z,1007.75
2019-04-09T02:47:07.747Z,1007.76
2019-04-09T02:48:07.625Z,1007.74
2019-04-09T02:49:07.522Z,1007.76
2019-04-09T02:50:08.850Z,1007.81
2019-04-09T02:51:07.399Z,1007.77
2019-04-09T02:52:07.205Z,1007.86
2019-04-09T02:53:07.101Z,1007.89
2019-04-09T02:54:08.065Z,1007.89
2019-04-09T02:55:06.890Z,1007.90
2019-04-09T02:56:07.739Z,1007.87
2019-04-09T02:57:07.607Z,1007.85
2019-04-09T02:58:06.629Z,1007.77
2019-04-09T02:59:06.469Z,1007.77
2019-04-09T03:00:07.416Z,1007.78
2019-04-09T03:01:06.648Z,1007.73
2019-04-09T03:02:06.156Z,1007.73
2019-04-09T03:03:06.529Z,1007.75
2019-04-09T03:04:06.490Z,1007.79
2019-04-09T03:05:06.347Z,1007.75
2019-04-09T03:06:05.732Z,1007.76
2019-04-09T03:07:05.626Z,1007.77
2019-04-09T03:08:06.437Z,1007.82
2019-04-09T03:09:06.161Z,1007.84
2019-04-09T03:10:05.320Z,1007.83
2019-04-09T03:11:06.127Z,1007.77
2019-04-09T03:12:05.099Z,1007.84
2019-04-09T03:13:04.989Z,1007.88
2019-04-09T03:14:05.844Z,1007.89
2019-04-09T03:15:05.223Z,1007.91
2019-04-09T03:16:04.831Z,1007.88
2019-04-09T03:17:04.570Z,1007.89
2019-04-09T03:18:04.693Z,1007.99
2019-04-09T03:19:04.586Z,1007.93
2019-04-09T03:20:04.322Z,1007.95
2019-04-09T03:21:04.147Z,1007.98
2019-04-09T03:22:04.600Z,1008.01
2019-04-09T03:23:04.633Z,1008.03
2019-04-09T03:24:03.834Z,1007.96
2019-04-09T03:25:03.729Z,1008.03
2019-04-09T03:26:03.620Z,1008.00
2019-04-09T03:27:03.519Z,1008.05
2019-04-09T03:28:06.748Z,1008.01
2019-04-09T03:29:03.308Z,1007.97
2019-04-09T03:30:03.626Z,1007.99
2019-04-09T03:31:04.157Z,1007.93
2019-04-09T03:32:03.696Z,1007.99
2019-04-09T03:33:04.743Z,1007.96
2019-04-09T03:34:03.986Z,1007.99
2019-04-09T03:35:02.673Z,1007.95
2019-04-09T03:36:02.746Z,1007.98
2019-04-09T03:37:02.462Z,1007.95
2019-04-09T03:38:02.377Z,1007.92
2019-04-09T03:39:02.954Z,1007.97
2019-04-09T03:40:02.883Z,1008.02
2019-04-09T03:41:02.509Z,1008.04
2019-04-09T03:42:01.938Z,1008.03
2019-04-09T03:43:01.830Z,1008.05
2019-04-09T03:44:02.442Z,1008.09
2019-04-09T03:45:02.492Z,1008.12
2019-04-09T03:46:01.515Z,1008.13
2019-04-09T03:47:01.408Z,1008.16
2019-04-09T03:48:01.306Z,1008.14
2019-04-09T03:49:01.226Z,1008.15
2019-04-09T03:50:01.091Z,1008.23
2019-04-09T03:51:00.987Z,1008.19
2019-04-09T03:52:00.880Z,1008.23
2019-04-09T03:53:00.775Z,1008.20
2019-04-09T03:54:00.670Z,1008.22
2019-04-09T03:55:00.565Z,1008.27
2019-04-09T03:56:02.409Z,1008.30
2019-04-09T03:57:01.279Z,1008.33
2019-04-09T03:58:11.988Z,1008.34
2019-04-09T03:59:00.288Z,1008.32
2019-04-09T04:00:00.386Z,1008.31
2019-04-09T04:00:59.928Z,1008.33
2019-04-09T04:01:59.825Z,1008.32
2019-04-09T04:02:59.718Z,1008.33
2019-04-09T04:03:59.614Z,1008.38
2019-04-09T04:04:59.507Z,1008.41
2019-04-09T04:05:59.400Z,1008.42
2019-04-09T04:06:59.300Z,1008.39
2019-04-09T04:08:00.307Z,1008.36
2019-04-09T04:08:59.086Z,1008.42
2019-04-09T04:09:59.593Z,1008.42
2019-04-09T04:10:58.874Z,1008.48
2019-04-09T04:11:58.769Z,1008.45
2019-04-09T04:12:58.663Z,1008.48
2019-04-09T04:13:58.556Z,1008.50
2019-04-09T04:14:59.228Z,1008.53
2019-04-09T04:15:59.158Z,1008.50
2019-04-09T04:16:58.258Z,1008.49
2019-04-09T04:17:58.143Z,1008.57
2019-04-09T04:18:58.792Z,1008.56
2019-04-09T04:19:58.118Z,1008.63
2019-04-09T04:20:58.186Z,1008.62
2019-04-09T04:21:57.726Z,1008.61
2019-04-09T04:22:58.192Z,1008.60
2019-04-09T04:23:58.018Z,1008.65
2019-04-09T04:24:57.396Z,1008.67
2019-04-09T04:25:57.559Z,1008.67
2019-04-09T04:26:57.182Z,1008.65
2019-04-09T04:27:57.077Z,1008.70
2019-04-09T04:28:57.411Z,1008.64
2019-04-09T04:29:57.788Z,1008.64
2019-04-09T04:30:56.962Z,1008.67
2019-04-09T04:31:56.654Z,1008.64
2019-04-09T04:32:56.549Z,1008.59
2019-04-09T04:33:56.441Z,1008.60
2019-04-09T04:34:56.570Z,1008.62
2019-04-09T04:35:56.318Z,1008.63
2019-04-09T04:36:56.125Z,1008.66
2019-04-09T04:37:56.082Z,1008.68
2019-04-09T04:38:56.022Z,1008.71
2019-04-09T04:39:55.807Z,1008.67
2019-04-09T04:40:55.920Z,1008.71
2019-04-09T04:41:55.599Z,1008.70
2019-04-09T04:42:56.423Z,1008.72
2019-04-09T04:43:55.451Z,1008.75
2019-04-09T04:44:55.533Z,1008.77
2019-04-09T04:45:55.177Z,1008.75
2019-04-09T04:46:55.073Z,1008.78
2019-04-09T04:47:55.016Z,1008.72
2019-04-09T04:48:54.865Z,1008.81
2019-04-09T04:49:54.754Z,1008.75
2019-04-09T04:50:55.652Z,1008.74
2019-04-09T04:51:56.979Z,1008.81
2019-04-09T04:52:54.489Z,1008.78
2019-04-09T04:53:55.196Z,1008.84
2019-04-09T04:54:54.538Z,1008.80
2019-04-09T04:55:54.180Z,1008.80
2019-04-09T04:56:54.340Z,1008.77
2019-04-09T04:57:53.912Z,1008.78
2019-04-09T04:58:53.930Z,1008.79
2019-04-09T04:59:53.699Z,1008.81
2019-04-09T05:00:53.595Z,1008.80
2019-04-09T05:01:53.489Z,1008.79
2019-04-09T05:02:53.384Z,1008.78
2019-04-09T05:03:53.277Z,1008.81
2019-04-09T05:04:54.352Z,1008.83
2019-04-09T05:05:53.407Z,1008.89
2019-04-09T05:06:53.057Z,1008.87
2019-04-09T05:07:53.172Z,1008.91
2019-04-09T05:08:52.749Z,1008.96
2019-04-09T05:09:52.646Z,1008.96
2019-04-09T05:10:52.851Z,1008.97
2019-04-09T05:11:52.810Z,1008.96
2019-04-09T05:12:53.225Z,1008.99
2019-04-09T05:13:52.665Z,1008.95
2019-04-09T05:14:52.927Z,1008.98
2019-04-09T05:15:52.127Z,1009.01
2019-04-09T05:16:53.483Z,1009.02
2019-04-09T05:17:51.800Z,1008.98
2019-04-09T05:18:51.696Z,1009.00
2019-04-09T05:19:51.593Z,1009.00
2019-04-09T05:20:51.484Z,1009.03
2019-04-09T05:21:52.457Z,1009.03
2019-04-09T05:22:51.276Z,1009.05
2019-04-09T05:23:51.961Z,1009.03
2019-04-09T05:24:51.093Z,1009.05
2019-04-09T05:25:51.544Z,1009.13
2019-04-09T05:26:50.853Z,1009.13
2019-04-09T05:27:50.747Z,1009.11
2019-04-09T05:28:57.052Z,1009.14
2019-04-09T05:29:50.538Z,1009.13
2019-04-09T05:30:50.523Z,1009.16
2019-04-09T05:31:51.327Z,1009.14
2019-04-09T05:32:50.249Z,1009.19
2019-04-09T05:33:51.114Z,1009.24
2019-04-09T05:34:50.517Z,1009.22
2019-04-09T05:35:49.905Z,1009.25
2019-04-09T05:36:49.960Z,1009.25
2019-04-09T05:37:49.695Z,1009.25
2019-04-09T05:38:49.589Z,1009.30
2019-04-09T05:39:50.511Z,1009.26
2019-04-09T05:40:49.637Z,1009.27
2019-04-09T05:41:50.131Z,1009.39
2019-04-09T05:42:49.769Z,1009.34
2019-04-09T05:43:49.255Z,1009.33
2019-04-09T05:44:49.502Z,1009.28
2019-04-09T05:45:48.876Z,1009.26
2019-04-09T05:46:48.753Z,1009.31
2019-04-09T05:47:48.703Z,1009.30
2019-04-09T05:48:48.719Z,1009.31
2019-04-09T05:49:48.624Z,1009.29
2019-04-09T05:50:48.336Z,1009.27
2019-04-09T05:51:49.236Z,1009.30
2019-04-09T05:52:49.109Z,1009.33
2019-04-09T05:53:48.994Z,1009.35
2019-04-09T05:54:47.922Z,1009.35
2019-04-09T05:55:47.823Z,1009.33
2019-04-09T05:56:47.719Z,1009.27
2019-04-09T05:57:48.660Z,1009.26
2019-04-09T05:58:59.087Z,1009.34
2019-04-09T05:59:47.806Z,1009.27
2019-04-09T06:00:48.791Z,1009.29
2019-04-09T06:01:47.191Z,1009.26
2019-04-09T06:02:47.089Z,1009.31
2019-04-09T06:03:47.336Z,1009.34
2019-04-09T06:04:47.857Z,1009.35
2019-04-09T06:05:46.932Z,1009.34
2019-04-09T06:06:46.671Z,1009.34
2019-04-09T06:07:46.569Z,1009.38
2019-04-09T06:08:46.523Z,1009.38
2019-04-09T06:09:47.162Z,1009.36
2019-04-09T06:10:47.250Z,1009.30
2019-04-09T06:11:46.183Z,1009.42
2019-04-09T06:12:47.046Z,1009.37
2019-04-09T06:13:46.145Z,1009.37
2019-04-09T06:14:45.840Z,1009.33
2019-04-09T06:15:45.737Z,1009.37
2019-04-09T06:16:45.639Z,1009.45
2019-04-09T06:17:45.703Z,1009.38
2019-04-09T06:18:46.164Z,1009.42
2019-04-09T06:19:46.115Z,1009.43
2019-04-09T06:20:45.219Z,1009.36
2019-04-09T06:21:45.422Z,1009.46
2019-04-09T06:22:45.560Z,1009.50
2019-04-09T06:23:45.882Z,1009.57
2019-04-09T06:24:45.182Z,1009.46
2019-04-09T06:25:44.705Z,1009.52
2019-04-09T06:26:44.601Z,1009.50
2019-04-09T06:27:45.431Z,1009.49
2019-04-09T06:28:44.396Z,1009.52
2019-04-09T06:29:44.295Z,1009.51
2019-04-09T06:30:44.190Z,1009.55
2019-04-09T06:31:44.171Z,1009.57
2019-04-09T06:32:43.985Z,1009.54
2019-04-09T06:33:44.156Z,1009.52
2019-04-09T06:34:44.620Z,1009.55
2019-04-09T06:35:44.260Z,1009.51
2019-04-09T06:36:43.821Z,1009.54
2019-04-09T06:37:43.819Z,1009.53
2019-04-09T06:38:43.838Z,1009.55
2019-04-09T06:39:43.266Z,1009.55
2019-04-09T06:40:43.166Z,1009.60
2019-04-09T06:41:43.650Z,1009.59
2019-04-09T06:42:42.963Z,1009.61
2019-04-09T06:43:42.859Z,1009.65
2019-04-09T06:44:43.363Z,1009.69
2019-04-09T06:45:44.797Z,1009.70
2019-04-09T06:46:42.556Z,1009.71
2019-04-09T06:47:42.561Z,1009.70
2019-04-09T06:48:42.349Z,1009.69
2019-04-09T06:49:42.247Z,1009.68
2019-04-09T06:50:42.985Z,1009.64
2019-04-09T06:51:48.598Z,1009.68
2019-04-09T06:52:42.310Z,1009.66
2019-04-09T06:53:41.839Z,1009.63
2019-04-09T06:54:53.059Z,1009.63
2019-04-09T06:55:41.634Z,1009.64
2019-04-09T06:56:41.965Z,1009.65
2019-04-09T06:57:41.487Z,1009.65
2019-04-09T06:58:41.333Z,1009.65
2019-04-09T06:59:42.107Z,1009.71
2019-04-09T07:00:42.259Z,1009.68
2019-04-09T07:01:41.334Z,1009.69
2019-04-09T07:02:40.928Z,1009.69
2019-04-09T07:03:41.246Z,1009.73
2019-04-09T07:04:40.725Z,1009.72
2019-04-09T07:05:40.775Z,1009.74
2019-04-09T07:06:40.524Z,1009.74
2019-04-09T07:07:40.674Z,1009.78
2019-04-09T07:08:40.319Z,1009.72
2019-04-09T07:09:41.169Z,1009.68
2019-04-09T07:10:40.426Z,1009.73
2019-04-09T07:11:41.215Z,1009.73
2019-04-09T07:12:40.747Z,1009.72
2019-04-09T07:13:39.967Z,1009.70
2019-04-09T07:14:40.360Z,1009.70
2019-04-09T07:15:39.688Z,1009.72
2019-04-09T07:16:39.520Z,1009.70
2019-04-09T07:17:40.527Z,1009.68
2019-04-09T07:18:39.761Z,1009.65
2019-04-09T07:19:39.216Z,1009.65
2019-04-09T07:20:39.122Z,1009.63
2019-04-09T07:21:39.017Z,1009.70
2019-04-09T07:22:40.282Z,1009.63
2019-04-09T07:23:39.713Z,1009.61
2019-04-09T07:24:38.714Z,1009.57
2019-04-09T07:25:38.612Z,1009.56
2019-04-09T07:26:38.512Z,1009.56
2019-04-09T07:27:39.032Z,1009.67
2019-04-09T07:28:38.309Z,1009.57
2019-04-09T07:29:50.513Z,1009.56
2019-04-09T07:30:39.841Z,1009.59
2019-04-09T07:31:39.429Z,1009.56
2019-04-09T07:32:42.415Z,1009.54
2019-04-09T07:33:41.578Z,1009.59
2019-04-09T07:34:38.739Z,1009.57
2019-04-09T07:35:37.950Z,1009.54
2019-04-09T07:36:38.124Z,1009.55
2019-04-09T07:37:38.928Z,1009.60
2019-04-09T07:38:37.294Z,1009.67
2019-04-09T07:39:37.744Z,1009.63
2019-04-09T07:40:39.028Z,1009.60
2019-04-09T07:41:39.360Z,1009.62
2019-04-09T07:42:36.886Z,1009.67
2019-04-09T07:43:37.363Z,1009.58
2019-04-09T07:44:37.345Z,1009.58
2019-04-09T07:45:40.862Z,1009.56
2019-04-09T07:46:36.478Z,1009.57
2019-04-09T07:47:36.727Z,1009.63
2019-04-09T07:48:36.580Z,1009.61
2019-04-09T07:49:38.364Z,1009.64
2019-04-09T07:50:36.068Z,1009.56
2019-04-09T07:51:36.821Z,1009.50
2019-04-09T07:52:36.609Z,1009.58
2019-04-09T07:53:36.007Z,1009.62
2019-04-09T07:54:41.533Z,1009.57
2019-04-09T07:55:35.555Z,1009.55
2019-04-09T07:56:35.451Z,1009.57
2019-04-09T07:57:39.322Z,1009.63
2019-04-09T07:58:35.242Z,1009.61
2019-04-09T07:59:36.513Z,1009.59
2019-04-09T08:00:35.062Z,1009.61
2019-04-09T08:01:35.960Z,1009.60
2019-04-09T08:02:35.464Z,1009.64
2019-04-09T08:03:34.730Z,1009.69
2019-04-09T08:04:39.741Z,1009.65
2019-04-09T08:05:35.476Z,1009.58
2019-04-09T08:06:35.310Z,1009.58
2019-04-09T08:07:34.688Z,1009.65
2019-04-09T08:08:34.216Z,1009.71
2019-04-09T08:09:34.115Z,1009.73
2019-04-09T08:10:34.655Z,1009.72
2019-04-09T08:11:34.064Z,1009.67
2019-04-09T08:12:33.807Z,1009.68
2019-04-09T08:13:33.800Z,1009.70
2019-04-09T08:14:33.601Z,1009.68
2019-04-09T08:15:37.457Z,1009.75
2019-04-09T08:16:34.108Z,1009.68
2019-04-09T08:17:40.737Z,1009.71
2019-04-09T08:18:33.499Z,1009.66
2019-04-09T08:19:33.602Z,1009.65
2019-04-09T08:20:33.895Z,1009.73
2019-04-09T08:21:36.100Z,1009.84
2019-04-09T08:22:32.782Z,1009.73
2019-04-09T08:23:33.304Z,1009.72
2019-04-09T08:24:32.568Z,1009.73
2019-04-09T08:25:32.466Z,1009.70
2019-04-09T08:26:36.184Z,1009.70
2019-04-09T08:27:32.262Z,1009.71
2019-04-09T08:28:32.159Z,1009.72
2019-04-09T08:29:32.055Z,1009.63
2019-04-09T08:30:38.681Z,1009.80
2019-04-09T08:31:32.062Z,1009.76
2019-04-09T08:32:31.744Z,1009.74
2019-04-09T08:33:32.607Z,1009.78
2019-04-09T08:34:34.168Z,1009.77
2019-04-09T08:35:34.683Z,1009.80
2019-04-09T08:36:31.334Z,1009.79
2019-04-09T08:37:31.231Z,1009.80
2019-04-09T08:38:31.272Z,1009.78
2019-04-09T08:39:35.242Z,1009.80
2019-04-09T08:40:31.609Z,1009.80
2019-04-09T08:41:30.896Z,1009.74
2019-04-09T08:42:30.953Z,1009.79
2019-04-09T08:43:33.022Z,1009.79
2019-04-09T08:44:31.047Z,1009.87
2019-04-09T08:45:30.535Z,1009.78
2019-04-09T08:46:31.040Z,1009.78
2019-04-09T08:47:34.555Z,1009.78
2019-04-09T08:48:30.412Z,1009.72
2019-04-09T08:49:30.509Z,1009.79
2019-04-09T08:50:31.737Z,1009.78
2019-04-09T08:51:34.323Z,1009.74
2019-04-09T08:52:30.843Z,1009.74
2019-04-09T08:53:29.838Z,1009.77
2019-04-09T08:54:30.381Z,1009.76
2019-04-09T08:55:31.705Z,1009.75
2019-04-09T08:56:29.281Z,1009.77
2019-04-09T08:57:29.471Z,1009.76
2019-04-09T08:58:29.151Z,1009.78
2019-04-09T08:59:31.089Z,1009.73
2019-04-09T09:00:59.726Z,1009.72
2019-04-09T09:01:52.772Z,1009.78
2019-04-09T09:02:32.580Z,1009.73
2019-04-09T09:03:29.839Z,1009.79
2019-04-09T09:04:30.016Z,1009.75
2019-04-09T09:05:33.105Z,1009.79
2019-04-09T09:06:29.266Z,1009.76
2019-04-09T09:07:29.126Z,1009.77
2019-04-09T09:08:28.042Z,1009.83
2019-04-09T09:09:30.497Z,1009.85
2019-04-09T09:10:27.894Z,1009.86
2019-04-09T09:11:30.984Z,1009.84
2019-04-09T09:12:31.948Z,1009.84
2019-04-09T09:13:27.688Z,1009.86
2019-04-09T09:14:27.425Z,1009.86
2019-04-09T09:15:27.322Z,1009.83
2019-04-09T09:16:30.279Z,1009.78
2019-04-09T09:17:27.437Z,1009.88
2019-04-09T09:18:27.015Z,1009.87
2019-04-09T09:19:29.562Z,1009.79
2019-04-09T09:20:26.808Z,1009.77
2019-04-09T09:21:32.379Z,1009.82
2019-04-09T09:22:26.923Z,1009.84
2019-04-09T09:23:26.496Z,1009.87
2019-04-09T09:24:26.395Z,1009.81
2019-04-09T09:25:30.894Z,1009.86
2019-04-09T09:26:26.191Z,1009.81
2019-04-09T09:27:26.638Z,1009.79
2019-04-09T09:28:26.659Z,1009.79
2019-04-09T09:29:25.954Z,1009.72
2019-04-09T09:30:32.122Z,1009.84
2019-04-09T09:31:31.132Z,1009.76
2019-04-09T09:32:25.572Z,1009.86
2019-04-09T09:33:30.594Z,1009.95
2019-04-09T09:34:25.993Z,1009.93
2019-04-09T09:35:28.744Z,1009.91
2019-04-09T09:36:25.163Z,1009.92
2019-04-09T09:37:25.058Z,1009.86
2019-04-09T09:38:25.494Z,1009.91
2019-04-09T09:39:27.779Z,1009.97
2019-04-09T09:40:24.750Z,1009.93
2019-04-09T09:41:24.648Z,1009.99
2019-04-09T09:42:25.480Z,1010.02
2019-04-09T09:43:26.335Z,1009.95
2019-04-09T09:44:25.033Z,1009.87
2019-04-09T09:45:28.553Z,1009.86
2019-04-09T09:46:24.835Z,1009.92
2019-04-09T09:47:24.762Z,1009.97
2019-04-09T09:48:25.137Z,1009.93
2019-04-09T09:49:24.196Z,1009.95
2019-04-09T09:50:24.334Z,1009.92
2019-04-09T09:51:24.239Z,1009.89
2019-04-09T09:52:23.841Z,1009.87
2019-04-09T09:53:27.391Z,1009.87
2019-04-09T09:54:23.329Z,1009.98
2019-04-09T09:55:24.225Z,1009.97
2019-04-09T09:56:25.926Z,1009.88
2019-04-09T09:57:23.040Z,1009.96
2019-04-09T09:58:24.103Z,1009.92
2019-04-09T09:59:28.350Z,1009.94
2019-04-09T10:00:22.723Z,1009.89
2019-04-09T10:01:32.054Z,1009.86
2019-04-09T10:02:22.793Z,1009.88
2019-04-09T10:03:23.362Z,1009.83
2019-04-09T10:04:23.595Z,1009.87
2019-04-09T10:05:23.221Z,1009.78
2019-04-09T10:06:26.285Z,1009.84
2019-04-09T10:07:36.566Z,1009.72
2019-04-09T10:08:21.914Z,1009.78
2019-04-09T10:09:26.383Z,1009.75
2019-04-09T10:10:22.517Z,1009.75
2019-04-09T10:11:21.630Z,1009.79
2019-04-09T10:12:31.517Z,1009.75
2019-04-09T10:13:23.529Z,1009.91
2019-04-09T10:14:21.704Z,1009.82
2019-04-09T10:15:21.820Z,1009.74
2019-04-09T10:16:21.305Z,1009.75
2019-04-09T10:17:27.830Z,1009.71
2019-04-09T10:18:21.038Z,1009.69
2019-04-09T10:19:23.180Z,1009.72
2019-04-09T10:20:20.685Z,1009.74
2019-04-09T10:21:20.584Z,1009.75
2019-04-09T10:22:23.806Z,1009.73
2019-04-09T10:23:20.381Z,1009.62
2019-04-09T10:24:27.408Z,1009.60
2019-04-09T10:25:22.262Z,1009.59
2019-04-09T10:26:20.912Z,1009.65
2019-04-09T10:27:20.335Z,1009.68
2019-04-09T10:28:22.873Z,1009.65
2019-04-09T10:29:19.813Z,1009.64
2019-04-09T10:30:20.416Z,1009.62
2019-04-09T10:31:27.548Z,1009.59
2019-04-09T10:32:19.458Z,1009.53
2019-04-09T10:33:20.415Z,1009.55
2019-04-09T10:34:21.692Z,1009.46
2019-04-09T10:35:19.276Z,1009.60
2019-04-09T10:36:19.048Z,1009.58
2019-04-09T10:37:22.804Z,1009.54
2019-04-09T10:38:21.699Z,1009.52
2019-04-09T10:39:18.741Z,1009.48
2019-04-09T10:40:20.768Z,1009.53
2019-04-09T10:41:27.998Z,1009.57
2019-04-09T10:42:19.553Z,1009.56
2019-04-09T10:43:18.761Z,1009.54
2019-04-09T10:44:19.323Z,1009.53
2019-04-09T10:45:21.263Z,1009.57
2019-04-09T10:46:18.705Z,1009.55
2019-04-09T10:47:18.213Z,1009.49
2019-04-09T10:48:18.377Z,1009.49
2019-04-09T10:49:23.367Z,1009.49
2019-04-09T10:50:17.695Z,1009.46
2019-04-09T10:51:17.606Z,1009.45
2019-04-09T10:52:21.929Z,1009.49
2019-04-09T10:53:18.819Z,1009.44
2019-04-09T10:54:17.479Z,1009.43
2019-04-09T10:55:20.630Z,1009.52
2019-04-09T10:56:19.129Z,1009.60
2019-04-09T10:57:17.495Z,1009.55
2019-04-09T10:58:21.473Z,1009.43
2019-04-09T10:59:17.417Z,1009.51
2019-04-09T11:00:16.590Z,1009.52
2019-04-09T11:01:16.907Z,1009.52
2019-04-09T11:02:16.582Z,1009.49
2019-04-09T11:03:16.764Z,1009.48
2019-04-09T11:04:16.922Z,1009.44
2019-04-09T11:05:17.580Z,1009.36
2019-04-09T11:06:16.001Z,1009.59
2019-04-09T11:07:15.885Z,1009.47
2019-04-09T11:08:15.823Z,1009.50
2019-04-09T11:09:16.690Z,1009.49
2019-04-09T11:10:23.155Z,1009.53
2019-04-09T11:11:17.877Z,1009.47
2019-04-09T11:12:16.408Z,1009.51
2019-04-09T11:13:15.261Z,1009.41
2019-04-09T11:14:15.160Z,1009.43
2019-04-09T11:15:17.446Z,1009.43
2019-04-09T11:16:14.962Z,1009.42
2019-04-09T11:17:14.901Z,1009.45
2019-04-09T11:18:18.413Z,1009.54
2019-04-09T11:19:18.919Z,1009.50
2019-04-09T11:20:15.117Z,1009.47
2019-04-09T11:21:14.452Z,1009.41
2019-04-09T11:22:17.045Z,1009.36
2019-04-09T11:23:14.236Z,1009.40
2019-04-09T11:24:14.134Z,1009.35
2019-04-09T11:25:14.485Z,1009.45
2019-04-09T11:26:14.987Z,1009.30
2019-04-09T11:27:17.507Z,1009.41
2019-04-09T11:28:14.436Z,1009.41
2019-04-09T11:29:13.641Z,1009.40
2019-04-09T11:30:13.978Z,1009.49
2019-04-09T11:31:13.791Z,1009.36
2019-04-09T11:32:13.882Z,1009.52
2019-04-09T11:33:13.216Z,1009.44
2019-04-09T11:34:13.321Z,1009.46
2019-04-09T11:35:13.011Z,1009.47
2019-04-09T11:36:12.915Z,1009.41
2019-04-09T11:37:13.784Z,1009.44
2019-04-09T11:38:13.059Z,1009.44
2019-04-09T11:39:12.608Z,1009.36
2019-04-09T11:40:12.687Z,1009.34
2019-04-09T11:41:12.834Z,1009.39
2019-04-09T11:42:12.295Z,1009.43
2019-04-09T11:43:14.805Z,1009.44
2019-04-09T11:44:12.994Z,1009.45
2019-04-09T11:45:11.991Z,1009.44
2019-04-09T11:46:12.562Z,1009.41
2019-04-09T11:47:11.883Z,1009.45
2019-04-09T11:48:11.830Z,1009.48
2019-04-09T11:49:12.068Z,1009.42
2019-04-09T11:50:11.842Z,1009.46
2019-04-09T11:51:11.379Z,1009.45
2019-04-09T11:52:12.191Z,1009.41
2019-04-09T11:53:12.048Z,1009.46
2019-04-09T11:54:11.071Z,1009.41
2019-04-09T11:55:11.938Z,1009.43
2019-04-09T11:56:11.584Z,1009.46
2019-04-09T11:57:10.770Z,1009.37
2019-04-09T11:58:10.951Z,1009.38
2019-04-09T11:59:11.062Z,1009.43
2019-04-09T12:00:10.462Z,1009.41
2019-04-09T12:01:10.367Z,1009.46
2019-04-09T12:02:12.707Z,1009.49
2019-04-09T12:03:10.604Z,1009.49
2019-04-09T12:04:10.050Z,1009.47