createdAt,value
2018-05-21T00:00:51.770Z,99.90
2018-05-21T00:03:19.703Z,99.90
2018-05-21T00:05:46.208Z,99.90
2018-05-21T00:08:12.588Z,99.90
2018-05-21T00:10:39.205Z,99.90
2018-05-21T00:13:05.770Z,99.90
2018-05-21T00:15:33.029Z,99.90
2018-05-21T00:18:00.456Z,99.90
2018-05-21T00:20:27.589Z,99.90
2018-05-21T00:22:54.040Z,99.90
2018-05-21T00:25:22.049Z,99.90
2018-05-21T00:27:48.627Z,99.90
2018-05-21T00:30:15.110Z,99.90
2018-05-21T00:32:41.496Z,99.90
2018-05-21T00:35:07.978Z,99.90
2018-05-21T00:37:34.489Z,99.90
2018-05-21T00:40:01.007Z,99.90
2018-05-21T00:42:27.411Z,99.90
2018-05-21T00:44:53.877Z,99.90
2018-05-21T00:47:20.427Z,99.90
2018-05-21T00:49:47.672Z,99.90
2018-05-21T00:52:15.828Z,99.90
2018-05-21T00:54:45.953Z,99.90
2018-05-21T00:57:13.059Z,99.90
2018-05-21T00:59:39.554Z,99.90
2018-05-21T01:02:06.719Z,99.90
2018-05-21T01:04:33.315Z,99.90
2018-05-21T01:06:59.788Z,99.90
2018-05-21T01:09:26.589Z,99.90
2018-05-21T01:11:54.526Z,99.90
2018-05-21T01:14:20.932Z,99.90
2018-05-21T01:16:47.344Z,99.90
2018-05-21T01:19:14.640Z,99.90
2018-05-21T01:21:41.082Z,99.90
2018-05-21T01:24:07.592Z,99.90
2018-05-21T01:26:34.429Z,99.90
2018-05-21T01:29:00.990Z,99.90
2018-05-21T01:31:27.344Z,99.90
2018-05-21T01:33:55.195Z,99.90
2018-05-21T01:36:21.638Z,99.90
2018-05-21T01:38:48.033Z,99.90
2018-05-21T01:41:14.733Z,99.90
2018-05-21T01:43:41.934Z,99.90
2018-05-21T01:46:08.325Z,99.90
2018-05-21T01:48:35.415Z,99.90
2018-05-21T01:51:01.835Z,99.90
2018-05-21T01:53:28.225Z,99.90
2018-05-21T01:55:55.408Z,99.90
2018-05-21T01:58:21.869Z,99.90
2018-05-21T02:00:48.397Z,99.90
2018-05-21T02:03:15.177Z,99.90
2018-05-21T02:05:42.297Z,99.90
2018-05-21T02:08:10.314Z,99.90
2018-05-21T02:10:36.784Z,99.90
2018-05-21T02:13:03.154Z,99.90
2018-05-21T02:15:30.351Z,99.90
2018-05-21T02:17:56.917Z,99.90
2018-05-21T02:20:23.242Z,99.90
2018-05-21T02:22:50.437Z,99.90
2018-05-21T02:25:16.923Z,99.90
2018-05-21T02:27:43.268Z,99.90
2018-05-21T02:30:09.790Z,99.90
2018-05-21T02:32:36.325Z,99.90
2018-05-21T02:35:02.834Z,99.90
2018-05-21T02:37:29.243Z,99.90
2018-05-21T02:39:55.712Z,99.90
2018-05-21T02:42:22.126Z,99.90
2018-05-21T02:44:48.883Z,99.90
2018-05-21T02:47:16.005Z,99.90
2018-05-21T02:49:42.623Z,99.90
2018-05-21T02:52:09.074Z,99.90
2018-05-21T02:54:35.637Z,99.90
2018-05-21T02:57:02.951Z,99.90
2018-05-21T02:59:29.328Z,99.90
2018-05-21T03:01:55.726Z,99.90
2018-05-21T03:04:22.268Z,99.90
2018-05-21T03:06:48.604Z,99.90
2018-05-21T03:09:15.061Z,99.90
2018-05-21T03:11:41.498Z,99.90
2018-05-21T03:14:08.188Z,99.90
2018-05-21T03:16:35.198Z,99.90
2018-05-21T03:19:02.373Z,99.90
2018-05-21T03:21:28.866Z,99.90
2018-05-21T03:23:55.932Z,99.90
2018-05-21T03:26:23.138Z,99.90
2018-05-21T03:28:49.738Z,99.90
2018-05-21T03:31:16.412Z,99.90
2018-05-21T03:33:42.728Z,99.90
2018-05-21T03:36:09.051Z,99.90
2018-05-21T03:38:35.673Z,99.90
2018-05-21T03:41:02.202Z,99.90
2018-05-21T03:43:28.697Z,99.90
2018-05-21T03:45:55.039Z,99.90
2018-05-21T03:48:22.154Z,99.90
2018-05-21T03:50:48.572Z,99.90
2018-05-21T03:53:15.112Z,99.90
2018-05-21T03:55:41.547Z,99.90
2018-05-21T03:58:20.334Z,99.90
2018-05-21T04:00:58.876Z,99.90
2018-05-21T04:03:37.592Z,99.90
2018-05-21T04:06:04.001Z,99.90
2018-05-21T04:08:30.363Z,99.90
2018-05-21T04:10:56.696Z,99.90
2018-05-21T04:13:23.182Z,99.90
2018-05-21T04:15:49.538Z,99.90
2018-05-21T04:18:15.905Z,99.90
2018-05-21T04:20:43.084Z,99.90
2018-05-21T04:23:10.819Z,99.90
2018-05-21T04:25:37.255Z,99.90
2018-05-21T04:28:03.638Z,99.90
2018-05-21T04:30:30.428Z,99.90
2018-05-21T04:32:56.765Z,99.90
2018-05-21T04:35:24.039Z,99.90
2018-05-21T04:37:50.426Z,99.90
2018-05-21T04:40:18.404Z,99.90
2018-05-21T04:42:44.988Z,99.90
2018-05-21T04:45:11.417Z,99.90
2018-05-21T04:47:37.825Z,99.90
2018-05-21T04:50:04.922Z,99.90
2018-05-21T04:52:31.470Z,99.90
2018-05-21T04:54:58.823Z,99.90
2018-05-21T04:57:25.480Z,99.90
2018-05-21T04:59:51.998Z,99.90
2018-05-21T05:02:18.393Z,99.90
2018-05-21T05:04:44.756Z,99.90
2018-05-21T05:07:12.029Z,99.90
2018-05-21T05:09:39.273Z,99.90
2018-05-21T05:12:07.203Z,99.90
2018-05-21T05:14:34.059Z,99.90
2018-05-21T05:17:00.372Z,99.90
2018-05-21T05:19:26.871Z,99.90
2018-05-21T05:21:53.443Z,99.90
2018-05-21T05:24:19.891Z,99.90
2018-05-21T05:26:46.384Z,99.90
2018-05-21T05:29:12.804Z,99.90
2018-05-21T05:31:40.010Z,99.90
2018-05-21T05:34:06.391Z,99.90
2018-05-21T05:36:33.601Z,99.90
2018-05-21T05:39:00.134Z,99.90
2018-05-21T05:41:26.519Z,99.90
2018-05-21T05:43:52.942Z,99.90
2018-05-21T05:46:19.466Z,99.90
2018-05-21T05:48:46.641Z,99.90
2018-05-21T05:51:13.187Z,99.90
2018-05-21T05:53:39.722Z,99.90
2018-05-21T05:56:06.928Z,99.90
2018-05-21T05:58:34.136Z,99.90
2018-05-21T06:01:00.567Z,99.90
2018-05-21T06:03:27.807Z,99.90
2018-05-21T06:05:54.256Z,99.90
2018-05-21T06:08:20.800Z,99.90
2018-05-21T06:10:47.311Z,99.90
2018-05-21T06:13:13.855Z,99.90
2018-05-21T06:15:40.229Z,99.90
2018-05-21T06:18:07.434Z,99.90
2018-05-21T06:20:34.067Z,99.90
2018-05-21T06:23:00.672Z,99.90
2018-05-21T06:25:27.317Z,99.50
2018-05-21T06:27:53.759Z,98.60
2018-05-21T06:30:20.166Z,97.50
2018-05-21T06:32:46.601Z,95.50
2018-05-21T06:35:13.436Z,95.70
2018-05-21T06:37:40.074Z,93.70
2018-05-21T06:40:06.663Z,93.70
2018-05-21T06:42:33.325Z,92.60
2018-05-21T06:45:00.747Z,91.40
2018-05-21T06:47:27.187Z,91.30
2018-05-21T06:49:53.718Z,90.50
2018-05-21T06:52:20.141Z,90.20
2018-05-21T06:54:46.630Z,90.40
2018-05-21T06:57:13.123Z,87.90
2018-05-21T06:59:39.561Z,89.20
2018-05-21T07:02:06.993Z,87.60
2018-05-21T07:04:33.590Z,87.50
2018-05-21T07:07:00.198Z,88.60
2018-05-21T07:09:27.507Z,90.00
2018-05-21T07:11:53.959Z,90.00
2018-05-21T07:14:20.679Z,90.90
2018-05-21T07:16:47.747Z,89.90
2018-05-21T07:19:14.278Z,87.10
2018-05-21T07:21:40.677Z,90.40
2018-05-21T07:24:07.253Z,91.00
2018-05-21T07:26:35.024Z,87.20
2018-05-21T07:29:01.401Z,90.00
2018-05-21T07:31:27.988Z,90.30
2018-05-21T07:33:54.369Z,87.90
2018-05-21T07:36:21.091Z,88.60
2018-05-21T07:38:47.635Z,87.10
2018-05-21T07:41:15.005Z,87.50
2018-05-21T07:43:41.566Z,87.50
2018-05-21T07:46:07.993Z,90.30
2018-05-21T07:48:34.554Z,85.90
2018-05-21T07:51:01.686Z,86.20
2018-05-21T07:53:29.005Z,87.10
2018-05-21T07:55:55.432Z,87.20
2018-05-21T07:58:21.991Z,84.60
2018-05-21T08:00:48.392Z,86.10
2018-05-21T08:03:15.890Z,84.40
2018-05-21T08:05:42.455Z,86.00
2018-05-21T08:08:09.892Z,86.40
2018-05-21T08:10:36.324Z,86.40
2018-05-21T08:13:02.718Z,86.90
2018-05-21T08:15:29.384Z,80.80
2018-05-21T08:17:55.832Z,80.90
2018-05-21T08:20:22.194Z,83.10
2018-05-21T08:22:48.605Z,84.30
2018-05-21T08:25:15.064Z,81.20
2018-05-21T08:27:41.680Z,83.90
2018-05-21T08:30:08.840Z,82.30
2018-05-21T08:32:35.450Z,82.30
2018-05-21T08:35:02.852Z,81.10
2018-05-21T08:37:29.344Z,80.00
2018-05-21T08:39:56.613Z,82.60
2018-05-21T08:42:23.717Z,82.60
2018-05-21T08:44:50.178Z,78.90
2018-05-21T08:47:16.624Z,83.50
2018-05-21T08:49:43.810Z,79.90
2018-05-21T08:52:10.310Z,79.80
2018-05-21T08:54:37.061Z,77.70
2018-05-21T08:57:03.552Z,79.40
2018-05-21T08:59:30.174Z,80.90
2018-05-21T09:01:56.682Z,78.10
2018-05-21T09:04:23.360Z,76.30
2018-05-21T09:06:49.845Z,76.20
2018-05-21T09:09:16.435Z,75.80
2018-05-21T09:11:43.651Z,78.60
2018-05-21T09:14:10.169Z,78.60
2018-05-21T09:16:36.947Z,74.70
2018-05-21T09:19:03.476Z,74.00
2018-05-21T09:21:29.914Z,77.10
2018-05-21T09:23:56.334Z,76.20
2018-05-21T09:26:22.868Z,74.60
2018-05-21T09:28:49.318Z,72.80
2018-05-21T09:31:16.055Z,71.50
2018-05-21T09:33:42.487Z,70.90
2018-05-21T09:36:09.143Z,73.00
2018-05-21T09:38:35.707Z,71.00
2018-05-21T09:41:02.420Z,74.00
2018-05-21T09:43:29.221Z,70.70
2018-05-21T09:45:55.897Z,72.50
2018-05-21T09:48:24.026Z,66.00
2018-05-21T09:50:50.542Z,65.90
2018-05-21T09:53:17.227Z,68.40
2018-05-21T09:55:43.969Z,65.00
2018-05-21T09:58:10.354Z,66.20
2018-05-21T10:00:36.916Z,69.50
2018-05-21T10:03:03.335Z,67.10
2018-05-21T10:05:29.786Z,71.00
2018-05-21T10:07:57.390Z,65.60
2018-05-21T10:10:23.956Z,66.90
2018-05-21T10:12:50.722Z,65.10
2018-05-21T10:15:18.140Z,65.60
2018-05-21T10:17:44.977Z,66.50
2018-05-21T10:20:12.145Z,67.70
2018-05-21T10:22:38.705Z,66.90
2018-05-21T10:25:05.193Z,64.60
2018-05-21T10:27:31.993Z,65.70
2018-05-21T10:29:58.717Z,67.00
2018-05-21T10:32:25.501Z,63.50
2018-05-21T10:34:52.838Z,62.10
2018-05-21T10:37:19.999Z,63.80
2018-05-21T10:39:47.260Z,63.80
2018-05-21T10:42:13.638Z,63.90
2018-05-21T10:44:40.380Z,64.00
2018-05-21T10:47:07.052Z,62.70
2018-05-21T10:49:34.376Z,60.90
2018-05-21T10:52:01.183Z,60.80
2018-05-21T10:54:27.703Z,64.10
2018-05-21T10:56:54.149Z,63.30
2018-05-21T10:59:20.679Z,61.90
2018-05-21T11:01:47.411Z,60.00
2018-05-21T11:04:13.939Z,63.50
2018-05-21T11:06:41.246Z,60.40
2018-05-21T11:09:07.964Z,60.50
2018-05-21T11:11:35.697Z,61.00
2018-05-21T11:14:02.836Z,61.00
2018-05-21T11:16:29.892Z,64.70
2018-05-21T11:18:56.372Z,64.40
2018-05-21T11:21:22.759Z,62.20
2018-05-21T11:23:49.368Z,61.20
2018-05-21T11:26:15.787Z,62.00
2018-05-21T11:28:42.221Z,60.10
2018-05-21T11:31:09.559Z,62.40
2018-05-21T11:33:36.160Z,60.00
2018-05-21T11:36:02.839Z,59.60
2018-05-21T11:38:29.260Z,62.00
2018-05-21T11:40:56.055Z,62.60
2018-05-21T11:43:22.540Z,64.10
2018-05-21T11:45:48.924Z,59.90
2018-05-21T11:48:15.360Z,61.90
2018-05-21T11:50:41.841Z,59.50
2018-05-21T11:53:08.724Z,62.00
2018-05-21T11:55:35.858Z,59.80
2018-05-21T11:58:03.059Z,60.10
2018-05-21T12:00:29.539Z,60.00
2018-05-21T12:02:55.958Z,58.90
2018-05-21T12:05:22.459Z,58.00
2018-05-21T12:07:49.025Z,58.60
2018-05-21T12:10:15.443Z,60.80
2018-05-21T12:12:41.856Z,59.60
2018-05-21T12:15:08.271Z,59.60
2018-05-21T12:17:34.694Z,59.00
2018-05-21T12:20:01.929Z,57.50
2018-05-21T12:22:28.324Z,57.30
2018-05-21T12:24:54.869Z,57.00
2018-05-21T12:27:21.403Z,56.70
2018-05-21T12:29:47.933Z,57.20
2018-05-21T12:32:14.421Z,57.60
2018-05-21T12:34:40.935Z,55.40
2018-05-21T12:37:08.117Z,54.50
2018-05-21T12:39:34.921Z,54.50
2018-05-21T12:42:01.354Z,54.60
2018-05-21T12:44:28.134Z,55.70
2018-05-21T12:46:54.772Z,54.90
2018-05-21T12:49:21.868Z,54.50
2018-05-21T12:51:48.387Z,54.50
2018-05-21T12:54:15.051Z,52.90
2018-05-21T12:56:41.431Z,53.00
2018-05-21T12:59:07.864Z,52.90
2018-05-21T13:01:35.751Z,52.90
2018-05-21T13:04:02.675Z,52.10
2018-05-21T13:06:29.092Z,52.30
2018-05-21T13:08:55.550Z,53.70
2018-05-21T13:11:22.133Z,54.30
2018-05-21T13:13:49.455Z,49.60
2018-05-21T13:16:15.815Z,49.60
2018-05-21T13:18:43.003Z,52.70
2018-05-21T13:21:09.413Z,52.60
2018-05-21T13:23:36.622Z,50.10
2018-05-21T13:26:02.999Z,50.00
2018-05-21T13:28:29.380Z,51.30
2018-05-21T13:30:55.768Z,50.10
2018-05-21T13:33:22.544Z,50.00
2018-05-21T13:35:49.027Z,50.30
2018-05-21T13:38:15.521Z,51.20
2018-05-21T13:40:41.879Z,50.80
2018-05-21T13:43:09.463Z,50.60
2018-05-21T13:45:36.192Z,50.60
2018-05-21T13:48:03.094Z,50.00
2018-05-21T13:50:29.425Z,50.90
2018-05-21T13:52:55.853Z,50.90
2018-05-21T13:55:22.331Z,51.20
2018-05-21T13:57:49.425Z,51.20
2018-05-21T14:00:15.925Z,51.10
2018-05-21T14:02:42.404Z,49.70
2018-05-21T14:05:08.923Z,50.60
2018-05-21T14:07:35.431Z,50.80
2018-05-21T14:10:01.998Z,52.30
2018-05-21T14:12:28.393Z,51.20
2018-05-21T14:14:55.743Z,48.50
2018-05-21T14:17:22.278Z,48.50
2018-05-21T14:19:48.602Z,50.20
2018-05-21T14:22:15.700Z,48.10
2018-05-21T14:24:42.334Z,48.60
2018-05-21T14:27:08.735Z,48.50
2018-05-21T14:29:35.672Z,48.00
2018-05-21T14:32:02.576Z,48.60
2018-05-21T14:34:29.123Z,50.30
2018-05-21T14:36:56.041Z,49.00
2018-05-21T14:39:22.781Z,47.70
2018-05-21T14:41:49.430Z,48.50
2018-05-21T14:44:16.286Z,49.10
2018-05-21T14:46:43.284Z,48.20
2018-05-21T14:49:11.390Z,48.60
2018-05-21T14:51:38.125Z,48.80
2018-05-21T14:54:04.545Z,49.20
2018-05-21T14:56:31.179Z,50.20
2018-05-21T14:58:58.337Z,50.20
2018-05-21T15:01:25.697Z,50.30
2018-05-21T15:03:53.568Z,49.10
2018-05-21T15:06:19.959Z,48.60
2018-05-21T15:08:46.576Z,48.10
2018-05-21T15:11:13.745Z,48.10
2018-05-21T15:13:41.653Z,48.00
2018-05-21T15:16:08.233Z,49.20
2018-05-21T15:18:34.823Z,48.80
2018-05-21T15:21:01.460Z,48.00
2018-05-21T15:23:28.128Z,48.30
2018-05-21T15:25:55.276Z,47.80
2018-05-21T15:28:23.170Z,47.80
2018-05-21T15:30:50.592Z,47.80
2018-05-21T15:33:18.033Z,48.20
2018-05-21T15:35:44.602Z,48.20
2018-05-21T15:38:11.030Z,47.70
2018-05-21T15:40:38.310Z,48.80
2018-05-21T15:43:05.746Z,48.80
2018-05-21T15:45:32.419Z,49.10
2018-05-21T15:47:58.767Z,48.50
2018-05-21T15:50:25.233Z,49.50
2018-05-21T15:52:51.675Z,49.30
2018-05-21T15:55:18.927Z,48.50
2018-05-21T15:57:45.451Z,48.40
2018-05-21T16:00:12.545Z,47.80
2018-05-21T16:02:39.019Z,47.60
2018-05-21T16:05:05.517Z,48.30
2018-05-21T16:07:32.037Z,49.40
2018-05-21T16:09:58.371Z,49.00
2018-05-21T16:12:24.887Z,49.60
2018-05-21T16:14:52.287Z,50.20
2018-05-21T16:17:18.672Z,49.10
2018-05-21T16:19:45.107Z,49.60
2018-05-21T16:22:11.580Z,48.50
2018-05-21T16:24:37.978Z,48.80
2018-05-21T16:27:04.519Z,49.70
2018-05-21T16:29:31.050Z,49.40
2018-05-21T16:31:57.565Z,49.20
2018-05-21T16:34:24.786Z,49.50
2018-05-21T16:36:52.103Z,49.50
2018-05-21T16:39:18.661Z,50.30
2018-05-21T16:41:45.101Z,49.90
2018-05-21T16:44:12.549Z,50.90
2018-05-21T16:46:39.187Z,50.50
2018-05-21T16:49:05.787Z,50.40
2018-05-21T16:51:32.279Z,51.00
2018-05-21T16:53:58.930Z,50.80
2018-05-21T16:56:25.640Z,51.10
2018-05-21T16:58:52.547Z,51.00
2018-05-21T17:01:19.042Z,51.80
2018-05-21T17:03:46.229Z,52.50
2018-05-21T17:06:12.900Z,52.50
2018-05-21T17:08:39.429Z,53.60
2018-05-21T17:11:06.067Z,54.00
2018-05-21T17:13:32.603Z,53.90
2018-05-21T17:15:59.275Z,54.00
2018-05-21T17:18:26.476Z,54.40
2018-05-21T17:20:53.497Z,54.40
2018-05-21T17:23:20.175Z,54.30
2018-05-21T17:25:46.674Z,54.60
2018-05-21T17:28:13.349Z,54.90
2018-05-21T17:30:39.977Z,55.10
2018-05-21T17:33:06.944Z,55.60
2018-05-21T17:35:33.502Z,55.70
2018-05-21T17:38:00.677Z,56.40
2018-05-21T17:40:27.295Z,56.40
2018-05-21T17:42:54.537Z,57.00
2018-05-21T17:45:21.859Z,57.00
2018-05-21T17:47:48.223Z,56.90
2018-05-21T17:50:15.504Z,57.70
2018-05-21T17:52:41.981Z,57.60
2018-05-21T17:55:08.444Z,57.60
2018-05-21T17:57:35.856Z,58.70
2018-05-21T18:00:02.376Z,58.60
2018-05-21T18:02:28.950Z,59.10
2018-05-21T18:04:55.505Z,59.20
2018-05-21T18:07:22.763Z,60.00
2018-05-21T18:09:50.002Z,60.90
2018-05-21T18:12:17.185Z,61.60
2018-05-21T18:14:44.471Z,61.60
2018-05-21T18:17:11.162Z,61.70
2018-05-21T18:19:37.862Z,62.80
2018-05-21T18:22:05.131Z,63.50
2018-05-21T18:24:32.304Z,63.80
2018-05-21T18:26:59.096Z,63.70
2018-05-21T18:29:25.762Z,64.50
2018-05-21T18:31:53.439Z,66.00
2018-05-21T18:34:20.547Z,65.90
2018-05-21T18:36:47.782Z,67.80
2018-05-21T18:39:14.443Z,68.20
2018-05-21T18:41:41.176Z,68.90
2018-05-21T18:44:08.122Z,70.30
2018-05-21T18:46:36.514Z,72.90
2018-05-21T18:49:02.922Z,73.00
2018-05-21T18:51:29.441Z,75.90
2018-05-21T18:53:56.082Z,76.60
2018-05-21T18:56:22.561Z,79.60
2018-05-21T18:58:49.884Z,82.80
2018-05-21T19:01:16.419Z,82.80
2018-05-21T19:03:43.818Z,85.50
2018-05-21T19:06:10.427Z,88.20
2018-05-21T19:08:37.515Z,90.30
2018-05-21T19:11:03.981Z,92.00
2018-05-21T19:13:30.454Z,93.50
2018-05-21T19:18:49.258Z,97.10
2018-05-21T19:21:15.662Z,97.10
2018-05-21T19:23:42.969Z,98.30
2018-05-21T19:26:09.388Z,98.30
2018-05-21T19:28:35.783Z,99.10
2018-05-21T19:31:03.023Z,99.70
2018-05-21T19:33:30.150Z,99.90
2018-05-21T19:35:57.751Z,99.90
2018-05-21T19:38:24.885Z,99.90
2018-05-21T19:40:52.209Z,99.90
2018-05-21T19:43:18.816Z,99.90
2018-05-21T19:45:45.659Z,99.90
2018-05-21T19:48:12.079Z,99.90
2018-05-21T19:50:41.530Z,99.90
2018-05-21T19:53:09.571Z,99.90
2018-05-21T19:55:36.022Z,99.90
2018-05-21T19:58:05.359Z,99.90
2018-05-21T20:00:32.484Z,99.90
2018-05-21T20:02:59.103Z,99.90
2018-05-21T20:05:25.494Z,99.90
2018-05-21T20:07:51.928Z,99.90
2018-05-21T20:10:19.548Z,99.90
2018-05-21T20:12:46.396Z,99.90
2018-05-21T20:15:12.850Z,99.90
2018-05-21T20:17:39.560Z,99.90
2018-05-21T20:20:06.016Z,99.90
2018-05-21T20:22:33.464Z,99.90
2018-05-21T20:25:00.734Z,99.90
2018-05-21T20:27:27.218Z,99.90
2018-05-21T20:29:53.695Z,99.90
2018-05-21T20:32:20.862Z,99.90
2018-05-21T20:34:47.438Z,99.90
2018-05-21T20:37:13.941Z,99.90
2018-05-21T20:39:40.403Z,99.90
2018-05-21T20:42:06.849Z,99.90
2018-05-21T20:44:34.109Z,99.90
2018-05-21T20:47:00.477Z,99.90
2018-05-21T20:49:26.998Z,99.90
2018-05-21T20:51:54.416Z,99.90
2018-05-21T20:54:22.385Z,99.90
2018-05-21T20:56:48.896Z,99.90
2018-05-21T20:59:15.345Z,99.90
2018-05-21T21:01:41.796Z,99.90
2018-05-21T21:04:08.338Z,99.90
2018-05-21T21:06:35.669Z,99.90
2018-05-21T21:09:02.447Z,99.90
2018-05-21T21:11:28.910Z,99.90
2018-05-21T21:13:55.496Z,99.90
2018-05-21T21:16:21.947Z,99.90
2018-05-21T21:18:48.346Z,99.90
2018-05-21T21:21:15.472Z,99.90
2018-05-21T21:23:42.013Z,99.90
2018-05-21T21:26:09.511Z,99.90
2018-05-21T21:28:36.765Z,99.90
2018-05-21T21:31:03.383Z,99.90
2018-05-21T21:33:30.562Z,99.90
2018-05-21T21:35:57.045Z,99.90
2018-05-21T21:38:23.478Z,99.90
2018-05-21T21:40:50.026Z,99.90
2018-05-21T21:43:17.166Z,99.90
2018-05-21T21:45:43.606Z,99.90
2018-05-21T21:48:10.031Z,99.90
2018-05-21T21:50:36.531Z,99.90
2018-05-21T21:53:03.106Z,99.90
2018-05-21T21:55:29.626Z,99.90
2018-05-21T21:57:56.136Z,99.90
2018-05-21T22:00:22.699Z,99.90
2018-05-21T22:02:49.351Z,99.90
2018-05-21T22:05:16.587Z,99.90
2018-05-21T22:07:42.969Z,99.90
2018-05-21T22:10:09.500Z,99.90
2018-05-21T22:12:35.893Z,99.90
2018-05-21T22:15:02.424Z,99.90
2018-05-21T22:17:28.782Z,99.90
2018-05-21T22:19:55.841Z,99.90
2018-05-21T22:22:22.259Z,99.90
2018-05-21T22:24:49.791Z,99.90
2018-05-21T22:27:16.281Z,99.90
2018-05-21T22:29:42.691Z,99.90
2018-05-21T22:32:09.960Z,99.90
2018-05-21T22:34:36.481Z,99.90
2018-05-21T22:37:02.919Z,99.90
2018-05-21T22:39:29.403Z,99.90
2018-05-21T22:41:55.996Z,99.90
2018-05-21T22:44:22.519Z,99.90
2018-05-21T22:46:49.822Z,99.90
2018-05-21T22:49:16.253Z,99.90
2018-05-21T22:51:42.629Z,99.90
2018-05-21T22:54:10.083Z,99.90
2018-05-21T22:56:36.534Z,99.90
2018-05-21T22:59:03.191Z,99.90
2018-05-21T23:01:29.626Z,99.90
2018-05-21T23:03:55.988Z,99.90
2018-05-21T23:06:24.147Z,99.90
2018-05-21T23:08:50.529Z,99.90
2018-05-21T23:11:16.979Z,99.90
2018-05-21T23:13:43.669Z,99.90
2018-05-21T23:16:10.024Z,99.90
2018-05-21T23:18:37.272Z,99.90
2018-05-21T23:21:04.340Z,99.90
2018-05-21T23:23:30.845Z,99.90
2018-05-21T23:25:58.030Z,99.90
2018-05-21T23:28:24.461Z,99.90
2018-05-21T23:30:50.852Z,99.90
2018-05-21T23:33:18.375Z,99.90
2018-05-21T23:35:44.909Z,99.90
2018-05-21T23:38:11.349Z,99.90
2018-05-21T23:40:37.857Z,99.90
2018-05-21T23:43:04.261Z,99.90
2018-05-21T23:45:30.854Z,99.90
2018-05-21T23:47:57.225Z,99.90
2018-05-21T23:50:24.377Z,99.90
2018-05-21T23:52:50.818Z,99.90
2018-05-21T23:55:17.193Z,99.90
2018-05-21T23:57:45.257Z,99.90
