createdAt,value
2023-05-18T00:00:54.355Z,4.00
2023-05-18T00:03:23.068Z,4.47
2023-05-18T00:05:51.785Z,4.23
2023-05-18T00:08:20.837Z,3.97
2023-05-18T00:10:49.764Z,3.80
2023-05-18T00:13:18.298Z,4.50
2023-05-18T00:15:46.736Z,4.53
2023-05-18T00:18:16.560Z,5.10
2023-05-18T00:20:44.960Z,4.93
2023-05-18T00:23:16.837Z,3.43
2023-05-18T00:25:45.809Z,4.27
2023-05-18T00:28:14.247Z,4.53
2023-05-18T00:30:42.868Z,4.67
2023-05-18T00:33:11.561Z,4.77
2023-05-18T00:35:41.546Z,4.10
2023-05-18T00:38:12.191Z,3.10
2023-05-18T00:40:40.854Z,2.93
2023-05-18T00:43:09.633Z,4.30
2023-05-18T00:45:38.646Z,3.90
2023-05-18T00:48:07.937Z,4.37
2023-05-18T00:50:36.911Z,6.67
2023-05-18T00:53:06.840Z,4.43
2023-05-18T00:55:35.500Z,3.80
2023-05-18T00:58:05.672Z,4.50
2023-05-18T01:00:37.836Z,4.97
2023-05-18T01:03:10.607Z,4.73
2023-05-18T01:05:39.303Z,4.70
2023-05-18T01:08:10.224Z,3.77
2023-05-18T01:10:42.446Z,4.67
2023-05-18T01:13:17.236Z,3.97
2023-05-18T01:15:50.305Z,4.83
2023-05-18T01:18:29.154Z,4.43
2023-05-18T01:21:01.433Z,4.23
2023-05-18T01:23:55.869Z,4.70
2023-05-18T01:26:30.305Z,4.07
2023-05-18T01:29:01.546Z,4.80
2023-05-18T01:31:31.423Z,4.17
2023-05-18T01:34:00.138Z,4.17
2023-05-18T01:36:28.780Z,4.77
2023-05-18T01:39:01.583Z,4.93
2023-05-18T01:41:36.575Z,4.13
2023-05-18T01:44:15.849Z,4.63
2023-05-18T01:46:51.355Z,4.63
2023-05-18T01:49:28.364Z,5.70
2023-05-18T01:51:59.717Z,5.20
2023-05-18T01:54:29.042Z,4.03
2023-05-18T01:57:01.178Z,5.03
2023-05-18T01:59:30.808Z,4.60
2023-05-18T02:02:00.782Z,4.13
2023-05-18T02:04:29.947Z,4.33
2023-05-18T02:06:58.489Z,4.77
2023-05-18T02:09:27.175Z,4.53
2023-05-18T02:11:55.687Z,4.43
2023-05-18T02:14:27.840Z,4.77
2023-05-18T02:16:57.708Z,4.53
2023-05-18T02:19:26.453Z,4.73
2023-05-18T02:21:56.245Z,4.27
2023-05-18T02:24:24.944Z,5.10
2023-05-18T02:26:53.496Z,4.63
2023-05-18T02:29:21.868Z,4.90
2023-05-18T02:31:52.451Z,5.07
2023-05-18T02:34:22.162Z,4.70
2023-05-18T02:36:50.879Z,4.23
2023-05-18T02:39:19.578Z,4.60
2023-05-18T02:41:48.060Z,4.57
2023-05-18T02:44:16.769Z,4.20
2023-05-18T02:46:45.244Z,5.00
2023-05-18T02:49:15.343Z,4.73
2023-05-18T02:51:44.619Z,4.67
2023-05-18T02:54:13.782Z,4.10
2023-05-18T02:56:43.935Z,5.20
2023-05-18T02:59:21.916Z,4.90
2023-05-18T03:01:50.763Z,4.90
2023-05-18T03:04:22.027Z,5.30
2023-05-18T03:06:54.414Z,4.40
2023-05-18T03:09:24.149Z,4.70
2023-05-18T03:11:55.932Z,4.53
2023-05-18T03:14:24.629Z,5.23
2023-05-18T03:16:54.526Z,5.77
2023-05-18T03:19:27.596Z,4.77
2023-05-18T03:21:58.049Z,4.50
2023-05-18T03:24:30.557Z,4.63
2023-05-18T03:27:02.447Z,4.43
2023-05-18T03:29:31.744Z,5.30
2023-05-18T03:32:04.289Z,5.47
2023-05-18T03:34:34.313Z,5.23
2023-05-18T03:37:03.171Z,5.20
2023-05-18T03:39:33.600Z,5.63
2023-05-18T03:42:02.189Z,5.07
2023-05-18T03:44:31.311Z,6.07
2023-05-18T03:46:59.726Z,4.90
2023-05-18T03:49:29.816Z,5.17
2023-05-18T03:51:59.799Z,4.97
2023-05-18T03:54:28.519Z,5.70
2023-05-18T03:56:57.135Z,6.33
2023-05-18T03:59:26.390Z,5.80
2023-05-18T04:01:54.951Z,5.63
2023-05-18T04:04:27.704Z,5.33
2023-05-18T04:06:56.551Z,5.20
2023-05-18T04:09:28.212Z,5.20
2023-05-18T04:11:56.731Z,5.63
2023-05-18T04:14:28.267Z,5.17
2023-05-18T04:16:58.452Z,5.43
2023-05-18T04:19:27.210Z,5.27
2023-05-18T04:21:56.004Z,5.90
2023-05-18T04:24:24.970Z,5.23
2023-05-18T04:26:56.232Z,5.17
2023-05-18T04:29:24.801Z,5.50
2023-05-18T04:31:53.762Z,5.10
2023-05-18T04:34:22.390Z,5.30
2023-05-18T04:36:50.990Z,5.23
2023-05-18T04:39:19.495Z,5.73
2023-05-18T04:41:48.616Z,5.13
2023-05-18T04:44:20.220Z,5.20
2023-05-18T04:46:48.909Z,5.30
2023-05-18T04:49:17.486Z,6.13
2023-05-18T04:51:47.043Z,6.33
2023-05-18T04:54:16.259Z,5.43
2023-05-18T04:56:47.447Z,5.23
2023-05-18T04:59:16.145Z,5.80
2023-05-18T05:01:46.385Z,5.63
2023-05-18T05:04:15.460Z,5.57
2023-05-18T05:06:43.853Z,5.77
2023-05-18T05:09:14.254Z,5.80
2023-05-18T05:11:43.317Z,5.60
2023-05-18T05:14:12.021Z,5.87
2023-05-18T05:16:41.136Z,6.30
2023-05-18T05:19:11.027Z,6.17
2023-05-18T05:21:40.575Z,6.07
2023-05-18T05:24:09.177Z,5.40
2023-05-18T05:26:38.153Z,5.60
2023-05-18T05:29:10.680Z,4.90
2023-05-18T05:31:39.476Z,6.03
2023-05-18T05:34:12.077Z,5.70
2023-05-18T05:36:42.696Z,6.93
2023-05-18T05:39:11.805Z,6.07
2023-05-18T05:41:40.713Z,6.13
2023-05-18T05:44:09.261Z,5.60
2023-05-18T05:46:37.797Z,5.67
2023-05-18T05:49:06.883Z,5.93
2023-05-18T05:51:35.523Z,5.13
2023-05-18T05:54:06.092Z,5.53
2023-05-18T05:56:38.587Z,5.20
2023-05-18T05:59:07.104Z,5.30
2023-05-18T06:01:36.275Z,5.10
2023-05-18T06:04:06.665Z,6.30
2023-05-18T06:06:35.273Z,5.43
2023-05-18T06:09:06.235Z,5.20
2023-05-18T06:11:35.157Z,5.33
2023-05-18T06:14:03.739Z,5.17
2023-05-18T06:16:32.416Z,5.30
2023-05-18T06:19:02.248Z,5.13
2023-05-18T06:21:31.677Z,5.87
2023-05-18T06:24:01.596Z,5.70
2023-05-18T06:26:34.367Z,5.60
2023-05-18T06:29:30.742Z,5.33
2023-05-18T06:32:28.485Z,5.40
2023-05-18T06:34:58.262Z,6.73
2023-05-18T06:37:26.731Z,6.57
2023-05-18T06:39:55.291Z,5.83
2023-05-18T06:42:25.331Z,5.80
2023-05-18T06:45:03.131Z,5.67
2023-05-18T06:47:51.683Z,5.83
2023-05-18T06:50:20.340Z,5.70
2023-05-18T06:52:49.742Z,6.57
2023-05-18T06:55:18.654Z,6.07
2023-05-18T06:57:48.656Z,6.27
2023-05-18T07:00:18.080Z,6.23
2023-05-18T07:02:47.570Z,5.70
2023-05-18T07:05:17.143Z,5.80
2023-05-18T07:07:45.821Z,5.67
2023-05-18T07:10:14.374Z,5.33
2023-05-18T07:12:43.016Z,5.83
2023-05-18T07:15:13.479Z,5.13
2023-05-18T07:17:42.255Z,5.97
2023-05-18T07:20:11.979Z,5.60
2023-05-18T07:22:40.660Z,4.83
2023-05-18T07:25:10.163Z,5.73
2023-05-18T07:27:39.107Z,4.93
2023-05-18T07:30:09.446Z,5.67
2023-05-18T07:32:39.897Z,5.07
2023-05-18T07:35:10.119Z,4.73
2023-05-18T07:37:39.276Z,5.63
2023-05-18T07:40:09.952Z,5.60
2023-05-18T07:42:41.993Z,5.80
2023-05-18T07:45:11.900Z,4.80
2023-05-18T07:47:41.900Z,4.63
2023-05-18T07:50:11.677Z,5.50
2023-05-18T07:52:40.164Z,5.60
2023-05-18T07:55:09.582Z,4.70
2023-05-18T07:57:38.361Z,4.77
2023-05-18T08:00:09.964Z,5.10
2023-05-18T08:02:45.118Z,4.90
2023-05-18T08:05:14.071Z,4.73
2023-05-18T08:07:43.278Z,7.10
2023-05-18T08:10:12.944Z,4.77
2023-05-18T08:12:42.233Z,4.20
2023-05-18T08:15:13.695Z,4.33
2023-05-18T08:17:44.210Z,5.83
2023-05-18T08:20:14.166Z,7.00
2023-05-18T08:22:42.887Z,4.50
2023-05-18T08:25:11.733Z,6.50
2023-05-18T08:27:40.429Z,4.33
2023-05-18T08:30:10.148Z,4.80
2023-05-18T08:32:38.813Z,4.53
2023-05-18T08:35:10.430Z,4.37
2023-05-18T08:37:39.894Z,5.37
2023-05-18T08:40:11.645Z,4.17
2023-05-18T08:42:50.366Z,3.63
2023-05-18T08:45:25.338Z,4.67
2023-05-18T08:47:58.469Z,3.83
2023-05-18T08:50:32.419Z,3.87
2023-05-18T08:53:03.539Z,4.07
2023-05-18T08:55:37.075Z,4.30
2023-05-18T08:58:08.653Z,3.80
2023-05-18T09:00:38.273Z,4.27
2023-05-18T09:03:07.512Z,4.50
2023-05-18T09:05:37.773Z,4.03
2023-05-18T09:08:08.373Z,3.43
2023-05-18T09:10:38.306Z,3.83
2023-05-18T09:13:07.765Z,4.47
2023-05-18T09:15:36.556Z,3.03
2023-05-18T09:18:05.394Z,3.70
2023-05-18T09:20:34.381Z,3.80
2023-05-18T09:23:04.382Z,3.87
2023-05-18T09:25:35.237Z,4.10
2023-05-18T09:28:05.262Z,3.93
2023-05-18T09:30:41.714Z,4.43
2023-05-18T09:33:18.815Z,4.23
2023-05-18T09:35:47.654Z,3.90
2023-05-18T09:38:22.186Z,4.60
2023-05-18T09:40:52.038Z,3.97
2023-05-18T09:43:21.702Z,4.07
2023-05-18T09:45:51.231Z,3.87
2023-05-18T09:48:20.794Z,4.13
2023-05-18T09:50:51.454Z,3.63
2023-05-18T09:53:21.440Z,3.63
2023-05-18T09:55:51.315Z,4.00
2023-05-18T09:58:20.314Z,3.63
2023-05-18T10:00:52.061Z,4.30
2023-05-18T10:03:22.732Z,3.83
2023-05-18T10:05:51.813Z,4.13
2023-05-18T10:08:21.949Z,3.70
2023-05-18T10:10:51.602Z,4.00
2023-05-18T10:13:21.174Z,4.60
2023-05-18T10:15:52.692Z,5.40
2023-05-18T10:18:26.293Z,4.33
2023-05-18T10:20:59.125Z,4.50
2023-05-18T10:23:35.050Z,4.43
2023-05-18T10:26:06.938Z,5.17
2023-05-18T10:28:42.640Z,3.27
2023-05-18T10:31:11.940Z,4.30
2023-05-18T10:33:40.814Z,3.70
2023-05-18T10:36:11.906Z,3.80
2023-05-18T10:38:45.595Z,3.90
2023-05-18T10:41:14.954Z,3.57
2023-05-18T10:43:44.385Z,3.73
2023-05-18T10:46:16.235Z,3.87
2023-05-18T10:48:49.704Z,4.30
2023-05-18T10:51:20.692Z,4.73
2023-05-18T10:53:52.798Z,3.67
2023-05-18T10:56:22.676Z,4.27
2023-05-18T10:58:51.370Z,4.17
2023-05-18T11:01:20.290Z,4.10
2023-05-18T11:03:51.218Z,4.30
2023-05-18T11:06:25.879Z,4.37
2023-05-18T11:08:56.542Z,4.37
2023-05-18T11:11:26.532Z,4.37
2023-05-18T11:13:55.900Z,3.83
2023-05-18T11:16:35.831Z,4.10
2023-05-18T11:19:09.163Z,4.37
2023-05-18T11:21:55.520Z,4.67
2023-05-18T11:24:32.329Z,3.73
2023-05-18T11:27:03.836Z,3.87
2023-05-18T11:29:35.414Z,4.03
2023-05-18T11:32:05.245Z,3.77
2023-05-18T11:34:46.110Z,3.93
2023-05-18T11:37:16.248Z,3.87
2023-05-18T11:39:59.757Z,3.63
2023-05-18T11:42:35.071Z,4.03
2023-05-18T11:45:11.188Z,3.53
2023-05-18T11:47:41.631Z,3.67
2023-05-18T11:50:13.125Z,3.93
2023-05-18T11:52:54.247Z,3.73
2023-05-18T11:55:38.309Z,3.70
2023-05-18T11:58:10.500Z,4.00
2023-05-18T12:00:39.833Z,3.57
2023-05-18T12:03:09.186Z,3.87
2023-05-18T12:05:38.337Z,4.10
2023-05-18T12:08:07.116Z,3.97
2023-05-18T12:10:38.216Z,3.67
2023-05-18T12:13:08.107Z,4.00
2023-05-18T12:15:38.079Z,3.60
2023-05-18T12:18:06.739Z,3.80
2023-05-18T12:20:35.703Z,4.37
2023-05-18T12:23:04.556Z,4.07
2023-05-18T12:25:33.495Z,3.87
2023-05-18T12:28:05.127Z,4.00
2023-05-18T12:30:36.481Z,3.60
2023-05-18T12:33:07.187Z,3.53
2023-05-18T12:35:36.066Z,4.17
2023-05-18T12:38:05.818Z,3.70
2023-05-18T12:40:44.747Z,3.57
2023-05-18T12:43:15.930Z,3.33
2023-05-18T12:45:46.556Z,3.33
2023-05-18T12:48:15.525Z,3.57
2023-05-18T12:50:48.507Z,3.87
2023-05-18T12:53:18.121Z,3.53
2023-05-18T12:55:48.207Z,3.77
2023-05-18T12:58:19.840Z,3.53
2023-05-18T13:00:50.200Z,4.03
2023-05-18T13:03:20.550Z,3.53
2023-05-18T13:06:05.859Z,3.40
2023-05-18T13:08:36.098Z,4.07
2023-05-18T13:11:13.560Z,3.53
2023-05-18T13:14:03.775Z,4.47
2023-05-18T13:16:35.912Z,3.50
2023-05-18T13:19:07.172Z,3.50
2023-05-18T13:21:36.519Z,3.30
2023-05-18T13:24:06.027Z,4.00
2023-05-18T13:26:34.927Z,3.53
2023-05-18T13:29:05.200Z,3.50
2023-05-18T13:31:33.672Z,3.63
2023-05-18T13:34:03.098Z,3.13
2023-05-18T13:36:36.138Z,3.87
2023-05-18T13:39:07.573Z,3.67
2023-05-18T13:41:36.658Z,4.07
2023-05-18T13:44:07.181Z,3.80
2023-05-18T13:46:38.020Z,3.53
2023-05-18T13:49:06.964Z,4.00
2023-05-18T13:51:35.513Z,3.97
2023-05-18T13:54:04.269Z,3.93
2023-05-18T13:56:33.571Z,3.73
2023-05-18T13:59:02.447Z,3.50
2023-05-18T14:01:32.884Z,3.73
2023-05-18T14:04:01.843Z,3.87
2023-05-18T14:06:30.572Z,3.77
2023-05-18T14:08:59.249Z,4.20
2023-05-18T14:11:27.724Z,3.60
2023-05-18T14:13:56.141Z,3.47
2023-05-18T14:16:24.899Z,3.40
2023-05-18T14:18:54.965Z,3.80
2023-05-18T14:21:23.613Z,3.77
2023-05-18T14:23:52.217Z,3.70
2023-05-18T14:26:22.127Z,3.53
2023-05-18T14:28:50.852Z,3.43
2023-05-18T14:31:19.712Z,3.70
2023-05-18T14:33:49.164Z,4.00
2023-05-18T14:36:21.935Z,4.10
2023-05-18T14:38:51.140Z,3.40
2023-05-18T14:41:20.112Z,3.13
2023-05-18T14:43:51.211Z,3.80
2023-05-18T14:46:20.135Z,3.03
2023-05-18T14:48:48.960Z,3.30
2023-05-18T14:51:19.304Z,3.50
2023-05-18T14:53:47.824Z,3.13
2023-05-18T14:56:16.379Z,3.47
2023-05-18T14:58:45.072Z,3.20
2023-05-18T15:01:13.496Z,3.03
2023-05-18T15:03:42.129Z,3.47
2023-05-18T15:06:11.069Z,3.73
2023-05-18T15:08:41.235Z,3.37
2023-05-18T15:11:09.625Z,3.23
2023-05-18T15:13:38.622Z,3.20
2023-05-18T15:16:07.757Z,3.23
2023-05-18T15:18:36.588Z,2.83
2023-05-18T15:21:05.437Z,3.47
2023-05-18T15:23:34.338Z,3.07
2023-05-18T15:26:06.758Z,2.90
2023-05-18T15:28:37.704Z,3.23
2023-05-18T15:31:06.523Z,3.47
2023-05-18T15:33:36.798Z,3.40
2023-05-18T15:36:06.158Z,3.30
2023-05-18T15:38:34.681Z,3.40
2023-05-18T15:41:04.752Z,2.77
2023-05-18T15:43:33.838Z,2.90
2023-05-18T15:46:02.804Z,3.50
2023-05-18T15:48:31.919Z,3.67
2023-05-18T15:51:00.530Z,3.20
2023-05-18T15:53:29.313Z,3.30
2023-05-18T15:55:59.538Z,2.80
2023-05-18T15:58:30.383Z,2.80
2023-05-18T16:00:59.255Z,3.00
2023-05-18T16:03:28.182Z,3.03
2023-05-18T16:05:57.402Z,3.87
2023-05-18T16:08:26.381Z,3.80
2023-05-18T16:10:54.982Z,3.17
2023-05-18T16:13:26.926Z,3.03
2023-05-18T16:15:59.721Z,2.90
2023-05-18T16:18:28.205Z,3.03
2023-05-18T16:20:56.595Z,2.90
2023-05-18T16:23:25.286Z,3.20
2023-05-18T16:25:53.924Z,3.43
2023-05-18T16:28:22.629Z,3.07
2023-05-18T16:30:51.691Z,3.40
2023-05-18T16:33:21.637Z,2.90
2023-05-18T16:35:50.260Z,3.00
2023-05-18T16:38:18.798Z,2.93
2023-05-18T16:40:47.302Z,3.13
2023-05-18T16:43:16.215Z,2.70
2023-05-18T16:45:44.869Z,2.80
2023-05-18T16:48:13.382Z,2.83
2023-05-18T16:50:43.353Z,2.97
2023-05-18T16:53:11.870Z,3.13
2023-05-18T16:55:40.568Z,3.07
2023-05-18T16:58:09.196Z,2.70
2023-05-18T17:00:37.803Z,3.20
2023-05-18T17:03:06.714Z,3.00
2023-05-18T17:05:35.937Z,3.40
2023-05-18T17:08:06.370Z,3.33
2023-05-18T17:10:35.746Z,2.67
2023-05-18T17:13:04.302Z,3.03
2023-05-18T17:15:33.576Z,3.00
2023-05-18T17:18:02.405Z,3.17
2023-05-18T17:20:31.208Z,2.70
2023-05-18T17:23:01.816Z,2.67
2023-05-18T17:25:32.337Z,3.13
2023-05-18T17:28:01.107Z,3.50
2023-05-18T17:30:29.685Z,4.00
2023-05-18T17:32:58.340Z,3.33
2023-05-18T17:35:27.074Z,3.20
2023-05-18T17:37:55.938Z,3.47
2023-05-18T17:40:24.706Z,3.07
2023-05-18T17:42:54.629Z,3.10
2023-05-18T17:45:23.253Z,3.20
2023-05-18T17:47:52.422Z,3.00
2023-05-18T17:50:21.162Z,2.43
2023-05-18T17:52:49.520Z,2.87
2023-05-18T17:55:18.086Z,3.37
2023-05-18T17:57:47.045Z,2.57
2023-05-18T18:00:18.768Z,3.03
2023-05-18T18:02:47.556Z,3.50
2023-05-18T18:05:16.579Z,3.03
2023-05-18T18:07:47.360Z,3.03
2023-05-18T18:10:15.892Z,3.03
2023-05-18T18:12:44.414Z,2.93
2023-05-18T18:15:13.479Z,2.90
2023-05-18T18:17:43.619Z,2.90
2023-05-18T18:20:12.962Z,3.43
2023-05-18T18:22:41.559Z,3.30
2023-05-18T18:25:10.404Z,3.50
2023-05-18T18:27:39.065Z,2.73
2023-05-18T18:30:08.979Z,2.60
2023-05-18T18:32:37.723Z,3.27
2023-05-18T18:35:08.405Z,3.10
2023-05-18T18:37:37.155Z,2.87
2023-05-18T18:40:07.238Z,3.20
2023-05-18T18:42:35.815Z,3.47
2023-05-18T18:45:04.863Z,3.17
2023-05-18T18:47:33.516Z,3.07
2023-05-18T18:50:02.895Z,2.93
2023-05-18T18:52:32.893Z,2.97
2023-05-18T18:55:01.445Z,2.93
2023-05-18T18:57:30.193Z,3.57
2023-05-18T19:00:01.093Z,3.07
2023-05-18T19:02:29.854Z,2.83
2023-05-18T19:04:58.603Z,3.53
2023-05-18T19:07:27.342Z,3.07
2023-05-18T19:09:57.384Z,3.13
2023-05-18T19:12:26.393Z,3.13
2023-05-18T19:14:55.444Z,3.23
2023-05-18T19:17:24.590Z,3.43
2023-05-18T19:19:53.609Z,2.87
2023-05-18T19:22:22.166Z,3.07
2023-05-18T19:24:50.710Z,3.13
2023-05-18T19:27:20.856Z,3.23
2023-05-18T19:29:49.407Z,2.77
2023-05-18T19:32:18.015Z,3.07
2023-05-18T19:34:46.643Z,2.40
2023-05-18T19:37:15.242Z,2.77
2023-05-18T19:39:43.854Z,3.33
2023-05-18T19:42:12.467Z,2.90
2023-05-18T19:44:42.566Z,2.93
2023-05-18T19:47:11.260Z,2.60
2023-05-18T19:49:39.786Z,2.87
2023-05-18T19:52:10.454Z,3.27
2023-05-18T19:54:39.072Z,3.40
2023-05-18T19:57:07.717Z,3.30
2023-05-18T19:59:37.150Z,3.13
2023-05-18T20:02:07.547Z,3.00
2023-05-18T20:04:36.256Z,3.40
2023-05-18T20:07:05.238Z,2.97
2023-05-18T20:09:33.853Z,3.10
2023-05-18T20:12:06.311Z,3.93
2023-05-18T20:14:36.850Z,3.57
2023-05-18T20:17:07.479Z,2.73
2023-05-18T20:19:37.988Z,3.33
2023-05-18T20:22:09.200Z,3.27
2023-05-18T20:24:38.756Z,3.30
2023-05-18T20:27:07.902Z,3.30
2023-05-18T20:29:36.464Z,3.30
2023-05-18T20:32:07.371Z,3.20
2023-05-18T20:34:36.892Z,3.43
2023-05-18T20:37:09.175Z,3.23
2023-05-18T20:39:40.044Z,3.57
2023-05-18T20:42:12.675Z,3.07
2023-05-18T20:44:42.680Z,3.30
2023-05-18T20:47:12.775Z,3.30
2023-05-18T20:49:41.526Z,4.00
2023-05-18T20:52:10.773Z,3.77
2023-05-18T20:54:39.473Z,3.83
2023-05-18T20:57:08.115Z,3.90
2023-05-18T20:59:36.789Z,3.20
2023-05-18T21:02:06.091Z,3.40
2023-05-18T21:04:36.386Z,3.30
2023-05-18T21:07:05.685Z,3.43
2023-05-18T21:09:34.673Z,4.33
2023-05-18T21:12:03.877Z,4.50
2023-05-18T21:14:32.570Z,3.60
2023-05-18T21:17:01.301Z,3.20
2023-05-18T21:19:29.962Z,3.40
2023-05-18T21:22:00.149Z,3.80
2023-05-18T21:24:28.836Z,3.23
2023-05-18T21:26:57.521Z,3.17
2023-05-18T21:29:26.455Z,4.10
2023-05-18T21:31:55.365Z,3.83
2023-05-18T21:34:24.009Z,3.50
2023-05-18T21:36:52.818Z,3.50
2023-05-18T21:39:22.713Z,4.07
2023-05-18T21:41:51.316Z,3.77
2023-05-18T21:44:20.002Z,3.73
2023-05-18T21:46:48.662Z,3.63
2023-05-18T21:49:17.271Z,4.17
2023-05-18T21:51:46.139Z,4.00
2023-05-18T21:54:15.040Z,4.57
2023-05-18T21:56:45.088Z,3.80
2023-05-18T21:59:13.755Z,4.03
2023-05-18T22:01:42.278Z,4.10
2023-05-18T22:04:10.952Z,4.53
2023-05-18T22:06:39.517Z,4.00
2023-05-18T22:09:08.265Z,4.00
2023-05-18T22:11:37.094Z,4.07
2023-05-18T22:14:07.444Z,3.90
2023-05-18T22:16:36.159Z,4.20
2023-05-18T22:19:04.720Z,4.53
2023-05-18T22:21:33.267Z,4.57
2023-05-18T22:24:01.990Z,3.77
2023-05-18T22:26:30.646Z,4.40
2023-05-18T22:28:59.365Z,4.47
2023-05-18T22:31:29.453Z,3.90
2023-05-18T22:33:57.973Z,4.07
2023-05-18T22:36:27.613Z,4.63
2023-05-18T22:38:56.971Z,4.40
2023-05-18T22:41:27.038Z,4.73
2023-05-18T22:43:55.843Z,4.97
2023-05-18T22:46:24.581Z,4.50
2023-05-18T22:48:54.724Z,4.50
2023-05-18T22:51:26.386Z,4.30
2023-05-18T22:53:55.912Z,3.27
2023-05-18T22:56:24.537Z,3.33
2023-05-18T22:58:53.179Z,5.03
2023-05-18T23:01:21.730Z,4.20
2023-05-18T23:03:50.446Z,3.70
2023-05-18T23:06:22.520Z,5.87
2023-05-18T23:08:52.372Z,4.87
2023-05-18T23:11:22.243Z,5.20
2023-05-18T23:13:51.469Z,5.13
2023-05-18T23:16:20.588Z,5.13
2023-05-18T23:18:50.704Z,5.07
2023-05-18T23:21:21.906Z,4.73
2023-05-18T23:23:50.475Z,5.10
2023-05-18T23:26:19.082Z,5.17
2023-05-18T23:28:47.723Z,4.57
2023-05-18T23:31:16.484Z,4.50
2023-05-18T23:33:45.773Z,5.43
2023-05-18T23:36:16.001Z,4.87
2023-05-18T23:38:47.310Z,5.10
2023-05-18T23:41:16.696Z,4.63
2023-05-18T23:43:45.940Z,4.00
2023-05-18T23:46:14.972Z,3.93
2023-05-18T23:48:44.084Z,3.60
2023-05-18T23:51:17.257Z,3.83
2023-05-18T23:53:48.236Z,4.37
2023-05-18T23:56:17.281Z,4.30
2023-05-18T23:58:47.261Z,4.17
