createdAt,value
2023-01-12T00:00:18.123Z,100299.04
2023-01-12T00:01:42.231Z,100293.82
2023-01-12T00:02:45.153Z,100293.93
2023-01-12T00:03:48.593Z,100292.04
2023-01-12T00:04:51.476Z,100289.85
2023-01-12T00:06:01.021Z,100291.74
2023-01-12T00:07:10.449Z,100292.48
2023-01-12T00:08:13.453Z,100291.61
2023-01-12T00:09:16.421Z,100288.68
2023-01-12T00:10:20.096Z,100290.95
2023-01-12T00:11:22.974Z,100293.41
2023-01-12T00:12:25.825Z,100295.59
2023-01-12T00:13:33.413Z,100299.20
2023-01-12T00:14:37.744Z,100296.16
2023-01-12T00:15:59.351Z,100294.59
2023-01-12T00:17:02.860Z,100301.05
2023-01-12T00:18:05.822Z,100298.49
2023-01-12T00:19:16.092Z,100297.91
2023-01-12T00:20:18.988Z,100299.40
2023-01-12T00:21:21.837Z,100299.73
2023-01-12T00:22:24.722Z,100297.17
2023-01-12T00:23:29.394Z,100306.04
2023-01-12T00:24:35.577Z,100299.90
2023-01-12T00:25:38.434Z,100298.50
2023-01-12T00:26:41.289Z,100301.18
2023-01-12T00:27:44.131Z,100303.98
2023-01-12T00:28:46.979Z,100303.94
2023-01-12T00:29:50.468Z,100305.05
2023-01-12T00:30:53.379Z,100302.12
2023-01-12T00:31:57.891Z,100301.26
2023-01-12T00:33:00.782Z,100302.13
2023-01-12T00:34:03.650Z,100306.48
2023-01-12T00:35:06.696Z,100306.52
2023-01-12T00:36:15.792Z,100304.55
2023-01-12T00:37:19.847Z,100305.58
2023-01-12T00:38:22.743Z,100304.83
2023-01-12T00:39:25.605Z,100306.69
2023-01-12T00:40:28.583Z,100313.60
2023-01-12T00:41:50.598Z,100308.83
2023-01-12T00:43:12.180Z,100313.29
2023-01-12T00:44:33.974Z,100316.52
2023-01-12T00:45:36.854Z,100315.98
2023-01-12T00:46:39.671Z,100318.34
2023-01-12T00:47:43.509Z,100311.95
2023-01-12T00:48:46.353Z,100321.41
2023-01-12T00:49:50.085Z,100322.85
2023-01-12T00:50:52.976Z,100317.17
2023-01-12T00:51:55.857Z,100314.20
2023-01-12T00:52:58.726Z,100316.34
2023-01-12T00:54:04.751Z,100315.69
2023-01-12T00:55:08.144Z,100310.73
2023-01-12T00:56:10.963Z,100313.38
2023-01-12T00:57:14.953Z,100310.98
2023-01-12T00:58:17.890Z,100311.42
2023-01-12T00:59:20.778Z,100315.17
2023-01-12T01:00:23.961Z,100310.56
2023-01-12T01:01:26.950Z,100311.22
2023-01-12T01:02:30.026Z,100311.84
2023-01-12T01:03:33.613Z,100311.18
2023-01-12T01:04:36.564Z,100313.56
2023-01-12T01:05:39.382Z,100313.48
2023-01-12T01:06:42.407Z,100315.84
2023-01-12T01:07:47.372Z,100316.13
2023-01-12T01:08:50.478Z,100315.59
2023-01-12T01:09:53.353Z,100311.96
2023-01-12T01:11:11.148Z,100313.41
2023-01-12T01:12:14.049Z,100315.58
2023-01-12T01:13:16.881Z,100317.97
2023-01-12T01:14:19.747Z,100314.70
2023-01-12T01:15:22.601Z,100315.32
2023-01-12T01:16:26.323Z,100313.25
2023-01-12T01:17:29.665Z,100315.39
2023-01-12T01:18:33.641Z,100316.98
2023-01-12T01:19:36.955Z,100312.86
2023-01-12T01:20:39.801Z,100313.60
2023-01-12T01:21:42.691Z,100315.09
2023-01-12T01:22:45.562Z,100314.30
2023-01-12T01:23:48.527Z,100312.77
2023-01-12T01:24:51.546Z,100308.61
2023-01-12T01:25:55.231Z,100306.02
2023-01-12T01:26:58.139Z,100305.96
2023-01-12T01:28:00.982Z,100303.05
2023-01-12T01:29:03.949Z,100300.02
2023-01-12T01:30:07.427Z,100303.69
2023-01-12T01:31:14.889Z,100301.41
2023-01-12T01:32:17.787Z,100302.30
2023-01-12T01:33:20.670Z,100298.36
2023-01-12T01:34:24.080Z,100300.88
2023-01-12T01:35:27.087Z,100295.44
2023-01-12T01:36:29.970Z,100297.17
2023-01-12T01:37:32.883Z,100298.64
2023-01-12T01:38:36.259Z,100305.30
2023-01-12T01:39:39.134Z,100303.98
2023-01-12T01:40:43.508Z,100306.08
2023-01-12T01:41:48.199Z,100308.79
2023-01-12T01:42:51.093Z,100306.36
2023-01-12T01:43:58.537Z,100304.08
2023-01-12T01:45:04.744Z,100306.92
2023-01-12T01:46:14.247Z,100306.63
2023-01-12T01:47:26.344Z,100305.10
2023-01-12T01:48:33.075Z,100300.91
2023-01-12T01:49:46.317Z,100299.88
2023-01-12T01:50:57.663Z,100298.22
2023-01-12T01:52:06.427Z,100298.51
2023-01-12T01:53:18.024Z,100297.75
2023-01-12T01:54:21.758Z,100293.71
2023-01-12T01:56:02.930Z,100292.46
2023-01-12T01:57:07.590Z,100294.60
2023-01-12T01:58:15.210Z,100292.32
2023-01-12T01:59:23.775Z,100293.55
2023-01-12T02:00:26.865Z,100291.86
2023-01-12T02:01:30.284Z,100290.55
2023-01-12T02:02:35.324Z,100299.39
2023-01-12T02:03:39.682Z,100300.61
2023-01-12T02:04:42.784Z,100296.36
2023-01-12T02:05:48.152Z,100302.33
2023-01-12T02:06:51.370Z,100306.60
2023-01-12T02:07:57.010Z,100310.80
2023-01-12T02:09:15.609Z,100309.65
2023-01-12T02:10:19.573Z,100311.50
2023-01-12T02:11:41.333Z,100310.92
2023-01-12T02:13:03.676Z,100310.42
2023-01-12T02:14:25.446Z,100310.61
2023-01-12T02:15:54.659Z,100309.25
2023-01-12T02:17:29.149Z,100309.73
2023-01-12T02:18:45.631Z,100310.70
2023-01-12T02:20:00.317Z,100309.96
2023-01-12T02:21:12.622Z,100310.59
2023-01-12T02:23:00.535Z,100314.58
2023-01-12T02:24:26.042Z,100314.70
2023-01-12T02:26:04.790Z,100315.91
2023-01-12T02:27:35.406Z,100320.23
2023-01-12T02:28:56.224Z,100322.58
2023-01-12T02:30:07.925Z,100327.27
2023-01-12T02:31:29.140Z,100325.19
2023-01-12T02:32:44.638Z,100321.98
2023-01-12T02:33:55.151Z,100321.98
2023-01-12T02:35:07.578Z,100314.89
2023-01-12T02:36:25.377Z,100318.93
2023-01-12T02:37:52.850Z,100318.39
2023-01-12T02:38:58.921Z,100316.15
2023-01-12T02:40:06.438Z,100317.88
2023-01-12T02:41:56.328Z,100318.66
2023-01-12T02:43:07.682Z,100318.08
2023-01-12T02:44:24.818Z,100322.23
2023-01-12T02:45:34.681Z,100317.48
2023-01-12T02:46:39.371Z,100318.67
2023-01-12T02:47:51.297Z,100320.40
2023-01-12T02:49:01.401Z,100323.40
2023-01-12T02:50:09.694Z,100322.77
2023-01-12T02:51:32.247Z,100323.39
2023-01-12T02:52:35.513Z,100327.60
2023-01-12T02:53:44.902Z,100327.15
2023-01-12T02:54:50.436Z,100334.37
2023-01-12T02:55:54.289Z,100334.40
2023-01-12T02:57:03.304Z,100335.13
2023-01-12T02:58:10.064Z,100336.12
2023-01-12T02:59:27.180Z,100340.44
2023-01-12T03:00:30.723Z,100344.02
2023-01-12T03:01:34.282Z,100346.19
2023-01-12T03:02:38.345Z,100345.08
2023-01-12T03:03:42.802Z,100340.98
2023-01-12T03:04:46.044Z,100342.38
2023-01-12T03:05:49.227Z,100344.36
2023-01-12T03:06:58.005Z,100345.02
2023-01-12T03:08:04.398Z,100343.25
2023-01-12T03:09:08.256Z,100344.23
2023-01-12T03:10:36.241Z,100346.31
2023-01-12T03:11:41.618Z,100346.27
2023-01-12T03:12:45.800Z,100351.88
2023-01-12T03:13:52.064Z,100351.77
2023-01-12T03:14:57.250Z,100347.61
2023-01-12T03:16:01.518Z,100353.91
2023-01-12T03:17:10.090Z,100357.29
2023-01-12T03:18:23.096Z,100359.08
2023-01-12T03:19:31.162Z,100360.45
2023-01-12T03:20:38.673Z,100362.15
2023-01-12T03:21:53.734Z,100358.69
2023-01-12T03:23:08.046Z,100362.30
2023-01-12T03:24:19.038Z,100361.58
2023-01-12T03:25:24.815Z,100359.73
2023-01-12T03:26:30.803Z,100359.31
2023-01-12T03:27:40.471Z,100361.42
2023-01-12T03:28:49.065Z,100362.23
2023-01-12T03:30:00.653Z,100361.69
2023-01-12T03:31:11.237Z,100364.08
2023-01-12T03:32:14.441Z,100363.81
2023-01-12T03:33:17.804Z,100365.45
2023-01-12T03:34:21.107Z,100364.92
2023-01-12T03:35:27.764Z,100361.95
2023-01-12T03:36:46.059Z,100362.20
2023-01-12T03:37:58.370Z,100363.21
2023-01-12T03:39:16.339Z,100362.91
2023-01-12T03:40:23.813Z,100363.19
2023-01-12T03:41:56.244Z,100362.27
2023-01-12T03:43:06.860Z,100371.86
2023-01-12T03:44:20.507Z,100369.63
2023-01-12T03:45:46.862Z,100370.47
2023-01-12T03:47:03.739Z,100368.63
2023-01-12T03:48:06.719Z,100369.32
2023-01-12T03:49:24.828Z,100368.39
2023-01-12T03:50:34.162Z,100368.91
2023-01-12T03:51:41.974Z,100370.77
2023-01-12T03:52:46.208Z,100362.83
2023-01-12T03:53:52.505Z,100364.52
2023-01-12T03:54:58.758Z,100359.29
2023-01-12T03:56:06.396Z,100356.89
2023-01-12T03:57:10.954Z,100357.94
2023-01-12T03:58:14.757Z,100353.06
2023-01-12T03:59:17.936Z,100350.66
2023-01-12T04:00:23.438Z,100350.92
2023-01-12T04:01:27.800Z,100355.45
2023-01-12T04:02:31.164Z,100355.69
2023-01-12T04:03:34.089Z,100354.46
2023-01-12T04:04:37.076Z,100358.69
2023-01-12T04:05:42.057Z,100358.95
2023-01-12T04:06:45.287Z,100358.39
2023-01-12T04:07:48.366Z,100358.66
2023-01-12T04:08:51.266Z,100360.20
2023-01-12T04:09:54.203Z,100360.19
2023-01-12T04:10:57.139Z,100365.19
2023-01-12T04:12:11.836Z,100370.45
2023-01-12T04:13:14.785Z,100364.90
2023-01-12T04:14:17.678Z,100367.27
2023-01-12T04:15:20.624Z,100367.26
2023-01-12T04:16:24.047Z,100364.42
2023-01-12T04:17:28.080Z,100366.54
2023-01-12T04:18:30.978Z,100365.83
2023-01-12T04:19:33.865Z,100365.67
2023-01-12T04:20:36.770Z,100363.73
2023-01-12T04:21:58.130Z,100369.98
2023-01-12T04:23:01.208Z,100376.34
2023-01-12T04:24:04.294Z,100375.96
2023-01-12T04:25:09.471Z,100373.36
2023-01-12T04:26:12.894Z,100375.18
2023-01-12T04:27:17.160Z,100377.66
2023-01-12T04:28:20.044Z,100378.52
2023-01-12T04:29:23.200Z,100382.92
2023-01-12T04:30:27.995Z,100383.65
2023-01-12T04:31:30.840Z,100383.40
2023-01-12T04:32:33.891Z,100385.10
2023-01-12T04:33:36.794Z,100391.42
2023-01-12T04:34:39.740Z,100393.42
2023-01-12T04:35:42.645Z,100389.25
2023-01-12T04:36:45.538Z,100388.67
2023-01-12T04:37:48.451Z,100385.17
2023-01-12T04:38:51.337Z,100388.69
2023-01-12T04:39:54.463Z,100385.63
2023-01-12T04:40:57.354Z,100389.50
2023-01-12T04:42:00.225Z,100384.51
2023-01-12T04:43:08.742Z,100387.02
2023-01-12T04:44:11.778Z,100383.64
2023-01-12T04:45:14.819Z,100382.89
2023-01-12T04:46:17.776Z,100381.23
2023-01-12T04:47:20.698Z,100378.95
2023-01-12T04:48:25.258Z,100380.80
2023-01-12T04:49:28.246Z,100383.64
2023-01-12T04:50:31.210Z,100386.09
2023-01-12T04:51:34.585Z,100387.55
2023-01-12T04:52:38.191Z,100389.35
2023-01-12T04:53:41.156Z,100389.52
2023-01-12T04:54:44.104Z,100388.09
2023-01-12T04:55:47.563Z,100392.67
2023-01-12T04:56:50.406Z,100392.17
2023-01-12T04:57:53.847Z,100393.63
2023-01-12T04:59:00.287Z,100394.98
2023-01-12T05:00:05.215Z,100393.23
2023-01-12T05:01:15.309Z,100393.56
2023-01-12T05:02:18.448Z,100386.86
2023-01-12T05:03:22.218Z,100389.02
2023-01-12T05:04:26.344Z,100388.69
2023-01-12T05:05:34.142Z,100386.83
2023-01-12T05:06:37.019Z,100386.45
2023-01-12T05:08:02.698Z,100389.20
2023-01-12T05:09:24.023Z,100388.05
2023-01-12T05:10:26.981Z,100388.21
2023-01-12T05:11:29.940Z,100386.02
2023-01-12T05:12:32.937Z,100386.71
2023-01-12T05:13:35.771Z,100384.14
2023-01-12T05:14:38.634Z,100385.84
2023-01-12T05:15:41.518Z,100385.95
2023-01-12T05:16:44.460Z,100385.73
2023-01-12T05:17:47.338Z,100383.91
2023-01-12T05:18:53.433Z,100389.79
2023-01-12T05:19:56.383Z,100381.38
2023-01-12T05:20:59.707Z,100382.84
2023-01-12T05:22:02.589Z,100385.98
2023-01-12T05:23:05.534Z,100385.88
2023-01-12T05:24:08.631Z,100387.23
2023-01-12T05:25:11.555Z,100385.84
2023-01-12T05:26:14.797Z,100387.45
2023-01-12T05:27:18.317Z,100389.89
2023-01-12T05:28:21.223Z,100385.59
2023-01-12T05:29:24.046Z,100388.10
2023-01-12T05:30:29.969Z,100387.98
2023-01-12T05:31:35.245Z,100387.98
2023-01-12T05:32:39.343Z,100387.61
2023-01-12T05:33:42.997Z,100387.73
2023-01-12T05:34:45.951Z,100390.63
2023-01-12T05:35:48.796Z,100393.21
2023-01-12T05:36:51.797Z,100397.05
2023-01-12T05:37:57.078Z,100395.89
2023-01-12T05:39:00.017Z,100399.80
2023-01-12T05:40:03.360Z,100401.20
2023-01-12T05:41:07.526Z,100400.08
2023-01-12T05:42:28.907Z,100402.08
2023-01-12T05:43:50.575Z,100402.62
2023-01-12T05:44:53.492Z,100402.24
2023-01-12T05:45:56.518Z,100402.44
2023-01-12T05:46:59.438Z,100403.61
2023-01-12T05:48:02.907Z,100400.88
2023-01-12T05:49:05.810Z,100400.10
2023-01-12T05:50:09.180Z,100401.31
2023-01-12T05:51:12.529Z,100400.40
2023-01-12T05:52:15.482Z,100400.69
2023-01-12T05:53:18.342Z,100399.69
2023-01-12T05:54:21.209Z,100399.35
2023-01-12T05:55:24.154Z,100398.16
2023-01-12T05:56:27.917Z,100401.59
2023-01-12T05:57:31.563Z,100402.30
2023-01-12T05:58:34.579Z,100404.27
2023-01-12T05:59:37.507Z,100408.20
2023-01-12T06:00:40.960Z,100413.02
2023-01-12T06:01:44.272Z,100415.16
2023-01-12T06:02:47.308Z,100416.27
2023-01-12T06:03:58.711Z,100416.52
2023-01-12T06:05:01.824Z,100413.08
2023-01-12T06:06:05.125Z,100414.02
2023-01-12T06:07:08.221Z,100414.77
2023-01-12T06:08:11.279Z,100414.38
2023-01-12T06:09:14.274Z,100410.74
2023-01-12T06:10:17.919Z,100408.95
2023-01-12T06:11:40.473Z,100410.13
2023-01-12T06:13:02.198Z,100410.21
2023-01-12T06:14:05.803Z,100412.39
2023-01-12T06:15:09.255Z,100409.14
2023-01-12T06:16:12.149Z,100415.50
2023-01-12T06:17:15.122Z,100418.91
2023-01-12T06:18:18.975Z,100419.02
2023-01-12T06:19:21.861Z,100418.86
2023-01-12T06:20:24.730Z,100423.83
2023-01-12T06:21:27.593Z,100423.11
2023-01-12T06:22:30.447Z,100422.21
2023-01-12T06:23:35.697Z,100418.20
2023-01-12T06:24:38.834Z,100421.23
2023-01-12T06:25:41.787Z,100422.89
2023-01-12T06:26:45.346Z,100428.08
2023-01-12T06:27:48.275Z,100429.92
2023-01-12T06:28:51.323Z,100431.23
2023-01-12T06:29:54.530Z,100428.87
2023-01-12T06:31:04.234Z,100429.44
2023-01-12T06:32:07.118Z,100431.42
2023-01-12T06:33:10.446Z,100434.06
2023-01-12T06:34:13.349Z,100433.23
2023-01-12T06:35:19.495Z,100435.70
2023-01-12T06:36:22.774Z,100431.69
2023-01-12T06:37:25.904Z,100435.20
2023-01-12T06:38:31.484Z,100433.15
2023-01-12T06:39:34.872Z,100433.59
2023-01-12T06:40:37.768Z,100430.95
2023-01-12T06:41:59.601Z,100435.81
2023-01-12T06:43:18.121Z,100437.17
2023-01-12T06:44:21.163Z,100433.57
2023-01-12T06:45:24.094Z,100435.35
2023-01-12T06:46:27.786Z,100434.45
2023-01-12T06:47:33.976Z,100430.64
2023-01-12T06:48:38.921Z,100433.18
2023-01-12T06:49:42.379Z,100428.89
2023-01-12T06:50:45.351Z,100426.80
2023-01-12T06:51:51.416Z,100430.27
2023-01-12T06:52:55.844Z,100424.46
2023-01-12T06:53:58.710Z,100425.50
2023-01-12T06:55:01.600Z,100426.73
2023-01-12T06:56:04.960Z,100431.52
2023-01-12T06:57:07.942Z,100430.81
2023-01-12T06:58:11.250Z,100429.80
2023-01-12T06:59:14.166Z,100432.59
2023-01-12T07:00:17.317Z,100430.90
2023-01-12T07:01:20.564Z,100430.42
2023-01-12T07:02:23.675Z,100434.48
2023-01-12T07:03:26.579Z,100437.30
2023-01-12T07:04:29.443Z,100440.15
2023-01-12T07:05:32.395Z,100443.45
2023-01-12T07:06:35.358Z,100444.69
2023-01-12T07:07:40.201Z,100447.00
2023-01-12T07:08:43.509Z,100447.44
2023-01-12T07:09:46.395Z,100447.16
2023-01-12T07:10:49.298Z,100448.59
2023-01-12T07:11:54.078Z,100446.81
2023-01-12T07:13:00.697Z,100453.39
2023-01-12T07:14:03.563Z,100454.05
2023-01-12T07:15:07.506Z,100456.48
2023-01-12T07:16:10.406Z,100456.44
2023-01-12T07:17:13.386Z,100459.23
2023-01-12T07:18:16.319Z,100461.73
2023-01-12T07:19:19.557Z,100461.29
2023-01-12T07:20:22.466Z,100464.74
2023-01-12T07:21:25.336Z,100469.73
2023-01-12T07:22:28.972Z,100471.40
2023-01-12T07:23:31.866Z,100468.45
2023-01-12T07:24:34.747Z,100466.71
2023-01-12T07:25:37.702Z,100471.52
2023-01-12T07:26:40.578Z,100466.40
2023-01-12T07:27:54.730Z,100467.81
2023-01-12T07:28:57.675Z,100465.77
2023-01-12T07:30:00.532Z,100463.30
2023-01-12T07:31:05.717Z,100461.85
2023-01-12T07:32:08.612Z,100465.29
2023-01-12T07:33:14.070Z,100462.27
2023-01-12T07:34:17.096Z,100467.70
2023-01-12T07:35:20.050Z,100469.67
2023-01-12T07:36:23.488Z,100465.47
2023-01-12T07:37:26.336Z,100464.84
2023-01-12T07:38:30.575Z,100467.36
2023-01-12T07:39:33.621Z,100469.77
2023-01-12T07:40:36.692Z,100472.62
2023-01-12T07:41:58.350Z,100477.83
2023-01-12T07:43:03.229Z,100479.89
2023-01-12T07:44:06.262Z,100478.25
2023-01-12T07:45:09.723Z,100478.52
2023-01-12T07:46:12.776Z,100480.23
2023-01-12T07:47:15.750Z,100478.91
2023-01-12T07:48:18.649Z,100477.63
2023-01-12T07:49:21.630Z,100481.48
2023-01-12T07:50:26.958Z,100473.65
2023-01-12T07:51:31.394Z,100480.64
2023-01-12T07:52:34.976Z,100482.09
2023-01-12T07:53:37.923Z,100481.55
2023-01-12T07:54:40.859Z,100483.34
2023-01-12T07:55:43.926Z,100488.59
2023-01-12T07:56:46.846Z,100491.36
2023-01-12T07:57:57.986Z,100493.88
2023-01-12T07:59:00.837Z,100498.14
2023-01-12T08:00:06.193Z,100491.90
2023-01-12T08:01:09.445Z,100497.55
2023-01-12T08:02:16.653Z,100498.91
2023-01-12T08:03:19.959Z,100496.55
2023-01-12T08:04:23.288Z,100494.65
2023-01-12T08:05:26.214Z,100494.52
2023-01-12T08:06:29.481Z,100492.35
2023-01-12T08:07:32.732Z,100493.41
2023-01-12T08:08:35.990Z,100494.89
2023-01-12T08:09:38.880Z,100494.91
2023-01-12T08:10:43.729Z,100492.58
2023-01-12T08:11:46.822Z,100496.43
2023-01-12T08:12:53.107Z,100496.34
2023-01-12T08:13:57.964Z,100499.11
2023-01-12T08:15:00.880Z,100507.41
2023-01-12T08:16:12.428Z,100505.83
2023-01-12T08:17:19.105Z,100507.52
2023-01-12T08:18:46.291Z,100507.52
2023-01-12T08:19:53.063Z,100505.55
2023-01-12T08:21:01.045Z,100501.92
2023-01-12T08:22:08.119Z,100494.20
2023-01-12T08:23:19.584Z,100501.83
2023-01-12T08:24:28.778Z,100503.97
2023-01-12T08:25:35.734Z,100508.17
2023-01-12T08:26:42.828Z,100505.09
2023-01-12T08:27:50.257Z,100505.09
2023-01-12T08:28:59.529Z,100504.25
2023-01-12T08:30:04.450Z,100508.89
2023-01-12T08:31:10.596Z,100508.27
2023-01-12T08:32:18.181Z,100508.60
2023-01-12T08:33:21.221Z,100511.42
2023-01-12T08:34:24.743Z,100507.87
2023-01-12T08:35:30.346Z,100508.75
2023-01-12T08:36:34.486Z,100506.95
2023-01-12T08:37:37.733Z,100506.48
2023-01-12T08:38:40.710Z,100510.17
2023-01-12T08:39:43.797Z,100510.22
2023-01-12T08:41:05.515Z,100505.77
2023-01-12T08:42:09.203Z,100505.64
2023-01-12T08:43:12.156Z,100505.71
2023-01-12T08:44:15.550Z,100504.63
2023-01-12T08:45:18.472Z,100505.34
2023-01-12T08:46:21.460Z,100504.30
2023-01-12T08:47:30.804Z,100509.34
2023-01-12T08:48:37.971Z,100509.88
2023-01-12T08:49:41.180Z,100511.05
2023-01-12T08:50:44.073Z,100511.42
2023-01-12T08:51:47.270Z,100511.54
2023-01-12T08:52:50.284Z,100515.14
2023-01-12T08:53:53.239Z,100516.95
2023-01-12T08:54:56.672Z,100509.71
2023-01-12T08:55:59.941Z,100515.11
2023-01-12T08:57:02.891Z,100513.68
2023-01-12T08:58:05.864Z,100515.01
2023-01-12T08:59:09.354Z,100515.86
2023-01-12T09:00:13.175Z,100516.73
2023-01-12T09:01:17.478Z,100523.10
2023-01-12T09:02:20.585Z,100522.66
2023-01-12T09:03:23.681Z,100522.06
2023-01-12T09:04:26.584Z,100521.52
2023-01-12T09:05:29.486Z,100517.64
2023-01-12T09:06:37.320Z,100512.37
2023-01-12T09:07:40.903Z,100510.17
2023-01-12T09:08:45.174Z,100512.23
2023-01-12T09:09:48.035Z,100511.61
2023-01-12T09:10:51.024Z,100507.45
2023-01-12T09:11:53.938Z,100512.15
2023-01-12T09:12:56.882Z,100517.77
2023-01-12T09:13:59.890Z,100515.11
2023-01-12T09:15:02.755Z,100516.17
2023-01-12T09:16:13.380Z,100513.52
2023-01-12T09:17:18.041Z,100511.08
2023-01-12T09:18:21.042Z,100514.02
2023-01-12T09:19:23.901Z,100516.34
2023-01-12T09:20:26.842Z,100514.11
2023-01-12T09:21:30.851Z,100516.88
2023-01-12T09:22:33.709Z,100515.52
2023-01-12T09:23:37.438Z,100516.36
2023-01-12T09:24:40.302Z,100509.71
2023-01-12T09:25:43.174Z,100511.82
2023-01-12T09:26:47.147Z,100512.63
2023-01-12T09:27:50.013Z,100511.52
2023-01-12T09:28:54.382Z,100508.59
2023-01-12T09:29:57.216Z,100506.35
2023-01-12T09:31:11.000Z,100510.20
2023-01-12T09:32:14.004Z,100500.60
2023-01-12T09:33:17.156Z,100501.20
2023-01-12T09:34:20.303Z,100497.46
2023-01-12T09:35:23.174Z,100497.25
2023-01-12T09:36:35.180Z,100495.92
2023-01-12T09:37:38.130Z,100493.48
2023-01-12T09:38:43.225Z,100488.03
2023-01-12T09:39:46.217Z,100486.43
2023-01-12T09:40:49.109Z,100481.35
2023-01-12T09:42:10.681Z,100480.92
2023-01-12T09:43:33.823Z,100474.86
2023-01-12T09:45:00.778Z,100480.21
2023-01-12T09:46:39.311Z,100477.89
2023-01-12T09:47:53.873Z,100476.48
2023-01-12T09:48:56.841Z,100478.02
2023-01-12T09:50:19.760Z,100475.13
2023-01-12T09:51:36.728Z,100474.57
2023-01-12T09:52:50.575Z,100467.95
2023-01-12T09:53:53.419Z,100467.38
2023-01-12T09:54:56.759Z,100470.38
2023-01-12T09:56:03.121Z,100466.66
2023-01-12T09:57:41.514Z,100470.92
2023-01-12T09:59:40.112Z,100470.38
2023-01-12T10:00:43.039Z,100472.10
2023-01-12T10:01:46.581Z,100468.95
2023-01-12T10:03:06.117Z,100468.41
2023-01-12T10:04:09.121Z,100468.20
2023-01-12T10:05:39.657Z,100465.23
2023-01-12T10:06:43.062Z,100464.25
2023-01-12T10:07:46.776Z,100463.51
2023-01-12T10:08:52.506Z,100462.83
2023-01-12T10:09:55.364Z,100462.86
2023-01-12T10:11:16.956Z,100462.48
2023-01-12T10:12:26.987Z,100461.15
2023-01-12T10:13:51.029Z,100454.15
2023-01-12T10:15:24.073Z,100455.45
2023-01-12T10:16:57.981Z,100453.38
2023-01-12T10:18:11.627Z,100445.82
2023-01-12T10:19:35.895Z,100447.25
2023-01-12T10:20:42.640Z,100447.27
2023-01-12T10:21:47.496Z,100446.38
2023-01-12T10:22:55.725Z,100450.23
2023-01-12T10:23:59.213Z,100446.41
2023-01-12T10:25:02.395Z,100441.67
2023-01-12T10:26:21.659Z,100443.27
2023-01-12T10:27:24.545Z,100440.48
2023-01-12T10:28:31.104Z,100448.17
2023-01-12T10:29:34.045Z,100445.45
2023-01-12T10:30:40.046Z,100450.17
2023-01-12T10:31:43.206Z,100441.83
2023-01-12T10:32:46.643Z,100441.81
2023-01-12T10:34:02.724Z,100441.88
2023-01-12T10:35:12.393Z,100439.46
2023-01-12T10:36:19.548Z,100435.27
2023-01-12T10:37:22.457Z,100437.95
2023-01-12T10:38:38.559Z,100439.81
2023-01-12T10:39:44.472Z,100437.02
2023-01-12T10:41:06.884Z,100440.88
2023-01-12T10:42:32.579Z,100443.13
2023-01-12T10:43:36.174Z,100440.25
2023-01-12T10:44:39.020Z,100437.27
2023-01-12T10:45:43.857Z,100431.73
2023-01-12T10:47:10.275Z,100427.96
2023-01-12T10:48:22.012Z,100426.12
2023-01-12T10:49:25.212Z,100426.52
2023-01-12T10:50:31.648Z,100429.05
2023-01-12T10:51:36.011Z,100424.33
2023-01-12T10:52:41.140Z,100419.08
2023-01-12T10:54:11.400Z,100420.27
2023-01-12T10:55:22.233Z,100419.33
2023-01-12T10:56:35.939Z,100417.30
2023-01-12T10:57:44.556Z,100417.46
2023-01-12T10:59:02.095Z,100414.99
2023-01-12T11:00:05.941Z,100410.80
2023-01-12T11:01:08.906Z,100414.23
2023-01-12T11:02:15.113Z,100412.76
2023-01-12T11:03:31.214Z,100409.98
2023-01-12T11:04:39.629Z,100408.48
2023-01-12T11:05:43.001Z,100412.05
2023-01-12T11:06:56.542Z,100413.31
2023-01-12T11:08:00.057Z,100414.27
2023-01-12T11:09:27.966Z,100410.19
2023-01-12T11:10:35.488Z,100411.61
2023-01-12T11:11:38.745Z,100406.57
2023-01-12T11:12:41.631Z,100409.92
2023-01-12T11:13:44.812Z,100402.36
2023-01-12T11:14:58.874Z,100406.09
2023-01-12T11:16:39.116Z,100403.05
2023-01-12T11:18:11.462Z,100400.63
2023-01-12T11:19:22.008Z,100400.99
2023-01-12T11:20:34.772Z,100402.54
2023-01-12T11:21:41.544Z,100401.45
2023-01-12T11:22:47.229Z,100398.17
2023-01-12T11:24:00.491Z,100395.84
2023-01-12T11:25:20.535Z,100396.70
2023-01-12T11:26:42.974Z,100395.38
2023-01-12T11:27:52.323Z,100394.80
2023-01-12T11:29:02.211Z,100389.75
2023-01-12T11:30:23.732Z,100394.73
2023-01-12T11:31:36.328Z,100396.20
2023-01-12T11:32:44.624Z,100397.05
2023-01-12T11:33:53.273Z,100395.79
2023-01-12T11:35:05.436Z,100395.13
2023-01-12T11:36:23.707Z,100386.66
2023-01-12T11:37:26.585Z,100382.57
2023-01-12T11:38:37.033Z,100383.75
2023-01-12T11:39:52.173Z,100383.34
2023-01-12T11:40:58.718Z,100379.43
2023-01-12T11:42:39.942Z,100378.58
2023-01-12T11:43:56.343Z,100371.99
2023-01-12T11:45:08.766Z,100368.64
2023-01-12T11:46:37.778Z,100366.86
2023-01-12T11:47:47.336Z,100363.71
2023-01-12T11:48:54.160Z,100369.71
2023-01-12T11:50:15.096Z,100364.94
2023-01-12T11:51:18.724Z,100363.91
2023-01-12T11:52:22.069Z,100363.44
2023-01-12T11:53:26.054Z,100361.97
2023-01-12T11:54:31.949Z,100355.26
2023-01-12T11:55:46.445Z,100355.50
2023-01-12T11:57:03.264Z,100352.30
2023-01-12T11:58:23.872Z,100352.93
2023-01-12T11:59:29.485Z,100350.38
2023-01-12T12:00:44.813Z,100360.20
2023-01-12T12:02:12.422Z,100360.98
2023-01-12T12:03:30.284Z,100361.98
2023-01-12T12:05:06.720Z,100361.25
2023-01-12T12:06:38.232Z,100359.26
2023-01-12T12:07:50.425Z,100355.91
2023-01-12T12:09:11.258Z,100353.48
2023-01-12T12:10:22.514Z,100352.41
2023-01-12T12:12:04.031Z,100355.75
2023-01-12T12:13:06.939Z,100359.07
2023-01-12T12:14:41.133Z,100357.46
2023-01-12T12:16:09.919Z,100358.91
2023-01-12T12:17:22.404Z,100359.27
2023-01-12T12:18:50.295Z,100360.35
2023-01-12T12:20:27.200Z,100357.95
2023-01-12T12:21:30.580Z,100355.11
2023-01-12T12:22:46.145Z,100352.40
2023-01-12T12:24:19.305Z,100357.89
2023-01-12T12:25:40.593Z,100356.17
2023-01-12T12:26:49.755Z,100354.55
2023-01-12T12:28:14.370Z,100358.81
2023-01-12T12:29:23.466Z,100355.73
2023-01-12T12:30:41.633Z,100356.06
2023-01-12T12:32:08.743Z,100356.59
2023-01-12T12:33:20.920Z,100358.24
2023-01-12T12:34:50.665Z,100358.23
2023-01-12T12:36:12.414Z,100352.79
2023-01-12T12:37:52.806Z,100353.74
2023-01-12T12:39:07.959Z,100352.58
2023-01-12T12:40:58.907Z,100350.05
2023-01-12T12:42:29.640Z,100351.67
2023-01-12T12:43:56.324Z,100352.51
2023-01-12T12:45:25.261Z,100354.71
2023-01-12T12:46:54.106Z,100357.14
2023-01-12T12:48:07.555Z,100354.14
2023-01-12T12:49:22.372Z,100349.45
2023-01-12T12:50:35.160Z,100351.35
2023-01-12T12:51:40.792Z,100346.15
2023-01-12T12:52:48.884Z,100345.64
2023-01-12T12:53:54.606Z,100345.40
2023-01-12T12:54:59.379Z,100344.27
2023-01-12T12:56:12.088Z,100344.23
2023-01-12T12:57:16.946Z,100344.63
2023-01-12T12:58:22.875Z,100343.52