createdAt,value
2019-03-28T00:00:22.038Z,0.00
2019-03-28T00:01:22.031Z,0.00
2019-03-28T00:02:22.019Z,0.00
2019-03-28T00:03:22.010Z,0.00
2019-03-28T00:04:21.996Z,0.00
2019-03-28T00:05:21.986Z,0.00
2019-03-28T00:06:21.977Z,0.00
2019-03-28T00:07:24.186Z,0.00
2019-03-28T00:08:21.955Z,0.00
2019-03-28T00:09:21.945Z,0.00
2019-03-28T00:10:21.935Z,0.00
2019-03-28T00:11:21.926Z,0.00
2019-03-28T00:12:21.916Z,0.00
2019-03-28T00:13:21.904Z,0.00
2019-03-28T00:14:21.895Z,0.00
2019-03-28T00:15:21.885Z,0.00
2019-03-28T00:16:21.874Z,0.00
2019-03-28T00:17:21.864Z,0.00
2019-03-28T00:18:21.859Z,0.00
2019-03-28T00:19:21.845Z,0.00
2019-03-28T00:20:21.834Z,0.00
2019-03-28T00:21:21.824Z,0.00
2019-03-28T00:22:21.814Z,0.00
2019-03-28T00:23:22.105Z,0.00
2019-03-28T00:24:22.286Z,0.00
2019-03-28T00:25:21.783Z,0.00
2019-03-28T00:26:30.031Z,0.00
2019-03-28T00:27:21.763Z,0.00
2019-03-28T00:28:21.751Z,0.00
2019-03-28T00:29:21.744Z,0.00
2019-03-28T00:30:21.732Z,0.00
2019-03-28T00:31:21.722Z,0.00
2019-03-28T00:32:21.711Z,0.00
2019-03-28T00:33:21.702Z,0.00
2019-03-28T00:34:21.692Z,0.00
2019-03-28T00:35:21.687Z,0.00
2019-03-28T00:36:21.671Z,0.00
2019-03-28T00:37:21.661Z,0.00
2019-03-28T00:38:21.652Z,0.00
2019-03-28T00:39:21.640Z,0.00
2019-03-28T00:40:21.630Z,0.00
2019-03-28T00:41:21.620Z,0.00
2019-03-28T00:42:21.610Z,0.00
2019-03-28T00:43:21.600Z,0.00
2019-03-28T00:44:21.589Z,0.00
2019-03-28T00:45:21.579Z,0.00
2019-03-28T00:46:21.569Z,0.00
2019-03-28T00:47:21.560Z,0.00
2019-03-28T00:48:21.548Z,0.00
2019-03-28T00:49:21.539Z,0.00
2019-03-28T00:50:21.531Z,0.00
2019-03-28T00:51:21.518Z,0.00
2019-03-28T00:52:21.507Z,0.00
2019-03-28T00:53:21.497Z,0.00
2019-03-28T00:54:21.487Z,0.00
2019-03-28T00:55:21.478Z,0.00
2019-03-28T00:56:21.466Z,0.00
2019-03-28T00:57:21.456Z,0.00
2019-03-28T00:58:21.447Z,0.00
2019-03-28T00:59:21.436Z,0.00
2019-03-28T01:00:21.425Z,0.00
2019-03-28T01:01:21.416Z,0.00
2019-03-28T01:02:21.405Z,0.00
2019-03-28T01:03:21.397Z,0.00
2019-03-28T01:04:21.386Z,0.00
2019-03-28T01:05:21.374Z,0.00
2019-03-28T01:06:21.365Z,0.00
2019-03-28T01:07:22.064Z,0.00
2019-03-28T01:08:21.343Z,0.00
2019-03-28T01:09:21.333Z,0.00
2019-03-28T01:10:22.139Z,0.00
2019-03-28T01:11:21.313Z,0.00
2019-03-28T01:12:21.323Z,0.00
2019-03-28T01:13:21.292Z,0.00
2019-03-28T01:14:21.282Z,0.00
2019-03-28T01:15:21.274Z,0.00
2019-03-28T01:16:21.261Z,0.00
2019-03-28T01:17:21.251Z,0.00
2019-03-28T01:18:21.241Z,0.00
2019-03-28T01:19:21.231Z,0.00
2019-03-28T01:20:21.223Z,0.00
2019-03-28T01:21:21.210Z,0.00
2019-03-28T01:22:21.202Z,0.00
2019-03-28T01:23:21.284Z,0.00
2019-03-28T01:24:21.180Z,0.00
2019-03-28T01:25:21.170Z,0.00
2019-03-28T01:26:21.161Z,0.00
2019-03-28T01:27:21.150Z,0.00
2019-03-28T01:28:21.139Z,0.00
2019-03-28T01:29:21.130Z,0.00
2019-03-28T01:30:21.146Z,0.00
2019-03-28T01:31:21.109Z,0.00
2019-03-28T01:32:21.098Z,0.00
2019-03-28T01:33:21.088Z,0.00
2019-03-28T01:34:21.082Z,0.00
2019-03-28T01:35:21.068Z,0.00
2019-03-28T01:36:21.056Z,0.00
2019-03-28T01:37:21.047Z,0.00
2019-03-28T01:38:21.037Z,0.00
2019-03-28T01:39:21.027Z,0.00
2019-03-28T01:40:21.016Z,0.00
2019-03-28T01:41:21.057Z,0.00
2019-03-28T01:42:20.995Z,0.00
2019-03-28T01:43:20.985Z,0.00
2019-03-28T01:44:20.975Z,0.00
2019-03-28T01:45:20.964Z,0.00
2019-03-28T01:46:20.956Z,0.00
2019-03-28T01:47:20.945Z,0.00
2019-03-28T01:48:20.934Z,0.00
2019-03-28T01:49:20.925Z,0.00
2019-03-28T01:50:20.914Z,0.00
2019-03-28T01:51:20.904Z,0.00
2019-03-28T01:52:21.402Z,0.00
2019-03-28T01:53:20.882Z,0.00
2019-03-28T01:54:20.875Z,0.00
2019-03-28T01:55:21.202Z,0.00
2019-03-28T01:56:20.851Z,0.00
2019-03-28T01:57:20.844Z,0.00
2019-03-28T01:58:20.832Z,0.00
2019-03-28T01:59:21.237Z,0.00
2019-03-28T02:00:20.811Z,0.00
2019-03-28T02:01:20.801Z,0.00
2019-03-28T02:02:20.791Z,0.00
2019-03-28T02:03:20.781Z,0.00
2019-03-28T02:04:20.770Z,0.00
2019-03-28T02:05:20.759Z,0.00
2019-03-28T02:06:20.750Z,0.00
2019-03-28T02:07:20.742Z,0.00
2019-03-28T02:08:20.731Z,0.00
2019-03-28T02:09:20.719Z,0.00
2019-03-28T02:10:20.709Z,0.00
2019-03-28T02:11:20.698Z,0.00
2019-03-28T02:12:20.687Z,0.00
2019-03-28T02:13:20.677Z,0.00
2019-03-28T02:14:20.668Z,0.00
2019-03-28T02:15:20.657Z,0.00
2019-03-28T02:16:21.422Z,0.00
2019-03-28T02:17:20.636Z,0.00
2019-03-28T02:18:20.626Z,0.00
2019-03-28T02:19:20.616Z,0.00
2019-03-28T02:20:20.605Z,0.00
2019-03-28T02:21:20.595Z,0.00
2019-03-28T02:22:20.587Z,0.00
2019-03-28T02:23:20.576Z,0.00
2019-03-28T02:24:20.564Z,0.00
2019-03-28T02:25:20.553Z,0.00
2019-03-28T02:26:20.547Z,0.00
2019-03-28T02:27:24.344Z,0.00
2019-03-28T02:28:20.523Z,0.00
2019-03-28T02:29:20.512Z,0.00
2019-03-28T02:30:20.505Z,0.00
2019-03-28T02:31:20.493Z,0.00
2019-03-28T02:32:20.482Z,0.00
2019-03-28T02:33:20.477Z,0.00
2019-03-28T02:34:20.462Z,0.00
2019-03-28T02:35:20.453Z,0.00
2019-03-28T02:36:20.447Z,0.00
2019-03-28T02:37:20.433Z,0.00
2019-03-28T02:38:20.420Z,0.00
2019-03-28T02:39:20.411Z,0.00
2019-03-28T02:40:20.400Z,0.00
2019-03-28T02:41:20.394Z,0.00
2019-03-28T02:42:20.381Z,0.00
2019-03-28T02:43:20.379Z,0.00
2019-03-28T02:44:20.358Z,0.00
2019-03-28T02:45:20.348Z,0.00
2019-03-28T02:46:20.340Z,0.00
2019-03-28T02:47:20.329Z,0.00
2019-03-28T02:48:20.323Z,0.00
2019-03-28T02:49:20.307Z,0.00
2019-03-28T02:50:20.300Z,0.00
2019-03-28T02:51:20.286Z,0.00
2019-03-28T02:52:20.278Z,0.00
2019-03-28T02:53:20.272Z,0.00
2019-03-28T02:54:20.256Z,0.00
2019-03-28T02:55:20.244Z,0.00
2019-03-28T02:56:20.234Z,0.00
2019-03-28T02:57:20.230Z,0.00
2019-03-28T02:58:20.216Z,0.00
2019-03-28T02:59:20.204Z,0.00
2019-03-28T03:00:20.965Z,0.00
2019-03-28T03:01:20.185Z,0.00
2019-03-28T03:02:20.174Z,0.00
2019-03-28T03:03:20.162Z,0.00
2019-03-28T03:04:20.150Z,0.00
2019-03-28T03:05:20.141Z,0.00
2019-03-28T03:06:20.130Z,0.00
2019-03-28T03:07:20.124Z,0.00
2019-03-28T03:08:20.113Z,0.00
2019-03-28T03:09:20.107Z,0.00
2019-03-28T03:10:20.092Z,0.00
2019-03-28T03:11:20.080Z,0.00
2019-03-28T03:12:20.068Z,0.00
2019-03-28T03:13:20.155Z,0.00
2019-03-28T03:14:20.048Z,0.00
2019-03-28T03:15:20.045Z,0.00
2019-03-28T03:16:20.027Z,0.00
2019-03-28T03:17:20.023Z,0.00
2019-03-28T03:18:21.653Z,0.00
2019-03-28T03:19:20.026Z,0.00
2019-03-28T03:20:19.992Z,0.00
2019-03-28T03:21:19.975Z,0.00
2019-03-28T03:22:19.977Z,0.00
2019-03-28T03:23:20.371Z,0.00
2019-03-28T03:24:19.965Z,0.00
2019-03-28T03:25:19.932Z,0.00
2019-03-28T03:26:19.927Z,0.00
2019-03-28T03:27:19.924Z,0.00
2019-03-28T03:28:19.909Z,0.00
2019-03-28T03:29:19.892Z,0.00
2019-03-28T03:30:19.892Z,0.00
2019-03-28T03:31:21.457Z,0.00
2019-03-28T03:32:19.876Z,0.00
2019-03-28T03:33:19.868Z,0.00
2019-03-28T03:34:19.840Z,0.00
2019-03-28T03:35:19.834Z,0.00
2019-03-28T03:36:19.818Z,0.00
2019-03-28T03:37:19.809Z,0.00
2019-03-28T03:38:19.798Z,0.00
2019-03-28T03:39:19.790Z,0.00
2019-03-28T03:40:19.776Z,0.00
2019-03-28T03:41:19.767Z,0.00
2019-03-28T03:42:19.764Z,0.00
2019-03-28T03:43:19.745Z,0.00
2019-03-28T03:44:19.733Z,0.00
2019-03-28T03:45:19.724Z,0.00
2019-03-28T03:46:19.767Z,0.00
2019-03-28T03:47:19.939Z,0.00
2019-03-28T03:48:19.698Z,0.00
2019-03-28T03:49:19.699Z,0.00
2019-03-28T03:50:19.673Z,0.00
2019-03-28T03:51:19.662Z,0.00
2019-03-28T03:52:19.653Z,0.00
2019-03-28T03:53:19.665Z,0.00
2019-03-28T03:54:19.636Z,0.00
2019-03-28T03:55:19.622Z,0.00
2019-03-28T03:56:19.611Z,0.00
2019-03-28T03:57:19.604Z,0.00
2019-03-28T03:58:19.591Z,0.00
2019-03-28T03:59:19.601Z,0.00
2019-03-28T04:00:19.565Z,0.00
2019-03-28T04:01:19.558Z,0.00
2019-03-28T04:02:19.546Z,0.00
2019-03-28T04:03:19.552Z,0.00
2019-03-28T04:04:19.529Z,0.00
2019-03-28T04:05:19.516Z,0.00
2019-03-28T04:06:19.529Z,0.00
2019-03-28T04:07:19.501Z,0.00
2019-03-28T04:08:19.504Z,0.00
2019-03-28T04:09:19.472Z,0.00
2019-03-28T04:10:19.464Z,0.00
2019-03-28T04:11:19.453Z,0.00
2019-03-28T04:12:19.439Z,0.00
2019-03-28T04:13:19.430Z,0.00
2019-03-28T04:14:19.487Z,0.00
2019-03-28T04:15:19.409Z,0.00
2019-03-28T04:16:19.407Z,0.00
2019-03-28T04:17:19.493Z,0.00
2019-03-28T04:18:22.128Z,0.00
2019-03-28T04:19:19.375Z,0.00
2019-03-28T04:20:19.355Z,0.00
2019-03-28T04:21:19.346Z,0.00
2019-03-28T04:22:19.339Z,0.00
2019-03-28T04:23:19.325Z,0.00
2019-03-28T04:24:19.314Z,0.00
2019-03-28T04:25:19.303Z,0.00
2019-03-28T04:26:19.310Z,0.00
2019-03-28T04:27:19.298Z,0.00
2019-03-28T04:28:31.340Z,0.00
2019-03-28T04:29:19.263Z,0.00
2019-03-28T04:30:19.256Z,0.00
2019-03-28T04:31:19.244Z,0.00
2019-03-28T04:32:19.231Z,0.00
2019-03-28T04:33:19.219Z,0.00
2019-03-28T04:34:19.209Z,0.00
2019-03-28T04:35:19.198Z,0.00
2019-03-28T04:36:19.187Z,0.00
2019-03-28T04:37:19.184Z,0.00
2019-03-28T04:38:19.167Z,0.00
2019-03-28T04:39:19.157Z,0.00
2019-03-28T04:40:19.149Z,0.00
2019-03-28T04:41:19.139Z,0.00
2019-03-28T04:42:19.127Z,0.00
2019-03-28T04:43:19.119Z,0.00
2019-03-28T04:44:19.104Z,0.00
2019-03-28T04:45:19.099Z,0.00
2019-03-28T04:46:19.086Z,0.00
2019-03-28T04:47:19.080Z,0.00
2019-03-28T04:48:19.062Z,0.00
2019-03-28T04:49:19.057Z,0.00
2019-03-28T04:50:19.042Z,0.00
2019-03-28T04:51:19.033Z,0.00
2019-03-28T04:52:19.415Z,0.00
2019-03-28T04:53:19.011Z,0.00
2019-03-28T04:54:19.002Z,0.00
2019-03-28T04:55:18.989Z,0.00
2019-03-28T04:56:18.981Z,0.00
2019-03-28T04:57:18.968Z,0.00
2019-03-28T04:58:21.575Z,0.00
2019-03-28T04:59:18.948Z,0.00
2019-03-28T05:00:18.938Z,0.00
2019-03-28T05:01:18.926Z,0.00
2019-03-28T05:02:18.917Z,0.00
2019-03-28T05:03:18.907Z,0.00
2019-03-28T05:04:21.064Z,0.00
2019-03-28T05:05:18.890Z,0.00
2019-03-28T05:06:18.879Z,0.00
2019-03-28T05:07:18.865Z,0.00
2019-03-28T05:08:18.853Z,0.00
2019-03-28T05:09:18.843Z,0.00
2019-03-28T05:10:18.883Z,0.00
2019-03-28T05:11:18.824Z,0.00
2019-03-28T05:12:18.814Z,0.00
2019-03-28T05:13:18.802Z,0.00
2019-03-28T05:14:18.791Z,0.00
2019-03-28T05:15:20.305Z,0.00
2019-03-28T05:16:18.776Z,0.00
2019-03-28T05:17:18.760Z,0.00
2019-03-28T05:18:18.754Z,0.00
2019-03-28T05:19:18.740Z,0.00
2019-03-28T05:20:18.729Z,0.00
2019-03-28T05:21:18.718Z,0.00
2019-03-28T05:22:18.708Z,0.00
2019-03-28T05:23:18.698Z,0.00
2019-03-28T05:24:18.688Z,0.00
2019-03-28T05:25:18.677Z,0.00
2019-03-28T05:26:18.667Z,0.00
2019-03-28T05:27:18.657Z,0.00
2019-03-28T05:28:18.655Z,0.00
2019-03-28T05:29:18.646Z,0.00
2019-03-28T05:30:18.626Z,0.00
2019-03-28T05:31:18.624Z,0.00
2019-03-28T05:32:18.604Z,0.00
2019-03-28T05:33:18.596Z,5.63
2019-03-28T05:34:18.584Z,5.63
2019-03-28T05:35:18.651Z,5.63
2019-03-28T05:36:18.723Z,5.63
2019-03-28T05:37:18.554Z,5.63
2019-03-28T05:38:18.543Z,5.63
2019-03-28T05:39:19.556Z,5.63
2019-03-28T05:40:18.527Z,5.63
2019-03-28T05:41:18.515Z,5.63
2019-03-28T05:42:18.502Z,5.63
2019-03-28T05:43:18.491Z,5.63
2019-03-28T05:44:18.481Z,11.25
2019-03-28T05:45:18.471Z,11.25
2019-03-28T05:46:18.460Z,11.25
2019-03-28T05:47:18.449Z,11.25
2019-03-28T05:48:18.440Z,11.25
2019-03-28T05:49:18.428Z,11.25
2019-03-28T05:50:18.420Z,11.25
2019-03-28T05:51:18.408Z,11.25
2019-03-28T05:52:18.405Z,11.25
2019-03-28T05:53:18.390Z,16.88
2019-03-28T05:54:18.378Z,16.88
2019-03-28T05:55:18.373Z,16.88
2019-03-28T05:56:18.359Z,16.88
2019-03-28T05:57:18.348Z,16.88
2019-03-28T05:58:18.341Z,16.88
2019-03-28T05:59:19.435Z,16.88
2019-03-28T06:00:18.314Z,16.88
2019-03-28T06:01:18.304Z,16.88
2019-03-28T06:02:18.299Z,16.88
2019-03-28T06:03:18.289Z,22.50
2019-03-28T06:04:18.273Z,22.50
2019-03-28T06:05:18.264Z,22.50
2019-03-28T06:06:18.449Z,22.50
2019-03-28T06:07:18.243Z,28.13
2019-03-28T06:08:18.232Z,28.13
2019-03-28T06:09:18.222Z,28.13
2019-03-28T06:10:18.215Z,28.13
2019-03-28T06:11:18.202Z,33.75
2019-03-28T06:12:19.220Z,33.75
2019-03-28T06:13:18.181Z,33.75
2019-03-28T06:14:18.173Z,33.75
2019-03-28T06:15:18.160Z,39.38
2019-03-28T06:16:18.151Z,39.38
2019-03-28T06:17:18.139Z,39.38
2019-03-28T06:18:18.131Z,39.38
2019-03-28T06:19:18.119Z,39.38
2019-03-28T06:20:18.109Z,39.38
2019-03-28T06:21:18.101Z,45.00
2019-03-28T06:22:18.087Z,45.00
2019-03-28T06:23:18.077Z,45.00
2019-03-28T06:24:18.066Z,50.63
2019-03-28T06:25:18.063Z,50.63
2019-03-28T06:26:18.047Z,50.63
2019-03-28T06:27:18.041Z,56.25
2019-03-28T06:28:18.025Z,56.25
2019-03-28T06:29:23.801Z,56.25
2019-03-28T06:30:18.439Z,61.88
2019-03-28T06:31:17.995Z,61.88
2019-03-28T06:32:17.985Z,61.88
2019-03-28T06:33:17.974Z,67.50
2019-03-28T06:34:17.965Z,73.13
2019-03-28T06:35:18.386Z,73.13
2019-03-28T06:36:17.945Z,78.75
2019-03-28T06:37:17.937Z,84.38
2019-03-28T06:38:17.923Z,84.38
2019-03-28T06:39:17.913Z,90.00
2019-03-28T06:40:17.906Z,90.00
2019-03-28T06:41:17.895Z,95.63
2019-03-28T06:42:17.882Z,101.25
2019-03-28T06:43:17.879Z,112.50
2019-03-28T06:44:17.861Z,118.13
2019-03-28T06:45:17.852Z,123.75
2019-03-28T06:46:17.842Z,135.00
2019-03-28T06:47:20.809Z,140.63
2019-03-28T06:48:17.821Z,146.25
2019-03-28T06:49:17.811Z,157.50
2019-03-28T06:50:17.801Z,163.13
2019-03-28T06:51:17.791Z,168.75
2019-03-28T06:52:17.780Z,174.38
2019-03-28T06:53:17.778Z,174.38
2019-03-28T06:54:17.761Z,174.38
2019-03-28T06:55:17.759Z,180.00
2019-03-28T06:56:17.741Z,185.63
2019-03-28T06:57:19.032Z,191.25
2019-03-28T06:58:17.722Z,196.88
2019-03-28T06:59:17.714Z,202.50
2019-03-28T07:00:17.705Z,213.75
2019-03-28T07:01:17.696Z,219.38
2019-03-28T07:02:17.683Z,225.00
2019-03-28T07:03:17.677Z,225.00
2019-03-28T07:04:17.675Z,219.38
2019-03-28T07:05:17.654Z,213.75
2019-03-28T07:06:17.648Z,202.50
2019-03-28T07:07:18.562Z,191.25
2019-03-28T07:08:17.625Z,180.00
2019-03-28T07:09:18.301Z,180.00
2019-03-28T07:10:17.609Z,185.63
2019-03-28T07:11:17.598Z,191.25
2019-03-28T07:12:18.388Z,196.88
2019-03-28T07:13:17.578Z,213.75
2019-03-28T07:14:17.570Z,225.00
2019-03-28T07:15:17.562Z,225.00
2019-03-28T07:16:17.554Z,219.38
2019-03-28T07:17:17.550Z,219.38
2019-03-28T07:18:17.530Z,225.00
2019-03-28T07:19:17.522Z,213.75
2019-03-28T07:20:17.512Z,208.13
2019-03-28T07:21:18.263Z,202.50
2019-03-28T07:22:17.496Z,202.50
2019-03-28T07:23:17.492Z,202.50
2019-03-28T07:24:17.476Z,202.50
2019-03-28T07:25:17.464Z,202.50
2019-03-28T07:26:17.457Z,208.13
2019-03-28T07:27:17.573Z,208.13
2019-03-28T07:28:17.438Z,208.13
2019-03-28T07:29:17.430Z,208.13
2019-03-28T07:30:17.417Z,208.13
2019-03-28T07:31:17.409Z,213.75
2019-03-28T07:32:17.399Z,219.38
2019-03-28T07:33:17.391Z,219.38
2019-03-28T07:34:17.385Z,213.75
2019-03-28T07:35:17.371Z,208.13
2019-03-28T07:36:17.362Z,208.13
2019-03-28T07:37:17.353Z,213.75
2019-03-28T07:38:17.346Z,219.38
2019-03-28T07:39:19.036Z,230.63
2019-03-28T07:40:17.331Z,241.88
2019-03-28T07:41:17.317Z,247.50
2019-03-28T07:42:17.311Z,253.13
2019-03-28T07:43:17.297Z,258.75
2019-03-28T07:44:17.292Z,270.00
2019-03-28T07:45:17.279Z,286.88
2019-03-28T07:46:17.271Z,298.13
2019-03-28T07:47:17.260Z,315.00
2019-03-28T07:48:17.253Z,320.63
2019-03-28T07:49:17.275Z,326.25
2019-03-28T07:50:17.233Z,331.88
2019-03-28T07:51:17.226Z,337.50
2019-03-28T07:52:19.998Z,354.38
2019-03-28T07:53:19.739Z,348.75
2019-03-28T07:54:17.198Z,360.00
2019-03-28T07:55:17.192Z,371.25
2019-03-28T07:56:17.175Z,376.88
2019-03-28T07:57:17.168Z,382.50
2019-03-28T07:58:17.162Z,382.50
2019-03-28T07:59:17.149Z,376.88
2019-03-28T08:00:17.140Z,376.88
2019-03-28T08:01:18.285Z,365.63
2019-03-28T08:02:17.123Z,354.38
2019-03-28T08:03:17.118Z,337.50
2019-03-28T08:04:17.105Z,326.25
2019-03-28T08:05:17.100Z,303.75
2019-03-28T08:06:17.088Z,292.50
2019-03-28T08:07:17.183Z,298.13
2019-03-28T08:08:17.070Z,315.00
2019-03-28T08:09:17.685Z,326.25
2019-03-28T08:10:17.053Z,331.88
2019-03-28T08:11:17.113Z,337.50
2019-03-28T08:12:22.972Z,337.50
2019-03-28T08:13:17.027Z,343.13
2019-03-28T08:14:17.023Z,337.50
2019-03-28T08:15:17.009Z,337.50
2019-03-28T08:16:16.999Z,337.50
2019-03-28T08:17:16.992Z,337.50
2019-03-28T08:18:16.981Z,331.88
2019-03-28T08:19:16.972Z,326.25
2019-03-28T08:20:16.968Z,320.63
2019-03-28T08:21:16.955Z,315.00
2019-03-28T08:22:16.947Z,320.63
2019-03-28T08:23:16.938Z,326.25
2019-03-28T08:24:16.930Z,331.88
2019-03-28T08:25:16.919Z,326.25
2019-03-28T08:26:16.910Z,326.25
2019-03-28T08:27:16.902Z,326.25
2019-03-28T08:28:16.892Z,331.88
2019-03-28T08:29:16.883Z,343.13
2019-03-28T08:30:19.306Z,354.38
2019-03-28T08:31:16.867Z,365.63
2019-03-28T08:32:16.856Z,382.50
2019-03-28T08:33:16.943Z,393.75
2019-03-28T08:34:16.839Z,399.38
2019-03-28T08:35:16.830Z,399.38
2019-03-28T08:36:16.821Z,399.38
2019-03-28T08:37:16.818Z,399.38
2019-03-28T08:38:16.807Z,399.38
2019-03-28T08:39:16.797Z,399.38
2019-03-28T08:40:16.788Z,393.75
2019-03-28T08:41:16.782Z,388.13
2019-03-28T08:42:16.769Z,388.13
2019-03-28T08:43:16.762Z,376.88
2019-03-28T08:44:16.753Z,376.88
2019-03-28T08:45:16.743Z,376.88
2019-03-28T08:46:16.734Z,382.50
2019-03-28T08:47:16.732Z,376.88
2019-03-28T08:48:16.723Z,376.88
2019-03-28T08:49:16.708Z,376.88
2019-03-28T08:50:16.700Z,382.50
2019-03-28T08:51:16.691Z,376.88
2019-03-28T08:52:16.683Z,376.88
2019-03-28T08:53:16.718Z,376.88
2019-03-28T08:54:16.665Z,371.25
2019-03-28T08:55:16.657Z,371.25
2019-03-28T08:56:16.648Z,360.00
2019-03-28T08:57:16.680Z,365.63
2019-03-28T08:58:16.632Z,360.00
2019-03-28T08:59:16.624Z,360.00
2019-03-28T09:00:17.351Z,360.00
2019-03-28T09:01:16.608Z,365.63
2019-03-28T09:02:16.613Z,371.25
2019-03-28T09:03:16.590Z,382.50
2019-03-28T09:04:16.581Z,393.75
2019-03-28T09:05:16.573Z,405.00
2019-03-28T09:06:17.238Z,405.00
2019-03-28T09:07:17.469Z,399.38
2019-03-28T09:08:16.548Z,393.75
2019-03-28T09:09:16.539Z,388.13
2019-03-28T09:10:16.533Z,382.50
2019-03-28T09:11:16.524Z,371.25
2019-03-28T09:12:16.515Z,365.63
2019-03-28T09:13:16.509Z,365.63
2019-03-28T09:14:16.499Z,365.63
2019-03-28T09:15:16.495Z,360.00
2019-03-28T09:16:16.481Z,354.38
2019-03-28T09:17:16.516Z,343.13
2019-03-28T09:18:16.466Z,343.13
2019-03-28T09:19:16.456Z,337.50
2019-03-28T09:20:16.447Z,337.50
2019-03-28T09:21:16.439Z,348.75
2019-03-28T09:22:16.431Z,365.63
2019-03-28T09:23:16.512Z,376.88
2019-03-28T09:24:16.413Z,393.75
2019-03-28T09:25:16.405Z,405.00
2019-03-28T09:26:16.400Z,410.63
2019-03-28T09:27:16.389Z,410.63
2019-03-28T09:28:16.392Z,405.00
2019-03-28T09:29:16.373Z,405.00
2019-03-28T09:30:16.410Z,393.75
2019-03-28T09:31:20.161Z,393.75
2019-03-28T09:32:16.344Z,388.13
2019-03-28T09:33:16.339Z,388.13
2019-03-28T09:34:16.331Z,388.13
2019-03-28T09:35:16.320Z,388.13
2019-03-28T09:36:16.314Z,393.75
2019-03-28T09:37:16.312Z,399.38
2019-03-28T09:38:16.295Z,405.00
2019-03-28T09:39:16.286Z,416.25
2019-03-28T09:40:16.283Z,433.13
2019-03-28T09:41:16.267Z,444.38
2019-03-28T09:42:16.267Z,455.63
2019-03-28T09:43:16.261Z,461.25
2019-03-28T09:44:16.242Z,466.88
2019-03-28T09:45:16.235Z,466.88
2019-03-28T09:46:16.225Z,466.88
2019-03-28T09:47:16.216Z,455.63
2019-03-28T09:48:16.208Z,444.38
2019-03-28T09:49:16.200Z,438.75
2019-03-28T09:50:16.192Z,438.75
2019-03-28T09:51:16.191Z,438.75
2019-03-28T09:52:16.175Z,438.75
2019-03-28T09:53:16.168Z,444.38
2019-03-28T09:54:16.158Z,450.00
2019-03-28T09:55:18.713Z,455.63
2019-03-28T09:56:16.142Z,455.63
2019-03-28T09:57:16.134Z,455.63
2019-03-28T09:58:16.127Z,444.38
2019-03-28T09:59:16.120Z,444.38
2019-03-28T10:00:16.109Z,438.75
2019-03-28T10:01:16.101Z,433.13
2019-03-28T10:02:16.096Z,438.75
2019-03-28T10:03:16.088Z,438.75
2019-03-28T10:04:16.078Z,444.38
2019-03-28T10:05:16.067Z,450.00
2019-03-28T10:06:16.061Z,455.63
2019-03-28T10:07:16.052Z,455.63
2019-03-28T10:08:16.048Z,461.25
2019-03-28T10:09:16.035Z,450.00
2019-03-28T10:10:16.027Z,444.38
2019-03-28T10:11:16.020Z,433.13
2019-03-28T10:12:16.011Z,421.88
2019-03-28T10:13:16.003Z,421.88
2019-03-28T10:14:15.996Z,427.50
2019-03-28T10:15:15.998Z,433.13
2019-03-28T10:16:15.980Z,444.38
2019-03-28T10:17:15.971Z,450.00
2019-03-28T10:18:15.964Z,472.50
2019-03-28T10:19:15.956Z,495.00
2019-03-28T10:20:15.948Z,517.50
2019-03-28T10:21:15.939Z,534.38
2019-03-28T10:22:15.935Z,551.25
2019-03-28T10:23:15.924Z,568.13
2019-03-28T10:24:15.916Z,579.38
2019-03-28T10:25:15.913Z,590.63
2019-03-28T10:26:15.900Z,607.50
2019-03-28T10:27:18.965Z,624.38
2019-03-28T10:28:15.884Z,641.25
2019-03-28T10:29:15.877Z,663.75
2019-03-28T10:30:15.870Z,686.25
2019-03-28T10:31:17.011Z,691.88
2019-03-28T10:32:15.854Z,680.63
2019-03-28T10:33:15.846Z,669.38
2019-03-28T10:34:15.839Z,652.50
2019-03-28T10:35:15.833Z,641.25
2019-03-28T10:36:15.827Z,624.38
2019-03-28T10:37:15.820Z,601.88
2019-03-28T10:38:15.810Z,585.00
2019-03-28T10:39:15.803Z,562.50
2019-03-28T10:40:15.796Z,540.00
2019-03-28T10:41:15.788Z,523.13
2019-03-28T10:42:15.834Z,517.50
2019-03-28T10:43:15.775Z,506.25
2019-03-28T10:44:15.767Z,500.63
2019-03-28T10:45:15.760Z,506.25
2019-03-28T10:46:15.758Z,517.50
2019-03-28T10:47:15.750Z,528.75
2019-03-28T10:48:15.739Z,545.63
2019-03-28T10:49:15.992Z,556.88
2019-03-28T10:50:15.725Z,551.25
2019-03-28T10:51:15.718Z,545.63
2019-03-28T10:52:15.710Z,528.75
2019-03-28T10:53:15.704Z,506.25
2019-03-28T10:54:20.387Z,483.75
2019-03-28T10:55:16.627Z,466.88
2019-03-28T10:56:22.009Z,455.63
2019-03-28T10:57:29.464Z,455.63
2019-03-28T10:58:19.686Z,466.88
2019-03-28T10:59:23.184Z,478.13
2019-03-28T11:00:24.011Z,495.00
2019-03-28T11:01:18.178Z,506.25
2019-03-28T11:02:15.639Z,517.50
2019-03-28T11:03:15.640Z,517.50
2019-03-28T11:04:15.625Z,511.88
2019-03-28T11:05:15.619Z,506.25
2019-03-28T11:06:15.611Z,506.25
2019-03-28T11:07:15.604Z,517.50
2019-03-28T11:08:16.531Z,528.75
2019-03-28T11:09:15.591Z,534.38
2019-03-28T11:10:15.582Z,545.63
2019-03-28T11:11:15.576Z,556.88
2019-03-28T11:12:15.568Z,562.50
2019-03-28T11:13:15.561Z,573.75
2019-03-28T11:14:15.554Z,579.38
2019-03-28T11:15:15.547Z,585.00
2019-03-28T11:16:15.544Z,596.25
2019-03-28T11:17:15.533Z,601.88
2019-03-28T11:18:15.536Z,618.75
2019-03-28T11:19:16.842Z,624.38
2019-03-28T11:20:15.512Z,646.88
2019-03-28T11:21:15.505Z,675.00
2019-03-28T11:22:15.503Z,703.13
2019-03-28T11:23:15.492Z,720.00
2019-03-28T11:24:15.484Z,725.63
2019-03-28T11:25:15.478Z,731.25
2019-03-28T11:26:15.472Z,742.50
2019-03-28T11:27:15.466Z,742.50
2019-03-28T11:28:15.821Z,748.13
2019-03-28T11:29:15.455Z,759.38
2019-03-28T11:30:18.179Z,776.25
2019-03-28T11:31:15.441Z,815.63
2019-03-28T11:32:15.433Z,855.00
2019-03-28T11:33:15.433Z,894.38
2019-03-28T11:34:15.421Z,945.00
2019-03-28T11:35:15.419Z,1006.88
2019-03-28T11:36:15.413Z,1074.38
2019-03-28T11:37:25.828Z,1113.75
2019-03-28T11:38:15.397Z,1080.00
2019-03-28T11:39:15.392Z,990.00
2019-03-28T11:40:15.385Z,883.13
2019-03-28T11:41:15.385Z,804.38
2019-03-28T11:42:15.375Z,765.00
2019-03-28T11:43:15.370Z,765.00
2019-03-28T11:44:15.371Z,787.50
2019-03-28T11:45:15.363Z,832.50
2019-03-28T11:46:15.362Z,860.63
2019-03-28T11:47:15.348Z,871.88
2019-03-28T11:48:15.348Z,877.50
2019-03-28T11:49:15.339Z,877.50
2019-03-28T11:50:17.129Z,883.13
2019-03-28T11:51:15.331Z,894.38
2019-03-28T11:52:15.325Z,922.50
2019-03-28T11:53:15.317Z,945.00
2019-03-28T11:54:15.312Z,956.25
2019-03-28T11:55:15.307Z,967.50
2019-03-28T11:56:15.303Z,973.13
2019-03-28T11:57:15.932Z,967.50
2019-03-28T11:58:15.294Z,973.13
2019-03-28T11:59:15.287Z,984.38
2019-03-28T12:00:15.284Z,1006.88
2019-03-28T12:01:15.279Z,1029.38
2019-03-28T12:02:20.428Z,1040.63
2019-03-28T12:03:15.269Z,1051.88
2019-03-28T12:04:15.263Z,1051.88
2019-03-28T12:05:15.312Z,1040.63
2019-03-28T12:06:15.257Z,1023.75
2019-03-28T12:07:15.251Z,1012.50
2019-03-28T12:08:15.247Z,995.63
2019-03-28T12:09:15.244Z,1001.25
2019-03-28T12:10:15.238Z,1023.75
2019-03-28T12:11:15.234Z,1057.50
2019-03-28T12:12:15.229Z,1113.75
2019-03-28T12:13:15.225Z,1175.63
2019-03-28T12:14:15.225Z,1243.13
2019-03-28T12:15:15.218Z,1260.00
2019-03-28T12:16:15.212Z,1299.38
2019-03-28T12:17:15.208Z,1321.88
2019-03-28T12:18:15.207Z,1383.75
2019-03-28T12:19:17.749Z,1456.88
2019-03-28T12:20:15.198Z,1490.63
2019-03-28T12:21:15.195Z,1546.88
2019-03-28T12:22:15.192Z,1614.38
2019-03-28T12:23:15.256Z,1620.00
2019-03-28T12:24:15.185Z,1541.25
2019-03-28T12:25:15.248Z,1440.00
2019-03-28T12:26:15.181Z,1400.63
2019-03-28T12:27:15.179Z,1400.63
2019-03-28T12:28:15.176Z,1400.63
2019-03-28T12:29:15.176Z,1434.38
2019-03-28T12:30:16.217Z,1473.75
2019-03-28T12:31:15.172Z,1552.50
2019-03-28T12:32:15.167Z,1563.75
2019-03-28T12:33:15.164Z,1546.88
2019-03-28T12:34:15.163Z,1462.50
2019-03-28T12:35:15.162Z,1423.13
2019-03-28T12:36:15.159Z,1378.13
2019-03-28T12:37:15.157Z,1333.13
2019-03-28T12:38:15.155Z,1288.13
2019-03-28T12:39:15.738Z,1265.63
2019-03-28T12:40:15.156Z,1254.38
2019-03-28T12:41:15.150Z,1276.88
2019-03-28T12:42:15.148Z,1350.00
2019-03-28T12:43:15.149Z,1440.00
2019-03-28T12:44:15.142Z,1462.50
2019-03-28T12:45:15.149Z,1552.50
2019-03-28T12:46:15.139Z,1575.00
2019-03-28T12:47:15.137Z,1743.75
2019-03-28T12:48:15.139Z,1895.63
2019-03-28T12:49:15.134Z,2182.50
2019-03-28T12:50:15.132Z,1878.75