createdAt,value
2023-03-05T00:02:31.034Z,2.83
2023-03-05T00:07:33.908Z,4.03
2023-03-05T00:12:36.712Z,3.70
2023-03-05T00:17:39.501Z,3.47
2023-03-05T00:22:42.244Z,3.63
2023-03-05T00:27:45.033Z,4.30
2023-03-05T05:31:26.532Z,3.33
2023-03-05T05:36:29.455Z,3.10
2023-03-05T05:41:32.188Z,2.33
2023-03-05T05:46:35.020Z,2.00
2023-03-05T05:51:37.867Z,2.57
2023-03-05T05:56:41.263Z,2.63
2023-03-05T06:01:44.129Z,2.30
2023-03-05T06:06:46.962Z,2.07
2023-03-05T06:11:50.579Z,2.33
2023-03-05T06:16:53.425Z,2.33
2023-03-05T06:21:56.648Z,1.63
2023-03-05T06:26:59.455Z,3.27
2023-03-05T06:32:02.257Z,2.60
2023-03-05T06:37:05.017Z,1.93
2023-03-05T06:42:07.859Z,3.03
2023-03-05T06:47:11.093Z,4.07
2023-03-05T06:52:13.869Z,3.53
2023-03-05T06:57:16.671Z,3.83
2023-03-05T07:02:19.503Z,4.07
2023-03-05T07:07:22.372Z,5.37
2023-03-05T07:12:25.175Z,2.10
2023-03-05T07:17:28.369Z,2.67
2023-03-05T07:22:31.431Z,2.13
2023-03-05T07:27:38.339Z,2.40
2023-03-05T07:32:41.160Z,2.10
2023-03-05T07:37:43.868Z,2.27
2023-03-05T07:42:46.679Z,4.10
2023-03-05T07:47:51.071Z,3.57
2023-03-05T07:52:55.383Z,2.53
2023-03-05T07:57:58.191Z,2.53
2023-03-05T08:03:01.133Z,2.93
2023-03-05T08:08:03.970Z,2.30
2023-03-05T08:13:06.975Z,2.43
2023-03-05T08:18:09.813Z,2.43
2023-03-05T08:23:12.657Z,3.63
2023-03-05T08:28:19.573Z,3.67
2023-03-05T08:33:22.355Z,4.80
2023-03-05T08:38:25.994Z,5.40
2023-03-05T08:43:29.039Z,4.27
2023-03-05T08:48:31.839Z,5.40
2023-03-05T08:53:34.633Z,4.43
2023-03-05T08:58:37.626Z,4.50
2023-03-05T09:03:40.798Z,4.87
2023-03-05T09:08:43.558Z,5.43
2023-03-05T09:13:46.327Z,5.37
2023-03-05T09:18:49.114Z,5.00
2023-03-05T09:23:52.230Z,4.33
2023-03-05T09:28:55.107Z,4.73
2023-03-05T09:33:57.922Z,3.60
2023-03-05T09:39:00.758Z,5.57
2023-03-05T09:44:47.246Z,3.53
2023-03-05T09:49:59.890Z,4.73
2023-03-05T09:55:04.747Z,5.53
2023-03-05T10:00:30.441Z,6.93
2023-03-05T10:05:49.409Z,5.73
2023-03-05T10:10:54.718Z,5.37
2023-03-05T10:16:28.003Z,4.23
2023-03-05T10:21:54.607Z,4.73
2023-03-05T10:27:03.478Z,6.03
2023-03-05T10:32:38.264Z,5.13
2023-03-05T10:38:00.774Z,5.40
2023-03-05T10:43:28.514Z,6.07
2023-03-05T10:48:43.668Z,5.23
2023-03-05T10:54:09.660Z,4.50
2023-03-05T10:59:13.683Z,3.97
2023-03-05T11:04:30.713Z,4.97
2023-03-05T11:09:34.753Z,4.83
2023-03-05T11:14:44.556Z,4.37
2023-03-05T11:19:48.385Z,4.13
2023-03-05T11:25:30.860Z,4.50
2023-03-05T11:30:36.734Z,3.03
2023-03-05T11:35:43.574Z,5.00
2023-03-05T11:40:48.148Z,3.73
2023-03-05T11:45:59.856Z,3.23
2023-03-05T11:51:14.403Z,2.40
2023-03-05T11:56:32.573Z,3.47
2023-03-05T12:01:47.386Z,2.90
2023-03-05T12:06:59.575Z,2.37
2023-03-05T12:12:13.602Z,2.80
2023-03-05T12:17:50.097Z,2.23
2023-03-05T12:22:53.956Z,2.03
2023-03-05T12:27:57.828Z,2.87
2023-03-05T12:33:03.839Z,2.80
2023-03-05T12:38:30.595Z,1.67
2023-03-05T12:43:36.551Z,1.73
2023-03-05T12:48:44.529Z,1.70
2023-03-05T12:53:53.626Z,1.80
2023-03-05T12:58:59.317Z,2.10
2023-03-05T13:04:10.989Z,1.47
2023-03-05T13:09:28.126Z,2.07
2023-03-05T13:14:34.714Z,2.07
2023-03-05T13:19:43.323Z,2.10
2023-03-05T13:24:47.304Z,1.60
2023-03-05T13:29:55.332Z,1.47
2023-03-05T13:35:01.312Z,2.33
2023-03-05T13:40:20.919Z,1.67
2023-03-05T13:45:32.551Z,2.40
2023-03-05T13:50:38.877Z,1.83
2023-03-05T13:55:42.874Z,2.00
2023-03-05T14:00:46.864Z,2.23
2023-03-05T14:05:51.657Z,2.63
2023-03-05T14:10:57.823Z,2.07
2023-03-05T14:16:09.004Z,3.33
2023-03-05T14:21:13.201Z,2.30
2023-03-05T14:26:30.905Z,2.00
2023-03-05T14:31:53.588Z,2.17
2023-03-05T14:37:06.414Z,2.50
2023-03-05T14:42:32.942Z,1.83
2023-03-05T14:47:36.970Z,1.60
2023-03-05T14:52:41.629Z,2.60
2023-03-05T14:57:45.440Z,2.10
2023-03-05T15:02:49.892Z,2.30
2023-03-05T15:07:53.851Z,2.47
2023-03-05T15:12:57.673Z,2.03
2023-03-05T15:18:02.172Z,1.80
2023-03-05T15:23:06.297Z,2.43
2023-03-05T15:28:10.280Z,1.90
2023-03-05T15:33:16.622Z,2.00
2023-03-05T15:38:20.682Z,3.13
2023-03-05T15:43:24.972Z,1.97
2023-03-05T15:48:28.895Z,2.17
2023-03-05T15:53:32.678Z,2.13
2023-03-05T15:58:36.489Z,2.23
2023-03-05T16:03:40.665Z,2.67
2023-03-05T16:08:45.269Z,2.37
2023-03-05T16:13:50.740Z,2.10
2023-03-05T16:18:55.427Z,3.07
2023-03-05T16:23:59.752Z,2.30
2023-03-05T16:29:04.167Z,2.20
2023-03-05T16:34:14.146Z,2.60
2023-03-05T16:39:18.074Z,2.50
2023-03-05T16:44:22.049Z,3.43
2023-03-05T16:49:25.984Z,3.57
2023-03-05T16:54:30.115Z,3.50
2023-03-05T16:59:34.180Z,2.73
2023-03-05T17:04:38.423Z,3.73
2023-03-05T17:09:46.534Z,2.67
2023-03-05T17:14:56.047Z,4.17
2023-03-05T17:20:00.201Z,5.03
2023-03-05T17:25:04.213Z,5.13
2023-03-05T17:30:11.063Z,4.30
2023-03-05T17:35:22.317Z,3.80
2023-03-05T17:40:26.482Z,3.87
2023-03-05T17:45:30.809Z,4.13
2023-03-05T17:50:35.217Z,4.53
2023-03-05T17:55:40.255Z,4.17
2023-03-05T18:00:44.111Z,5.03
2023-03-05T18:05:48.077Z,3.87
2023-03-05T18:10:52.195Z,4.27
2023-03-05T18:15:59.705Z,4.43
2023-03-05T18:21:04.738Z,4.83
2023-03-05T18:26:08.948Z,5.13
2023-03-05T18:31:13.024Z,4.33
2023-03-05T18:36:17.627Z,3.47
2023-03-05T18:41:27.686Z,4.53
2023-03-05T18:46:31.947Z,4.10
2023-03-05T18:51:35.989Z,4.90
2023-03-05T18:56:40.598Z,3.80
2023-03-05T19:01:44.707Z,4.57
2023-03-05T19:06:48.744Z,5.40
2023-03-05T19:11:52.671Z,6.60
2023-03-05T19:16:56.515Z,5.83
2023-03-05T19:22:01.082Z,5.27
2023-03-05T19:27:10.506Z,5.73
2023-03-05T19:32:17.972Z,5.50
2023-03-05T19:37:21.951Z,4.90
2023-03-05T19:42:26.310Z,4.37
2023-03-05T19:47:30.106Z,6.23
2023-03-05T19:52:33.840Z,4.50
2023-03-05T19:57:37.615Z,5.50
2023-03-05T20:02:41.462Z,4.60
2023-03-05T20:07:45.209Z,5.77
2023-03-05T20:12:50.738Z,4.63
2023-03-05T20:17:54.622Z,4.50
2023-03-05T20:22:58.329Z,4.20
2023-03-05T20:28:04.990Z,5.33
2023-03-05T20:33:08.915Z,4.87
2023-03-05T20:38:21.966Z,4.90
2023-03-05T20:43:27.739Z,4.77
2023-03-05T20:48:33.743Z,3.57
2023-03-05T20:53:37.610Z,5.77
2023-03-05T20:58:41.632Z,4.60
2023-03-05T21:03:51.384Z,5.17
2023-03-05T21:08:55.379Z,7.13
2023-03-05T21:14:01.623Z,7.47
2023-03-05T21:19:05.320Z,11.03
2023-03-05T21:24:09.250Z,9.53
2023-03-05T21:29:12.969Z,9.50
2023-03-05T21:34:16.998Z,7.40
2023-03-05T21:39:20.918Z,9.50
2023-03-05T21:44:27.009Z,7.73
2023-03-05T21:49:30.824Z,8.40
2023-03-05T21:54:35.301Z,7.77
2023-03-05T21:59:43.015Z,7.73
2023-03-05T22:04:47.817Z,8.47
2023-03-05T22:09:55.869Z,7.53
2023-03-05T22:15:00.196Z,7.43
2023-03-05T22:20:04.254Z,8.67
2023-03-05T22:25:08.461Z,6.00
2023-03-05T22:30:13.874Z,7.77
2023-03-05T22:35:17.671Z,5.50
2023-03-05T22:40:22.640Z,5.37
2023-03-05T22:45:26.362Z,6.23
2023-03-05T22:50:30.128Z,5.17
2023-03-05T22:55:33.855Z,4.27
2023-03-05T23:00:39.799Z,4.33
2023-03-05T23:05:43.540Z,3.87
2023-03-05T23:10:47.330Z,3.40
2023-03-05T23:15:52.026Z,2.50
2023-03-05T23:20:55.833Z,3.57
2023-03-05T23:26:02.182Z,2.90
2023-03-05T23:31:06.131Z,2.47
2023-03-05T23:36:10.208Z,3.90
2023-03-05T23:41:13.978Z,4.30
2023-03-05T23:46:17.785Z,3.23
2023-03-05T23:51:21.714Z,4.67
2023-03-05T23:56:25.646Z,3.13
