createdAt,value
2023-03-06T00:07:19.515Z,98576.06
2023-03-06T00:17:41.452Z,98584.09
2023-03-06T00:28:02.758Z,98599.56
2023-03-06T00:38:27.499Z,98610.53
2023-03-06T00:48:51.153Z,98600.81
2023-03-06T00:59:15.040Z,98600.69
2023-03-06T01:09:36.667Z,98597.41
2023-03-06T01:19:58.370Z,98576.75
2023-03-06T01:30:20.714Z,98572.66
2023-03-06T01:40:42.427Z,98553.63
2023-03-06T01:51:04.099Z,98563.34
2023-03-06T02:01:27.151Z,98557.53
2023-03-06T02:11:48.659Z,98554.94
2023-03-06T02:22:10.440Z,98544.06
2023-03-06T02:32:31.722Z,98535.19
2023-03-06T02:42:56.914Z,98535.00
2023-03-06T02:53:20.299Z,98535.84
2023-03-06T03:03:41.561Z,98530.06
2023-03-06T03:14:02.855Z,98541.63
2023-03-06T03:24:25.393Z,98544.06
2023-03-06T03:34:46.975Z,98533.19
2023-03-06T03:45:08.980Z,98547.22
2023-03-06T03:55:30.759Z,98543.13
2023-03-06T04:05:54.444Z,98550.56
2023-03-06T04:16:15.830Z,98551.41
2023-03-06T04:26:37.362Z,98561.25
2023-03-06T04:36:59.709Z,98559.59
2023-03-06T04:47:21.301Z,98569.41
2023-03-06T04:57:45.918Z,98577.53
2023-03-06T05:08:07.969Z,98587.06
2023-03-06T05:18:29.542Z,98588.78
2023-03-06T05:28:51.051Z,98608.97
2023-03-06T05:39:13.188Z,98625.19
2023-03-06T05:49:36.688Z,98618.06
2023-03-06T05:59:57.922Z,98620.34
2023-03-06T06:10:19.320Z,98645.66
2023-03-06T06:20:40.813Z,98668.41
2023-03-06T06:31:12.322Z,98672.13
2023-03-06T06:52:16.125Z,98693.81
2023-03-06T07:02:37.556Z,98692.38
2023-03-06T07:12:59.179Z,98718.41
2023-03-06T07:23:20.426Z,98718.84
2023-03-06T07:33:41.919Z,98734.84
2023-03-06T07:44:03.587Z,98749.88
2023-03-06T07:54:25.260Z,98747.06
2023-03-06T08:04:53.529Z,98755.91
2023-03-06T08:15:14.942Z,98759.66
2023-03-06T08:25:36.311Z,98771.75
2023-03-06T08:35:57.475Z,98788.97
2023-03-06T08:46:19.845Z,98784.88
2023-03-06T08:56:41.075Z,98794.81
2023-03-06T09:07:02.653Z,98806.53
2023-03-06T09:17:24.165Z,98807.91
2023-03-06T09:27:46.739Z,98825.50
2023-03-06T09:38:08.265Z,98828.28
2023-03-06T09:49:13.540Z,98824.66
2023-03-06T09:59:34.502Z,98828.38
2023-03-06T10:10:06.661Z,98813.66
2023-03-06T10:20:36.922Z,98822.59
2023-03-06T10:31:25.668Z,98808.13
2023-03-06T10:41:49.237Z,98814.09
2023-03-06T10:52:22.918Z,98814.13
2023-03-06T11:02:43.893Z,98799.19
2023-03-06T11:13:21.276Z,98802.75
2023-03-06T11:23:47.173Z,98801.75
2023-03-06T11:34:39.195Z,98804.19
2023-03-06T11:45:26.686Z,98815.59
2023-03-06T11:55:59.127Z,98815.81
2023-03-06T12:06:50.469Z,98802.34
2023-03-06T12:17:22.104Z,98820.34
2023-03-06T12:28:18.555Z,98805.34
2023-03-06T12:38:57.832Z,98806.38
2023-03-06T12:49:32.975Z,98798.59
2023-03-06T12:59:55.324Z,98794.72
2023-03-06T13:10:35.458Z,98797.31
2023-03-06T13:20:57.582Z,98792.97
2023-03-06T13:31:36.407Z,98795.81
2023-03-06T13:41:59.274Z,98798.94
2023-03-06T13:52:40.606Z,98794.16
2023-03-06T14:03:10.630Z,98802.19
2023-03-06T14:13:47.439Z,98789.22
2023-03-06T14:24:18.063Z,98808.91
2023-03-06T14:34:41.944Z,98808.78
2023-03-06T14:45:24.874Z,98815.19
2023-03-06T14:55:53.509Z,98811.63
2023-03-06T15:06:21.567Z,98834.84
2023-03-06T15:16:42.753Z,98822.75
2023-03-06T15:27:07.422Z,98834.28
2023-03-06T15:37:29.258Z,98843.00
2023-03-06T15:47:53.037Z,98855.59
2023-03-06T15:58:18.079Z,98856.56
2023-03-06T16:08:39.284Z,98867.47
2023-03-06T16:19:09.490Z,98870.47
2023-03-06T16:29:33.161Z,98873.09
2023-03-06T16:39:54.770Z,98872.50
2023-03-06T16:50:43.733Z,98873.56
2023-03-06T17:01:05.792Z,98874.91
2023-03-06T17:11:27.807Z,98880.16
2023-03-06T17:21:49.935Z,98884.41
2023-03-06T17:32:11.870Z,98897.16
2023-03-06T17:42:35.330Z,98883.31
2023-03-06T17:52:56.598Z,98890.22
2023-03-06T18:03:18.934Z,98887.16
2023-03-06T18:13:42.827Z,98896.25
2023-03-06T18:24:04.432Z,98895.66
2023-03-06T18:34:26.035Z,98908.28
2023-03-06T18:44:48.119Z,98909.25
2023-03-06T18:55:10.528Z,98911.84
2023-03-06T19:05:31.816Z,98919.38
2023-03-06T19:15:56.871Z,98927.81
2023-03-06T19:26:20.942Z,98923.88
2023-03-06T19:36:42.356Z,98909.25
2023-03-06T19:47:03.511Z,98916.69
2023-03-06T19:57:24.902Z,98911.59
2023-03-06T20:07:46.246Z,98893.47
2023-03-06T20:18:07.941Z,98905.75
2023-03-06T20:28:29.460Z,98898.28
2023-03-06T20:38:51.386Z,98881.19
2023-03-06T20:49:13.321Z,98880.38
2023-03-06T20:59:34.672Z,98879.34
2023-03-06T21:09:56.349Z,98864.53
2023-03-06T21:20:17.866Z,98853.28
2023-03-06T21:30:39.307Z,98853.22
2023-03-06T21:41:18.525Z,98832.56
2023-03-06T21:51:40.026Z,98835.06
2023-03-06T22:02:01.547Z,98825.06
2023-03-06T22:12:23.114Z,98826.63
2023-03-06T22:22:44.337Z,98827.47
2023-03-06T22:33:05.702Z,98830.06
2023-03-06T22:43:27.350Z,98814.81
2023-03-06T22:53:50.291Z,98801.13
2023-03-06T23:04:12.013Z,98797.16
2023-03-06T23:14:16.293Z,98792.88
2023-03-06T23:24:55.947Z,98779.69
2023-03-06T23:35:17.195Z,98769.59
2023-03-06T23:45:38.890Z,98759.75
2023-03-06T23:56:00.608Z,98750.03
