createdAt,value
2017-07-03T00:02:16.762Z,87.00
2017-07-03T00:04:45.971Z,87.10
2017-07-03T00:07:14.485Z,87.30
2017-07-03T00:09:42.945Z,87.50
2017-07-03T00:12:11.593Z,87.90
2017-07-03T00:14:40.803Z,88.20
2017-07-03T00:17:10.026Z,88.30
2017-07-03T00:19:38.538Z,88.10
2017-07-03T00:22:07.778Z,88.70
2017-07-03T00:24:36.876Z,88.70
2017-07-03T00:27:05.429Z,88.60
2017-07-03T00:29:33.953Z,88.80
2017-07-03T00:32:02.442Z,89.30
2017-07-03T00:34:31.034Z,89.20
2017-07-03T00:36:59.932Z,89.30
2017-07-03T00:39:28.486Z,89.20
2017-07-03T00:41:57.777Z,89.50
2017-07-03T00:44:27.038Z,89.50
2017-07-03T00:46:55.545Z,89.50
2017-07-03T00:49:24.062Z,89.90
2017-07-03T00:51:52.768Z,89.40
2017-07-03T00:54:21.269Z,89.60
2017-07-03T00:56:49.798Z,89.60
2017-07-03T00:59:19.044Z,89.60
2017-07-03T01:01:47.533Z,89.50
2017-07-03T01:04:16.403Z,89.70
2017-07-03T01:06:44.931Z,89.40
2017-07-03T01:09:13.442Z,89.90
2017-07-03T01:11:42.683Z,90.00
2017-07-03T01:14:11.301Z,90.00
2017-07-03T01:16:39.780Z,90.60
2017-07-03T01:19:08.390Z,90.30
2017-07-03T01:21:37.011Z,90.30
2017-07-03T01:24:05.492Z,90.60
2017-07-03T01:26:34.425Z,90.50
2017-07-03T01:29:03.329Z,90.50
2017-07-03T01:31:31.898Z,90.60
2017-07-03T01:34:00.375Z,90.50
2017-07-03T01:36:28.872Z,90.60
2017-07-03T01:38:57.424Z,90.40
2017-07-03T01:41:25.964Z,91.40
2017-07-03T01:43:56.733Z,90.70
2017-07-03T01:46:25.233Z,90.60
2017-07-03T01:48:54.036Z,90.80
2017-07-03T01:51:22.520Z,90.80
2017-07-03T01:53:51.000Z,90.80
2017-07-03T01:56:19.868Z,90.90
2017-07-03T01:58:48.525Z,90.80
2017-07-03T02:01:18.046Z,90.80
2017-07-03T02:03:46.789Z,90.80
2017-07-03T02:06:15.625Z,90.60
2017-07-03T02:08:44.149Z,90.60
2017-07-03T02:11:12.636Z,90.80
2017-07-03T02:13:41.102Z,91.00
2017-07-03T02:16:09.644Z,91.10
2017-07-03T02:18:38.453Z,91.30
2017-07-03T02:21:07.066Z,91.20
2017-07-03T02:23:36.054Z,91.00
2017-07-03T02:26:04.516Z,91.10
2017-07-03T02:28:32.999Z,90.80
2017-07-03T02:31:01.491Z,91.10
2017-07-03T02:33:30.047Z,90.80
2017-07-03T02:35:59.273Z,90.40
2017-07-03T02:38:27.782Z,90.40
2017-07-03T02:40:56.565Z,90.50
2017-07-03T02:43:25.538Z,90.20
2017-07-03T02:45:54.116Z,90.20
2017-07-03T02:48:22.657Z,90.50
2017-07-03T02:50:51.092Z,90.20
2017-07-03T02:53:19.548Z,90.30
2017-07-03T02:55:48.485Z,90.30
2017-07-03T02:58:17.063Z,90.00
2017-07-03T03:00:45.519Z,90.00
2017-07-03T03:03:14.034Z,89.70
2017-07-03T03:05:42.812Z,89.40
2017-07-03T03:08:15.045Z,89.70
2017-07-03T03:10:43.497Z,89.60
2017-07-03T03:13:11.996Z,89.80
2017-07-03T03:15:40.584Z,89.90
2017-07-03T03:18:11.178Z,89.50
2017-07-03T03:20:39.685Z,89.50
2017-07-03T03:23:10.440Z,89.60
2017-07-03T03:25:39.773Z,89.60
2017-07-03T03:28:08.277Z,90.40
2017-07-03T03:30:37.242Z,89.50
2017-07-03T03:33:05.714Z,89.50
2017-07-03T03:35:34.217Z,89.60
2017-07-03T03:38:02.822Z,89.40
2017-07-03T03:40:31.345Z,89.50
2017-07-03T03:43:00.573Z,89.80
2017-07-03T03:45:29.271Z,89.60
2017-07-03T03:47:58.130Z,89.60
2017-07-03T03:50:27.492Z,89.60
2017-07-03T03:52:55.962Z,89.60
2017-07-03T03:55:24.777Z,89.50
2017-07-03T03:57:53.424Z,89.50
2017-07-03T04:00:22.053Z,89.50
2017-07-03T04:02:50.513Z,90.30
2017-07-03T04:05:19.436Z,89.80
2017-07-03T04:07:48.071Z,89.90
2017-07-03T04:10:16.555Z,89.50
2017-07-03T04:12:45.209Z,89.60
2017-07-03T04:15:14.684Z,88.80
2017-07-03T04:17:43.548Z,88.80
2017-07-03T04:20:12.114Z,88.80
2017-07-03T04:22:40.610Z,88.50
2017-07-03T04:25:09.113Z,88.00
2017-07-03T04:27:37.605Z,87.90
2017-07-03T04:30:06.602Z,87.80
2017-07-03T04:32:35.173Z,87.70
2017-07-03T04:35:03.439Z,87.30
2017-07-03T04:37:32.105Z,87.20
2017-07-03T04:40:00.742Z,86.80
2017-07-03T04:42:29.254Z,86.60
2017-07-03T04:44:58.515Z,86.40
2017-07-03T04:47:27.391Z,86.40
2017-07-03T04:49:55.951Z,86.10
2017-07-03T04:52:24.850Z,85.90
2017-07-03T04:54:53.372Z,85.30
2017-07-03T04:57:21.942Z,85.30
2017-07-03T04:59:50.606Z,84.90
2017-07-03T05:02:19.137Z,84.30
2017-07-03T05:04:48.389Z,80.90
2017-07-03T05:07:16.989Z,80.10
2017-07-03T05:09:45.966Z,76.90
2017-07-03T05:12:14.475Z,76.00
2017-07-03T05:14:43.175Z,75.60
2017-07-03T05:17:11.817Z,73.80
2017-07-03T05:19:40.434Z,70.70
2017-07-03T05:22:10.124Z,69.20
2017-07-03T05:24:38.669Z,69.70
2017-07-03T05:27:07.153Z,67.70
2017-07-03T05:29:36.508Z,66.40
2017-07-03T05:32:06.357Z,67.00
2017-07-03T05:34:34.841Z,65.10
2017-07-03T05:37:03.425Z,66.30
2017-07-03T05:39:31.886Z,65.80
2017-07-03T05:42:00.380Z,66.40
2017-07-03T05:44:29.160Z,66.70
2017-07-03T05:46:57.836Z,66.00
2017-07-03T05:49:26.811Z,68.20
2017-07-03T05:51:55.269Z,69.80
2017-07-03T05:54:24.020Z,71.60
2017-07-03T05:56:52.753Z,72.90
2017-07-03T05:59:21.460Z,74.50
2017-07-03T06:01:49.940Z,76.10
2017-07-03T06:04:18.748Z,76.60
2017-07-03T06:06:47.385Z,77.20
2017-07-03T06:09:16.193Z,78.30
2017-07-03T06:11:44.941Z,78.10
2017-07-03T06:14:13.528Z,77.40
2017-07-03T06:16:42.033Z,77.40
2017-07-03T06:19:10.685Z,77.90
2017-07-03T06:21:39.246Z,78.30
2017-07-03T06:24:07.779Z,77.30
2017-07-03T06:26:36.990Z,77.30
2017-07-03T06:29:05.908Z,77.30
2017-07-03T06:31:34.540Z,77.20
2017-07-03T06:34:02.999Z,77.80
2017-07-03T06:36:31.512Z,78.10
2017-07-03T06:38:59.973Z,75.80
2017-07-03T06:41:28.764Z,74.40
2017-07-03T06:43:57.273Z,73.80
2017-07-03T06:46:25.719Z,73.80
2017-07-03T06:48:54.273Z,73.40
2017-07-03T06:51:22.955Z,72.90
2017-07-03T06:53:51.467Z,72.50
2017-07-03T06:56:19.937Z,72.70
2017-07-03T06:58:48.806Z,72.30
2017-07-03T07:01:17.378Z,71.10
2017-07-03T07:03:45.921Z,71.50
2017-07-03T07:06:14.406Z,70.10
2017-07-03T07:08:42.900Z,70.00
2017-07-03T07:11:11.508Z,70.80
2017-07-03T07:13:40.249Z,68.60
2017-07-03T07:16:08.733Z,70.10
2017-07-03T07:18:37.240Z,69.90
2017-07-03T07:21:06.079Z,69.50
2017-07-03T07:23:35.096Z,68.40
2017-07-03T07:26:03.767Z,67.90
2017-07-03T07:28:32.418Z,67.20
2017-07-03T07:31:00.997Z,67.40
2017-07-03T07:33:31.888Z,67.80
2017-07-03T07:36:00.549Z,67.80
2017-07-03T07:38:29.174Z,68.10
2017-07-03T07:40:57.702Z,66.90
2017-07-03T07:43:26.205Z,68.50
2017-07-03T07:45:54.741Z,66.80
2017-07-03T07:48:24.981Z,67.30
2017-07-03T07:50:54.491Z,67.50
2017-07-03T07:53:23.960Z,65.40
2017-07-03T07:55:53.673Z,65.30
2017-07-03T07:58:22.228Z,65.40
2017-07-03T08:00:50.803Z,64.80
2017-07-03T08:03:19.322Z,62.30
2017-07-03T08:05:47.798Z,62.90
2017-07-03T08:08:16.303Z,60.80
2017-07-03T08:10:45.782Z,57.00
2017-07-03T08:13:14.570Z,57.00
2017-07-03T08:15:43.165Z,56.40
2017-07-03T08:18:11.814Z,56.20
2017-07-03T08:20:40.318Z,56.90
2017-07-03T08:23:08.965Z,53.60
2017-07-03T08:25:37.608Z,49.70
2017-07-03T08:28:06.069Z,46.00
2017-07-03T08:30:34.544Z,46.30
2017-07-03T08:33:02.989Z,46.20
2017-07-03T08:35:32.426Z,44.80
2017-07-03T08:38:01.256Z,44.70
2017-07-03T08:40:30.134Z,44.60
2017-07-03T08:42:59.890Z,44.80
2017-07-03T08:45:28.497Z,42.20
2017-07-03T08:47:56.994Z,41.10
2017-07-03T08:50:25.573Z,41.80
2017-07-03T08:52:54.048Z,43.70
2017-07-03T08:55:22.553Z,41.70
2017-07-03T08:57:51.730Z,40.80
2017-07-03T09:00:20.311Z,42.80
2017-07-03T09:02:49.032Z,42.90
2017-07-03T09:05:17.666Z,42.20
2017-07-03T09:07:46.146Z,43.90
2017-07-03T09:10:14.692Z,43.90
2017-07-03T09:12:43.164Z,45.10
2017-07-03T09:15:11.626Z,44.30
2017-07-03T09:17:40.098Z,44.60
2017-07-03T09:20:08.583Z,42.50
2017-07-03T09:22:37.989Z,43.70
2017-07-03T09:25:06.672Z,42.10
2017-07-03T09:27:35.324Z,41.80
2017-07-03T09:30:03.874Z,40.70
2017-07-03T09:32:32.340Z,41.00
2017-07-03T09:35:00.942Z,41.00
2017-07-03T09:37:29.901Z,40.90
2017-07-03T09:39:58.625Z,42.30
2017-07-03T09:42:27.124Z,41.70
2017-07-03T09:44:56.211Z,43.10
2017-07-03T09:47:25.365Z,41.30
2017-07-03T09:49:53.938Z,41.80
2017-07-03T09:52:22.635Z,42.70
2017-07-03T09:54:51.119Z,42.50
2017-07-03T09:57:19.846Z,44.10
2017-07-03T09:59:48.634Z,45.00
2017-07-03T10:02:17.246Z,45.50
2017-07-03T10:04:46.003Z,44.30
2017-07-03T10:07:14.662Z,47.10
2017-07-03T10:09:43.886Z,45.90
2017-07-03T10:12:12.381Z,45.20
2017-07-03T10:14:40.935Z,45.20
2017-07-03T10:17:09.685Z,46.40
2017-07-03T10:19:38.503Z,46.80
2017-07-03T10:22:06.973Z,45.20
2017-07-03T10:24:35.551Z,45.50
2017-07-03T10:27:04.030Z,43.50
2017-07-03T10:29:32.836Z,43.90
2017-07-03T10:32:01.404Z,45.10
2017-07-03T10:34:30.128Z,45.40
2017-07-03T10:36:58.641Z,41.90
2017-07-03T10:39:27.118Z,41.80
2017-07-03T10:41:55.663Z,41.90
2017-07-03T10:44:24.178Z,43.00
2017-07-03T10:46:52.751Z,45.30
2017-07-03T10:49:21.209Z,47.20
2017-07-03T10:51:49.817Z,45.60
2017-07-03T10:54:18.784Z,45.30
2017-07-03T10:56:47.262Z,45.00
2017-07-03T10:59:16.299Z,42.50
2017-07-03T11:01:44.893Z,41.30
2017-07-03T11:04:13.339Z,42.80
2017-07-03T11:06:41.894Z,44.30
2017-07-03T11:09:11.212Z,43.10
2017-07-03T11:11:40.193Z,43.00
2017-07-03T11:14:08.664Z,41.10
2017-07-03T11:16:37.899Z,41.00
2017-07-03T11:19:06.544Z,41.00
2017-07-03T11:21:35.882Z,41.10
2017-07-03T11:24:04.773Z,40.30
2017-07-03T11:26:33.378Z,38.90
2017-07-03T11:29:01.204Z,38.90
2017-07-03T11:32:32.787Z,38.00
2017-07-03T11:35:01.116Z,39.10
2017-07-03T11:37:29.885Z,41.20
2017-07-03T11:39:57.804Z,39.80
2017-07-03T11:42:26.313Z,40.10
2017-07-03T11:44:54.792Z,40.10
2017-07-03T11:47:23.282Z,40.10
2017-07-03T11:49:51.965Z,39.30
2017-07-03T11:52:20.417Z,37.10
2017-07-03T11:54:48.960Z,39.20
2017-07-03T11:57:18.631Z,40.70
2017-07-03T11:59:47.921Z,40.30
2017-07-03T12:02:16.389Z,41.60
2017-07-03T12:04:44.925Z,41.20
2017-07-03T12:07:13.381Z,41.90
2017-07-03T12:09:41.943Z,42.00
2017-07-03T12:12:11.298Z,42.60
2017-07-03T12:14:39.752Z,42.60
2017-07-03T12:17:08.348Z,41.40
2017-07-03T12:19:36.935Z,41.60
2017-07-03T12:22:07.328Z,39.80
2017-07-03T12:24:38.161Z,38.40
2017-07-03T12:27:08.082Z,39.50
2017-07-03T12:29:41.181Z,39.50
2017-07-03T12:32:09.682Z,38.90
2017-07-03T12:34:38.307Z,39.90
2017-07-03T12:37:06.171Z,38.10
2017-07-03T12:39:34.692Z,38.10
2017-07-03T12:42:05.339Z,38.70
2017-07-03T12:44:33.409Z,37.80
2017-07-03T12:47:04.418Z,37.80
2017-07-03T12:49:34.455Z,40.40
2017-07-03T12:52:03.605Z,39.90
2017-07-03T12:54:32.100Z,42.10
2017-07-03T12:57:00.017Z,37.40
2017-07-03T12:59:28.555Z,35.30
2017-07-03T13:01:56.461Z,34.60
2017-07-03T13:04:25.133Z,35.80
2017-07-03T13:06:55.201Z,34.50
2017-07-03T13:09:23.659Z,34.50
2017-07-03T13:11:51.562Z,34.90
2017-07-03T13:14:19.425Z,35.60
2017-07-03T13:16:47.647Z,36.90
2017-07-03T13:19:15.677Z,35.60
2017-07-03T13:21:44.185Z,36.20
2017-07-03T13:24:12.966Z,39.40
2017-07-03T13:26:41.553Z,40.40
2017-07-03T13:29:16.869Z,38.60
2017-07-03T13:31:46.028Z,38.00
2017-07-03T13:34:15.097Z,39.90
2017-07-03T13:36:43.823Z,41.20
2017-07-03T13:39:12.445Z,38.90
2017-07-03T13:41:41.056Z,38.80
2017-07-03T13:44:09.573Z,40.10
2017-07-03T13:46:38.092Z,39.40
2017-07-03T13:49:06.585Z,39.50
2017-07-03T13:51:35.160Z,42.00
2017-07-03T13:54:05.162Z,42.50
2017-07-03T13:56:33.677Z,40.60
2017-07-03T13:59:02.140Z,41.70
2017-07-03T14:01:30.749Z,39.60
2017-07-03T14:03:59.284Z,40.10
2017-07-03T14:06:28.686Z,39.40
2017-07-03T14:08:57.917Z,41.10
2017-07-03T14:11:26.416Z,40.90
2017-07-03T14:13:55.390Z,40.10
2017-07-03T14:16:24.048Z,41.10
2017-07-03T14:18:52.612Z,42.50
2017-07-03T14:21:22.004Z,44.60
2017-07-03T14:23:50.622Z,41.50
2017-07-03T14:26:29.828Z,41.70
2017-07-03T14:28:58.830Z,42.20
2017-07-03T14:31:27.357Z,42.10
2017-07-03T14:33:56.118Z,41.90
2017-07-03T14:36:24.628Z,42.80
2017-07-03T14:38:53.099Z,40.10
2017-07-03T14:41:21.698Z,40.50
2017-07-03T14:43:50.429Z,42.50
2017-07-03T14:46:19.217Z,42.20
2017-07-03T14:48:48.470Z,42.80
2017-07-03T14:51:17.134Z,42.80
2017-07-03T14:53:46.936Z,42.30
2017-07-03T14:56:15.681Z,43.80
2017-07-03T14:58:44.456Z,42.40
2017-07-03T15:01:13.141Z,43.50
2017-07-03T15:03:42.440Z,42.90
2017-07-03T15:06:10.962Z,43.40
2017-07-03T15:08:40.991Z,44.50
2017-07-03T15:11:09.653Z,44.30
2017-07-03T15:13:38.285Z,42.70
2017-07-03T15:16:06.817Z,42.60
2017-07-03T15:18:35.483Z,44.20
2017-07-03T15:21:04.231Z,43.40
2017-07-03T15:23:32.889Z,43.40
2017-07-03T15:26:01.489Z,44.30
2017-07-03T15:28:31.019Z,43.80
2017-07-03T15:30:59.521Z,43.70
2017-07-03T15:33:28.398Z,44.90
2017-07-03T15:35:56.987Z,45.30
2017-07-03T15:38:25.493Z,45.50
2017-07-03T15:40:54.218Z,44.50
2017-07-03T15:43:23.167Z,45.30
2017-07-03T15:45:51.833Z,45.70
2017-07-03T15:48:20.389Z,46.20
2017-07-03T15:50:49.620Z,48.70
2017-07-03T15:53:18.629Z,48.70
2017-07-03T15:55:47.290Z,50.30
2017-07-03T15:58:16.429Z,51.80
2017-07-03T16:00:44.898Z,53.90
2017-07-03T16:03:13.457Z,54.50
2017-07-03T16:05:43.665Z,54.00
2017-07-03T16:08:12.360Z,54.60
2017-07-03T16:10:40.924Z,55.90
2017-07-03T16:13:10.236Z,55.40
2017-07-03T16:15:38.769Z,55.40
2017-07-03T16:18:07.784Z,55.60
2017-07-03T16:20:37.969Z,56.20
2017-07-03T16:23:06.465Z,56.20
2017-07-03T16:25:34.968Z,56.20
2017-07-03T16:28:03.445Z,57.00
2017-07-03T16:30:31.987Z,57.70
2017-07-03T16:33:00.673Z,56.60
2017-07-03T16:35:29.213Z,56.60
2017-07-03T16:37:58.334Z,56.90
2017-07-03T16:40:26.895Z,57.30
2017-07-03T16:42:55.668Z,58.40
2017-07-03T16:45:24.243Z,57.50
2017-07-03T16:47:52.866Z,57.30
2017-07-03T16:50:21.435Z,57.00
2017-07-03T16:52:51.107Z,59.40
2017-07-03T16:55:19.610Z,58.70
2017-07-03T16:57:48.199Z,60.20
2017-07-03T17:00:16.920Z,60.00
2017-07-03T17:02:45.744Z,60.10
2017-07-03T17:05:14.232Z,67.80
2017-07-03T17:07:42.927Z,73.50
2017-07-03T17:10:11.452Z,75.70
2017-07-03T17:12:40.912Z,83.50
2017-07-03T17:15:09.547Z,83.40
2017-07-03T17:17:39.417Z,90.10
2017-07-03T17:20:08.113Z,90.00
2017-07-03T17:22:36.933Z,91.10
2017-07-03T17:25:05.660Z,93.30
2017-07-03T17:27:34.489Z,92.70
2017-07-03T17:30:03.456Z,93.00
2017-07-03T17:32:31.963Z,92.80
2017-07-03T17:35:00.512Z,93.50
2017-07-03T17:37:29.890Z,94.00
2017-07-03T17:39:58.501Z,92.60
2017-07-03T17:42:27.054Z,92.50
2017-07-03T17:44:56.385Z,93.40
2017-07-03T17:47:25.567Z,93.30
2017-07-03T17:49:54.102Z,92.80
2017-07-03T17:52:22.594Z,93.00
2017-07-03T17:54:51.097Z,94.70
2017-07-03T17:57:19.596Z,93.00
2017-07-03T17:59:48.125Z,93.70
2017-07-03T18:02:17.035Z,94.20
2017-07-03T18:04:45.783Z,93.10
2017-07-03T18:07:14.365Z,93.40
2017-07-03T18:09:43.364Z,93.80
2017-07-03T18:12:12.156Z,93.50
2017-07-03T18:14:40.941Z,93.20
2017-07-03T18:17:09.580Z,94.30
2017-07-03T18:19:38.153Z,94.40
2017-07-03T18:22:06.881Z,94.80
2017-07-03T18:24:35.819Z,94.50
2017-07-03T18:27:09.791Z,95.90
2017-07-03T18:29:38.565Z,95.70
2017-07-03T18:32:07.327Z,96.00
2017-07-03T18:34:35.966Z,96.20
2017-07-03T18:37:04.835Z,96.90
2017-07-03T18:39:35.483Z,96.20
2017-07-03T18:42:04.079Z,96.10
2017-07-03T18:44:32.746Z,95.90
2017-07-03T18:47:01.448Z,95.40
2017-07-03T18:49:29.964Z,95.50
2017-07-03T18:51:58.621Z,95.30
2017-07-03T18:54:27.187Z,94.30
2017-07-03T18:56:55.689Z,94.70
2017-07-03T18:59:24.197Z,95.10
2017-07-03T19:01:52.735Z,94.20
2017-07-03T19:04:22.493Z,94.40
2017-07-03T19:06:51.013Z,94.40
2017-07-03T19:09:19.529Z,95.50
2017-07-03T19:11:48.152Z,95.30
2017-07-03T19:14:16.700Z,95.50
2017-07-03T19:16:45.404Z,96.20
2017-07-03T19:19:13.945Z,96.90
2017-07-03T19:21:42.694Z,96.60
2017-07-03T19:24:11.629Z,95.40
2017-07-03T19:26:41.760Z,97.10
2017-07-03T19:29:10.802Z,97.00
2017-07-03T19:31:39.696Z,96.00
2017-07-03T19:34:08.275Z,96.80
2017-07-03T19:36:36.860Z,96.00
2017-07-03T19:39:05.493Z,96.80
2017-07-03T19:41:34.294Z,97.00
2017-07-03T19:44:02.920Z,96.60
2017-07-03T19:46:31.434Z,96.30
2017-07-03T19:49:00.041Z,96.80
2017-07-03T19:51:28.917Z,96.80
2017-07-03T19:53:58.169Z,97.10
2017-07-03T19:56:26.943Z,97.20
2017-07-03T19:58:55.708Z,97.10
2017-07-03T20:01:24.316Z,98.50
2017-07-03T20:03:53.713Z,98.30
2017-07-03T20:06:22.525Z,98.40
2017-07-03T20:08:51.198Z,98.30
2017-07-03T20:11:20.391Z,99.10
2017-07-03T20:13:49.021Z,98.60
2017-07-03T20:16:17.563Z,98.90
2017-07-03T20:18:46.361Z,98.80
2017-07-03T20:21:15.169Z,99.10
2017-07-03T20:23:44.556Z,98.00
2017-07-03T20:26:13.181Z,97.90
2017-07-03T20:28:42.050Z,98.20
2017-07-03T20:31:11.389Z,98.20
2017-07-03T20:33:41.902Z,98.60
2017-07-03T20:36:10.687Z,98.60
2017-07-03T20:38:39.250Z,98.30
2017-07-03T20:41:07.910Z,98.60
2017-07-03T20:43:37.265Z,99.10
2017-07-03T20:46:06.018Z,99.20
2017-07-03T20:48:34.701Z,99.30
2017-07-03T20:51:03.481Z,99.50
2017-07-03T20:53:33.308Z,99.10
2017-07-03T20:56:02.289Z,98.90
2017-07-03T20:58:31.082Z,99.10
2017-07-03T21:00:59.852Z,98.80
2017-07-03T21:03:29.484Z,99.30
2017-07-03T21:05:58.245Z,99.20
2017-07-03T21:08:27.680Z,99.00
2017-07-03T21:10:56.723Z,99.00
2017-07-03T21:13:25.772Z,99.10
2017-07-03T21:15:54.460Z,99.00
2017-07-03T21:18:23.033Z,99.00
2017-07-03T21:20:51.943Z,99.10
2017-07-03T21:23:20.587Z,99.00
2017-07-03T21:25:49.932Z,98.60
2017-07-03T21:28:18.595Z,98.50
2017-07-03T21:30:47.093Z,98.70
2017-07-03T21:33:15.877Z,99.30
2017-07-03T21:35:44.390Z,99.30
2017-07-03T21:38:12.872Z,99.10
2017-07-03T21:40:41.382Z,99.30
2017-07-03T21:43:09.882Z,99.10
2017-07-03T21:45:38.371Z,99.50
2017-07-03T21:48:06.886Z,99.10
2017-07-03T21:50:35.370Z,99.30
2017-07-03T21:53:04.280Z,99.40
2017-07-03T21:55:32.940Z,99.10
2017-07-03T21:58:01.452Z,99.40
2017-07-03T22:00:29.948Z,99.50
2017-07-03T22:02:58.588Z,99.40
2017-07-03T22:05:27.524Z,99.40
2017-07-03T22:07:56.046Z,98.90
2017-07-03T22:10:25.309Z,99.10
2017-07-03T22:12:53.847Z,99.00
2017-07-03T22:15:22.556Z,99.00
2017-07-03T22:17:51.495Z,98.60
2017-07-03T22:20:20.025Z,99.10
2017-07-03T22:22:48.658Z,99.10
2017-07-03T22:25:17.471Z,98.90
2017-07-03T22:27:45.993Z,99.30
2017-07-03T22:30:14.828Z,99.10
2017-07-03T22:32:44.038Z,98.80
2017-07-03T22:35:13.266Z,99.00
2017-07-03T22:37:43.380Z,98.90
2017-07-03T22:40:12.725Z,99.00
2017-07-03T22:42:41.799Z,99.20
2017-07-03T22:45:10.384Z,99.10
2017-07-03T22:47:38.920Z,99.20
2017-07-03T22:50:07.456Z,99.30
2017-07-03T22:52:35.997Z,99.20
2017-07-03T22:55:04.707Z,99.60
2017-07-03T22:57:33.241Z,98.90
2017-07-03T23:00:01.951Z,99.00
2017-07-03T23:02:30.686Z,98.90
2017-07-03T23:04:59.275Z,99.10
2017-07-03T23:07:27.754Z,98.80
2017-07-03T23:09:56.518Z,98.70
2017-07-03T23:12:25.149Z,98.60
2017-07-03T23:14:53.641Z,98.90
2017-07-03T23:17:22.489Z,98.60
2017-07-03T23:19:51.125Z,99.10
2017-07-03T23:22:19.688Z,99.20
2017-07-03T23:24:48.389Z,99.10
2017-07-03T23:27:17.274Z,99.30
2017-07-03T23:29:45.730Z,98.90
2017-07-03T23:32:14.211Z,98.50
2017-07-03T23:34:42.984Z,98.30
2017-07-03T23:37:11.491Z,98.70
2017-07-03T23:39:39.964Z,98.50
2017-07-03T23:42:08.450Z,98.20
2017-07-03T23:44:37.009Z,98.70
2017-07-03T23:47:05.465Z,98.80
2017-07-03T23:49:35.305Z,98.80
2017-07-03T23:52:03.756Z,98.70
2017-07-03T23:54:32.413Z,98.90
2017-07-03T23:57:01.203Z,98.80
2017-07-03T23:59:29.889Z,98.50
