createdAt,value
2022-08-11T00:00:00.676Z,0
2022-08-11T00:01:01.290Z,0
2022-08-11T00:02:01.867Z,0
2022-08-11T00:03:02.532Z,0
2022-08-11T00:04:03.077Z,0
2022-08-11T00:05:03.673Z,0
2022-08-11T00:06:04.268Z,0
2022-08-11T00:07:04.872Z,0
2022-08-11T00:08:05.490Z,0
2022-08-11T00:09:06.078Z,0
2022-08-11T00:10:06.673Z,0
2022-08-11T00:11:07.271Z,0
2022-08-11T00:12:07.867Z,0
2022-08-11T00:13:08.463Z,0
2022-08-11T00:14:10.052Z,0
2022-08-11T00:15:10.650Z,0
2022-08-11T00:16:11.246Z,0
2022-08-11T00:17:11.843Z,0
2022-08-11T00:18:12.460Z,0
2022-08-11T00:19:13.068Z,0
2022-08-11T00:20:16.602Z,0
2022-08-11T00:21:14.261Z,0
2022-08-11T00:22:14.856Z,0
2022-08-11T00:23:17.409Z,0
2022-08-11T00:24:17.039Z,0
2022-08-11T00:25:17.637Z,0
2022-08-11T00:26:18.233Z,0
2022-08-11T00:27:18.827Z,0
2022-08-11T00:28:19.424Z,0
2022-08-11T00:29:20.020Z,0
2022-08-11T00:30:20.617Z,0
2022-08-11T00:31:21.217Z,0
2022-08-11T00:32:21.826Z,0
2022-08-11T00:33:22.423Z,0
2022-08-11T00:34:24.010Z,0
2022-08-11T00:35:53.848Z,0
2022-08-11T00:36:26.215Z,0
2022-08-11T00:37:26.812Z,0
2022-08-11T00:38:27.410Z,0
2022-08-11T00:39:29.241Z,0
2022-08-11T00:40:29.612Z,0
2022-08-11T00:41:30.216Z,0
2022-08-11T00:42:30.807Z,0
2022-08-11T00:43:31.402Z,0
2022-08-11T00:44:31.996Z,0
2022-08-11T00:45:32.598Z,0
2022-08-11T00:46:33.190Z,0
2022-08-11T00:47:33.788Z,0
2022-08-11T00:48:34.397Z,0
2022-08-11T00:49:34.977Z,0
2022-08-11T00:50:35.572Z,0
2022-08-11T00:52:04.909Z,0
2022-08-11T00:52:37.815Z,0
2022-08-11T00:53:38.440Z,0
2022-08-11T00:54:39.032Z,0
2022-08-11T00:55:39.631Z,0
2022-08-11T00:56:40.225Z,0
2022-08-11T00:57:40.822Z,0
2022-08-11T00:58:41.419Z,0
2022-08-11T00:59:43.007Z,0
2022-08-11T01:00:43.651Z,0
2022-08-11T01:01:44.203Z,0
2022-08-11T01:02:44.792Z,0
2022-08-11T01:03:45.391Z,0
2022-08-11T01:04:45.988Z,0
2022-08-11T01:05:47.573Z,0
2022-08-11T01:06:48.174Z,0
2022-08-11T01:08:02.500Z,0
2022-08-11T01:08:50.354Z,0
2022-08-11T01:09:50.953Z,0
2022-08-11T01:10:51.565Z,0
2022-08-11T01:11:55.926Z,0
2022-08-11T01:12:53.751Z,0
2022-08-11T01:13:54.346Z,0
2022-08-11T01:14:54.941Z,0
2022-08-11T01:15:57.019Z,0
2022-08-11T01:16:57.126Z,0
2022-08-11T01:17:57.722Z,0
2022-08-11T01:18:58.319Z,0
2022-08-11T01:20:39.699Z,0
2022-08-11T01:21:00.503Z,0
2022-08-11T01:22:01.100Z,0
2022-08-11T01:23:01.693Z,0
2022-08-11T01:24:02.291Z,0
2022-08-11T01:25:02.883Z,0
2022-08-11T01:26:03.480Z,0
2022-08-11T01:27:04.082Z,0
2022-08-11T01:28:05.664Z,0
2022-08-11T01:29:06.257Z,0
2022-08-11T01:30:06.853Z,0
2022-08-11T01:31:07.449Z,0
2022-08-11T01:32:08.049Z,0
2022-08-11T01:33:08.640Z,0
2022-08-11T01:34:09.238Z,0
2022-08-11T01:35:09.830Z,0
2022-08-11T01:36:10.428Z,0
2022-08-11T01:37:11.021Z,0
2022-08-11T01:38:11.616Z,0
2022-08-11T01:39:12.235Z,0
2022-08-11T01:40:13.801Z,0
2022-08-11T01:41:14.397Z,0
2022-08-11T01:42:14.994Z,0
2022-08-11T01:43:15.590Z,0
2022-08-11T01:44:16.186Z,0
2022-08-11T01:45:16.783Z,0
2022-08-11T01:46:17.401Z,0
2022-08-11T01:47:17.992Z,0
2022-08-11T01:48:18.587Z,0
2022-08-11T01:50:08.992Z,0
2022-08-11T01:50:20.794Z,0
2022-08-11T01:51:21.388Z,0
2022-08-11T01:52:30.273Z,0
2022-08-11T01:53:23.572Z,0
2022-08-11T01:54:24.170Z,0
2022-08-11T01:55:24.766Z,0
2022-08-11T01:56:25.362Z,0
2022-08-11T01:57:25.956Z,0
2022-08-11T01:58:29.363Z,0
2022-08-11T01:59:28.141Z,0
2022-08-11T02:00:28.793Z,0
2022-08-11T02:01:29.355Z,0
2022-08-11T02:02:29.951Z,0
2022-08-11T02:03:30.549Z,0
2022-08-11T02:04:32.140Z,0
2022-08-11T02:05:32.755Z,0
2022-08-11T02:06:33.354Z,0
2022-08-11T02:07:33.951Z,0
2022-08-11T02:08:34.546Z,0
2022-08-11T02:09:35.838Z,0
2022-08-11T02:10:38.486Z,0
2022-08-11T02:11:39.017Z,0
2022-08-11T02:12:42.190Z,0
2022-08-11T02:13:41.218Z,0
2022-08-11T02:14:41.833Z,0
2022-08-11T02:15:43.415Z,0
2022-08-11T02:16:44.014Z,0
2022-08-11T02:17:44.611Z,0
2022-08-11T02:18:45.209Z,0
2022-08-11T02:19:46.181Z,0
2022-08-11T02:20:46.777Z,0
2022-08-11T02:21:47.372Z,0
2022-08-11T02:22:47.970Z,0
2022-08-11T02:24:06.625Z,0
2022-08-11T02:24:49.179Z,0
2022-08-11T02:25:49.773Z,0
2022-08-11T02:26:50.367Z,0
2022-08-11T02:27:50.983Z,0
2022-08-11T02:28:51.579Z,0
2022-08-11T02:29:52.175Z,0
2022-08-11T02:30:52.774Z,0
2022-08-11T02:32:04.882Z,0
2022-08-11T02:32:54.957Z,0
2022-08-11T02:33:55.558Z,0
2022-08-11T02:34:59.817Z,0
2022-08-11T02:35:57.737Z,0
2022-08-11T02:36:58.329Z,0
2022-08-11T02:37:58.927Z,0
2022-08-11T02:38:59.522Z,0
2022-08-11T02:40:00.165Z,0
2022-08-11T02:41:00.734Z,0
2022-08-11T02:42:01.330Z,0
2022-08-11T02:43:01.928Z,0
2022-08-11T02:44:02.525Z,0
2022-08-11T02:45:03.121Z,0
2022-08-11T02:46:03.718Z,0
2022-08-11T02:47:04.329Z,0
2022-08-11T02:48:04.929Z,0
2022-08-11T02:49:05.524Z,0
2022-08-11T02:50:07.326Z,0
2022-08-11T02:51:07.727Z,0
2022-08-11T02:52:08.326Z,0
2022-08-11T02:53:08.918Z,0
2022-08-11T02:54:09.514Z,0
2022-08-11T02:55:10.109Z,0
2022-08-11T02:56:11.699Z,0
2022-08-11T02:57:12.294Z,0
2022-08-11T02:58:12.890Z,0
2022-08-11T02:59:13.485Z,0
2022-08-11T03:00:14.085Z,0
2022-08-11T03:01:14.730Z,0
2022-08-11T03:02:15.317Z,0
2022-08-11T03:03:15.908Z,0
2022-08-11T03:04:16.503Z,0
2022-08-11T03:05:17.126Z,0
2022-08-11T03:06:17.713Z,0
2022-08-11T03:07:28.975Z,0
2022-08-11T03:08:19.897Z,0
2022-08-11T03:09:20.490Z,0
2022-08-11T03:10:21.105Z,0
2022-08-11T03:11:21.701Z,0
2022-08-11T03:12:22.298Z,0
2022-08-11T03:13:22.895Z,0
2022-08-11T03:14:23.487Z,0
2022-08-11T03:15:25.082Z,0
2022-08-11T03:16:25.691Z,0
2022-08-11T03:17:26.289Z,0
2022-08-11T03:18:26.894Z,0
2022-08-11T03:19:27.480Z,4
2022-08-11T03:20:33.309Z,4
2022-08-11T03:21:39.555Z,0
2022-08-11T03:22:30.274Z,0
2022-08-11T03:23:30.872Z,4
2022-08-11T03:24:31.464Z,4
2022-08-11T03:25:32.058Z,4
2022-08-11T03:26:32.656Z,4
2022-08-11T03:27:33.271Z,4
2022-08-11T03:28:33.869Z,8
2022-08-11T03:29:34.461Z,8
2022-08-11T03:30:35.057Z,8
2022-08-11T03:31:35.654Z,12
2022-08-11T03:32:36.309Z,16
2022-08-11T03:33:36.909Z,16
2022-08-11T03:34:37.505Z,16
2022-08-11T03:35:38.101Z,20
2022-08-11T03:37:15.067Z,24
2022-08-11T03:37:40.290Z,32
2022-08-11T03:38:40.885Z,36
2022-08-11T03:39:56.064Z,40
2022-08-11T03:40:42.095Z,48
2022-08-11T03:42:02.672Z,52
2022-08-11T03:42:44.282Z,64
2022-08-11T03:43:45.808Z,72
2022-08-11T03:44:46.467Z,84
2022-08-11T03:45:47.074Z,96
2022-08-11T03:46:47.662Z,112
2022-08-11T03:47:52.617Z,124
2022-08-11T03:48:49.868Z,144
2022-08-11T03:49:50.465Z,160
2022-08-11T03:50:54.965Z,180
2022-08-11T03:51:52.651Z,204
2022-08-11T03:52:53.249Z,228
2022-08-11T03:53:53.847Z,260
2022-08-11T03:54:54.446Z,288
2022-08-11T03:55:55.046Z,324
2022-08-11T03:56:55.647Z,360
2022-08-11T03:57:56.245Z,396
2022-08-11T03:58:56.865Z,436
2022-08-11T03:59:57.444Z,480
2022-08-11T04:00:58.044Z,520
2022-08-11T04:01:58.686Z,572
2022-08-11T04:02:59.249Z,620
2022-08-11T04:03:59.853Z,676
2022-08-11T04:05:00.452Z,732
2022-08-11T04:06:01.047Z,788
2022-08-11T04:07:02.529Z,848
2022-08-11T04:08:03.127Z,916
2022-08-11T04:09:03.726Z,980
2022-08-11T04:10:04.337Z,1040
2022-08-11T04:11:04.928Z,1108
2022-08-11T04:12:05.527Z,1176
2022-08-11T04:13:06.127Z,1248
2022-08-11T04:14:06.726Z,1316
2022-08-11T04:15:07.327Z,1392
2022-08-11T04:16:11.455Z,1460
2022-08-11T04:17:08.542Z,1536
2022-08-11T04:18:09.140Z,1608
2022-08-11T04:19:09.740Z,1680
2022-08-11T04:20:10.338Z,1756
2022-08-11T04:21:10.938Z,1828
2022-08-11T04:22:11.537Z,1908
2022-08-11T04:23:12.137Z,1980
2022-08-11T04:24:37.913Z,2052
2022-08-11T04:25:15.324Z,2128
2022-08-11T04:26:18.568Z,2204
2022-08-11T04:27:19.149Z,2276
2022-08-11T04:28:29.132Z,2348
2022-08-11T04:29:20.703Z,2424
2022-08-11T04:30:21.303Z,2496
2022-08-11T04:31:50.301Z,2568
2022-08-11T04:32:23.840Z,2644
2022-08-11T04:33:24.440Z,2712
2022-08-11T04:34:25.042Z,2780
2022-08-11T04:35:25.643Z,2848
2022-08-11T04:36:26.245Z,2920
2022-08-11T04:37:26.868Z,2984
2022-08-11T04:38:27.469Z,3052
2022-08-11T04:39:28.123Z,3120
2022-08-11T04:40:28.716Z,3184
2022-08-11T04:41:29.337Z,3248
2022-08-11T04:42:38.038Z,3312
2022-08-11T04:43:32.526Z,3376
2022-08-11T04:44:33.126Z,3440
2022-08-11T04:45:33.730Z,3500
2022-08-11T04:46:34.329Z,3560
2022-08-11T04:48:04.123Z,3620
2022-08-11T04:48:35.545Z,3684
2022-08-11T04:49:36.147Z,3740
2022-08-11T04:50:36.747Z,3792
2022-08-11T04:51:37.350Z,3852
2022-08-11T04:52:38.471Z,3908
2022-08-11T04:53:39.087Z,3968
2022-08-11T04:54:39.730Z,4020
2022-08-11T04:55:40.308Z,4076
2022-08-11T04:56:41.112Z,4132
2022-08-11T04:57:41.713Z,4184
2022-08-11T04:58:42.313Z,4232
2022-08-11T04:59:42.929Z,4288
2022-08-11T05:00:43.666Z,4340
2022-08-11T05:01:44.337Z,4392
2022-08-11T05:02:44.893Z,4440
2022-08-11T05:03:45.496Z,4488
2022-08-11T05:04:46.093Z,4540
2022-08-11T05:05:56.637Z,4584
2022-08-11T05:06:47.310Z,4632
2022-08-11T05:07:47.913Z,4672
2022-08-11T05:08:48.513Z,4720
2022-08-11T05:09:49.116Z,4760
2022-08-11T05:10:49.714Z,4808
2022-08-11T05:11:50.324Z,4848
2022-08-11T05:12:51.917Z,4892
2022-08-11T05:13:52.535Z,4936
2022-08-11T05:14:53.137Z,4972
2022-08-11T05:15:53.738Z,5016
2022-08-11T05:16:54.335Z,5056
2022-08-11T05:17:54.940Z,5096
2022-08-11T05:18:55.540Z,5136
2022-08-11T05:19:56.144Z,5172
2022-08-11T05:20:58.678Z,5212
2022-08-11T05:21:58.335Z,5244
2022-08-11T05:22:58.939Z,5288
2022-08-11T05:23:59.542Z,5320
2022-08-11T05:25:00.148Z,5360
2022-08-11T05:26:44.064Z,5396
2022-08-11T05:27:03.330Z,5432
2022-08-11T05:28:03.932Z,5464
2022-08-11T05:29:20.347Z,5496
2022-08-11T05:30:06.127Z,5528
2022-08-11T05:31:06.727Z,5560
2022-08-11T05:32:07.329Z,5596
2022-08-11T05:33:07.930Z,5632
2022-08-11T05:34:08.557Z,5664
2022-08-11T05:35:09.151Z,5700
2022-08-11T05:36:09.754Z,5732
2022-08-11T05:37:26.256Z,5768
2022-08-11T05:38:11.947Z,5800
2022-08-11T05:39:12.587Z,5828
2022-08-11T05:40:13.147Z,5856
2022-08-11T05:41:13.746Z,5884
2022-08-11T05:42:21.331Z,5912
2022-08-11T05:43:15.938Z,5984
2022-08-11T05:44:21.894Z,6088
2022-08-11T05:45:18.136Z,6168
2022-08-11T05:46:19.733Z,6224
2022-08-11T05:47:20.330Z,6264
2022-08-11T05:48:20.933Z,6312
2022-08-11T05:49:22.525Z,6364
2022-08-11T05:50:32.987Z,6412
2022-08-11T05:51:30.171Z,6460
2022-08-11T05:52:31.720Z,6524
2022-08-11T05:53:27.911Z,6600
2022-08-11T05:54:29.704Z,6688
2022-08-11T05:55:30.310Z,6780
2022-08-11T05:56:30.930Z,6852
2022-08-11T05:57:42.376Z,6916
2022-08-11T05:58:35.866Z,6972
2022-08-11T05:59:34.721Z,7040
2022-08-11T06:00:35.322Z,7116
2022-08-11T06:01:35.940Z,7196
2022-08-11T06:02:36.652Z,7264
2022-08-11T06:03:37.281Z,7352
2022-08-11T06:04:37.884Z,7432
2022-08-11T06:05:43.506Z,7492
2022-08-11T06:06:43.484Z,7560
2022-08-11T06:07:49.012Z,7656
2022-08-11T06:08:43.268Z,7808
2022-08-11T06:09:43.865Z,7868
2022-08-11T06:10:44.469Z,7928
2022-08-11T06:11:45.218Z,8040
2022-08-11T06:12:45.769Z,8108
2022-08-11T06:13:46.370Z,8272
2022-08-11T06:14:46.970Z,8436
2022-08-11T06:15:47.574Z,8532
2022-08-11T06:16:48.171Z,8516
2022-08-11T06:17:48.771Z,8496
2022-08-11T06:18:49.371Z,8672
2022-08-11T06:19:49.971Z,9000
2022-08-11T06:20:50.594Z,9292
2022-08-11T06:21:51.191Z,9392
2022-08-11T06:22:53.137Z,9372
2022-08-11T06:23:53.387Z,9208
2022-08-11T06:24:53.992Z,9384
2022-08-11T06:25:56.496Z,9784
2022-08-11T06:27:13.168Z,9864
2022-08-11T06:27:57.782Z,9940
2022-08-11T06:28:58.404Z,10260
2022-08-11T06:29:59.391Z,10428
2022-08-11T06:31:00.011Z,10404
2022-08-11T06:32:00.595Z,10500
2022-08-11T06:33:01.197Z,10732
2022-08-11T06:34:01.799Z,10896
2022-08-11T06:35:02.406Z,11380
2022-08-11T06:36:03.026Z,11624
2022-08-11T06:37:03.630Z,11520
2022-08-11T06:38:04.251Z,11556
2022-08-11T06:39:04.859Z,11712
2022-08-11T06:40:05.456Z,11880
2022-08-11T06:41:06.058Z,12164
2022-08-11T06:42:06.658Z,13020
2022-08-11T06:43:07.282Z,13588
2022-08-11T06:44:07.883Z,13604
2022-08-11T06:45:08.504Z,13648
2022-08-11T06:46:09.104Z,13760
2022-08-11T06:47:09.707Z,13648
2022-08-11T06:48:10.307Z,13644
2022-08-11T06:49:10.909Z,14576
2022-08-11T06:50:11.528Z,14788
2022-08-11T06:51:12.183Z,14720
2022-08-11T06:52:35.128Z,15672
2022-08-11T06:53:14.377Z,16704
2022-08-11T06:54:14.975Z,17300
2022-08-11T06:55:56.743Z,17328
2022-08-11T06:56:17.192Z,16800
2022-08-11T06:57:33.153Z,17216
2022-08-11T06:58:19.392Z,18752
2022-08-11T06:59:19.994Z,18592
2022-08-11T07:00:20.597Z,17696
2022-08-11T07:01:21.233Z,18592
2022-08-11T07:02:21.802Z,20288
2022-08-11T07:03:22.402Z,21856
2022-08-11T07:04:23.009Z,22400
2022-08-11T07:05:23.611Z,19840
2022-08-11T07:06:24.212Z,18048
2022-08-11T07:07:24.814Z,19488
2022-08-11T07:08:33.727Z,20768
2022-08-11T07:09:27.030Z,22208
2022-08-11T07:10:27.633Z,24672
2022-08-11T07:11:28.239Z,24256
2022-08-11T07:12:28.864Z,20768
2022-08-11T07:13:45.088Z,18976
2022-08-11T07:14:35.053Z,19136
2022-08-11T07:16:12.403Z,21504
2022-08-11T07:16:33.247Z,24448
2022-08-11T07:17:33.851Z,25856
2022-08-11T07:18:34.454Z,27296
2022-08-11T07:19:35.058Z,29408
2022-08-11T07:20:35.664Z,29248
2022-08-11T07:21:50.575Z,25824
2022-08-11T07:22:37.021Z,23968
2022-08-11T07:23:37.501Z,25344
2022-08-11T07:25:01.528Z,26112
2022-08-11T07:25:39.705Z,26528
2022-08-11T07:26:40.306Z,29088
2022-08-11T07:27:40.909Z,31552
2022-08-11T07:28:41.514Z,30944
2022-08-11T07:29:42.116Z,30944
2022-08-11T07:30:42.720Z,34720
2022-08-11T07:31:43.343Z,39040
2022-08-11T07:32:43.946Z,38848
2022-08-11T07:34:07.441Z,33440
2022-08-11T07:34:46.146Z,30208
2022-08-11T07:35:46.748Z,33440
2022-08-11T07:36:47.373Z,39424
2022-08-11T07:37:48.000Z,41952
2022-08-11T07:38:48.601Z,40160
2022-08-11T07:39:49.260Z,36608
2022-08-11T07:40:49.852Z,35616
2022-08-11T07:41:50.458Z,37600
2022-08-11T07:42:51.057Z,39328
2022-08-11T07:43:51.659Z,38560
2022-08-11T07:44:52.292Z,40320
2022-08-11T07:45:52.924Z,45088
2022-08-11T07:46:53.528Z,44320
2022-08-11T07:47:54.133Z,36768
2022-08-11T07:48:54.745Z,31360
2022-08-11T07:49:55.343Z,31712
2022-08-11T07:50:56.311Z,35168
2022-08-11T07:51:56.562Z,37664
2022-08-11T07:52:57.166Z,37728
2022-08-11T07:54:03.244Z,40096
2022-08-11T07:54:59.367Z,45952
2022-08-11T07:56:00.960Z,47456
2022-08-11T07:57:09.048Z,40960
2022-08-11T07:58:15.287Z,35392
2022-08-11T07:59:08.152Z,38976
2022-08-11T08:00:05.421Z,50208
2022-08-11T08:01:10.643Z,56640
2022-08-11T08:02:07.657Z,52096
2022-08-11T08:03:08.256Z,41536
2022-08-11T08:04:08.859Z,34592
2022-08-11T08:05:09.485Z,37664
2022-08-11T08:06:35.479Z,47488
2022-08-11T08:07:11.683Z,53792
2022-08-11T08:08:12.286Z,54336
2022-08-11T08:09:12.910Z,53760
2022-08-11T08:10:14.135Z,54432
2022-08-11T08:11:15.133Z,56384
2022-08-11T08:12:15.754Z,56864
2022-08-11T08:13:16.357Z,54720
2022-08-11T08:14:16.962Z,52128
2022-08-11T08:15:17.564Z,48896
2022-08-11T08:16:18.167Z,46880
2022-08-11T08:17:18.769Z,47200
2022-08-11T08:18:27.110Z,51680
2022-08-11T08:19:20.021Z,58368
2022-08-11T08:20:20.624Z,64480
2022-08-11T08:21:21.229Z,68032
2022-08-11T08:22:38.731Z,67712
2022-08-11T08:23:23.433Z,64576
2022-08-11T08:24:24.032Z,57152
2022-08-11T08:25:24.636Z,50112
2022-08-11T08:26:25.237Z,50176
2022-08-11T08:27:25.862Z,59168
2022-08-11T08:28:32.172Z,64576
2022-08-11T08:29:29.053Z,64000
2022-08-11T08:30:29.657Z,62144
2022-08-11T08:31:30.262Z,62816
2022-08-11T08:32:30.863Z,66272
2022-08-11T08:33:31.468Z,68576
2022-08-11T08:34:32.406Z,67136
2022-08-11T08:35:33.668Z,63584
2022-08-11T08:36:34.269Z,62848
2022-08-11T08:37:46.027Z,66656
2022-08-11T08:38:36.467Z,72832
2022-08-11T08:39:37.154Z,76192
2022-08-11T08:40:37.731Z,70592
2022-08-11T08:41:38.334Z,60672
2022-08-11T08:42:44.472Z,51360
2022-08-11T08:43:48.576Z,46112
2022-08-11T08:44:44.964Z,45888
2022-08-11T08:45:43.729Z,53440
2022-08-11T08:46:44.334Z,64224
2022-08-11T08:47:45.277Z,69504
2022-08-11T08:48:46.531Z,65696
2022-08-11T08:49:47.134Z,57600
2022-08-11T08:50:47.756Z,54496
2022-08-11T08:52:00.894Z,61248
2022-08-11T08:52:50.440Z,74336
2022-08-11T08:53:53.388Z,82272
2022-08-11T08:54:52.996Z,76800
2022-08-11T08:55:53.600Z,62752
2022-08-11T08:56:54.206Z,57248
2022-08-11T08:57:54.816Z,62560
2022-08-11T08:58:55.425Z,71616
2022-08-11T08:59:56.036Z,75616
2022-08-11T09:00:56.683Z,69504
2022-08-11T09:01:57.261Z,61312
2022-08-11T09:02:57.886Z,63872
2022-08-11T09:04:04.767Z,74400
2022-08-11T09:05:00.086Z,80992
2022-08-11T09:06:00.689Z,77536
2022-08-11T09:07:01.289Z,68544
2022-08-11T09:08:02.887Z,64480
2022-08-11T09:09:03.490Z,71968
2022-08-11T09:10:04.093Z,83648
2022-08-11T09:11:04.696Z,87680
2022-08-11T09:12:05.299Z,85248
2022-08-11T09:13:05.903Z,78304
2022-08-11T09:14:10.302Z,68896
2022-08-11T09:15:08.151Z,63776
2022-08-11T09:16:08.717Z,64736
2022-08-11T09:17:09.318Z,69984
2022-08-11T09:18:09.924Z,78432
2022-08-11T09:19:10.551Z,90464
2022-08-11T09:20:11.158Z,100352
2022-08-11T09:21:11.783Z,109184
2022-08-11T09:22:12.389Z,113536
2022-08-11T09:24:24.856Z,90272
2022-08-11T09:25:16.185Z,73344
2022-08-11T09:26:16.808Z,71072
2022-08-11T09:27:17.410Z,84256
2022-08-11T09:28:18.016Z,95424
2022-08-11T09:29:18.626Z,95104
2022-08-11T09:30:19.267Z,87456
2022-08-11T09:31:21.992Z,82688
2022-08-11T09:32:21.422Z,91168
2022-08-11T09:33:22.024Z,104576
2022-08-11T09:34:22.630Z,109216
2022-08-11T09:35:23.234Z,106240
2022-08-11T09:36:23.841Z,97024
2022-08-11T09:37:53.419Z,92864
2022-08-11T09:38:26.042Z,101120
2022-08-11T09:39:26.713Z,108992
2022-08-11T09:40:27.508Z,105760
2022-08-11T09:41:28.063Z,92224
2022-08-11T09:42:29.660Z,80320
2022-08-11T09:43:30.263Z,80928
2022-08-11T09:44:30.869Z,100896
2022-08-11T09:45:40.141Z,124256
2022-08-11T09:46:33.071Z,135872
2022-08-11T09:47:33.746Z,140064
2022-08-11T09:48:34.313Z,133120
2022-08-11T09:49:34.917Z,115872
2022-08-11T09:50:35.521Z,102016
2022-08-11T09:51:36.125Z,100960
2022-08-11T09:52:37.727Z,106080
2022-08-11T09:53:41.285Z,112800
2022-08-11T09:54:39.926Z,115872
2022-08-11T09:55:40.530Z,106592
2022-08-11T09:56:41.132Z,94144
2022-08-11T09:57:41.739Z,90368
2022-08-11T09:58:43.575Z,92928
2022-08-11T09:59:43.938Z,98592
2022-08-11T10:00:44.543Z,105664
2022-08-11T10:01:47.276Z,108960
2022-08-11T10:02:46.750Z,109664
2022-08-11T10:03:47.354Z,113600
2022-08-11T10:04:47.962Z,118848
2022-08-11T10:05:48.565Z,120992
2022-08-11T10:06:54.101Z,121152
2022-08-11T10:07:50.787Z,118912
2022-08-11T10:08:51.390Z,111840
2022-08-11T10:09:51.992Z,100640
2022-08-11T10:10:52.597Z,97600
2022-08-11T10:11:55.425Z,106400
2022-08-11T10:12:54.802Z,120992
2022-08-11T10:14:33.553Z,131456
2022-08-11T10:14:57.005Z,122944
2022-08-11T10:16:14.518Z,102912
2022-08-11T10:16:59.207Z,89344
2022-08-11T10:17:59.811Z,92640
2022-08-11T10:19:00.416Z,113344
2022-08-11T10:20:05.232Z,138240
2022-08-11T10:21:02.619Z,146656
2022-08-11T10:22:03.224Z,125984
2022-08-11T10:23:03.836Z,95776
2022-08-11T10:24:05.991Z,77504
2022-08-11T10:25:06.031Z,88640
2022-08-11T10:26:06.635Z,122400
2022-08-11T10:27:07.242Z,151136
2022-08-11T10:28:30.520Z,155488
2022-08-11T10:29:13.352Z,140032
2022-08-11T10:30:10.933Z,112672
2022-08-11T10:31:13.670Z,92320
2022-08-11T10:32:14.130Z,92896
2022-08-11T10:33:36.800Z,109472
2022-08-11T10:34:16.332Z,126400
2022-08-11T10:35:17.932Z,133216
2022-08-11T10:36:18.536Z,129120
2022-08-11T10:37:19.140Z,117056
2022-08-11T10:38:19.902Z,104480
2022-08-11T10:39:20.594Z,99680
2022-08-11T10:40:21.182Z,98400
2022-08-11T10:41:21.787Z,90272
2022-08-11T10:42:41.361Z,83424
2022-08-11T10:44:02.864Z,82912
2022-08-11T10:44:25.583Z,88064
2022-08-11T10:45:26.206Z,94304
2022-08-11T10:46:29.886Z,101920
2022-08-11T10:47:28.431Z,110464
2022-08-11T10:48:29.033Z,113312
2022-08-11T10:49:29.636Z,113056
2022-08-11T10:50:30.263Z,114048
2022-08-11T10:51:44.683Z,114176
2022-08-11T10:52:32.481Z,109952
2022-08-11T10:53:33.087Z,108608
2022-08-11T10:54:33.692Z,104032
2022-08-11T10:55:34.298Z,94848
2022-08-11T10:56:34.900Z,85024
2022-08-11T10:57:35.525Z,79712
2022-08-11T10:58:36.127Z,83808
2022-08-11T10:59:36.730Z,91680
2022-08-11T11:00:37.333Z,97472
2022-08-11T11:01:38.027Z,99552
2022-08-11T11:02:38.628Z,99424
2022-08-11T11:03:39.237Z,97952
2022-08-11T11:04:39.837Z,92864
2022-08-11T11:06:27.381Z,92192
2022-08-11T11:06:42.040Z,97216
2022-08-11T11:07:44.479Z,107744
2022-08-11T11:08:44.298Z,123360
2022-08-11T11:09:44.850Z,135200
2022-08-11T11:10:45.453Z,138368
2022-08-11T11:11:46.057Z,131520
2022-08-11T11:12:46.661Z,119712
2022-08-11T11:13:54.998Z,109952
2022-08-11T11:14:49.955Z,112032
2022-08-11T11:15:50.485Z,126816
2022-08-11T11:16:51.088Z,132544
2022-08-11T11:17:51.693Z,121664
2022-08-11T11:19:00.949Z,105952
2022-08-11T11:19:53.896Z,92384
2022-08-11T11:20:54.504Z,87744
2022-08-11T11:21:55.105Z,97888
2022-08-11T11:22:55.713Z,117024
2022-08-11T11:23:56.318Z,132864
2022-08-11T11:24:57.262Z,131104
2022-08-11T11:25:57.799Z,118560
2022-08-11T11:26:58.406Z,100704
2022-08-11T11:27:59.011Z,91168
2022-08-11T11:28:59.623Z,97664
2022-08-11T11:30:00.233Z,117952
2022-08-11T11:31:00.826Z,133408
2022-08-11T11:32:01.431Z,129056
2022-08-11T11:33:02.037Z,112608
2022-08-11T11:34:06.768Z,92512
2022-08-11T11:35:04.259Z,69280
2022-08-11T11:36:04.885Z,55040
2022-08-11T11:37:05.492Z,64544
2022-08-11T11:38:07.520Z,92192
2022-08-11T11:39:07.778Z,111808
2022-08-11T11:40:08.330Z,113344
2022-08-11T11:41:08.936Z,107968
2022-08-11T11:42:09.544Z,101856
2022-08-11T11:43:10.148Z,95968
2022-08-11T11:44:10.752Z,88992
2022-08-11T11:45:19.343Z,101952
2022-08-11T11:46:12.955Z,122080
2022-08-11T11:47:13.561Z,125824
2022-08-11T11:48:14.185Z,116896
2022-08-11T11:49:17.098Z,102080
2022-08-11T11:50:16.408Z,91040
2022-08-11T11:51:17.012Z,86336
2022-08-11T11:52:17.616Z,94336
2022-08-11T11:53:18.221Z,114432
2022-08-11T11:54:18.829Z,133248
2022-08-11T11:55:19.471Z,143232
2022-08-11T11:56:20.089Z,143232
2022-08-11T11:57:20.697Z,129184
2022-08-11T11:58:22.267Z,107296
2022-08-11T11:59:22.902Z,91584
2022-08-11T12:00:23.504Z,80640
2022-08-11T12:01:25.102Z,79680
2022-08-11T12:02:25.825Z,95680
2022-08-11T12:03:26.470Z,120128
2022-08-11T12:04:27.187Z,123200
2022-08-11T12:05:27.791Z,116928
2022-08-11T12:06:28.396Z,109824
2022-08-11T12:07:29.071Z,96608
2022-08-11T12:08:29.647Z,86400
2022-08-11T12:09:30.248Z,89440
2022-08-11T12:10:30.852Z,103872
2022-08-11T12:11:31.461Z,123968
2022-08-11T12:12:32.084Z,138464
2022-08-11T12:13:32.692Z,143840
2022-08-11T12:14:33.296Z,131200
2022-08-11T12:16:31.073Z,104608
2022-08-11T12:16:36.779Z,87168
2022-08-11T12:17:37.221Z,83904
2022-08-11T12:18:37.720Z,90272
2022-08-11T12:19:38.325Z,110240
2022-08-11T12:20:38.945Z,132448
2022-08-11T12:21:39.553Z,131872
2022-08-11T12:22:40.159Z,111232
2022-08-11T12:23:40.762Z,86720
2022-08-11T12:24:41.414Z,73216
2022-08-11T12:25:42.008Z,75072
2022-08-11T12:26:42.629Z,85216
2022-08-11T12:27:43.235Z,102400
2022-08-11T12:28:43.838Z,115872
2022-08-11T12:29:44.445Z,117408
2022-08-11T12:30:47.403Z,110080
2022-08-11T12:31:46.647Z,101056
2022-08-11T12:32:47.251Z,97984
2022-08-11T12:33:47.856Z,98496
2022-08-11T12:34:48.461Z,100448
2022-08-11T12:36:00.915Z,107392
2022-08-11T12:36:50.664Z,111168
2022-08-11T12:37:51.271Z,103200
2022-08-11T12:38:51.893Z,88448
2022-08-11T12:40:16.624Z,82816
2022-08-11T12:41:16.624Z,89024
2022-08-11T12:41:55.734Z,100480
2022-08-11T12:42:56.488Z,109280
2022-08-11T12:43:57.535Z,107936
2022-08-11T12:44:58.163Z,101280
2022-08-11T12:45:58.768Z,98688
2022-08-11T12:46:59.373Z,109440
2022-08-11T12:48:14.000Z,130816
2022-08-11T12:49:02.713Z,151232
2022-08-11T12:50:03.179Z,160096
2022-08-11T12:51:03.788Z,150528
2022-08-11T12:52:14.867Z,126208
2022-08-11T12:53:06.009Z,102656
2022-08-11T12:54:06.615Z,94144
2022-08-11T12:55:12.564Z,100928
2022-08-11T12:56:08.842Z,115680
2022-08-11T12:57:09.467Z,131776
2022-08-11T12:58:10.074Z,147552
2022-08-11T12:59:10.677Z,150720
2022-08-11T13:00:11.286Z,141120
2022-08-11T13:01:12.488Z,132768
2022-08-11T13:02:13.393Z,126400
2022-08-11T13:03:13.999Z,122176
2022-08-11T13:04:14.609Z,117600
2022-08-11T13:05:15.208Z,117248
2022-08-11T13:06:15.812Z,124800
2022-08-11T13:07:17.401Z,134272
2022-08-11T13:08:18.010Z,143360
2022-08-11T13:09:18.636Z,144800
2022-08-11T13:10:19.334Z,139552
2022-08-11T13:11:19.903Z,128160
2022-08-11T13:12:20.505Z,116544
2022-08-11T13:13:54.541Z,122528
2022-08-11T13:14:22.709Z,144832
2022-08-11T13:15:23.316Z,167904
2022-08-11T13:16:23.918Z,176768
2022-08-11T13:17:43.725Z,158208
2022-08-11T13:18:26.142Z,122912
2022-08-11T13:19:26.749Z,98368
2022-08-11T13:20:27.354Z,112032
2022-08-11T13:21:27.958Z,144928
2022-08-11T13:22:28.588Z,171488
2022-08-11T13:23:30.165Z,176448
2022-08-11T13:24:30.771Z,155776
2022-08-11T13:25:31.377Z,117888
2022-08-11T13:26:47.000Z,89600
2022-08-11T13:27:33.576Z,84000
2022-08-11T13:28:34.183Z,95936
2022-08-11T13:29:34.793Z,108608
2022-08-11T13:30:39.097Z,113408
2022-08-11T13:31:36.011Z,104704
2022-08-11T13:32:36.616Z,95680