createdAt,value
2023-09-15T00:00:29.809Z,10.97
2023-09-15T00:03:19.173Z,10.50
2023-09-15T00:06:08.606Z,10.60
2023-09-15T00:08:58.829Z,10.40
2023-09-15T00:11:51.732Z,9.87
2023-09-15T00:14:41.085Z,9.30
2023-09-15T00:17:30.427Z,10.03
2023-09-15T00:20:20.551Z,10.50
2023-09-15T00:23:09.867Z,9.90
2023-09-15T00:26:02.829Z,10.70
2023-09-15T00:28:53.513Z,9.97
2023-09-15T00:31:43.440Z,10.27
2023-09-15T00:34:32.855Z,10.07
2023-09-15T00:37:22.432Z,10.70
2023-09-15T00:40:12.842Z,10.03
2023-09-15T00:43:02.270Z,10.30
2023-09-15T00:45:53.057Z,10.00
2023-09-15T00:48:43.297Z,10.07
2023-09-15T00:51:33.686Z,9.83
2023-09-15T00:54:23.154Z,10.10
2023-09-15T00:57:12.500Z,9.60
2023-09-15T01:00:03.515Z,9.83
2023-09-15T01:02:54.338Z,10.10
2023-09-15T01:05:45.506Z,9.80
2023-09-15T01:08:36.394Z,9.60
2023-09-15T01:11:27.712Z,9.90
2023-09-15T01:14:17.275Z,10.50
2023-09-15T01:17:12.784Z,10.10
2023-09-15T01:20:15.843Z,10.67
2023-09-15T01:23:28.154Z,10.10
2023-09-15T01:27:01.308Z,10.13
2023-09-15T01:29:55.478Z,10.30
2023-09-15T01:32:47.127Z,10.37
2023-09-15T01:35:36.575Z,10.30
2023-09-15T01:38:26.169Z,10.37
2023-09-15T01:41:15.522Z,9.90
2023-09-15T01:44:05.274Z,10.70
2023-09-15T01:46:56.128Z,10.10
2023-09-15T01:49:46.088Z,10.17
2023-09-15T01:52:35.905Z,10.60
2023-09-15T01:55:27.004Z,9.73
2023-09-15T01:58:16.521Z,9.80
2023-09-15T02:01:05.909Z,9.90
2023-09-15T02:03:56.701Z,9.93
2023-09-15T02:06:46.112Z,10.00
2023-09-15T02:09:35.515Z,10.10
2023-09-15T02:12:24.811Z,9.73
2023-09-15T02:15:14.307Z,9.80
2023-09-15T02:18:04.706Z,10.23
2023-09-15T02:20:59.098Z,9.90
2023-09-15T02:23:48.409Z,10.30
2023-09-15T02:26:37.722Z,10.30
2023-09-15T02:29:27.579Z,9.83
2023-09-15T02:32:16.926Z,10.30
2023-09-15T02:35:07.912Z,10.47
2023-09-15T02:37:59.532Z,10.00
2023-09-15T02:40:48.932Z,9.77
2023-09-15T02:43:38.302Z,10.20
2023-09-15T02:46:28.071Z,9.47
2023-09-15T02:49:17.574Z,9.80
2023-09-15T02:52:07.962Z,9.90
2023-09-15T02:54:58.751Z,9.67
2023-09-15T02:57:48.082Z,9.70
2023-09-15T03:00:37.462Z,10.00
2023-09-15T03:03:27.122Z,9.93
2023-09-15T03:06:16.762Z,9.63
2023-09-15T03:09:07.822Z,9.73
2023-09-15T03:11:59.283Z,9.80
2023-09-15T03:14:52.180Z,9.97
2023-09-15T03:17:41.907Z,10.40
2023-09-15T03:20:31.423Z,10.30
2023-09-15T03:23:21.125Z,10.27
2023-09-15T03:26:10.568Z,10.10
2023-09-15T03:29:02.015Z,10.40
2023-09-15T03:31:51.374Z,10.03
2023-09-15T03:34:41.332Z,10.10
2023-09-15T03:37:31.791Z,10.43
2023-09-15T03:40:23.241Z,10.43
2023-09-15T03:43:12.664Z,10.00
2023-09-15T03:46:04.442Z,10.40
2023-09-15T03:48:54.627Z,10.33
2023-09-15T03:51:44.023Z,10.50
2023-09-15T03:54:33.418Z,10.33
2023-09-15T03:57:22.752Z,10.80
2023-09-15T04:00:17.247Z,10.70
2023-09-15T04:03:08.232Z,10.30
2023-09-15T04:05:57.661Z,9.83
2023-09-15T04:08:48.113Z,11.03
2023-09-15T04:11:37.764Z,10.90
2023-09-15T04:14:27.130Z,10.80
2023-09-15T04:17:16.542Z,10.30
2023-09-15T04:20:11.423Z,10.20
2023-09-15T04:23:01.301Z,10.20
2023-09-15T04:25:51.232Z,10.77
2023-09-15T04:28:40.807Z,10.87
2023-09-15T04:31:30.529Z,9.93
2023-09-15T04:34:20.250Z,10.20
2023-09-15T04:37:11.036Z,9.67
2023-09-15T04:40:05.020Z,10.20
2023-09-15T04:42:54.368Z,9.83
2023-09-15T04:45:43.923Z,10.30
2023-09-15T04:48:33.448Z,10.07
2023-09-15T04:51:22.872Z,10.10
2023-09-15T04:54:13.901Z,10.70
2023-09-15T04:57:05.369Z,10.47
2023-09-15T04:59:55.412Z,10.90
2023-09-15T05:02:46.949Z,10.20
2023-09-15T05:05:39.359Z,10.50
2023-09-15T05:08:28.727Z,10.40
2023-09-15T05:11:19.518Z,10.33
2023-09-15T05:14:09.624Z,10.70
2023-09-15T05:16:59.096Z,10.20
2023-09-15T05:19:49.125Z,9.73
2023-09-15T05:22:38.438Z,10.20
2023-09-15T05:25:28.103Z,10.17
2023-09-15T05:28:20.757Z,10.20
2023-09-15T05:31:10.208Z,10.23
2023-09-15T05:33:59.909Z,10.50
2023-09-15T05:36:49.365Z,10.57
2023-09-15T05:39:38.659Z,11.10
2023-09-15T05:42:28.002Z,10.97
2023-09-15T05:45:18.738Z,10.50
2023-09-15T05:48:13.524Z,10.70
2023-09-15T05:51:04.898Z,11.10
2023-09-15T05:53:54.210Z,10.07
2023-09-15T05:56:43.650Z,10.47
2023-09-15T05:59:33.056Z,10.83
2023-09-15T06:02:23.845Z,10.93
2023-09-15T06:05:14.015Z,10.13
2023-09-15T06:08:04.530Z,10.40
2023-09-15T06:10:55.356Z,10.53
2023-09-15T06:13:45.025Z,11.10
2023-09-15T06:16:35.562Z,10.37
2023-09-15T06:19:26.349Z,10.43
2023-09-15T06:22:15.686Z,10.20
2023-09-15T06:25:05.619Z,9.90
2023-09-15T06:27:59.522Z,10.60
2023-09-15T06:30:53.886Z,10.07
2023-09-15T06:33:43.283Z,9.73
2023-09-15T06:36:34.100Z,9.77
2023-09-15T06:39:24.690Z,10.00
2023-09-15T06:42:14.312Z,10.13
2023-09-15T06:45:04.803Z,9.90
2023-09-15T06:47:54.227Z,10.10
2023-09-15T06:50:43.527Z,9.80
2023-09-15T06:53:34.275Z,9.50
2023-09-15T06:56:23.685Z,9.70
2023-09-15T06:59:13.185Z,9.70
2023-09-15T07:02:04.128Z,10.20
2023-09-15T07:04:53.887Z,9.63
2023-09-15T07:07:43.327Z,9.63
2023-09-15T07:10:34.033Z,10.10
2023-09-15T07:13:24.264Z,10.00
2023-09-15T07:16:13.943Z,9.57
2023-09-15T07:19:03.408Z,9.60
2023-09-15T07:21:52.805Z,10.07
2023-09-15T07:24:42.727Z,10.50
2023-09-15T07:27:33.440Z,9.93
2023-09-15T07:30:22.894Z,9.50
2023-09-15T07:33:12.211Z,10.50
2023-09-15T07:36:02.339Z,10.03
2023-09-15T07:38:51.680Z,9.97
2023-09-15T07:41:41.055Z,9.80
2023-09-15T07:44:32.488Z,9.93
2023-09-15T07:47:22.055Z,9.80
2023-09-15T07:50:11.842Z,10.00
2023-09-15T07:53:01.217Z,9.90
2023-09-15T07:55:50.517Z,9.90
2023-09-15T07:58:39.965Z,9.90
2023-09-15T08:01:30.745Z,9.70
2023-09-15T08:04:20.307Z,9.43
2023-09-15T08:07:09.959Z,9.70
2023-09-15T08:10:00.169Z,9.30
2023-09-15T08:12:53.618Z,8.97
2023-09-15T08:15:43.051Z,9.30
2023-09-15T08:18:33.968Z,9.50
2023-09-15T08:21:23.563Z,9.80
2023-09-15T08:24:12.863Z,9.60
2023-09-15T08:27:02.571Z,9.30
2023-09-15T08:29:51.900Z,9.33
2023-09-15T08:32:41.391Z,9.20
2023-09-15T08:35:32.281Z,9.40
2023-09-15T08:38:21.621Z,9.77
2023-09-15T08:41:20.054Z,9.30
2023-09-15T08:44:11.133Z,9.87
2023-09-15T08:47:02.773Z,9.13
2023-09-15T08:49:53.527Z,9.37
2023-09-15T08:52:44.947Z,9.43
2023-09-15T08:55:34.590Z,9.80
2023-09-15T08:58:24.177Z,9.77
2023-09-15T09:01:17.775Z,9.97
2023-09-15T09:04:08.037Z,9.57
2023-09-15T09:07:01.505Z,9.37
2023-09-15T09:09:53.778Z,9.37
2023-09-15T09:12:43.152Z,9.60
2023-09-15T09:15:35.071Z,9.50
2023-09-15T09:18:24.476Z,9.50
2023-09-15T09:21:13.959Z,9.10
2023-09-15T09:24:04.581Z,9.10
2023-09-15T09:26:56.938Z,9.87
2023-09-15T09:29:46.368Z,9.43
2023-09-15T09:32:39.465Z,9.60
2023-09-15T09:35:29.283Z,9.13
2023-09-15T09:38:18.719Z,9.30
2023-09-15T09:41:08.193Z,9.27
2023-09-15T09:44:05.144Z,9.13
2023-09-15T09:46:57.400Z,9.20
2023-09-15T09:49:46.920Z,9.37
2023-09-15T09:52:36.431Z,9.60
2023-09-15T09:55:28.460Z,9.37
2023-09-15T09:58:18.102Z,9.50
2023-09-15T10:01:11.082Z,9.50
2023-09-15T10:04:01.263Z,9.10
2023-09-15T10:06:51.341Z,9.70
2023-09-15T10:09:41.736Z,9.60
2023-09-15T10:12:31.905Z,9.23
2023-09-15T10:15:23.296Z,9.20
2023-09-15T10:18:16.460Z,9.23
2023-09-15T10:21:08.035Z,9.23
2023-09-15T10:24:12.248Z,9.20
2023-09-15T10:27:01.838Z,9.23
2023-09-15T10:29:51.964Z,9.00
2023-09-15T10:32:41.488Z,9.00
2023-09-15T10:35:34.089Z,9.10
2023-09-15T10:38:30.807Z,9.47
2023-09-15T10:41:30.915Z,9.57
2023-09-15T10:44:31.052Z,9.40
2023-09-15T10:47:21.941Z,9.20
2023-09-15T10:50:11.802Z,9.10
2023-09-15T10:53:10.626Z,8.93
2023-09-15T10:56:01.350Z,8.97
2023-09-15T10:58:51.128Z,9.00
2023-09-15T11:01:46.392Z,9.77
2023-09-15T11:04:36.190Z,9.20
2023-09-15T11:07:26.339Z,9.40
2023-09-15T11:10:17.067Z,9.27
2023-09-15T11:13:06.646Z,9.23
2023-09-15T11:15:56.060Z,8.90
2023-09-15T11:18:48.537Z,9.10
2023-09-15T11:21:38.285Z,9.20
2023-09-15T11:24:28.072Z,8.97
2023-09-15T11:27:20.238Z,9.27
2023-09-15T11:30:10.977Z,9.50
2023-09-15T11:33:07.549Z,9.60
2023-09-15T11:35:56.953Z,9.70
2023-09-15T11:38:47.095Z,10.10
2023-09-15T11:41:37.766Z,9.50
2023-09-15T11:44:31.510Z,9.57
2023-09-15T11:47:21.631Z,10.10
2023-09-15T11:50:11.817Z,9.97
2023-09-15T11:53:01.602Z,10.10
2023-09-15T11:55:53.149Z,10.43
2023-09-15T11:58:43.937Z,10.03
2023-09-15T12:01:34.960Z,10.40
2023-09-15T12:04:25.834Z,9.97
2023-09-15T12:07:15.400Z,10.50
2023-09-15T12:10:06.434Z,10.27
2023-09-15T12:12:59.331Z,10.13
2023-09-15T12:15:49.235Z,10.20
2023-09-15T12:18:40.487Z,10.83
2023-09-15T12:21:29.981Z,11.10
2023-09-15T12:24:20.343Z,10.30
2023-09-15T12:27:10.578Z,10.20
2023-09-15T12:30:05.482Z,10.50
2023-09-15T12:32:55.610Z,10.17
2023-09-15T12:35:50.136Z,10.60
2023-09-15T12:38:39.630Z,10.93
2023-09-15T12:41:29.086Z,10.90
2023-09-15T12:44:22.549Z,10.90
2023-09-15T12:47:12.191Z,10.50
2023-09-15T12:50:01.738Z,10.43
2023-09-15T12:52:52.502Z,10.57
2023-09-15T12:55:42.420Z,10.60
2023-09-15T12:58:32.438Z,10.13
2023-09-15T13:01:21.896Z,10.30
2023-09-15T13:04:11.405Z,10.67
2023-09-15T13:07:01.541Z,10.67
2023-09-15T13:09:52.300Z,10.77
2023-09-15T13:12:42.070Z,10.50
2023-09-15T13:15:31.472Z,10.00
2023-09-15T13:18:24.695Z,10.97
2023-09-15T13:21:15.216Z,10.10
2023-09-15T13:24:05.283Z,10.17
2023-09-15T13:26:56.093Z,10.03
2023-09-15T13:29:45.520Z,10.33
2023-09-15T13:32:34.919Z,10.60
2023-09-15T13:35:24.506Z,10.37
2023-09-15T13:38:14.018Z,10.63
2023-09-15T13:41:03.529Z,10.20
2023-09-15T13:43:54.250Z,10.73
2023-09-15T13:46:44.686Z,10.03
2023-09-15T13:49:34.496Z,10.00
2023-09-15T13:52:23.905Z,10.17
2023-09-15T13:55:14.989Z,10.77
2023-09-15T13:58:04.945Z,10.40
2023-09-15T14:01:01.040Z,9.97
2023-09-15T14:03:50.734Z,9.90
2023-09-15T14:06:40.388Z,10.47
2023-09-15T14:09:30.160Z,10.10
2023-09-15T14:12:19.933Z,10.33
2023-09-15T14:15:11.619Z,10.93
2023-09-15T14:18:02.536Z,10.70
2023-09-15T14:20:52.696Z,10.67
2023-09-15T14:23:42.186Z,10.40
2023-09-15T14:26:31.536Z,10.30
2023-09-15T14:29:20.870Z,10.17
2023-09-15T14:32:10.128Z,10.00
2023-09-15T14:35:00.934Z,10.10
2023-09-15T14:37:50.235Z,10.60
2023-09-15T14:40:39.827Z,10.30
2023-09-15T14:43:29.199Z,10.30
2023-09-15T14:46:18.904Z,10.23
2023-09-15T14:49:09.199Z,10.10
2023-09-15T14:52:00.571Z,10.50
2023-09-15T14:54:49.967Z,9.60
2023-09-15T14:57:39.346Z,10.20
2023-09-15T15:00:28.934Z,9.93
2023-09-15T15:03:18.350Z,9.90
2023-09-15T15:06:07.808Z,9.97
2023-09-15T15:08:58.584Z,9.70
2023-09-15T15:11:47.902Z,9.93
2023-09-15T15:14:38.345Z,9.60
2023-09-15T15:17:27.874Z,9.97
2023-09-15T15:20:17.791Z,10.23
2023-09-15T15:23:07.110Z,10.17
2023-09-15T15:25:57.845Z,9.80
2023-09-15T15:28:47.749Z,9.60
2023-09-15T15:31:37.620Z,9.93
2023-09-15T15:34:29.503Z,10.30
2023-09-15T15:37:18.900Z,10.30
2023-09-15T15:40:11.653Z,9.90
2023-09-15T15:43:02.630Z,10.27
2023-09-15T15:45:57.794Z,10.20
2023-09-15T15:48:47.388Z,10.27
2023-09-15T15:51:37.020Z,9.90
2023-09-15T15:54:28.099Z,10.20
2023-09-15T15:57:17.745Z,10.20
2023-09-15T16:00:10.770Z,10.50
2023-09-15T16:03:00.181Z,10.03
2023-09-15T16:05:49.578Z,10.30
2023-09-15T16:08:38.916Z,10.30
2023-09-15T16:11:28.463Z,10.10
2023-09-15T16:14:18.794Z,10.03
2023-09-15T16:17:09.930Z,10.03
2023-09-15T16:20:02.703Z,10.33
2023-09-15T16:22:52.059Z,10.73
2023-09-15T16:25:43.130Z,10.00
2023-09-15T16:28:32.867Z,10.10
2023-09-15T16:31:22.282Z,10.47
2023-09-15T16:34:13.013Z,10.20
2023-09-15T16:37:02.284Z,10.10
2023-09-15T16:39:51.630Z,9.83
2023-09-15T16:42:40.978Z,9.93
2023-09-15T16:45:33.343Z,10.50
2023-09-15T16:48:23.741Z,9.70
2023-09-15T16:51:17.130Z,9.67
2023-09-15T16:54:06.646Z,9.80
2023-09-15T16:56:55.951Z,9.57
2023-09-15T16:59:45.304Z,9.90
2023-09-15T17:02:37.168Z,10.30
2023-09-15T17:05:26.759Z,10.13
2023-09-15T17:08:17.484Z,10.17
2023-09-15T17:11:08.152Z,10.27
2023-09-15T17:13:58.232Z,10.10
2023-09-15T17:16:47.558Z,10.20
2023-09-15T17:19:36.916Z,9.90
2023-09-15T17:22:26.325Z,9.93
2023-09-15T17:25:17.249Z,10.40
2023-09-15T17:28:06.630Z,10.37
2023-09-15T17:30:56.050Z,10.33
2023-09-15T17:33:45.434Z,10.40
2023-09-15T17:36:35.025Z,10.80
2023-09-15T17:39:24.449Z,11.20
2023-09-15T17:42:15.520Z,11.70
2023-09-15T17:45:13.811Z,11.03
2023-09-15T17:48:07.005Z,10.50
2023-09-15T17:50:56.359Z,10.70
2023-09-15T17:53:46.286Z,10.23
2023-09-15T17:56:37.023Z,10.60
2023-09-15T17:59:27.719Z,9.93
2023-09-15T18:02:17.094Z,10.17
2023-09-15T18:05:07.314Z,9.90
2023-09-15T18:07:56.844Z,10.07
2023-09-15T18:10:46.357Z,10.10
2023-09-15T18:13:35.761Z,10.27
2023-09-15T18:16:26.732Z,10.30
2023-09-15T18:19:16.028Z,9.97
2023-09-15T18:22:05.897Z,9.70
2023-09-15T18:24:55.228Z,10.10
2023-09-15T18:27:45.794Z,10.17
2023-09-15T18:30:35.265Z,10.57
2023-09-15T18:33:26.445Z,10.00
2023-09-15T18:36:15.905Z,9.97
2023-09-15T18:39:06.746Z,9.90
2023-09-15T18:41:56.089Z,10.10
2023-09-15T18:44:45.453Z,10.10
2023-09-15T18:47:34.822Z,10.40
2023-09-15T18:50:25.568Z,10.77
2023-09-15T18:53:17.145Z,11.00
2023-09-15T18:56:06.557Z,11.47
2023-09-15T18:58:56.134Z,10.73
2023-09-15T19:01:46.019Z,11.13
2023-09-15T19:04:35.398Z,12.00
2023-09-15T19:07:26.514Z,11.80
2023-09-15T19:10:16.346Z,11.20
2023-09-15T19:13:06.817Z,12.10
2023-09-15T19:15:57.420Z,12.30
2023-09-15T19:18:47.998Z,12.17
2023-09-15T19:21:37.670Z,12.40
2023-09-15T19:24:28.453Z,12.70
2023-09-15T19:27:17.826Z,12.20
2023-09-15T19:30:09.156Z,12.40
2023-09-15T19:32:58.603Z,12.77
2023-09-15T19:35:48.774Z,12.47
2023-09-15T19:38:38.143Z,13.00
2023-09-15T19:41:28.837Z,12.67
2023-09-15T19:44:18.285Z,13.27
2023-09-15T19:47:08.945Z,12.40
2023-09-15T19:49:58.531Z,12.13
2023-09-15T19:52:47.874Z,11.87
2023-09-15T19:55:37.238Z,11.77
2023-09-15T19:58:27.982Z,12.27
2023-09-15T20:01:17.471Z,12.10
2023-09-15T20:04:07.022Z,12.00
2023-09-15T20:06:56.430Z,11.73
2023-09-15T20:09:45.836Z,12.20
2023-09-15T20:12:36.851Z,12.50
2023-09-15T20:15:29.265Z,13.73
2023-09-15T20:18:18.707Z,12.70
2023-09-15T20:21:09.828Z,12.73
2023-09-15T20:23:59.248Z,11.70
2023-09-15T20:26:48.657Z,11.90
2023-09-15T20:29:38.251Z,12.23
2023-09-15T20:32:31.145Z,11.30
2023-09-15T20:35:20.763Z,11.77
2023-09-15T20:38:10.098Z,12.17
2023-09-15T20:41:00.099Z,11.50
2023-09-15T20:43:57.022Z,10.93
2023-09-15T20:46:46.540Z,11.50
2023-09-15T20:49:37.363Z,11.93
2023-09-15T20:52:26.746Z,11.63
2023-09-15T20:55:16.255Z,12.00
2023-09-15T20:58:08.868Z,11.93
2023-09-15T21:00:58.366Z,12.50
2023-09-15T21:03:48.051Z,12.30
2023-09-15T21:06:38.953Z,12.57
2023-09-15T21:09:28.756Z,11.80
2023-09-15T21:12:18.174Z,11.40
2023-09-15T21:15:08.600Z,11.10
2023-09-15T21:17:57.929Z,10.67
2023-09-15T21:20:47.240Z,10.47
2023-09-15T21:23:37.931Z,11.13
2023-09-15T21:26:27.278Z,10.77
2023-09-15T21:29:16.678Z,10.83
2023-09-15T21:32:06.624Z,10.93
2023-09-15T21:34:56.069Z,10.93
2023-09-15T21:37:45.454Z,10.67
2023-09-15T21:40:36.641Z,10.63
2023-09-15T21:43:25.985Z,10.70
2023-09-15T21:46:15.565Z,11.10
2023-09-15T21:49:05.188Z,11.37
2023-09-15T21:51:54.709Z,10.80
2023-09-15T21:54:44.275Z,11.30
2023-09-15T21:57:36.191Z,12.23
2023-09-15T22:00:27.115Z,12.00
2023-09-15T22:03:16.708Z,13.10
2023-09-15T22:06:08.978Z,11.87
2023-09-15T22:08:59.398Z,13.10
2023-09-15T22:11:48.778Z,13.00
2023-09-15T22:14:39.453Z,12.73
2023-09-15T22:17:28.863Z,12.20
2023-09-15T22:20:20.894Z,12.60
2023-09-15T22:23:12.397Z,11.83
2023-09-15T22:26:02.397Z,12.10
2023-09-15T22:28:51.824Z,11.77
2023-09-15T22:31:43.637Z,11.90
2023-09-15T22:34:33.011Z,11.37
2023-09-15T22:37:22.394Z,12.07
2023-09-15T22:40:13.698Z,11.70
2023-09-15T22:43:09.896Z,12.13
2023-09-15T22:45:59.329Z,12.23
2023-09-15T22:48:50.399Z,12.00
2023-09-15T22:51:40.260Z,11.60
2023-09-15T22:54:29.649Z,11.80
2023-09-15T22:57:19.390Z,11.10
2023-09-15T23:00:13.813Z,11.57
2023-09-15T23:03:03.285Z,11.00
2023-09-15T23:05:54.106Z,11.73
2023-09-15T23:08:43.451Z,10.90
2023-09-15T23:11:33.463Z,11.60
2023-09-15T23:14:22.828Z,11.50
2023-09-15T23:17:12.152Z,12.30
2023-09-15T23:20:01.600Z,10.97
2023-09-15T23:22:52.285Z,11.57
2023-09-15T23:25:46.160Z,11.70
2023-09-15T23:28:35.539Z,12.27
2023-09-15T23:31:24.961Z,12.10
2023-09-15T23:34:14.354Z,11.80
2023-09-15T23:37:03.915Z,12.33
2023-09-15T23:39:54.727Z,12.40
2023-09-15T23:42:44.463Z,11.57
2023-09-15T23:45:34.568Z,11.97
2023-09-15T23:48:23.976Z,12.10
2023-09-15T23:51:13.554Z,12.80
2023-09-15T23:54:02.864Z,12.93
2023-09-15T23:56:53.573Z,12.50
2023-09-15T23:59:42.919Z,12.93
