createdAt,value
2023-01-28T00:00:31.296Z,25.47
2023-01-28T00:01:33.177Z,25.14
2023-01-28T03:52:34.882Z,20.98
2023-01-28T03:53:38.504Z,21.18
2023-01-28T03:54:40.628Z,20.69
2023-01-28T03:55:47.222Z,21.56
2023-01-28T03:56:49.231Z,21.06
2023-01-28T03:57:51.110Z,20.55
2023-01-28T03:58:52.995Z,20.49
2023-01-28T03:59:54.977Z,19.00
2023-01-28T04:00:57.106Z,19.83
2023-01-28T04:02:00.233Z,19.85
2023-01-28T04:03:02.278Z,19.36
2023-01-28T04:04:04.312Z,19.19
2023-01-28T04:05:08.277Z,19.14
2023-01-28T04:06:10.946Z,19.71
2023-01-28T04:07:13.611Z,20.21
2023-01-28T04:08:15.487Z,20.34
2023-01-28T04:09:17.704Z,19.69
2023-01-28T04:10:20.097Z,19.19
2023-01-28T04:11:22.178Z,19.77
2023-01-28T04:12:24.613Z,19.15
2023-01-28T04:13:26.634Z,20.69
2023-01-28T04:14:29.029Z,19.52
2023-01-28T04:15:31.336Z,19.35
2023-01-28T04:16:33.417Z,18.85
2023-01-28T04:17:35.278Z,19.74
2023-01-28T04:18:37.571Z,19.63
2023-01-28T04:19:39.485Z,18.82
2023-01-28T04:20:41.978Z,20.66
2023-01-28T04:21:43.854Z,18.85
2023-01-28T04:22:45.728Z,19.27
2023-01-28T04:23:47.602Z,20.08
2023-01-28T04:24:49.540Z,19.64
2023-01-28T04:25:52.243Z,21.59
2023-01-28T04:26:56.211Z,18.04
2023-01-28T04:27:58.233Z,19.92
2023-01-28T04:29:01.374Z,20.24
2023-01-28T04:30:05.785Z,19.87
2023-01-28T04:31:08.002Z,18.28
2023-01-28T04:32:11.696Z,19.14
2023-01-28T04:33:14.043Z,20.23
2023-01-28T04:34:15.964Z,20.57
2023-01-28T04:35:20.372Z,21.09
2023-01-28T04:36:22.987Z,20.01
2023-01-28T04:37:24.887Z,20.52
2023-01-28T04:38:28.238Z,21.85
2023-01-28T04:39:30.180Z,21.06
2023-01-28T04:40:32.381Z,19.71
2023-01-28T04:41:35.555Z,20.42
2023-01-28T04:42:38.335Z,19.62
2023-01-28T04:43:40.464Z,19.98
2023-01-28T04:44:42.474Z,20.51
2023-01-28T04:45:44.790Z,20.04
2023-01-28T04:46:46.930Z,20.61
2023-01-28T04:47:51.079Z,20.73
2023-01-28T04:48:53.069Z,18.89
2023-01-28T04:49:55.127Z,20.09
2023-01-28T04:50:57.507Z,19.88
2023-01-28T04:51:59.717Z,20.52
2023-01-28T04:53:01.786Z,21.65
2023-01-28T04:54:05.955Z,21.27
2023-01-28T04:55:08.880Z,20.18
2023-01-28T04:56:11.377Z,21.17
2023-01-28T04:57:13.856Z,20.36
2023-01-28T04:58:15.880Z,20.88
2023-01-28T04:59:17.766Z,19.91
2023-01-28T05:00:20.313Z,20.22
2023-01-28T05:01:22.352Z,21.95
2023-01-28T05:02:24.432Z,20.73
2023-01-28T05:03:27.142Z,20.71
2023-01-28T05:04:29.028Z,20.43
2023-01-28T05:05:30.923Z,21.84
2023-01-28T05:06:33.198Z,20.13
2023-01-28T05:07:37.011Z,21.59
2023-01-28T05:08:39.035Z,21.02
2023-01-28T05:09:40.908Z,21.31
2023-01-28T05:10:43.198Z,20.87
2023-01-28T05:11:45.106Z,20.99
2023-01-28T05:12:49.292Z,19.06
2023-01-28T05:13:51.235Z,20.19
2023-01-28T05:14:53.109Z,20.03
2023-01-28T05:15:55.037Z,21.00
2023-01-28T05:16:58.024Z,21.29
2023-01-28T05:18:00.591Z,21.20
2023-01-28T05:19:03.577Z,20.59
2023-01-28T05:20:06.861Z,20.84
2023-01-28T05:21:09.030Z,22.48
2023-01-28T05:22:11.266Z,20.19
2023-01-28T05:23:13.383Z,20.34
2023-01-28T05:24:15.425Z,21.09
2023-01-28T05:25:17.772Z,19.41
2023-01-28T05:26:20.454Z,20.01
2023-01-28T05:27:22.957Z,19.83
2023-01-28T05:28:24.856Z,20.93
2023-01-28T05:29:26.736Z,20.07
2023-01-28T05:30:28.882Z,20.19
2023-01-28T05:31:30.899Z,19.77
2023-01-28T05:32:33.201Z,19.52
2023-01-28T05:33:35.183Z,21.03
2023-01-28T05:34:37.782Z,20.21
2023-01-28T05:35:39.786Z,20.20
2023-01-28T05:36:41.804Z,20.80
2023-01-28T05:37:43.881Z,20.31
2023-01-28T05:38:45.922Z,21.27
2023-01-28T05:39:47.805Z,21.22
2023-01-28T05:40:49.885Z,20.63
2023-01-28T05:41:51.954Z,19.71
2023-01-28T05:42:53.919Z,19.89
2023-01-28T05:43:55.796Z,19.72
2023-01-28T05:44:57.714Z,20.39
2023-01-28T05:46:00.286Z,20.16
2023-01-28T05:47:02.622Z,20.95
2023-01-28T05:48:04.883Z,21.56
2023-01-28T05:49:06.867Z,20.82
2023-01-28T05:50:13.573Z,21.81
2023-01-28T05:51:16.342Z,22.75
2023-01-28T05:52:18.343Z,21.60
2023-01-28T05:53:21.000Z,20.07
2023-01-28T05:54:22.945Z,23.85
2023-01-28T05:55:25.251Z,23.41
2023-01-28T05:56:27.547Z,21.75
2023-01-28T05:57:30.767Z,22.19
2023-01-28T05:58:33.325Z,22.89
2023-01-28T05:59:36.535Z,23.01
2023-01-28T06:00:38.600Z,22.98
2023-01-28T06:01:43.447Z,23.40
2023-01-28T06:02:45.884Z,22.98
2023-01-28T06:03:47.914Z,22.47
2023-01-28T06:04:49.940Z,22.34
2023-01-28T06:05:51.860Z,22.93
2023-01-28T06:06:53.959Z,22.33
2023-01-28T06:07:56.041Z,24.89
2023-01-28T06:08:58.067Z,23.39
2023-01-28T06:10:00.184Z,22.30
2023-01-28T06:11:02.213Z,22.99
2023-01-28T06:12:05.006Z,22.25
2023-01-28T06:13:07.090Z,23.89
2023-01-28T06:14:09.459Z,24.71
2023-01-28T06:15:13.172Z,23.04
2023-01-28T06:16:15.477Z,24.59
2023-01-28T06:17:17.835Z,25.08
2023-01-28T06:18:19.699Z,26.28
2023-01-28T06:19:21.591Z,24.42
2023-01-28T06:20:24.363Z,26.08
2023-01-28T06:21:28.388Z,25.63
2023-01-28T06:22:30.169Z,24.91
2023-01-28T06:23:33.295Z,25.92
2023-01-28T06:24:35.638Z,25.25
2023-01-28T06:25:37.507Z,23.43
2023-01-28T06:26:39.478Z,23.63
2023-01-28T06:27:41.361Z,23.11
2023-01-28T06:28:43.548Z,23.53
2023-01-28T06:29:45.464Z,22.19
2023-01-28T06:30:49.150Z,21.39
2023-01-28T06:31:51.547Z,22.25
2023-01-28T06:32:55.112Z,22.77
2023-01-28T06:33:57.032Z,21.45
2023-01-28T06:35:01.992Z,21.96
2023-01-28T06:36:05.470Z,21.63
2023-01-28T06:37:07.813Z,22.38
2023-01-28T06:38:10.991Z,23.89
2023-01-28T06:39:13.004Z,22.12
2023-01-28T06:40:15.742Z,22.24
2023-01-28T06:41:18.595Z,21.95
2023-01-28T06:42:20.855Z,23.37
2023-01-28T06:43:23.214Z,23.49
2023-01-28T06:44:25.333Z,22.14
2023-01-28T06:45:27.215Z,23.59
2023-01-28T06:46:29.277Z,23.75
2023-01-28T06:47:31.555Z,23.05
2023-01-28T06:48:33.571Z,24.81
2023-01-28T06:49:36.395Z,25.63
2023-01-28T06:50:38.440Z,25.88
2023-01-28T06:51:40.580Z,25.45
2023-01-28T06:52:42.588Z,24.13
2023-01-28T06:53:46.196Z,25.63
2023-01-28T06:54:48.523Z,26.18
2023-01-28T06:55:50.510Z,25.23
2023-01-28T06:56:52.629Z,26.59
2023-01-28T06:57:54.493Z,24.82
2023-01-28T06:58:56.478Z,26.81
2023-01-28T06:59:58.353Z,25.09
2023-01-28T07:01:00.483Z,25.15
2023-01-28T07:02:02.522Z,24.19
2023-01-28T07:03:05.081Z,24.68
2023-01-28T07:04:07.806Z,23.70
2023-01-28T07:05:10.506Z,24.00
2023-01-28T07:06:12.492Z,23.66
2023-01-28T07:07:14.524Z,25.65
2023-01-28T07:08:16.598Z,23.68
2023-01-28T07:09:18.705Z,25.23
2023-01-28T07:10:20.948Z,26.09
2023-01-28T07:11:22.957Z,25.09
2023-01-28T07:12:24.940Z,25.49
2023-01-28T07:13:27.926Z,25.07
2023-01-28T07:14:30.789Z,24.41
2023-01-28T07:15:32.772Z,24.15
2023-01-28T07:16:34.806Z,25.61
2023-01-28T07:17:41.954Z,23.66
2023-01-28T07:18:44.122Z,24.65
2023-01-28T07:19:46.217Z,23.16
2023-01-28T07:20:48.617Z,23.97
2023-01-28T07:21:50.542Z,23.57
2023-01-28T07:22:52.617Z,22.01
2023-01-28T07:23:54.627Z,23.57
2023-01-28T07:24:56.626Z,23.35
2023-01-28T07:26:05.109Z,22.13
2023-01-28T07:27:07.082Z,23.11
2023-01-28T07:28:09.885Z,23.11
2023-01-28T07:29:12.142Z,23.85
2023-01-28T07:30:16.299Z,24.57
2023-01-28T07:31:20.137Z,23.84
2023-01-28T07:32:22.377Z,23.89
2023-01-28T07:33:24.778Z,24.17
2023-01-28T07:34:27.679Z,22.93
2023-01-28T07:35:30.465Z,22.10
2023-01-28T07:36:32.670Z,22.77
2023-01-28T07:37:35.832Z,22.91
2023-01-28T07:38:37.716Z,23.26
2023-01-28T07:39:39.819Z,22.17
2023-01-28T07:40:42.048Z,21.48
2023-01-28T07:41:43.939Z,21.15
2023-01-28T07:42:46.343Z,21.13
2023-01-28T07:43:48.233Z,21.31
2023-01-28T07:44:50.240Z,21.61
2023-01-28T07:45:52.136Z,21.99
2023-01-28T07:46:54.407Z,19.91
2023-01-28T07:48:02.188Z,22.01
2023-01-28T12:09:42.308Z,18.48
2023-01-28T12:13:27.097Z,14.86
2023-01-28T12:14:39.503Z,16.20
2023-01-28T12:16:03.721Z,14.70
2023-01-28T12:17:13.016Z,15.65
2023-01-28T12:18:21.830Z,16.27
2023-01-28T12:19:42.298Z,15.15
2023-01-28T12:21:00.433Z,14.99
2023-01-28T12:22:21.550Z,15.18
2023-01-28T12:23:33.527Z,14.45
2023-01-28T12:24:48.512Z,14.21
2023-01-28T12:26:00.034Z,14.61
2023-01-28T12:27:21.036Z,15.37
2023-01-28T12:28:53.389Z,14.86
2023-01-28T12:30:20.575Z,14.43
2023-01-28T12:31:43.147Z,14.79
2023-01-28T12:33:06.834Z,15.06
2023-01-28T12:34:21.659Z,13.70
2023-01-28T12:35:39.358Z,13.75
2023-01-28T12:36:47.894Z,13.34
2023-01-28T12:38:03.055Z,14.09
2023-01-28T12:39:25.678Z,13.10
2023-01-28T12:40:33.636Z,12.97
2023-01-28T12:41:40.625Z,13.16
2023-01-28T12:42:46.526Z,13.42
2023-01-28T12:44:07.451Z,20.85
2023-01-28T12:45:22.698Z,15.13
2023-01-28T12:47:41.739Z,12.38
2023-01-28T12:48:47.420Z,13.89
2023-01-28T12:49:56.073Z,12.47
2023-01-28T12:51:17.327Z,13.02
2023-01-28T12:52:26.006Z,13.14
2023-01-28T12:53:31.762Z,13.05
2023-01-28T12:54:46.223Z,13.32
2023-01-28T12:55:51.996Z,13.64
2023-01-28T12:56:55.765Z,13.41
2023-01-28T12:57:58.758Z,13.26
2023-01-28T12:59:19.549Z,13.27
2023-01-28T13:00:28.283Z,13.45
2023-01-28T13:01:49.609Z,12.82
2023-01-28T13:02:58.744Z,13.36
2023-01-28T13:04:10.432Z,12.09
2023-01-28T13:05:19.173Z,13.93
2023-01-28T13:06:27.721Z,12.06
2023-01-28T13:07:39.772Z,16.19
2023-01-28T13:08:42.959Z,12.53
2023-01-28T13:09:51.405Z,11.48
2023-01-28T13:10:56.385Z,11.96
2023-01-28T13:12:00.290Z,11.44
2023-01-28T13:13:03.993Z,12.14
2023-01-28T13:14:07.117Z,10.20
2023-01-28T13:15:16.079Z,10.66
2023-01-28T13:16:21.244Z,10.77
2023-01-28T13:17:31.390Z,10.76
2023-01-28T13:18:43.087Z,12.39
2023-01-28T13:19:44.991Z,11.03
2023-01-28T13:20:50.245Z,10.89
2023-01-28T13:21:52.779Z,10.49
2023-01-28T13:23:05.290Z,10.72
2023-01-28T13:24:16.391Z,10.13
2023-01-28T13:25:24.568Z,10.09
2023-01-28T13:27:57.449Z,9.03
2023-01-28T13:29:18.549Z,9.51
2023-01-28T13:30:36.148Z,8.89
2023-01-28T13:31:41.906Z,9.08
2023-01-28T13:32:47.630Z,9.68
2023-01-28T13:33:56.572Z,9.89
2023-01-28T13:35:04.990Z,9.99
2023-01-28T13:36:20.947Z,9.48
2023-01-28T13:37:32.745Z,9.32
2023-01-28T13:38:35.373Z,10.88
2023-01-28T13:39:37.816Z,9.75
2023-01-28T13:40:41.744Z,10.09
2023-01-28T13:41:47.248Z,9.43
2023-01-28T13:43:04.185Z,9.36
2023-01-28T13:44:27.120Z,9.15
2023-01-28T13:45:30.459Z,8.92
2023-01-28T13:46:32.661Z,8.88
2023-01-28T13:47:37.348Z,9.29
2023-01-28T13:48:48.475Z,8.72
2023-01-28T13:50:00.216Z,8.32
2023-01-28T13:51:05.067Z,8.64
2023-01-28T13:52:13.700Z,8.14
2023-01-28T13:53:43.487Z,7.56
2023-01-28T13:56:02.536Z,7.98
2023-01-28T13:57:25.644Z,7.84
2023-01-28T13:58:53.921Z,7.26
2023-01-28T14:00:25.900Z,7.56
2023-01-28T14:01:48.280Z,7.45
2023-01-28T14:02:54.112Z,8.21
2023-01-28T14:04:22.714Z,8.65
2023-01-28T14:05:43.783Z,8.25
2023-01-28T14:07:04.916Z,8.73
2023-01-28T14:08:23.012Z,8.37
2023-01-28T14:09:38.041Z,8.83
2023-01-28T14:10:59.172Z,8.47
2023-01-28T14:12:16.989Z,8.78
2023-01-28T14:13:25.901Z,8.28
2023-01-28T14:14:52.691Z,8.51
2023-01-28T14:16:20.995Z,8.16
2023-01-28T14:17:43.538Z,7.81
2023-01-28T14:18:48.250Z,7.33
2023-01-28T14:19:53.080Z,7.74
2023-01-28T14:20:58.548Z,8.09
2023-01-28T14:22:09.001Z,8.27
2023-01-28T14:23:20.968Z,8.78
2023-01-28T14:24:24.024Z,7.51
2023-01-28T14:25:49.908Z,8.64
2023-01-28T14:26:58.810Z,8.22
2023-01-28T14:28:03.911Z,8.52
2023-01-28T14:29:27.957Z,8.58
2023-01-28T14:30:33.792Z,8.31
2023-01-28T14:31:37.847Z,8.63
2023-01-28T14:32:46.513Z,8.25
2023-01-28T14:33:48.724Z,8.27
2023-01-28T14:34:53.142Z,8.72
2023-01-28T14:35:56.357Z,8.04
2023-01-28T14:37:08.192Z,8.83
2023-01-28T14:38:13.971Z,8.58
2023-01-28T14:41:43.735Z,9.15
2023-01-28T14:42:49.020Z,9.12
2023-01-28T14:43:54.416Z,10.13
2023-01-28T14:45:06.185Z,9.22
2023-01-28T14:46:21.245Z,10.00
2023-01-28T14:47:45.507Z,10.19
2023-01-28T14:49:18.433Z,10.53
2023-01-28T14:50:27.255Z,11.66
2023-01-28T14:51:53.797Z,11.88
2023-01-28T14:53:14.750Z,13.22
2023-01-28T14:57:13.672Z,10.57
2023-01-28T14:58:22.672Z,11.29
2023-01-28T15:00:39.252Z,11.59
2023-01-28T15:01:45.358Z,11.99
2023-01-28T15:02:47.984Z,12.41
2023-01-28T15:03:50.484Z,13.31
2023-01-28T15:04:53.899Z,12.73
2023-01-28T15:08:24.727Z,14.19
2023-01-28T15:09:26.756Z,13.85
2023-01-28T15:10:35.747Z,15.23
2023-01-28T15:11:40.843Z,14.97
2023-01-28T15:12:56.623Z,14.96
2023-01-28T15:14:00.285Z,15.42
2023-01-28T15:15:18.167Z,17.28
2023-01-28T15:16:23.386Z,17.43
2023-01-28T15:17:27.531Z,19.58
2023-01-28T15:18:36.996Z,19.97
2023-01-28T15:19:40.100Z,27.02
2023-01-28T15:20:47.934Z,31.36
2023-01-28T15:21:53.715Z,37.61
2023-01-28T15:22:56.316Z,36.33
2023-01-28T15:24:00.284Z,33.60
2023-01-28T15:25:04.232Z,34.69
2023-01-28T15:26:21.620Z,36.79
2023-01-28T15:27:29.483Z,41.49
2023-01-28T15:28:34.492Z,41.21
2023-01-28T15:29:37.216Z,39.10
2023-01-28T15:30:43.191Z,40.16
2023-01-28T15:31:49.435Z,41.22
2023-01-28T15:33:03.801Z,40.70
2023-01-28T15:34:18.092Z,41.75
2023-01-28T15:35:20.016Z,40.87
2023-01-28T15:36:22.364Z,39.30
2023-01-28T15:37:24.918Z,41.36
2023-01-28T15:38:28.642Z,40.77
2023-01-28T15:39:30.647Z,40.25
2023-01-28T15:40:36.394Z,40.07
2023-01-28T15:41:40.885Z,40.88
2023-01-28T15:42:46.486Z,39.52
2023-01-28T15:43:51.524Z,39.37
2023-01-28T15:44:54.990Z,35.88
2023-01-28T15:45:59.631Z,35.48
2023-01-28T15:49:17.971Z,34.25
2023-01-28T15:50:22.678Z,35.35
2023-01-28T15:51:28.466Z,31.72
2023-01-28T15:52:37.006Z,31.98
2023-01-28T15:53:48.867Z,30.68
2023-01-28T15:54:51.930Z,28.77
2023-01-28T19:52:42.129Z,22.00
2023-01-28T19:53:44.975Z,22.65
2023-01-28T19:54:47.485Z,19.75
2023-01-28T19:55:52.073Z,19.65
2023-01-28T19:56:53.604Z,19.34
2023-01-28T19:57:56.059Z,19.43
2023-01-28T19:58:57.960Z,18.20
2023-01-28T19:59:59.971Z,16.65
2023-01-28T20:02:18.693Z,19.13
2023-01-28T20:03:20.671Z,17.43
2023-01-28T20:04:22.569Z,17.85
2023-01-28T20:05:25.982Z,16.51
2023-01-28T20:06:30.305Z,16.46
2023-01-28T20:07:32.339Z,17.34
2023-01-28T20:08:34.220Z,16.67
2023-01-28T20:09:36.088Z,16.55
2023-01-28T20:10:38.100Z,16.00
2023-01-28T20:11:40.109Z,16.82
2023-01-28T20:12:42.175Z,17.28
2023-01-28T20:13:45.658Z,15.74
2023-01-28T20:14:47.663Z,15.92
2023-01-28T20:15:49.552Z,15.01
2023-01-28T20:16:51.614Z,15.73
2023-01-28T20:17:53.621Z,17.06
2023-01-28T20:18:58.409Z,16.96
2023-01-28T20:20:00.302Z,18.85
2023-01-28T20:21:02.616Z,18.57
2023-01-28T20:22:04.644Z,17.69
2023-01-28T20:23:06.699Z,19.58
2023-01-28T20:24:14.081Z,20.06
2023-01-28T20:25:16.549Z,21.73
2023-01-28T20:26:21.887Z,22.49
2023-01-28T20:27:24.494Z,22.67
2023-01-28T20:28:27.377Z,22.33
2023-01-28T20:29:29.287Z,21.05
2023-01-28T20:30:31.323Z,21.72
2023-01-28T20:31:33.477Z,18.04
2023-01-28T20:32:35.715Z,17.25
2023-01-28T20:33:38.952Z,19.46
2023-01-28T20:34:40.831Z,18.74
2023-01-28T20:35:43.939Z,15.95
2023-01-28T20:36:46.451Z,17.85
2023-01-28T20:37:48.438Z,16.66
2023-01-28T20:38:50.998Z,17.59
2023-01-28T20:39:53.037Z,18.08
2023-01-28T20:40:55.491Z,15.93
2023-01-28T20:41:57.384Z,16.40
2023-01-28T20:42:59.258Z,16.65
2023-01-28T20:44:01.851Z,15.94
2023-01-28T20:45:04.962Z,15.64
2023-01-28T20:46:19.356Z,16.59
2023-01-28T20:47:21.357Z,16.09
2023-01-28T20:48:23.327Z,15.06
2023-01-28T20:49:28.160Z,16.47
2023-01-28T20:50:30.468Z,16.00
2023-01-28T20:51:35.839Z,15.67
2023-01-28T20:52:38.227Z,17.52
2023-01-28T20:53:41.265Z,18.10
2023-01-28T20:54:43.159Z,16.76
2023-01-28T20:55:56.657Z,17.24
2023-01-28T20:56:58.815Z,16.89
2023-01-28T20:58:00.676Z,15.87
2023-01-28T20:59:05.307Z,18.06
2023-01-28T21:00:10.083Z,17.82
2023-01-28T21:03:31.402Z,16.50
2023-01-28T21:04:33.475Z,17.41
2023-01-28T21:05:35.370Z,17.37
2023-01-28T21:06:38.911Z,19.07
2023-01-28T21:07:41.673Z,17.69
2023-01-28T21:08:45.617Z,16.91
2023-01-28T21:09:47.543Z,17.46
2023-01-28T21:10:49.644Z,19.05
2023-01-28T21:11:51.632Z,18.09
2023-01-28T21:12:53.507Z,16.51
2023-01-28T21:13:55.794Z,18.20
2023-01-28T21:14:58.045Z,18.67
2023-01-28T21:16:00.771Z,16.89
2023-01-28T21:17:02.834Z,18.50
2023-01-28T21:18:06.418Z,18.80
2023-01-28T21:19:08.342Z,16.98
2023-01-28T21:20:13.014Z,17.93
2023-01-28T21:21:20.979Z,18.23
2023-01-28T21:22:23.252Z,17.54
2023-01-28T21:23:26.015Z,19.13
2023-01-28T21:24:28.211Z,18.41
2023-01-28T21:25:31.940Z,18.20
2023-01-28T21:26:33.946Z,20.24
2023-01-28T21:27:35.871Z,19.03
2023-01-28T21:28:37.952Z,17.07
2023-01-28T21:29:40.387Z,17.45
2023-01-28T21:30:42.673Z,14.67
2023-01-28T21:31:47.231Z,16.44
2023-01-28T21:32:49.377Z,15.26
2023-01-28T21:33:53.441Z,15.19
2023-01-28T21:34:55.459Z,15.35
2023-01-28T21:35:57.851Z,15.05
2023-01-28T21:36:59.871Z,15.57
2023-01-28T21:38:01.759Z,15.07
2023-01-28T21:39:04.739Z,17.83
2023-01-28T21:40:08.679Z,16.69
2023-01-28T21:41:10.937Z,16.81
2023-01-28T21:42:12.945Z,18.03
2023-01-28T21:43:14.859Z,15.43
2023-01-28T21:44:16.846Z,15.35
2023-01-28T21:45:18.814Z,14.97
2023-01-28T21:46:22.301Z,17.65
2023-01-28T21:47:25.513Z,18.29
2023-01-28T21:48:27.879Z,17.90
2023-01-28T21:49:29.881Z,18.19
2023-01-28T21:50:32.047Z,19.72
2023-01-28T21:51:35.592Z,20.39
2023-01-28T21:52:37.866Z,20.56
2023-01-28T21:53:41.608Z,21.78
2023-01-28T21:54:43.759Z,24.57
2023-01-28T21:55:47.734Z,20.75
2023-01-28T21:56:50.706Z,20.62
2023-01-28T21:57:52.687Z,18.91
2023-01-28T21:58:54.584Z,20.91
2023-01-28T21:59:56.499Z,18.65
2023-01-28T22:00:58.486Z,18.86
2023-01-28T22:02:06.550Z,19.17
2023-01-28T22:03:08.666Z,17.99
2023-01-28T22:04:11.811Z,17.81
2023-01-28T22:05:13.992Z,18.96
2023-01-28T22:06:16.331Z,18.73
2023-01-28T22:07:19.189Z,17.73
2023-01-28T22:08:21.715Z,16.37
2023-01-28T22:09:24.291Z,16.67
2023-01-28T22:10:26.272Z,17.15
2023-01-28T22:11:28.497Z,18.34
2023-01-28T22:12:30.381Z,16.72
2023-01-28T22:13:33.004Z,17.55
2023-01-28T22:14:36.753Z,17.80
2023-01-28T22:15:38.904Z,18.48
2023-01-28T22:16:41.516Z,18.69
2023-01-28T22:17:43.461Z,18.28
2023-01-28T22:18:45.483Z,17.57
2023-01-28T22:19:47.387Z,17.62
2023-01-28T22:21:06.150Z,16.09
2023-01-28T22:22:08.258Z,17.28
2023-01-28T22:23:10.231Z,16.64
2023-01-28T22:24:16.013Z,15.75
2023-01-28T22:25:18.101Z,17.53
2023-01-28T22:26:20.217Z,16.76
2023-01-28T22:27:22.091Z,17.39
2023-01-28T22:28:25.554Z,15.57
2023-01-28T22:29:27.471Z,15.49
2023-01-28T22:30:29.894Z,16.89
2023-01-28T22:31:32.922Z,15.73
2023-01-28T22:32:36.015Z,15.64
2023-01-28T22:33:38.530Z,15.13
2023-01-28T22:34:40.447Z,14.45
2023-01-28T22:35:42.750Z,15.61
2023-01-28T22:36:45.985Z,15.63
2023-01-28T22:37:47.874Z,14.57
2023-01-28T22:38:50.044Z,15.19
2023-01-28T22:39:53.425Z,15.39
2023-01-28T22:41:04.724Z,15.54
2023-01-28T22:42:06.654Z,16.49
2023-01-28T22:43:08.539Z,15.23
2023-01-28T22:44:10.752Z,15.79
2023-01-28T22:45:12.935Z,16.93
2023-01-28T22:46:15.647Z,17.00
2023-01-28T22:47:17.690Z,16.38
2023-01-28T22:48:19.692Z,17.45
2023-01-28T22:49:21.693Z,14.63
2023-01-28T22:50:23.882Z,14.97
2023-01-28T22:51:28.448Z,15.35
2023-01-28T22:52:30.350Z,14.94
2023-01-28T22:53:34.852Z,15.44
2023-01-28T22:54:36.790Z,14.01
2023-01-28T22:55:38.710Z,12.71
2023-01-28T22:56:41.308Z,12.63
2023-01-28T22:57:43.193Z,12.31
2023-01-28T22:58:45.462Z,13.23
2023-01-28T22:59:59.540Z,13.05
2023-01-28T23:00:51.769Z,14.69
2023-01-28T23:01:53.720Z,13.90
2023-01-28T23:02:55.813Z,14.25
2023-01-28T23:03:58.515Z,14.87
2023-01-28T23:05:00.384Z,13.63
2023-01-28T23:06:04.163Z,14.06
2023-01-28T23:07:06.075Z,14.07
2023-01-28T23:08:09.359Z,13.87
2023-01-28T23:09:11.295Z,15.11
2023-01-28T23:10:13.943Z,15.73
2023-01-28T23:11:16.815Z,15.48
2023-01-28T23:12:18.912Z,18.40
2023-01-28T23:13:21.892Z,17.30
2023-01-28T23:14:23.778Z,21.46
2023-01-28T23:15:25.644Z,22.31
2023-01-28T23:16:29.137Z,23.43
2023-01-28T23:17:31.136Z,24.56
2023-01-28T23:18:34.187Z,24.48
2023-01-28T23:19:36.662Z,26.35
2023-01-28T23:20:39.880Z,25.11
2023-01-28T23:21:41.878Z,26.47
2023-01-28T23:22:44.142Z,22.39
2023-01-28T23:23:46.411Z,21.61
2023-01-28T23:24:48.821Z,20.76
2023-01-28T23:25:50.846Z,21.95
2023-01-28T23:26:55.958Z,18.59
2023-01-28T23:27:58.184Z,18.53
2023-01-28T23:29:00.099Z,18.97
2023-01-28T23:30:03.667Z,17.26
2023-01-28T23:31:05.992Z,16.37
2023-01-28T23:32:09.726Z,17.54
2023-01-28T23:33:13.398Z,15.72
2023-01-28T23:34:16.417Z,16.06
2023-01-28T23:35:19.763Z,15.31
2023-01-28T23:36:21.876Z,15.83
2023-01-28T23:37:23.768Z,16.62
2023-01-28T23:38:25.653Z,15.21
2023-01-28T23:39:27.990Z,16.41
2023-01-28T23:40:30.079Z,17.34
2023-01-28T23:41:31.950Z,16.24
2023-01-28T23:42:34.355Z,16.27
2023-01-28T23:43:36.494Z,16.20
2023-01-28T23:44:38.487Z,15.35
2023-01-28T23:45:41.027Z,16.20
2023-01-28T23:46:43.145Z,16.55
2023-01-28T23:47:45.341Z,15.89
2023-01-28T23:48:48.047Z,17.13
2023-01-28T23:49:50.067Z,18.19
2023-01-28T23:50:55.433Z,17.55
2023-01-28T23:51:57.591Z,16.13
