createdAt,value
2023-02-22T00:01:28.420Z,55.78
2023-02-22T00:03:58.487Z,56.06
2023-02-22T00:06:29.578Z,55.39
2023-02-22T00:08:59.874Z,55.47
2023-02-22T00:11:31.649Z,54.83
2023-02-22T00:14:02.552Z,55.47
2023-02-22T00:16:31.940Z,54.84
2023-02-22T00:19:01.489Z,54.64
2023-02-22T00:21:31.407Z,54.59
2023-02-22T00:24:07.277Z,53.84
2023-02-22T00:26:37.758Z,54.08
2023-02-22T00:29:09.008Z,53.16
2023-02-22T00:31:40.740Z,53.11
2023-02-22T00:34:10.653Z,52.19
2023-02-22T00:36:40.138Z,52.23
2023-02-22T00:39:09.937Z,52.20
2023-02-22T00:41:41.865Z,51.36
2023-02-22T00:44:11.778Z,52.42
2023-02-22T00:46:41.857Z,52.05
2023-02-22T00:49:11.302Z,51.00
2023-02-22T00:51:40.574Z,50.91
2023-02-22T00:54:12.027Z,51.00
2023-02-22T00:56:42.718Z,50.46
2023-02-22T00:59:12.641Z,50.89
2023-02-22T01:01:42.624Z,50.76
2023-02-22T01:04:12.424Z,51.06
2023-02-22T01:06:42.082Z,50.17
2023-02-22T01:09:11.597Z,50.16
2023-02-22T01:11:42.575Z,51.05
2023-02-22T01:14:12.301Z,52.30
2023-02-22T01:16:41.613Z,51.44
2023-02-22T01:19:12.686Z,52.05
2023-02-22T01:21:42.571Z,52.61
2023-02-22T01:24:16.295Z,54.15
2023-02-22T01:26:52.618Z,54.81
2023-02-22T01:29:22.502Z,55.24
2023-02-22T01:31:57.030Z,55.12
2023-02-22T01:34:27.242Z,55.09
2023-02-22T01:36:56.679Z,55.56
2023-02-22T01:39:26.235Z,55.84
2023-02-22T01:41:58.208Z,55.45
2023-02-22T01:44:31.635Z,55.25
2023-02-22T01:47:02.993Z,54.61
2023-02-22T01:49:38.853Z,55.09
2023-02-22T01:52:11.849Z,55.24
2023-02-22T01:54:47.527Z,54.09
2023-02-22T01:57:23.915Z,53.73
2023-02-22T02:00:01.348Z,54.39
2023-02-22T02:02:31.124Z,54.60
2023-02-22T02:05:01.261Z,54.59
2023-02-22T02:07:30.564Z,53.67
2023-02-22T02:10:01.547Z,54.48
2023-02-22T02:12:35.832Z,53.74
2023-02-22T02:15:25.293Z,53.17
2023-02-22T02:17:57.622Z,53.63
2023-02-22T02:20:35.311Z,53.98
2023-02-22T02:23:21.740Z,54.68
2023-02-22T02:26:35.529Z,54.41
2023-02-22T02:29:45.426Z,53.92
2023-02-22T02:32:50.040Z,53.68
2023-02-22T02:35:30.300Z,53.57
2023-02-22T02:38:06.568Z,52.51
2023-02-22T02:40:40.234Z,52.66
2023-02-22T02:43:17.535Z,53.52
2023-02-22T02:45:52.774Z,53.27
2023-02-22T02:48:27.248Z,52.82
2023-02-22T02:51:00.091Z,54.21
2023-02-22T02:53:36.326Z,53.92
2023-02-22T02:56:07.698Z,54.96
2023-02-22T02:58:50.628Z,55.06
2023-02-22T03:01:33.555Z,55.44
2023-02-22T03:04:20.426Z,56.70
2023-02-22T03:07:18.012Z,56.43
2023-02-22T03:09:58.526Z,55.67
2023-02-22T03:12:40.917Z,55.39
2023-02-22T03:15:22.192Z,55.28
2023-02-22T03:17:56.698Z,54.95
2023-02-22T03:20:33.983Z,54.69
2023-02-22T03:23:11.692Z,54.67
2023-02-22T03:25:48.096Z,55.07
2023-02-22T03:28:21.048Z,54.75
2023-02-22T03:36:10.813Z,53.99
2023-02-22T03:38:42.219Z,53.97
2023-02-22T03:41:18.787Z,53.55
2023-02-22T03:43:51.538Z,53.10
2023-02-22T03:46:21.885Z,53.08
2023-02-22T03:48:55.559Z,53.03
2023-02-22T03:51:27.334Z,53.06
2023-02-22T03:54:01.530Z,52.82
2023-02-22T03:56:47.266Z,53.09
2023-02-22T03:59:17.872Z,53.12
2023-02-22T04:01:47.174Z,53.38
2023-02-22T04:04:18.557Z,53.24
2023-02-22T04:06:49.821Z,53.19
2023-02-22T04:09:20.764Z,53.78
2023-02-22T04:11:50.687Z,53.37
2023-02-22T04:14:23.130Z,52.64
2023-02-22T04:16:53.080Z,52.68
2023-02-22T04:19:23.030Z,53.30
2023-02-22T04:21:55.825Z,53.83
2023-02-22T04:24:30.624Z,53.53
2023-02-22T04:27:00.698Z,53.34
2023-02-22T04:29:31.074Z,53.59
2023-02-22T04:32:00.374Z,53.57
2023-02-22T04:34:30.007Z,53.38
2023-02-22T04:37:01.240Z,53.03
2023-02-22T04:39:30.906Z,53.04
2023-02-22T04:42:00.275Z,53.63
2023-02-22T04:44:29.874Z,53.36
2023-02-22T04:46:59.141Z,53.51
2023-02-22T04:49:28.959Z,53.39
2023-02-22T04:52:00.210Z,53.69
2023-02-22T04:54:36.762Z,53.54
2023-02-22T04:57:06.115Z,53.25
2023-02-22T04:59:36.782Z,53.23
2023-02-22T05:02:06.469Z,52.88
2023-02-22T05:04:36.217Z,53.01
2023-02-22T05:07:07.120Z,53.43
2023-02-22T05:09:36.754Z,53.56
2023-02-22T05:12:06.453Z,54.61
2023-02-22T05:14:36.284Z,53.67
2023-02-22T05:17:05.822Z,54.53
2023-02-22T05:19:35.464Z,54.07
2023-02-22T05:22:06.646Z,54.21
2023-02-22T05:24:36.305Z,54.16
2023-02-22T05:27:05.852Z,54.44
2023-02-22T05:29:35.380Z,54.40
2023-02-22T05:32:04.763Z,54.46
2023-02-22T05:34:34.456Z,55.31
2023-02-22T05:37:05.338Z,54.28
2023-02-22T05:39:34.914Z,53.78
2023-02-22T05:42:04.210Z,53.66
2023-02-22T05:44:33.796Z,53.21
2023-02-22T05:47:03.236Z,53.71
2023-02-22T05:49:32.818Z,53.47
2023-02-22T05:52:02.048Z,53.86
2023-02-22T05:54:33.066Z,53.01
2023-02-22T05:57:02.654Z,52.21
2023-02-22T05:59:32.285Z,52.12
2023-02-22T06:02:01.666Z,52.58
2023-02-22T06:04:31.658Z,53.18
2023-02-22T06:07:00.896Z,52.90
2023-02-22T06:09:31.953Z,53.39
2023-02-22T06:12:01.193Z,53.70
2023-02-22T06:14:30.956Z,53.05
2023-02-22T06:17:01.020Z,53.10
2023-02-22T06:19:30.638Z,52.78
2023-02-22T06:22:00.514Z,52.43
2023-02-22T06:24:31.522Z,52.74
2023-02-22T06:27:02.679Z,52.44
2023-02-22T06:29:32.899Z,52.60
2023-02-22T06:32:02.503Z,51.92
2023-02-22T06:34:32.420Z,51.86
2023-02-22T06:37:01.883Z,52.02
2023-02-22T06:39:32.798Z,50.66
2023-02-22T06:42:02.207Z,51.26
2023-02-22T06:44:31.937Z,50.80
2023-02-22T06:47:01.192Z,51.35
2023-02-22T06:49:31.073Z,52.03
2023-02-22T06:52:00.576Z,53.83
2023-02-22T06:54:31.658Z,54.44
2023-02-22T06:57:00.818Z,55.00
2023-02-22T06:59:30.532Z,55.18
2023-02-22T07:01:59.978Z,55.32
2023-02-22T07:04:29.461Z,55.09
2023-02-22T07:06:59.312Z,54.92
2023-02-22T07:09:28.863Z,55.06
2023-02-22T07:11:59.814Z,54.74
2023-02-22T07:14:29.429Z,54.03
2023-02-22T07:16:58.924Z,53.82
2023-02-22T07:19:28.476Z,54.29
2023-02-22T07:21:59.514Z,53.56
2023-02-22T07:24:29.250Z,54.39
2023-02-22T07:27:01.786Z,54.25
2023-02-22T07:29:31.980Z,53.15
2023-02-22T07:32:01.729Z,54.05
2023-02-22T07:34:32.000Z,53.93
2023-02-22T07:37:01.428Z,54.43
2023-02-22T07:39:31.416Z,54.49
2023-02-22T07:42:03.649Z,54.58
2023-02-22T07:44:33.319Z,54.84
2023-02-22T07:47:03.218Z,54.57
2023-02-22T07:49:32.837Z,54.56
2023-02-22T07:52:02.179Z,54.58
2023-02-22T07:54:31.828Z,55.27
2023-02-22T07:57:03.552Z,54.47
2023-02-22T07:59:34.144Z,55.00
2023-02-22T08:02:03.732Z,54.28
2023-02-22T08:04:33.404Z,55.05
2023-02-22T08:07:04.320Z,54.48
2023-02-22T08:09:34.753Z,53.86
2023-02-22T08:12:05.984Z,53.39
2023-02-22T08:14:35.517Z,53.33
2023-02-22T08:17:06.499Z,53.22
2023-02-22T08:19:37.884Z,54.07
2023-02-22T08:22:07.210Z,52.80
2023-02-22T08:24:36.794Z,52.32
2023-02-22T08:27:07.438Z,51.93
2023-02-22T08:29:37.007Z,51.73
2023-02-22T08:32:06.690Z,50.62
2023-02-22T08:34:36.428Z,49.40
2023-02-22T08:37:05.927Z,51.03
2023-02-22T08:39:35.434Z,50.58
2023-02-22T08:42:06.585Z,50.49
2023-02-22T08:44:36.073Z,50.43
2023-02-22T08:47:06.302Z,48.34
2023-02-22T08:49:36.240Z,48.33
2023-02-22T08:52:05.641Z,47.75
2023-02-22T08:54:35.232Z,48.73
2023-02-22T08:57:04.888Z,49.79
2023-02-22T08:59:35.938Z,49.75
2023-02-22T09:02:05.622Z,50.15
2023-02-22T09:04:35.108Z,47.41
2023-02-22T09:07:04.862Z,46.73
2023-02-22T09:09:34.602Z,47.01
2023-02-22T09:12:04.065Z,46.19
2023-02-22T09:14:35.262Z,47.75
2023-02-22T09:17:05.967Z,46.51
2023-02-22T09:19:35.594Z,47.03
2023-02-22T09:22:05.096Z,48.14
2023-02-22T09:24:34.722Z,48.67
2023-02-22T09:27:04.575Z,48.14
2023-02-22T09:29:35.520Z,47.01
2023-02-22T09:32:05.787Z,47.17
2023-02-22T09:34:35.506Z,47.73
2023-02-22T09:37:08.831Z,48.40
2023-02-22T09:39:39.379Z,48.21
2023-02-22T09:42:14.668Z,48.35
2023-02-22T09:44:49.319Z,48.72
2023-02-22T09:47:21.941Z,48.04
2023-02-22T09:49:59.903Z,47.44
2023-02-22T09:52:33.568Z,48.87
2023-02-22T09:55:10.144Z,48.53
2023-02-22T09:57:42.194Z,47.53
2023-02-22T10:00:20.203Z,48.69
2023-02-22T10:03:00.299Z,48.85
2023-02-22T10:05:37.579Z,47.66
2023-02-22T10:08:12.814Z,49.31
2023-02-22T10:10:46.267Z,48.89
2023-02-22T10:13:27.332Z,48.44
2023-02-22T10:16:02.034Z,49.18
2023-02-22T10:18:57.103Z,47.00
2023-02-22T10:21:47.527Z,47.53
2023-02-22T10:24:28.788Z,46.59
2023-02-22T10:27:01.045Z,46.55
2023-02-22T10:29:37.450Z,47.51
2023-02-22T10:32:13.429Z,49.04
2023-02-22T10:34:44.922Z,48.66
2023-02-22T10:37:25.588Z,47.71
2023-02-22T10:40:01.040Z,50.40
2023-02-22T10:42:30.945Z,49.51
2023-02-22T10:45:00.325Z,48.57
2023-02-22T10:47:32.350Z,49.07
2023-02-22T10:50:04.502Z,48.38
2023-02-22T10:52:35.573Z,48.03
2023-02-22T10:55:15.346Z,47.43
2023-02-22T10:57:49.845Z,46.98
2023-02-22T11:00:26.471Z,47.34
2023-02-22T11:03:00.578Z,47.47
2023-02-22T11:05:37.990Z,48.86
2023-02-22T11:08:24.825Z,48.51
2023-02-22T11:10:56.487Z,47.62
2023-02-22T11:13:28.200Z,46.91
2023-02-22T11:16:00.284Z,46.69
2023-02-22T11:18:34.141Z,47.47
2023-02-22T11:21:07.840Z,48.27
2023-02-22T11:23:41.062Z,47.38
2023-02-22T11:26:14.706Z,49.30
2023-02-22T11:28:49.544Z,49.03
2023-02-22T11:31:21.800Z,48.14
2023-02-22T11:36:40.959Z,47.82
2023-02-22T11:39:23.004Z,48.98
2023-02-22T11:41:52.725Z,48.07
2023-02-22T11:44:27.280Z,48.67
2023-02-22T11:47:01.488Z,50.10
2023-02-22T11:49:38.329Z,49.91
2023-02-22T11:52:22.060Z,50.78
2023-02-22T11:55:32.658Z,50.58
2023-02-22T11:58:08.599Z,50.90
2023-02-22T12:00:53.959Z,50.36
2023-02-22T12:03:41.474Z,50.88
2023-02-22T12:06:25.899Z,51.05
2023-02-22T12:09:08.023Z,50.05
2023-02-22T12:11:44.520Z,50.43
2023-02-22T12:14:27.304Z,49.34
2023-02-22T12:17:13.890Z,49.10
2023-02-22T12:19:45.545Z,49.62
2023-02-22T12:22:22.560Z,48.64
2023-02-22T12:25:09.047Z,48.09
2023-02-22T12:27:44.807Z,48.02
2023-02-22T12:30:19.294Z,49.74
2023-02-22T12:32:54.108Z,49.81
2023-02-22T12:35:26.893Z,47.66
2023-02-22T12:38:06.799Z,47.81
2023-02-22T12:40:45.171Z,46.59
2023-02-22T12:43:22.592Z,45.35
2023-02-22T12:45:59.353Z,45.66
2023-02-22T12:48:39.949Z,44.67
2023-02-22T12:51:26.564Z,44.31
2023-02-22T12:54:07.207Z,45.09
2023-02-22T12:56:42.516Z,43.09
2023-02-22T12:59:19.986Z,44.03
2023-02-22T13:01:54.818Z,42.86
2023-02-22T13:04:24.458Z,43.63
2023-02-22T13:07:11.700Z,43.17
2023-02-22T13:10:23.471Z,43.65
2023-02-22T13:12:59.118Z,45.25
2023-02-22T13:15:34.167Z,43.62
2023-02-22T13:18:11.808Z,44.70
2023-02-22T13:20:48.510Z,45.10
2023-02-22T13:23:29.507Z,45.19
2023-02-22T13:26:10.992Z,43.92
2023-02-22T13:28:45.208Z,44.81
2023-02-22T13:31:49.783Z,45.33
2023-02-22T13:34:46.643Z,45.00
2023-02-22T13:37:54.114Z,45.17
2023-02-22T13:40:48.940Z,45.17
2023-02-22T13:43:49.502Z,45.84
2023-02-22T13:46:45.230Z,45.83
2023-02-22T13:49:45.388Z,45.79
2023-02-22T13:52:19.809Z,46.21
2023-02-22T13:54:54.781Z,46.90
2023-02-22T13:57:26.857Z,46.93
2023-02-22T14:00:23.335Z,45.76
2023-02-22T14:03:06.878Z,46.49
2023-02-22T14:05:51.209Z,45.68
2023-02-22T14:08:45.698Z,46.05
2023-02-22T14:11:52.305Z,46.26
2023-02-22T14:14:22.481Z,46.18
2023-02-22T14:17:28.863Z,45.01
2023-02-22T14:20:14.882Z,45.96
2023-02-22T14:22:47.694Z,47.78
2023-02-22T14:25:47.906Z,48.13
2023-02-22T14:28:42.780Z,47.03
2023-02-22T14:31:25.995Z,47.02
2023-02-22T14:34:10.466Z,49.75
2023-02-22T14:36:54.735Z,48.26
2023-02-22T14:39:32.150Z,47.11
2023-02-22T14:42:06.961Z,47.70
2023-02-22T14:44:41.642Z,47.03
2023-02-22T14:47:21.088Z,49.11
2023-02-22T14:49:54.884Z,48.73
2023-02-22T14:52:28.265Z,50.34
2023-02-22T14:55:04.848Z,50.39
2023-02-22T14:57:48.610Z,49.96
2023-02-22T15:00:22.851Z,49.41
2023-02-22T15:02:57.342Z,49.99
2023-02-22T15:05:31.295Z,50.57
2023-02-22T15:08:02.546Z,49.80
2023-02-22T15:10:39.897Z,49.56
2023-02-22T15:13:18.895Z,49.19
2023-02-22T15:15:50.362Z,49.74
2023-02-22T15:18:30.453Z,49.95
2023-02-22T15:21:07.274Z,49.83
2023-02-22T15:23:45.324Z,49.40
2023-02-22T15:26:21.711Z,49.37
2023-02-22T15:28:55.791Z,50.08
2023-02-22T15:31:31.076Z,49.96
2023-02-22T15:34:17.086Z,48.82
2023-02-22T15:36:54.375Z,49.15
2023-02-22T15:39:27.362Z,49.65
2023-02-22T15:42:06.010Z,50.20
2023-02-22T15:44:38.777Z,50.57
2023-02-22T15:47:09.152Z,49.23
2023-02-22T15:49:38.622Z,49.39
2023-02-22T15:52:19.911Z,50.00
2023-02-22T15:54:51.435Z,49.94
2023-02-22T15:57:25.420Z,49.69
2023-02-22T15:59:57.549Z,49.70
2023-02-22T16:02:37.175Z,51.11
2023-02-22T16:05:11.712Z,54.50
2023-02-22T16:07:47.960Z,55.57
2023-02-22T16:10:27.281Z,54.71
2023-02-22T16:13:22.183Z,54.69
2023-02-22T16:16:02.055Z,55.05
2023-02-22T16:18:34.504Z,54.59
2023-02-22T16:21:06.874Z,54.49
2023-02-22T16:23:48.178Z,54.70
2023-02-22T16:26:24.143Z,54.32
2023-02-22T16:28:56.286Z,54.18
2023-02-22T16:31:28.090Z,55.99
2023-02-22T16:33:57.981Z,55.75
2023-02-22T16:36:39.991Z,54.84
2023-02-22T16:39:15.471Z,55.77
2023-02-22T16:41:44.764Z,56.13
2023-02-22T16:44:15.004Z,56.44
2023-02-22T16:46:44.303Z,55.88
2023-02-22T16:49:14.857Z,55.71
2023-02-22T16:51:47.150Z,54.64
2023-02-22T16:54:29.826Z,56.91
2023-02-22T16:57:02.189Z,55.59
2023-02-22T16:59:36.959Z,56.01
2023-02-22T17:02:07.675Z,55.77
2023-02-22T17:04:37.335Z,55.17
2023-02-22T17:07:09.342Z,54.22
2023-02-22T17:09:40.378Z,54.44
2023-02-22T17:12:09.792Z,54.87
2023-02-22T17:14:41.047Z,54.37
2023-02-22T17:17:13.190Z,54.48
2023-02-22T17:19:42.960Z,54.26
2023-02-22T17:22:19.407Z,54.62
2023-02-22T17:24:50.851Z,53.53
2023-02-22T17:27:20.282Z,53.97
2023-02-22T17:29:49.771Z,53.58
2023-02-22T17:32:19.397Z,55.39
2023-02-22T17:34:49.030Z,55.12
2023-02-22T17:37:18.410Z,53.63
2023-02-22T17:39:49.292Z,53.53
2023-02-22T17:42:18.703Z,53.48
2023-02-22T17:44:48.114Z,52.76
2023-02-22T17:47:17.347Z,53.01
2023-02-22T17:49:47.215Z,52.56
2023-02-22T17:52:16.637Z,52.43
2023-02-22T17:54:46.126Z,51.81
2023-02-22T17:57:17.031Z,51.97
2023-02-22T17:59:47.481Z,51.31
2023-02-22T18:02:16.738Z,52.54
2023-02-22T18:04:46.281Z,52.16
2023-02-22T18:07:19.230Z,51.95
2023-02-22T18:09:49.013Z,52.54
2023-02-22T18:12:19.587Z,52.84
2023-02-22T18:14:49.108Z,53.43
2023-02-22T18:17:18.384Z,53.17
2023-02-22T18:19:47.893Z,53.07
2023-02-22T18:22:17.147Z,52.42
2023-02-22T18:24:46.661Z,52.69
2023-02-22T18:27:16.041Z,52.63
2023-02-22T18:29:47.010Z,53.27
2023-02-22T18:32:16.181Z,53.06
2023-02-22T18:34:45.734Z,52.33
2023-02-22T18:37:20.511Z,52.36
2023-02-22T18:39:50.595Z,53.06
2023-02-22T18:42:21.503Z,52.75
2023-02-22T18:44:52.751Z,52.48
2023-02-22T18:47:23.115Z,51.45
2023-02-22T18:49:52.774Z,52.13
2023-02-22T18:52:22.082Z,52.85
2023-02-22T18:54:52.045Z,52.33
2023-02-22T18:57:22.272Z,51.67
2023-02-22T18:59:55.046Z,51.58
2023-02-22T19:02:25.608Z,52.43
2023-02-22T19:04:57.804Z,52.53
2023-02-22T19:07:27.225Z,52.86
2023-02-22T19:09:56.821Z,52.81
2023-02-22T19:12:27.234Z,52.15
2023-02-22T19:14:58.646Z,51.91
2023-02-22T19:17:29.535Z,52.31
2023-02-22T19:19:59.479Z,52.99
2023-02-22T19:22:32.810Z,53.42
2023-02-22T19:25:04.332Z,52.65
2023-02-22T19:27:34.230Z,52.44
2023-02-22T19:30:05.914Z,52.46
2023-02-22T19:32:36.624Z,52.43
2023-02-22T19:35:07.344Z,52.00
2023-02-22T19:37:37.537Z,51.96
2023-02-22T19:40:10.817Z,51.21
2023-02-22T19:42:40.044Z,52.49
2023-02-22T19:45:11.348Z,53.65
2023-02-22T19:47:40.651Z,53.97
2023-02-22T19:50:10.500Z,52.85
2023-02-22T19:52:40.233Z,52.74
2023-02-22T19:55:12.740Z,51.83
2023-02-22T19:57:42.492Z,51.50
2023-02-22T20:00:24.056Z,51.50
2023-02-22T20:03:05.765Z,52.75
2023-02-22T20:05:37.500Z,52.72
2023-02-22T20:08:06.939Z,52.51
2023-02-22T20:10:37.304Z,51.96
2023-02-22T20:13:07.107Z,52.08
2023-02-22T20:15:38.642Z,53.53
2023-02-22T20:18:08.241Z,53.13
2023-02-22T20:20:40.848Z,53.35
2023-02-22T20:23:10.380Z,53.49
2023-02-22T20:25:40.625Z,53.50
2023-02-22T20:28:10.698Z,52.89
2023-02-22T20:30:41.766Z,52.50
2023-02-22T20:33:13.713Z,52.47
2023-02-22T20:35:43.568Z,52.79
2023-02-22T20:38:13.953Z,53.41
2023-02-22T20:40:44.084Z,53.64
2023-02-22T20:43:13.684Z,54.00
2023-02-22T20:45:45.140Z,54.34
2023-02-22T20:48:14.448Z,53.35
2023-02-22T20:50:43.969Z,52.93
2023-02-22T20:53:13.189Z,54.07
2023-02-22T20:55:50.329Z,53.47
2023-02-22T20:58:20.992Z,53.78
2023-02-22T21:00:52.180Z,53.97
2023-02-22T21:03:22.113Z,54.02
2023-02-22T21:05:51.677Z,54.69
2023-02-22T21:08:21.118Z,54.92
2023-02-22T21:10:50.844Z,54.83
2023-02-22T21:13:20.154Z,54.56
2023-02-22T21:15:52.713Z,55.05
2023-02-22T21:18:25.018Z,55.91
2023-02-22T21:20:54.598Z,56.19
2023-02-22T21:23:23.802Z,54.54
2023-02-22T21:25:54.349Z,54.25
2023-02-22T21:28:27.664Z,53.68
2023-02-22T21:31:04.820Z,52.91
2023-02-22T21:33:34.958Z,53.94
2023-02-22T21:36:11.184Z,53.90
2023-02-22T21:38:41.407Z,53.39
2023-02-22T21:41:12.577Z,52.91
2023-02-22T21:43:42.642Z,53.07
2023-02-22T21:46:13.597Z,53.55
2023-02-22T21:48:48.764Z,53.61
2023-02-22T21:51:20.740Z,53.40
2023-02-22T21:53:52.257Z,54.63
2023-02-22T21:56:24.581Z,54.10
2023-02-22T21:58:59.941Z,54.52
2023-02-22T22:01:32.496Z,54.22
2023-02-22T22:04:02.420Z,54.64
2023-02-22T22:06:34.420Z,55.58
2023-02-22T22:09:15.692Z,54.77
2023-02-22T22:11:46.453Z,55.49
2023-02-22T22:14:15.637Z,56.15
2023-02-22T22:16:48.841Z,55.82
2023-02-22T22:19:18.932Z,55.85
2023-02-22T22:21:49.178Z,55.59
2023-02-22T22:24:20.945Z,55.88
2023-02-22T22:26:54.625Z,56.32
2023-02-22T22:29:26.892Z,56.43
2023-02-22T22:31:58.120Z,56.36
2023-02-22T22:34:29.743Z,57.04
2023-02-22T22:36:59.387Z,55.25
2023-02-22T22:39:29.132Z,54.97
2023-02-22T22:41:58.305Z,55.06
2023-02-22T22:44:32.866Z,54.72
2023-02-22T22:47:05.998Z,55.71
2023-02-22T22:49:40.425Z,56.13
2023-02-22T22:52:10.491Z,55.28
2023-02-22T22:54:40.217Z,54.68
2023-02-22T22:57:09.514Z,55.64
2023-02-22T22:59:39.726Z,55.56
2023-02-22T23:02:11.507Z,56.48
2023-02-22T23:04:41.118Z,55.65
2023-02-22T23:07:10.347Z,56.38
2023-02-22T23:09:40.519Z,55.53
2023-02-22T23:12:16.725Z,55.55
2023-02-22T23:14:47.246Z,56.56
2023-02-22T23:17:31.186Z,56.36
2023-02-22T23:20:01.046Z,55.38
2023-02-22T23:22:30.397Z,55.05
2023-02-22T23:25:01.130Z,54.61
2023-02-22T23:27:30.374Z,56.07
2023-02-22T23:30:00.012Z,55.31
2023-02-22T23:32:31.311Z,54.78
2023-02-22T23:35:01.887Z,55.15
2023-02-22T23:37:35.577Z,54.31
2023-02-22T23:40:16.444Z,55.58
2023-02-22T23:42:50.264Z,55.70
2023-02-22T23:45:23.754Z,54.93
2023-02-22T23:47:56.486Z,54.17
2023-02-22T23:50:27.149Z,53.69
2023-02-22T23:52:57.895Z,54.29
2023-02-22T23:55:31.525Z,54.33
2023-02-22T23:58:01.615Z,53.74
