createdAt,value
2023-03-01T00:01:52.322Z,10.90
2023-03-01T00:04:21.052Z,11.70
2023-03-01T00:06:50.775Z,12.20
2023-03-01T00:09:19.403Z,10.10
2023-03-01T00:11:48.922Z,11.20
2023-03-01T00:14:18.726Z,11.20
2023-03-01T00:16:47.772Z,12.40
2023-03-01T00:19:18.768Z,12.90
2023-03-01T00:21:47.311Z,12.30
2023-03-01T00:24:16.182Z,14.10
2023-03-01T00:26:45.077Z,13.90
2023-03-01T00:29:13.530Z,12.80
2023-03-01T00:31:42.108Z,13.70
2023-03-01T00:34:11.292Z,13.80
2023-03-01T00:36:40.595Z,15.70
2023-03-01T00:39:14.815Z,15.40
2023-03-01T00:41:43.681Z,13.70
2023-03-01T00:44:12.194Z,12.20
2023-03-01T00:46:41.643Z,13.90
2023-03-01T00:49:13.507Z,15.50
2023-03-01T00:51:42.909Z,14.50
2023-03-01T00:54:11.274Z,16.70
2023-03-01T00:56:41.444Z,15.00
2023-03-01T00:59:10.053Z,14.50
2023-03-01T01:01:39.308Z,17.10
2023-03-01T01:04:10.703Z,12.60
2023-03-01T01:06:45.163Z,14.70
2023-03-01T01:09:20.312Z,13.40
2023-03-01T01:11:50.569Z,13.70
2023-03-01T01:14:19.481Z,17.10
2023-03-01T01:16:48.145Z,14.40
2023-03-01T01:19:22.462Z,14.70
2023-03-01T01:21:51.347Z,13.10
2023-03-01T01:24:20.546Z,15.10
2023-03-01T01:26:50.572Z,14.40
2023-03-01T01:29:19.146Z,14.90
2023-03-01T01:31:48.061Z,14.00
2023-03-01T01:34:18.667Z,15.70
2023-03-01T01:36:51.114Z,16.80
2023-03-01T01:39:20.272Z,15.70
2023-03-01T01:41:48.964Z,19.50
2023-03-01T01:44:27.685Z,14.90
2023-03-01T01:47:06.990Z,13.90
2023-03-01T01:49:47.109Z,14.80
2023-03-01T01:52:24.042Z,14.90
2023-03-01T01:55:11.123Z,15.50
2023-03-01T01:57:44.651Z,15.10
2023-03-01T02:00:21.731Z,14.90
2023-03-01T02:02:53.173Z,12.90
2023-03-01T02:05:28.099Z,14.30
2023-03-01T02:07:58.215Z,16.60
2023-03-01T02:10:27.309Z,12.80
2023-03-01T02:12:59.722Z,14.20
2023-03-01T02:15:32.879Z,13.70
2023-03-01T02:18:03.802Z,14.90
2023-03-01T02:20:41.512Z,14.50
2023-03-01T02:23:10.291Z,15.30
2023-03-01T02:25:42.255Z,14.00
2023-03-01T02:28:14.734Z,14.80
2023-03-01T02:33:34.276Z,16.70
2023-03-01T02:36:05.399Z,13.20
2023-03-01T02:38:34.090Z,13.80
2023-03-01T02:41:03.656Z,14.50
2023-03-01T02:43:32.975Z,15.50
2023-03-01T02:46:10.005Z,13.90
2023-03-01T02:48:49.571Z,14.10
2023-03-01T02:51:30.343Z,15.70
2023-03-01T02:54:17.109Z,13.80
2023-03-01T02:56:50.164Z,15.90
2023-03-01T02:59:22.640Z,13.40
2023-03-01T03:01:52.464Z,13.50
2023-03-01T03:04:22.131Z,15.00
2023-03-01T03:09:21.061Z,17.70
2023-03-01T03:11:56.364Z,13.30
2023-03-01T03:14:25.386Z,14.90
2023-03-01T03:16:53.973Z,15.00
2023-03-01T03:19:23.066Z,14.40
2023-03-01T03:21:51.624Z,16.20
2023-03-01T03:24:22.322Z,14.30
2023-03-01T03:26:50.659Z,14.70
2023-03-01T03:29:19.146Z,17.00
2023-03-01T03:32:08.524Z,14.60
2023-03-01T03:34:37.196Z,17.90
2023-03-01T03:37:25.764Z,13.70
2023-03-01T03:40:00.096Z,13.40
2023-03-01T03:42:28.650Z,15.40
2023-03-01T03:44:57.269Z,14.70
2023-03-01T03:47:25.781Z,15.30
2023-03-01T03:49:54.304Z,14.00
2023-03-01T03:52:22.807Z,17.00
2023-03-01T03:54:51.265Z,17.50
2023-03-01T03:57:19.698Z,14.10
2023-03-01T03:59:48.129Z,15.20
2023-03-01T04:02:23.366Z,15.40
2023-03-01T04:04:52.141Z,14.50
2023-03-01T04:07:20.374Z,16.10
2023-03-01T04:09:49.621Z,14.90
2023-03-01T04:12:21.813Z,17.50
2023-03-01T04:14:50.953Z,18.30
2023-03-01T04:17:20.162Z,14.90
2023-03-01T04:19:49.996Z,16.60
2023-03-01T04:22:19.609Z,16.20
2023-03-01T04:24:47.852Z,15.70
2023-03-01T04:27:16.369Z,16.40
2023-03-01T04:29:45.059Z,16.20
2023-03-01T04:32:16.105Z,14.50
2023-03-01T04:34:44.742Z,15.40
2023-03-01T04:37:17.083Z,15.80
2023-03-01T04:39:49.047Z,16.30
2023-03-01T04:42:20.666Z,14.40
2023-03-01T04:44:49.070Z,15.20
2023-03-01T04:47:17.651Z,15.60
2023-03-01T04:49:46.117Z,17.10
2023-03-01T04:52:14.588Z,16.30
2023-03-01T04:54:44.400Z,17.70
2023-03-01T04:57:13.087Z,15.30
2023-03-01T04:59:41.569Z,18.50
2023-03-01T05:02:10.850Z,18.90
2023-03-01T05:04:39.425Z,18.40
2023-03-01T05:07:07.947Z,17.00
2023-03-01T05:09:39.799Z,16.00
2023-03-01T05:12:08.456Z,15.70
2023-03-01T05:14:37.218Z,14.20
2023-03-01T05:17:09.232Z,16.40
2023-03-01T05:19:37.632Z,16.80
2023-03-01T05:22:06.315Z,19.50
2023-03-01T05:24:35.911Z,17.40
2023-03-01T05:27:05.472Z,15.00
2023-03-01T05:29:37.218Z,16.10
2023-03-01T05:32:06.551Z,18.90
2023-03-01T05:34:36.636Z,17.20
2023-03-01T05:37:06.406Z,20.70
2023-03-01T05:39:35.699Z,18.00
2023-03-01T05:42:04.412Z,18.60
2023-03-01T05:44:33.999Z,19.80
2023-03-01T05:47:02.724Z,17.10
2023-03-01T05:49:31.568Z,17.50
2023-03-01T05:54:32.068Z,16.60
2023-03-01T05:57:00.908Z,17.00
2023-03-01T05:59:30.106Z,18.40
2023-03-01T06:01:58.594Z,15.60
2023-03-01T06:04:27.030Z,18.10
2023-03-01T06:06:55.753Z,15.70
2023-03-01T06:09:28.331Z,17.20
2023-03-01T06:11:57.557Z,16.00
2023-03-01T06:14:26.432Z,14.60
2023-03-01T06:16:54.905Z,16.40
2023-03-01T06:19:23.802Z,17.00
2023-03-01T06:21:52.788Z,16.30
2023-03-01T06:24:22.026Z,16.90
2023-03-01T06:26:50.692Z,18.30
2023-03-01T06:29:19.260Z,14.40
2023-03-01T06:31:50.357Z,18.40
2023-03-01T06:34:18.841Z,20.00
2023-03-01T06:36:47.871Z,20.60
2023-03-01T06:39:17.836Z,18.80
2023-03-01T06:41:46.693Z,19.70
2023-03-01T06:44:15.374Z,17.60
2023-03-01T06:46:44.196Z,24.50
2023-03-01T06:49:12.842Z,19.10
2023-03-01T06:51:43.202Z,18.70
2023-03-01T06:54:11.975Z,19.50
2023-03-01T06:56:41.066Z,20.60
2023-03-01T06:59:10.047Z,20.70
2023-03-01T07:01:41.574Z,20.30
2023-03-01T07:04:11.706Z,22.10
2023-03-01T07:06:40.189Z,19.40
2023-03-01T07:09:08.912Z,19.40
2023-03-01T07:11:37.961Z,19.80
2023-03-01T07:14:08.098Z,22.00
2023-03-01T07:16:37.316Z,23.40
2023-03-01T07:19:06.918Z,21.10
2023-03-01T07:21:39.853Z,20.90
2023-03-01T07:24:09.189Z,20.50
2023-03-01T07:26:38.588Z,20.50
2023-03-01T07:29:08.035Z,20.90
2023-03-01T07:31:36.452Z,19.80
2023-03-01T07:34:08.017Z,20.20
2023-03-01T07:36:36.810Z,21.60
2023-03-01T07:39:05.708Z,19.90
2023-03-01T07:41:34.678Z,20.00
2023-03-01T07:44:03.464Z,20.60
2023-03-01T07:46:32.474Z,20.20
2023-03-01T07:49:01.675Z,19.30
2023-03-01T07:51:30.312Z,20.50
2023-03-01T07:53:59.045Z,21.00
2023-03-01T07:56:27.702Z,18.20
2023-03-01T07:59:02.666Z,19.00
2023-03-01T08:01:32.753Z,18.90
2023-03-01T08:04:01.292Z,16.80
2023-03-01T08:06:30.192Z,17.00
2023-03-01T08:08:59.557Z,16.80
2023-03-01T08:11:30.140Z,17.30
2023-03-01T08:14:18.736Z,15.40
2023-03-01T08:16:50.683Z,14.90
2023-03-01T08:19:20.045Z,13.80
2023-03-01T08:21:48.700Z,13.10
2023-03-01T08:24:17.377Z,13.40
2023-03-01T08:26:47.595Z,13.80
2023-03-01T08:29:16.074Z,14.00
2023-03-01T08:31:45.182Z,13.30
2023-03-01T08:34:15.163Z,11.80
2023-03-01T08:36:44.909Z,12.10
2023-03-01T08:39:15.384Z,12.70
2023-03-01T08:41:45.939Z,10.80
2023-03-01T08:44:17.889Z,12.90
2023-03-01T08:46:51.169Z,13.10
2023-03-01T08:49:20.567Z,14.10
2023-03-01T08:51:49.135Z,11.60
2023-03-01T08:54:19.451Z,13.90
2023-03-01T08:56:50.808Z,12.40
2023-03-01T08:59:20.557Z,12.70
2023-03-01T09:01:49.455Z,12.80
2023-03-01T09:04:18.180Z,12.00
2023-03-01T09:06:50.854Z,11.50
2023-03-01T09:09:19.523Z,11.30
2023-03-01T09:11:48.620Z,11.40
2023-03-01T09:14:20.565Z,10.90
2023-03-01T09:16:49.299Z,10.90
2023-03-01T09:19:17.898Z,11.30
2023-03-01T09:24:26.046Z,10.60
2023-03-01T09:26:57.511Z,12.40
2023-03-01T09:29:27.156Z,11.40
2023-03-01T09:31:56.469Z,10.30
2023-03-01T09:34:25.664Z,12.20
2023-03-01T09:36:54.324Z,9.50
2023-03-01T09:39:22.811Z,10.50
2023-03-01T09:42:03.628Z,11.40
2023-03-01T09:44:58.798Z,11.40
2023-03-01T09:50:18.112Z,12.80
2023-03-01T09:53:00.681Z,10.50
2023-03-01T09:55:44.349Z,10.10
2023-03-01T09:58:48.975Z,9.30
2023-03-01T10:01:21.664Z,10.90
2023-03-01T10:04:03.545Z,10.80
2023-03-01T10:06:35.283Z,10.30
2023-03-01T10:09:11.929Z,12.80
2023-03-01T10:11:50.578Z,10.20
2023-03-01T10:14:36.781Z,12.00
2023-03-01T10:17:19.471Z,12.20
2023-03-01T10:19:48.961Z,10.90
2023-03-01T10:22:19.738Z,11.00
2023-03-01T10:24:48.721Z,10.20
2023-03-01T10:27:19.064Z,11.10
2023-03-01T10:30:21.588Z,11.80
2023-03-01T10:32:52.688Z,13.20
2023-03-01T10:35:28.507Z,13.10
2023-03-01T10:38:08.035Z,11.10
2023-03-01T10:40:37.060Z,10.80
2023-03-01T10:43:06.788Z,11.90
2023-03-01T10:45:38.638Z,11.90
2023-03-01T10:48:22.252Z,11.20
2023-03-01T10:51:01.494Z,12.80
2023-03-01T10:53:41.924Z,11.70
2023-03-01T10:56:12.072Z,11.70
2023-03-01T10:58:42.091Z,11.10
2023-03-01T11:01:17.230Z,12.50
2023-03-01T11:03:45.620Z,11.50
2023-03-01T11:06:14.191Z,10.90
2023-03-01T11:08:47.006Z,10.80
2023-03-01T11:11:27.442Z,10.10
2023-03-01T11:13:57.760Z,10.10
2023-03-01T11:16:39.903Z,9.80
2023-03-01T11:19:11.529Z,11.60
2023-03-01T11:21:58.946Z,12.10
2023-03-01T11:24:34.540Z,13.00
2023-03-01T11:27:04.854Z,10.80
2023-03-01T11:29:48.808Z,11.90
2023-03-01T11:32:18.344Z,11.80
2023-03-01T11:35:03.142Z,12.50
2023-03-01T11:37:39.592Z,11.50
2023-03-01T11:40:49.555Z,11.80
2023-03-01T11:43:39.861Z,13.70
2023-03-01T11:46:26.691Z,13.60
2023-03-01T11:49:00.149Z,10.30
2023-03-01T11:51:46.957Z,11.90
2023-03-01T11:54:33.663Z,11.70
2023-03-01T11:57:42.546Z,10.20
2023-03-01T12:00:17.893Z,12.60
2023-03-01T12:03:19.295Z,12.10
2023-03-01T12:05:52.831Z,12.60
2023-03-01T12:08:25.087Z,11.10
2023-03-01T12:11:04.037Z,13.20
2023-03-01T12:13:52.538Z,12.20
2023-03-01T12:16:39.256Z,12.20
2023-03-01T12:19:19.813Z,13.00
2023-03-01T12:21:54.333Z,11.60
2023-03-01T12:25:02.031Z,12.50
2023-03-01T12:27:52.899Z,12.10
2023-03-01T12:30:28.469Z,10.20
2023-03-01T12:33:23.831Z,11.00
2023-03-01T12:36:10.815Z,12.90
2023-03-01T12:38:44.007Z,11.70
2023-03-01T12:41:18.732Z,11.60
2023-03-01T12:44:13.427Z,12.60
2023-03-01T13:20:22.648Z,11.90
2023-03-01T13:23:09.032Z,11.60
2023-03-01T13:26:00.260Z,12.80
2023-03-01T13:28:50.096Z,11.50
2023-03-01T13:31:21.625Z,12.00
2023-03-01T13:33:52.260Z,12.40
2023-03-01T13:36:30.665Z,11.50
2023-03-01T13:39:03.677Z,11.90
2023-03-01T13:41:44.479Z,13.60
2023-03-01T13:44:28.411Z,16.80
2023-03-01T13:47:06.582Z,11.70
2023-03-01T13:49:47.828Z,11.50
2023-03-01T13:52:46.235Z,12.30
2023-03-01T13:55:20.467Z,12.30
2023-03-01T13:57:54.834Z,10.00
2023-03-01T14:00:34.593Z,11.40
2023-03-01T14:03:20.432Z,11.60
2023-03-01T14:06:07.770Z,11.90
2023-03-01T14:08:44.469Z,10.80
2023-03-01T14:11:28.450Z,12.10
2023-03-01T14:14:22.554Z,11.90
2023-03-01T14:17:13.550Z,10.40
2023-03-01T14:19:46.022Z,10.00
2023-03-01T14:22:22.084Z,10.80
2023-03-01T14:24:58.193Z,11.50
2023-03-01T14:27:28.567Z,15.70
2023-03-01T14:30:02.061Z,10.90
2023-03-01T14:32:33.016Z,12.30
2023-03-01T14:35:01.897Z,14.60
2023-03-01T14:37:34.968Z,10.10
2023-03-01T14:40:05.025Z,11.40
2023-03-01T14:42:38.001Z,11.40
2023-03-01T14:45:11.077Z,10.60
2023-03-01T14:47:42.410Z,11.60
2023-03-01T14:50:28.450Z,10.30
2023-03-01T14:53:06.785Z,12.90
2023-03-01T14:55:41.958Z,12.70
2023-03-01T14:58:15.217Z,12.50
2023-03-01T15:00:50.657Z,12.00
2023-03-01T15:03:25.505Z,11.20
2023-03-01T15:05:54.820Z,10.90
2023-03-01T15:08:25.941Z,13.40
2023-03-01T15:11:25.989Z,9.20
2023-03-01T15:13:56.027Z,12.50
2023-03-01T15:16:29.122Z,14.40
2023-03-01T15:19:01.653Z,14.00
2023-03-01T15:21:40.198Z,11.00
2023-03-01T15:24:20.949Z,10.30
2023-03-01T15:27:02.918Z,11.40
2023-03-01T15:32:04.989Z,9.00
2023-03-01T15:34:34.145Z,7.50
2023-03-01T15:37:06.783Z,5.50
2023-03-01T15:39:46.057Z,7.90
2023-03-01T15:42:30.717Z,7.30
2023-03-01T15:45:22.041Z,8.60
2023-03-01T15:50:31.469Z,22.80
2023-03-01T15:53:04.765Z,20.10
2023-03-01T15:55:34.426Z,24.50
2023-03-01T15:58:11.270Z,14.10
2023-03-01T16:00:46.321Z,10.00
2023-03-01T16:03:26.978Z,11.30
2023-03-01T16:05:55.772Z,9.70
2023-03-01T16:08:24.725Z,13.70
2023-03-01T16:10:55.779Z,10.80
2023-03-01T16:13:28.351Z,9.70
2023-03-01T16:16:04.533Z,10.40
2023-03-01T16:18:34.068Z,15.60
2023-03-01T16:21:02.457Z,9.40
2023-03-01T16:23:31.636Z,11.30
2023-03-01T16:26:01.250Z,9.60
2023-03-01T16:28:30.733Z,9.60
2023-03-01T16:31:00.237Z,9.90
2023-03-01T16:33:34.233Z,8.40
2023-03-01T16:36:08.825Z,5.90
2023-03-01T16:38:38.697Z,5.10
2023-03-01T16:41:09.013Z,5.70
2023-03-01T16:43:39.706Z,5.60
2023-03-01T16:46:15.329Z,5.20
2023-03-01T16:48:44.158Z,6.50
2023-03-01T16:51:13.058Z,7.50
2023-03-01T16:53:47.888Z,5.50
2023-03-01T16:58:48.022Z,4.30
2023-03-01T17:01:25.685Z,4.90
2023-03-01T17:03:54.903Z,4.90
2023-03-01T17:06:26.047Z,5.60
2023-03-01T17:08:56.101Z,4.90
2023-03-01T17:11:24.633Z,7.80
2023-03-01T17:13:56.950Z,6.30
2023-03-01T17:16:25.547Z,8.50
2023-03-01T17:18:54.165Z,5.30
2023-03-01T17:21:22.918Z,6.80
2023-03-01T17:23:53.093Z,6.50
2023-03-01T17:26:21.534Z,6.50
2023-03-01T17:28:52.596Z,5.90
2023-03-01T17:31:21.482Z,5.50
2023-03-01T17:33:50.898Z,5.20
2023-03-01T17:36:19.734Z,6.00
2023-03-01T17:38:50.064Z,4.60
2023-03-01T17:41:19.392Z,5.10
2023-03-01T17:43:49.279Z,4.20
2023-03-01T17:46:19.300Z,5.60
2023-03-01T17:48:50.040Z,4.50
2023-03-01T17:51:38.563Z,4.90
2023-03-01T17:54:07.154Z,4.30
2023-03-01T17:56:38.982Z,5.60
2023-03-01T17:59:08.184Z,6.80
2023-03-01T18:01:38.016Z,6.40
2023-03-01T18:04:06.645Z,4.20
2023-03-01T18:06:36.041Z,7.00
2023-03-01T18:09:04.823Z,9.10
2023-03-01T18:11:35.863Z,7.90
2023-03-01T18:14:05.551Z,9.40
2023-03-01T18:16:34.590Z,9.30
2023-03-01T18:19:04.997Z,7.80
2023-03-01T18:21:34.520Z,11.70
2023-03-01T18:24:03.165Z,7.10
2023-03-01T18:26:33.000Z,7.10
2023-03-01T18:29:04.748Z,6.40
2023-03-01T18:31:34.187Z,6.20
2023-03-01T18:34:03.847Z,6.80
2023-03-01T18:36:34.884Z,5.50
2023-03-01T18:39:06.990Z,7.40
2023-03-01T18:41:36.281Z,14.70
2023-03-01T18:44:05.157Z,5.40
2023-03-01T18:46:36.276Z,4.90
2023-03-01T18:49:06.613Z,4.50
2023-03-01T18:51:36.581Z,3.90
2023-03-01T18:54:05.222Z,6.50
2023-03-01T18:56:34.959Z,4.00
2023-03-01T18:59:04.493Z,5.40
2023-03-01T19:01:36.788Z,5.90
2023-03-01T19:04:06.009Z,6.50
2023-03-01T19:06:35.495Z,4.60
2023-03-01T19:09:08.193Z,6.60
2023-03-01T19:11:38.718Z,4.60
2023-03-01T19:14:08.742Z,6.90
2023-03-01T19:16:40.535Z,5.20
2023-03-01T19:19:10.344Z,4.70
2023-03-01T19:21:38.985Z,5.00
2023-03-01T19:24:07.782Z,5.00
2023-03-01T19:26:36.552Z,4.20
2023-03-01T19:29:06.682Z,4.60
2023-03-01T19:31:35.786Z,5.50
2023-03-01T19:34:11.429Z,4.70
2023-03-01T19:36:43.151Z,6.20
2023-03-01T19:39:13.998Z,7.00
2023-03-01T19:41:43.733Z,6.40
2023-03-01T19:44:14.151Z,6.30
2023-03-01T19:46:43.510Z,8.40
2023-03-01T19:49:12.244Z,8.00
2023-03-01T19:51:41.029Z,7.90
2023-03-01T19:54:11.922Z,9.50
2023-03-01T19:56:40.583Z,12.90
2023-03-01T19:59:08.942Z,17.00
2023-03-01T20:01:38.199Z,13.00
2023-03-01T20:04:09.315Z,10.00
2023-03-01T20:06:39.287Z,9.30
2023-03-01T20:09:19.336Z,6.70
2023-03-01T20:11:52.152Z,7.90
2023-03-01T20:14:27.584Z,5.30
2023-03-01T20:16:57.391Z,5.10
2023-03-01T20:19:27.320Z,6.70
2023-03-01T20:22:03.882Z,4.80
2023-03-01T20:24:34.001Z,5.00
2023-03-01T20:27:02.877Z,6.50
2023-03-01T20:29:31.361Z,4.50
2023-03-01T20:31:59.794Z,5.30
2023-03-01T20:34:28.334Z,6.50
2023-03-01T20:36:57.253Z,6.70
2023-03-01T20:39:26.676Z,5.20
2023-03-01T20:41:57.698Z,5.40
2023-03-01T20:44:27.994Z,6.70
2023-03-01T20:46:56.434Z,6.90
2023-03-01T20:49:25.043Z,6.90
2023-03-01T20:51:53.705Z,7.20
2023-03-01T20:54:28.151Z,8.10
2023-03-01T20:56:56.912Z,8.00
2023-03-01T20:59:25.434Z,8.80
2023-03-01T21:01:54.160Z,6.90
2023-03-01T21:04:22.993Z,8.40
2023-03-01T21:06:51.608Z,7.20
2023-03-01T21:09:20.174Z,9.50
2023-03-01T21:11:51.637Z,8.00
2023-03-01T21:14:21.840Z,6.80
2023-03-01T21:16:51.043Z,5.80
2023-03-01T21:19:24.007Z,6.30
2023-03-01T21:21:53.636Z,6.30
2023-03-01T21:24:22.529Z,8.60
2023-03-01T21:26:52.441Z,5.50
2023-03-01T21:29:21.082Z,4.20
2023-03-01T21:31:51.054Z,7.20
2023-03-01T21:34:19.606Z,4.60
2023-03-01T21:36:48.036Z,4.90
2023-03-01T21:39:16.602Z,6.60
2023-03-01T21:41:45.067Z,5.50
2023-03-01T21:44:14.014Z,4.80
2023-03-01T21:46:43.463Z,4.30
2023-03-01T21:49:12.833Z,6.60
2023-03-01T21:51:41.251Z,5.00
2023-03-01T21:54:12.491Z,6.90
2023-03-01T21:56:41.532Z,5.50
2023-03-01T21:59:19.452Z,5.30
2023-03-01T22:01:56.864Z,3.80
2023-03-01T22:04:26.170Z,4.30
2023-03-01T22:06:57.467Z,4.10
2023-03-01T22:09:26.149Z,5.70
2023-03-01T22:12:02.630Z,5.90
2023-03-01T22:14:31.913Z,6.90
2023-03-01T22:17:03.474Z,2.60
2023-03-01T22:19:32.513Z,7.40
2023-03-01T22:22:01.085Z,3.10
2023-03-01T22:27:01.085Z,3.90
2023-03-01T22:29:34.585Z,3.30
2023-03-01T22:32:03.493Z,3.80
2023-03-01T22:34:32.100Z,4.60
2023-03-01T22:37:01.191Z,4.40
2023-03-01T22:39:30.064Z,5.30
2023-03-01T22:42:00.120Z,3.00
2023-03-01T22:44:28.651Z,5.50
2023-03-01T22:46:58.256Z,3.90
2023-03-01T22:49:27.150Z,4.20
2023-03-01T22:52:01.716Z,3.20
2023-03-01T22:54:31.070Z,5.30
2023-03-01T22:57:04.369Z,4.40
2023-03-01T22:59:33.498Z,4.50
2023-03-01T23:02:02.732Z,5.80
2023-03-01T23:04:31.673Z,4.60
2023-03-01T23:07:00.441Z,4.80
2023-03-01T23:09:31.926Z,5.30
2023-03-01T23:12:01.662Z,4.60
2023-03-01T23:14:31.544Z,4.10
2023-03-01T23:17:02.006Z,6.10
2023-03-01T23:19:31.276Z,3.80
2023-03-01T23:21:59.839Z,5.20
2023-03-01T23:24:32.127Z,5.40
2023-03-01T23:27:02.564Z,5.60
2023-03-01T23:29:32.328Z,8.20
2023-03-01T23:32:00.847Z,6.60
2023-03-01T23:34:33.290Z,5.80
2023-03-01T23:37:02.015Z,5.20
2023-03-01T23:39:33.486Z,7.20
2023-03-01T23:42:01.981Z,6.50
2023-03-01T23:44:31.105Z,4.60
2023-03-01T23:47:00.201Z,5.00
2023-03-01T23:49:29.084Z,6.30
2023-03-01T23:51:57.916Z,6.70
2023-03-01T23:54:26.561Z,10.30
2023-03-01T23:56:55.557Z,6.20
2023-03-01T23:59:24.450Z,6.10
