createdAt,value
2022-11-03T00:02:10.742Z,5.90
2022-11-03T00:04:38.859Z,6.28
2022-11-03T00:07:06.999Z,6.95
2022-11-03T00:09:34.923Z,4.65
2022-11-03T00:12:03.039Z,7.22
2022-11-03T00:14:33.766Z,7.47
2022-11-03T00:17:03.108Z,8.02
2022-11-03T00:19:31.046Z,11.20
2022-11-03T00:21:59.422Z,9.68
2022-11-03T00:24:29.871Z,8.05
2022-11-03T00:26:57.833Z,5.55
2022-11-03T00:29:27.852Z,6.28
2022-11-03T00:31:55.887Z,9.65
2022-11-03T00:34:27.438Z,10.77
2022-11-03T00:36:55.656Z,6.80
2022-11-03T00:39:23.600Z,11.32
2022-11-03T00:41:53.495Z,8.38
2022-11-03T00:44:23.994Z,9.52
2022-11-03T00:46:53.053Z,4.63
2022-11-03T00:49:21.101Z,10.68
2022-11-03T00:51:50.437Z,10.23
2022-11-03T00:54:18.435Z,8.68
2022-11-03T00:56:46.382Z,8.25
2022-11-03T00:59:14.529Z,8.32
2022-11-03T01:01:47.167Z,13.63
2022-11-03T01:07:04.120Z,7.97
2022-11-03T01:09:35.576Z,11.73
2022-11-03T01:12:06.955Z,14.68
2022-11-03T01:14:37.234Z,7.15
2022-11-03T01:17:06.869Z,8.18
2022-11-03T01:19:34.924Z,5.82
2022-11-03T01:22:07.835Z,7.75
2022-11-03T01:24:39.291Z,6.10
2022-11-03T01:27:07.342Z,8.95
2022-11-03T01:29:35.318Z,7.40
2022-11-03T01:32:03.269Z,8.52
2022-11-03T01:34:31.613Z,6.00
2022-11-03T01:36:59.593Z,8.18
2022-11-03T01:39:28.913Z,5.07
2022-11-03T01:41:56.872Z,8.05
2022-11-03T01:44:35.427Z,9.48
2022-11-03T01:47:12.778Z,9.32
2022-11-03T01:49:45.620Z,9.73
2022-11-03T01:52:21.149Z,11.38
2022-11-03T01:54:54.280Z,7.53
2022-11-03T01:57:28.137Z,6.32
2022-11-03T01:59:58.959Z,5.95
2022-11-03T02:02:28.492Z,6.45
2022-11-03T02:05:00.476Z,7.15
2022-11-03T02:07:34.974Z,4.70
2022-11-03T02:10:04.639Z,6.82
2022-11-03T02:12:33.922Z,8.77
2022-11-03T02:15:07.014Z,6.80
2022-11-03T02:17:36.978Z,5.20
2022-11-03T02:20:08.593Z,6.05
2022-11-03T02:22:55.624Z,7.43
2022-11-03T02:25:52.760Z,7.05
2022-11-03T02:28:23.329Z,6.22
2022-11-03T02:30:58.826Z,7.40
2022-11-03T02:33:36.736Z,5.75
2022-11-03T02:36:12.932Z,7.22
2022-11-03T02:38:48.563Z,5.97
2022-11-03T02:41:19.366Z,5.50
2022-11-03T02:43:51.992Z,7.07
2022-11-03T02:46:20.787Z,7.65
2022-11-03T02:48:49.127Z,7.43
2022-11-03T02:51:17.299Z,8.00
2022-11-03T02:53:51.281Z,7.30
2022-11-03T02:56:24.632Z,8.43
2022-11-03T02:58:57.967Z,8.32
2022-11-03T03:04:00.867Z,6.80
2022-11-03T03:06:34.027Z,9.32
2022-11-03T03:09:05.884Z,13.05
2022-11-03T03:11:40.033Z,9.48
2022-11-03T03:14:12.705Z,7.97
2022-11-03T03:16:48.744Z,7.75
2022-11-03T03:19:24.320Z,8.05
2022-11-03T03:21:55.633Z,11.07
2022-11-03T03:24:30.968Z,7.95
2022-11-03T03:27:04.927Z,7.55
2022-11-03T03:29:38.786Z,7.75
2022-11-03T03:32:10.689Z,7.88
2022-11-03T03:34:42.848Z,9.95
2022-11-03T03:37:13.311Z,10.57
2022-11-03T03:39:47.350Z,6.93
2022-11-03T03:42:18.486Z,10.40
2022-11-03T03:44:48.060Z,7.55
2022-11-03T03:47:22.343Z,8.48
2022-11-03T03:49:50.432Z,6.38
2022-11-03T03:52:19.058Z,8.18
2022-11-03T03:54:47.083Z,7.82
2022-11-03T03:57:18.446Z,12.57
2022-11-03T03:59:47.902Z,7.60
2022-11-03T04:02:16.341Z,8.07
2022-11-03T04:04:44.473Z,10.73
2022-11-03T04:07:30.186Z,13.10
2022-11-03T04:09:58.239Z,10.77
2022-11-03T04:12:44.954Z,14.73
2022-11-03T04:15:31.571Z,61.35
2022-11-03T04:18:17.005Z,38.58
2022-11-03T04:21:02.901Z,19.90
2022-11-03T04:23:31.017Z,23.40
2022-11-03T04:26:00.190Z,25.50
2022-11-03T04:28:30.200Z,38.25
2022-11-03T04:30:59.563Z,26.08
2022-11-03T04:33:30.001Z,29.38
2022-11-03T04:36:00.333Z,44.05
2022-11-03T04:38:30.341Z,50.53
2022-11-03T04:41:00.068Z,48.92
2022-11-03T04:43:35.803Z,39.80
2022-11-03T04:46:04.231Z,29.27
2022-11-03T04:48:32.455Z,39.33
2022-11-03T04:51:11.626Z,30.23
2022-11-03T04:53:41.374Z,39.08
2022-11-03T04:56:16.366Z,21.27
2022-11-03T04:58:47.754Z,35.47
2022-11-03T05:01:23.677Z,24.98
2022-11-03T05:03:54.199Z,22.90
2022-11-03T05:06:24.157Z,18.20
2022-11-03T05:08:56.063Z,20.65
2022-11-03T05:11:32.220Z,22.15
2022-11-03T05:14:03.863Z,18.80
2022-11-03T05:16:32.570Z,17.38
2022-11-03T05:19:01.661Z,17.02
2022-11-03T05:21:29.983Z,17.92
2022-11-03T05:24:03.361Z,21.13
2022-11-03T05:26:34.213Z,17.05
2022-11-03T05:29:10.557Z,14.23
2022-11-03T05:31:41.642Z,15.90
2022-11-03T05:34:26.525Z,16.35
2022-11-03T05:36:54.712Z,16.15
2022-11-03T05:39:30.963Z,18.10
2022-11-03T05:42:00.424Z,44.88
2022-11-03T05:44:36.811Z,63.10
2022-11-03T05:47:09.908Z,172.18
2022-11-03T05:49:37.902Z,179.25
2022-11-03T05:52:14.354Z,87.50
2022-11-03T05:54:42.406Z,159.05
2022-11-03T05:57:14.375Z,172.38
2022-11-03T05:59:46.982Z,146.63
2022-11-03T06:02:30.976Z,62.00
2022-11-03T06:04:59.279Z,132.35
2022-11-03T06:07:29.623Z,105.45
2022-11-03T06:09:58.716Z,32.17
2022-11-03T06:12:27.552Z,87.43
2022-11-03T06:14:56.891Z,82.43
2022-11-03T06:17:27.206Z,90.40
2022-11-03T06:19:57.229Z,88.30
2022-11-03T06:22:30.543Z,82.60
2022-11-03T06:27:32.218Z,117.85
2022-11-03T06:30:04.493Z,107.78
2022-11-03T06:32:34.677Z,94.47
2022-11-03T06:35:02.773Z,58.20
2022-11-03T06:37:33.651Z,70.25
2022-11-03T06:40:03.286Z,60.20
2022-11-03T06:42:34.071Z,51.72
2022-11-03T06:45:13.939Z,48.22
2022-11-03T06:47:42.337Z,68.05
2022-11-03T06:50:23.072Z,31.17
2022-11-03T06:52:51.634Z,38.60
2022-11-03T06:55:25.222Z,29.77
2022-11-03T06:57:56.182Z,41.75
2022-11-03T07:00:35.712Z,28.25
2022-11-03T07:03:10.623Z,32.28
2022-11-03T07:05:40.210Z,57.42
2022-11-03T07:08:18.166Z,61.22
2022-11-03T07:10:46.358Z,43.78
2022-11-03T07:13:18.750Z,27.33
2022-11-03T07:15:48.185Z,25.37
2022-11-03T07:18:23.200Z,14.27
2022-11-03T07:20:52.900Z,12.23
2022-11-03T07:23:25.027Z,12.02
2022-11-03T07:25:57.690Z,18.30
2022-11-03T07:28:31.029Z,14.20
2022-11-03T07:33:32.503Z,15.07
2022-11-03T07:36:17.324Z,11.18
2022-11-03T07:38:48.071Z,10.50
2022-11-03T07:41:20.411Z,10.02
2022-11-03T07:43:54.596Z,10.30
2022-11-03T07:46:25.620Z,12.18
2022-11-03T07:48:57.615Z,10.65
2022-11-03T07:51:28.552Z,11.10
2022-11-03T07:53:59.572Z,11.65
2022-11-03T07:56:29.302Z,9.30
2022-11-03T07:59:02.393Z,12.30
2022-11-03T08:01:34.166Z,8.65
2022-11-03T08:04:05.471Z,8.85
2022-11-03T08:06:34.181Z,7.63
2022-11-03T08:09:02.232Z,8.35
2022-11-03T08:11:30.264Z,8.63
2022-11-03T08:13:58.439Z,9.45
2022-11-03T08:16:26.570Z,6.85
2022-11-03T08:18:56.073Z,10.98
2022-11-03T08:21:24.277Z,7.57
2022-11-03T08:23:52.583Z,5.03
2022-11-03T08:26:20.933Z,7.65
2022-11-03T08:28:49.141Z,6.00
2022-11-03T08:31:17.333Z,7.35
2022-11-03T08:33:45.683Z,6.68
2022-11-03T08:36:15.153Z,6.53
2022-11-03T08:38:43.128Z,5.78
2022-11-03T08:41:11.155Z,5.82
2022-11-03T08:43:39.075Z,5.45
2022-11-03T08:46:16.725Z,6.68
2022-11-03T08:48:46.232Z,5.80
2022-11-03T08:51:16.647Z,6.75
2022-11-03T08:53:45.130Z,5.22
2022-11-03T08:56:15.072Z,6.07
2022-11-03T08:58:44.543Z,4.95
2022-11-03T09:01:12.617Z,4.80
2022-11-03T09:03:41.026Z,5.88
2022-11-03T09:06:09.535Z,6.85
2022-11-03T09:11:26.867Z,5.43
2022-11-03T09:13:55.195Z,6.32
2022-11-03T09:16:23.108Z,7.25
2022-11-03T09:18:51.152Z,4.47
2022-11-03T09:21:19.132Z,4.07
2022-11-03T09:23:48.445Z,6.03
2022-11-03T09:26:16.478Z,4.90
2022-11-03T09:28:44.609Z,7.38
2022-11-03T09:31:12.701Z,5.68
2022-11-03T09:33:40.709Z,6.97
2022-11-03T09:36:09.279Z,4.65
2022-11-03T09:38:37.255Z,4.65
2022-11-03T09:41:18.630Z,8.55
2022-11-03T09:43:55.514Z,4.45
2022-11-03T09:46:23.553Z,4.82
2022-11-03T09:48:51.529Z,5.43
2022-11-03T09:51:21.896Z,5.15
2022-11-03T09:53:50.277Z,4.88
2022-11-03T09:56:23.070Z,5.38
2022-11-03T09:58:54.501Z,3.72
2022-11-03T10:01:23.549Z,5.35
2022-11-03T10:03:51.920Z,3.63
2022-11-03T10:06:21.143Z,5.28
2022-11-03T10:08:49.774Z,5.57
2022-11-03T10:11:19.370Z,5.63
2022-11-03T10:13:52.855Z,4.75
2022-11-03T10:16:23.630Z,4.05
2022-11-03T10:18:52.237Z,6.32
2022-11-03T10:21:23.374Z,5.00
2022-11-03T10:23:51.318Z,5.22
2022-11-03T10:26:21.671Z,3.97
2022-11-03T10:29:00.472Z,4.70
2022-11-03T10:31:36.498Z,5.55
2022-11-03T10:34:05.844Z,6.47
2022-11-03T10:36:35.239Z,5.60
2022-11-03T10:39:25.533Z,6.05
2022-11-03T10:42:02.099Z,7.75
2022-11-03T10:44:31.350Z,4.35
2022-11-03T10:47:01.125Z,4.88
2022-11-03T10:49:30.432Z,5.47
2022-11-03T10:52:20.910Z,5.53
2022-11-03T10:54:49.583Z,9.02
2022-11-03T10:57:19.407Z,6.38
2022-11-03T10:59:49.916Z,6.65
2022-11-03T11:02:20.121Z,7.97
2022-11-03T11:04:50.045Z,7.47
2022-11-03T11:07:25.094Z,5.53
2022-11-03T11:09:54.211Z,4.57
2022-11-03T11:12:26.133Z,4.15
2022-11-03T11:14:56.739Z,3.92
2022-11-03T11:17:47.964Z,4.82
2022-11-03T11:20:31.552Z,7.85
2022-11-03T11:26:07.394Z,7.38
2022-11-03T11:28:37.620Z,6.35
2022-11-03T11:31:30.892Z,7.50
2022-11-03T11:34:36.416Z,4.82
2022-11-03T11:37:35.526Z,6.38
2022-11-03T11:40:09.860Z,7.00
2022-11-03T11:43:18.690Z,4.78
2022-11-03T11:46:19.132Z,7.25
2022-11-03T11:48:51.327Z,6.18
2022-11-03T11:51:19.314Z,7.70
2022-11-03T11:53:58.755Z,6.60
2022-11-03T11:56:43.761Z,10.18
2022-11-03T11:59:23.992Z,10.25
2022-11-03T12:01:55.174Z,7.85
2022-11-03T12:04:29.050Z,8.65
2022-11-03T12:06:57.663Z,9.35
2022-11-03T12:09:28.166Z,9.07
2022-11-03T12:11:59.383Z,10.10
2022-11-03T12:14:35.317Z,6.47
2022-11-03T12:17:34.405Z,8.07
2022-11-03T12:20:36.749Z,6.07
2022-11-03T12:23:04.810Z,9.50
2022-11-03T12:25:37.456Z,9.57
2022-11-03T12:28:06.007Z,7.60
2022-11-03T12:30:39.418Z,9.20
2022-11-03T12:33:08.310Z,8.23
2022-11-03T12:35:38.543Z,9.57
2022-11-03T12:38:06.583Z,8.02
2022-11-03T12:40:34.597Z,8.25
2022-11-03T12:43:02.564Z,6.03
2022-11-03T12:45:30.554Z,8.10
2022-11-03T12:47:58.589Z,11.35
2022-11-03T12:50:26.699Z,10.95
2022-11-03T12:52:55.973Z,10.70
2022-11-03T12:55:23.990Z,7.75
2022-11-03T12:57:52.209Z,7.50
2022-11-03T13:00:20.237Z,9.80
2022-11-03T13:02:48.331Z,8.75
2022-11-03T13:05:16.452Z,8.13
2022-11-03T13:07:44.590Z,8.98
2022-11-03T13:10:13.942Z,10.40
2022-11-03T13:12:42.117Z,8.77
2022-11-03T13:15:13.394Z,11.95
2022-11-03T13:18:11.780Z,10.88
2022-11-03T13:20:31.462Z,9.63
2022-11-03T13:22:59.869Z,9.05
2022-11-03T13:25:29.594Z,8.07
2022-11-03T13:27:58.208Z,7.53
2022-11-03T13:30:27.629Z,8.07
2022-11-03T13:32:55.671Z,7.50
2022-11-03T13:35:23.993Z,10.70
2022-11-03T13:37:52.071Z,10.40
2022-11-03T13:43:10.204Z,12.43
2022-11-03T13:45:40.448Z,9.98
2022-11-03T13:50:56.871Z,8.75
2022-11-03T13:56:19.207Z,9.57
2022-11-03T14:01:39.462Z,9.43
2022-11-03T14:06:56.496Z,9.52
2022-11-03T14:09:24.856Z,9.40
2022-11-03T14:12:10.576Z,11.95
2022-11-03T14:14:39.955Z,14.60
2022-11-03T14:17:07.952Z,12.05
2022-11-03T14:19:42.942Z,15.23
2022-11-03T14:22:14.027Z,12.90
2022-11-03T14:24:42.013Z,13.55
2022-11-03T14:27:11.231Z,13.48
2022-11-03T14:29:40.786Z,16.25
2022-11-03T14:32:08.819Z,16.60
2022-11-03T14:34:38.388Z,14.25
2022-11-03T14:37:09.052Z,16.30
2022-11-03T14:39:37.613Z,15.40
2022-11-03T14:42:05.220Z,12.63
2022-11-03T14:44:34.027Z,11.90
2022-11-03T14:47:04.665Z,13.95
2022-11-03T14:49:33.741Z,16.13
2022-11-03T14:52:03.255Z,14.27
2022-11-03T14:54:32.380Z,17.38
2022-11-03T14:57:00.754Z,15.77
2022-11-03T14:59:28.792Z,14.18
2022-11-03T15:01:57.642Z,16.20
2022-11-03T15:04:27.114Z,16.17
2022-11-03T15:06:57.858Z,16.00
2022-11-03T15:09:26.020Z,19.00
2022-11-03T15:11:54.031Z,19.63
2022-11-03T15:14:22.000Z,17.33
2022-11-03T15:16:50.049Z,16.65
2022-11-03T15:19:18.014Z,19.65
2022-11-03T15:21:47.379Z,18.98
2022-11-03T15:27:03.342Z,19.15
2022-11-03T15:29:31.434Z,18.27
2022-11-03T15:31:59.382Z,19.75
2022-11-03T15:34:27.411Z,19.98
2022-11-03T15:36:56.893Z,16.75
2022-11-03T15:39:24.876Z,16.38
2022-11-03T15:41:52.880Z,19.70
2022-11-03T15:44:20.890Z,20.08
2022-11-03T15:46:49.209Z,18.70
2022-11-03T15:49:17.268Z,18.45
2022-11-03T15:51:45.373Z,18.75
2022-11-03T15:54:14.797Z,22.35
2022-11-03T15:56:43.058Z,19.25
2022-11-03T15:59:10.948Z,22.80
2022-11-03T16:01:38.978Z,21.40
2022-11-03T16:04:07.145Z,24.85
2022-11-03T16:07:06.028Z,20.35
2022-11-03T16:09:26.927Z,18.58
2022-11-03T16:11:56.887Z,21.77
2022-11-03T16:14:25.087Z,21.75
2022-11-03T16:16:53.122Z,19.30
2022-11-03T16:19:21.231Z,22.75
2022-11-03T16:21:49.333Z,23.40
2022-11-03T16:24:17.370Z,23.67
2022-11-03T16:26:46.713Z,22.67
2022-11-03T16:29:14.655Z,28.05
2022-11-03T16:31:42.645Z,23.38
2022-11-03T16:34:10.917Z,23.00
2022-11-03T16:36:39.009Z,23.60
2022-11-03T16:39:07.081Z,23.17
2022-11-03T16:41:35.046Z,25.33
2022-11-03T16:44:04.735Z,24.08
2022-11-03T16:46:32.726Z,24.02
2022-11-03T16:51:34.990Z,27.40
2022-11-03T16:54:02.958Z,24.08
2022-11-03T16:56:31.539Z,25.20
2022-11-03T16:58:59.545Z,23.33
2022-11-03T17:01:29.501Z,21.98
2022-11-03T17:03:58.927Z,22.35
2022-11-03T17:06:26.899Z,23.75
2022-11-03T17:08:55.097Z,24.02
2022-11-03T17:11:36.758Z,21.17
2022-11-03T17:14:09.196Z,23.83
2022-11-03T17:16:38.516Z,24.50
2022-11-03T17:19:06.634Z,24.30
2022-11-03T17:21:34.622Z,20.75
2022-11-03T17:24:03.957Z,22.83
2022-11-03T17:26:42.936Z,24.23
2022-11-03T17:29:20.982Z,22.73
2022-11-03T17:31:51.322Z,22.60
2022-11-03T17:34:24.790Z,23.02
2022-11-03T17:42:14.434Z,24.05
2022-11-03T17:44:42.656Z,24.88
2022-11-03T17:47:12.130Z,26.67
2022-11-03T17:49:40.180Z,25.55
2022-11-03T17:52:14.195Z,25.75
2022-11-03T17:54:42.357Z,28.75
2022-11-03T17:57:17.373Z,26.23
2022-11-03T17:59:48.497Z,23.77
2022-11-03T18:02:20.239Z,27.40
2022-11-03T18:04:48.992Z,26.67
2022-11-03T18:07:21.767Z,23.23
2022-11-03T18:09:50.182Z,27.55
2022-11-03T18:12:39.314Z,22.10
2022-11-03T18:15:13.990Z,23.25
2022-11-03T18:17:44.756Z,21.40
2022-11-03T18:20:17.047Z,22.17
2022-11-03T18:22:46.319Z,23.45
2022-11-03T18:25:15.327Z,20.08
2022-11-03T18:27:43.708Z,20.90
2022-11-03T18:30:17.715Z,19.50
2022-11-03T18:32:48.240Z,21.48
2022-11-03T18:35:19.647Z,19.25
2022-11-03T18:37:47.862Z,20.25
2022-11-03T18:40:16.622Z,20.42
2022-11-03T18:42:44.630Z,18.75
2022-11-03T18:45:14.415Z,17.15
2022-11-03T18:47:42.853Z,16.00
2022-11-03T18:50:15.800Z,18.30
2022-11-03T18:52:47.524Z,18.73
2022-11-03T18:55:17.329Z,17.02
2022-11-03T18:57:46.162Z,19.70
2022-11-03T19:00:19.995Z,17.63
2022-11-03T19:02:48.338Z,16.42
2022-11-03T19:05:20.815Z,20.00
2022-11-03T19:07:51.010Z,19.50
2022-11-03T19:10:22.285Z,14.80
2022-11-03T19:12:50.325Z,19.90
2022-11-03T19:15:21.399Z,23.38
2022-11-03T19:17:51.922Z,17.35
2022-11-03T19:20:23.345Z,17.40
2022-11-03T19:22:51.338Z,18.23
2022-11-03T19:25:19.554Z,19.00
2022-11-03T19:27:49.479Z,19.25
2022-11-03T19:30:21.385Z,22.90
2022-11-03T19:32:52.119Z,21.05
2022-11-03T19:35:23.615Z,17.92
2022-11-03T19:37:56.183Z,21.30
2022-11-03T19:40:24.443Z,17.23
2022-11-03T19:42:51.499Z,15.85
2022-11-03T19:45:22.833Z,18.55
2022-11-03T19:48:22.624Z,18.33
2022-11-03T19:50:44.668Z,17.95
2022-11-03T19:53:19.951Z,20.42
2022-11-03T19:55:48.603Z,16.55
2022-11-03T19:58:18.317Z,14.23
2022-11-03T20:00:47.022Z,26.60
2022-11-03T20:03:15.553Z,20.27
2022-11-03T20:05:49.510Z,20.13
2022-11-03T20:08:20.657Z,18.35
2022-11-03T20:10:49.287Z,18.60
2022-11-03T20:13:19.641Z,19.58
2022-11-03T20:15:48.017Z,21.45
2022-11-03T20:18:16.797Z,25.23
2022-11-03T20:20:48.282Z,22.35
2022-11-03T20:23:20.591Z,21.92
2022-11-03T20:25:49.918Z,21.35
2022-11-03T20:28:20.689Z,17.63
2022-11-03T20:30:50.010Z,20.80
2022-11-03T20:33:19.851Z,21.20
2022-11-03T20:35:50.204Z,18.98
2022-11-03T20:38:20.466Z,18.17
2022-11-03T20:40:51.350Z,20.75
2022-11-03T20:43:26.578Z,18.83
2022-11-03T20:45:55.363Z,20.58
2022-11-03T20:48:23.609Z,19.90
2022-11-03T20:50:54.683Z,17.25
2022-11-03T20:53:25.069Z,20.75
2022-11-03T20:55:54.087Z,16.50
2022-11-03T20:58:26.709Z,17.33
2022-11-03T21:00:57.656Z,20.27
2022-11-03T21:03:53.537Z,19.67
2022-11-03T21:06:19.908Z,22.88
2022-11-03T21:08:49.032Z,18.70
2022-11-03T21:11:25.067Z,17.45
2022-11-03T21:13:54.406Z,20.40
2022-11-03T21:16:40.479Z,21.05
2022-11-03T21:19:34.157Z,20.80
2022-11-03T21:22:03.958Z,18.42
2022-11-03T21:24:31.888Z,18.70
2022-11-03T21:26:59.868Z,17.00
2022-11-03T21:29:53.260Z,18.58
2022-11-03T21:32:17.672Z,18.42
2022-11-03T21:34:45.711Z,16.00
2022-11-03T21:37:16.147Z,18.58
2022-11-03T21:39:44.425Z,15.38
2022-11-03T21:42:31.214Z,16.58
2022-11-03T21:45:00.087Z,16.70
2022-11-03T21:47:28.638Z,15.85
2022-11-03T21:49:55.942Z,19.65
2022-11-03T21:52:32.680Z,17.17
2022-11-03T21:55:01.304Z,17.98
2022-11-03T21:57:29.716Z,17.30
2022-11-03T21:59:59.190Z,19.25
2022-11-03T22:02:29.950Z,17.38
2022-11-03T22:04:58.620Z,16.98
2022-11-03T22:07:32.410Z,17.83
2022-11-03T22:10:00.394Z,17.35
2022-11-03T22:12:28.731Z,15.68
2022-11-03T22:15:22.435Z,14.68
2022-11-03T22:17:50.433Z,15.13
2022-11-03T22:20:41.585Z,18.83
2022-11-03T22:23:29.407Z,13.88
2022-11-03T22:26:16.332Z,12.27
2022-11-03T22:28:44.340Z,13.90
2022-11-03T22:31:29.714Z,11.70
2022-11-03T22:34:15.106Z,11.63
2022-11-03T22:36:43.170Z,16.58
2022-11-03T22:39:30.021Z,12.65
2022-11-03T22:42:15.400Z,14.45
2022-11-03T22:44:57.328Z,9.85
2022-11-03T22:47:25.319Z,14.52
2022-11-03T22:49:53.384Z,13.90
2022-11-03T22:52:21.454Z,13.02
2022-11-03T22:54:49.839Z,12.63
2022-11-03T22:57:17.804Z,15.65
2022-11-03T22:59:45.772Z,14.43
2022-11-03T23:02:13.818Z,14.40
2022-11-03T23:04:41.806Z,13.77
2022-11-03T23:07:09.755Z,13.35
2022-11-03T23:09:37.728Z,15.73
2022-11-03T23:12:07.421Z,16.88
2022-11-03T23:14:49.242Z,15.75
2022-11-03T23:17:17.239Z,15.77
2022-11-03T23:20:02.783Z,13.02
2022-11-03T23:22:30.726Z,11.85
2022-11-03T23:25:00.405Z,9.05
2022-11-03T23:27:29.937Z,10.68
2022-11-03T23:29:57.890Z,10.20
2022-11-03T23:32:25.859Z,9.43
2022-11-03T23:34:53.902Z,9.35
2022-11-03T23:37:21.857Z,7.88
2022-11-03T23:39:50.011Z,8.18
2022-11-03T23:42:18.009Z,6.75
2022-11-03T23:45:04.718Z,11.60
2022-11-03T23:48:04.633Z,6.18
2022-11-03T23:50:32.645Z,8.68
2022-11-03T23:53:00.562Z,10.95
2022-11-03T23:55:49.303Z,8.25
2022-11-03T23:58:19.380Z,9.60
