createdAt,value
2018-06-20T00:01:33.541Z,99.90
2018-06-20T00:04:01.831Z,99.90
2018-06-20T00:06:31.367Z,99.90
2018-06-20T00:08:59.732Z,99.90
2018-06-20T00:11:28.035Z,99.90
2018-06-20T00:14:00.794Z,99.90
2018-06-20T00:16:29.027Z,99.90
2018-06-20T00:18:57.287Z,99.90
2018-06-20T00:21:25.535Z,99.90
2018-06-20T00:23:53.789Z,99.90
2018-06-20T00:26:22.017Z,99.90
2018-06-20T00:28:50.237Z,99.90
2018-06-20T00:31:19.448Z,99.90
2018-06-20T00:33:47.704Z,99.90
2018-06-20T00:36:15.948Z,99.90
2018-06-20T00:38:44.274Z,99.90
2018-06-20T00:41:12.572Z,99.90
2018-06-20T00:43:40.823Z,99.90
2018-06-20T00:46:09.084Z,99.90
2018-06-20T00:48:37.315Z,99.90
2018-06-20T00:51:05.560Z,99.90
2018-06-20T00:53:33.814Z,99.90
2018-06-20T00:56:13.465Z,99.90
2018-06-20T00:58:41.679Z,99.90
2018-06-20T01:01:09.924Z,99.90
2018-06-20T01:03:39.208Z,99.90
2018-06-20T01:06:07.498Z,99.90
2018-06-20T01:08:35.755Z,99.90
2018-06-20T01:11:03.982Z,99.90
2018-06-20T01:13:32.451Z,99.90
2018-06-20T01:16:00.705Z,99.90
2018-06-20T01:18:28.984Z,99.90
2018-06-20T01:20:57.247Z,99.90
2018-06-20T01:23:25.555Z,99.90
2018-06-20T01:25:53.830Z,99.90
2018-06-20T01:28:22.487Z,99.90
2018-06-20T01:30:52.071Z,99.90
2018-06-20T01:33:21.108Z,99.90
2018-06-20T01:35:49.379Z,99.90
2018-06-20T01:38:17.619Z,99.90
2018-06-20T01:43:13.897Z,99.90
2018-06-20T01:45:42.115Z,99.90
2018-06-20T01:48:10.399Z,99.90
2018-06-20T01:50:38.643Z,99.90
2018-06-20T01:53:07.239Z,99.90
2018-06-20T01:55:35.567Z,99.90
2018-06-20T01:58:03.769Z,99.90
2018-06-20T02:00:32.078Z,99.90
2018-06-20T02:03:00.306Z,99.90
2018-06-20T02:05:28.829Z,99.90
2018-06-20T02:07:57.092Z,99.90
2018-06-20T02:10:26.074Z,99.90
2018-06-20T02:12:54.387Z,99.90
2018-06-20T02:15:22.587Z,99.90
2018-06-20T02:17:50.900Z,99.90
2018-06-20T02:20:20.240Z,99.90
2018-06-20T02:22:50.432Z,99.90
2018-06-20T02:25:20.263Z,99.90
2018-06-20T02:27:48.485Z,99.90
2018-06-20T02:30:16.724Z,99.90
2018-06-20T02:32:44.989Z,99.90
2018-06-20T02:35:13.276Z,99.90
2018-06-20T02:37:41.616Z,99.90
2018-06-20T02:40:09.897Z,99.90
2018-06-20T02:42:38.192Z,99.90
2018-06-20T02:45:06.444Z,99.90
2018-06-20T02:47:41.617Z,99.90
2018-06-20T02:50:10.691Z,99.90
2018-06-20T02:52:39.184Z,99.90
2018-06-20T02:55:07.433Z,99.90
2018-06-20T02:57:35.679Z,99.90
2018-06-20T03:00:03.982Z,99.90
2018-06-20T03:02:32.240Z,99.90
2018-06-20T03:05:00.444Z,99.90
2018-06-20T03:07:28.707Z,99.90
2018-06-20T03:09:56.993Z,99.90
2018-06-20T03:12:25.281Z,99.90
2018-06-20T03:14:53.481Z,99.90
2018-06-20T03:17:21.824Z,99.90
2018-06-20T03:19:50.194Z,99.90
2018-06-20T03:22:18.439Z,99.90
2018-06-20T03:24:47.732Z,99.90
2018-06-20T03:27:16.014Z,99.90
2018-06-20T03:29:44.200Z,99.90
2018-06-20T03:32:12.485Z,99.90
2018-06-20T03:34:40.768Z,99.90
2018-06-20T03:37:09.006Z,99.90
2018-06-20T03:39:37.299Z,99.90
2018-06-20T03:42:05.552Z,99.90
2018-06-20T03:44:33.821Z,99.90
2018-06-20T03:47:02.204Z,99.90
2018-06-20T03:49:30.450Z,99.90
2018-06-20T03:51:58.751Z,99.90
2018-06-20T03:54:27.007Z,99.90
2018-06-20T03:56:55.261Z,99.90
2018-06-20T03:59:23.668Z,99.90
2018-06-20T04:01:52.022Z,99.90
2018-06-20T04:04:20.326Z,99.90
2018-06-20T04:06:49.235Z,99.90
2018-06-20T04:09:17.527Z,99.90
2018-06-20T04:11:45.772Z,99.90
2018-06-20T04:14:13.963Z,99.90
2018-06-20T04:16:42.223Z,99.90
2018-06-20T04:19:10.533Z,99.90
2018-06-20T04:21:38.791Z,99.90
2018-06-20T04:24:07.071Z,99.90
2018-06-20T04:26:35.316Z,99.90
2018-06-20T04:29:03.565Z,99.90
2018-06-20T04:31:31.785Z,99.90
2018-06-20T04:34:00.069Z,99.90
2018-06-20T04:36:28.311Z,99.90
2018-06-20T04:38:56.551Z,99.90
2018-06-20T04:41:24.840Z,99.90
2018-06-20T04:43:53.576Z,99.90
2018-06-20T04:46:21.894Z,99.90
2018-06-20T04:48:50.394Z,99.90
2018-06-20T04:51:18.603Z,99.90
2018-06-20T04:53:46.896Z,99.90
2018-06-20T04:56:15.194Z,99.90
2018-06-20T05:01:11.915Z,99.90
2018-06-20T05:03:40.335Z,99.90
2018-06-20T05:06:08.740Z,99.90
2018-06-20T05:08:37.074Z,99.90
2018-06-20T05:11:08.931Z,99.90
2018-06-20T05:13:37.584Z,99.90
2018-06-20T05:16:05.900Z,99.90
2018-06-20T05:18:34.192Z,99.90
2018-06-20T05:21:02.437Z,99.90
2018-06-20T05:23:30.695Z,99.90
2018-06-20T05:25:58.980Z,99.90
2018-06-20T05:28:27.512Z,99.90
2018-06-20T05:30:55.795Z,99.90
2018-06-20T05:33:24.025Z,99.90
2018-06-20T05:35:52.288Z,99.90
2018-06-20T05:38:20.521Z,99.90
2018-06-20T05:40:48.769Z,99.90
2018-06-20T05:43:17.018Z,99.90
2018-06-20T05:45:45.279Z,99.90
2018-06-20T05:48:13.616Z,99.90
2018-06-20T05:50:41.863Z,99.90
2018-06-20T05:53:10.249Z,99.90
2018-06-20T05:55:38.499Z,99.90
2018-06-20T05:58:06.788Z,99.90
2018-06-20T06:00:35.030Z,99.90
2018-06-20T06:03:03.268Z,99.90
2018-06-20T06:05:31.631Z,99.90
2018-06-20T06:08:05.505Z,99.90
2018-06-20T06:10:33.757Z,99.90
2018-06-20T06:13:02.107Z,99.90
2018-06-20T06:15:30.835Z,99.90
2018-06-20T06:17:59.088Z,99.90
2018-06-20T06:20:27.952Z,99.90
2018-06-20T06:25:24.349Z,99.90
2018-06-20T06:27:52.603Z,99.90
2018-06-20T06:30:20.947Z,99.90
2018-06-20T06:32:49.256Z,99.90
2018-06-20T06:35:17.444Z,99.90
2018-06-20T06:37:45.785Z,99.90
2018-06-20T06:42:42.053Z,99.90
2018-06-20T06:45:10.297Z,99.90
2018-06-20T06:47:38.527Z,99.90
2018-06-20T06:50:06.939Z,99.90
2018-06-20T06:52:35.011Z,99.90
2018-06-20T06:55:03.337Z,99.90
2018-06-20T06:57:31.547Z,99.90
2018-06-20T06:59:59.847Z,99.90
2018-06-20T07:02:28.162Z,99.90
2018-06-20T07:04:56.609Z,99.90
2018-06-20T07:07:24.856Z,99.90
2018-06-20T07:09:53.112Z,99.90
2018-06-20T07:12:21.397Z,99.90
2018-06-20T07:14:49.632Z,99.90
2018-06-20T07:17:17.985Z,99.90
2018-06-20T07:19:46.193Z,99.90
2018-06-20T07:22:14.947Z,99.90
2018-06-20T07:24:43.917Z,99.90
2018-06-20T07:27:12.179Z,99.90
2018-06-20T07:29:40.705Z,99.90
2018-06-20T07:32:09.336Z,99.90
2018-06-20T07:34:37.543Z,99.90
2018-06-20T07:37:06.108Z,99.90
2018-06-20T07:39:34.370Z,99.90
2018-06-20T07:42:02.614Z,99.90
2018-06-20T07:44:31.131Z,99.90
2018-06-20T07:47:00.136Z,99.90
2018-06-20T07:49:28.767Z,99.90
2018-06-20T07:51:57.038Z,99.50
2018-06-20T07:54:25.251Z,98.70
2018-06-20T07:56:53.647Z,98.50
2018-06-20T07:59:21.975Z,99.20
2018-06-20T08:02:07.184Z,98.90
2018-06-20T08:04:40.751Z,98.80
2018-06-20T08:07:14.467Z,97.70
2018-06-20T08:09:47.988Z,97.20
2018-06-20T08:12:21.612Z,97.10
2018-06-20T08:15:57.787Z,97.10
2018-06-20T08:18:31.380Z,98.70
2018-06-20T08:20:59.909Z,96.10
2018-06-20T08:23:28.589Z,96.80
2018-06-20T08:25:56.876Z,96.40
2018-06-20T08:28:25.236Z,96.00
2018-06-20T08:30:53.490Z,95.60
2018-06-20T08:33:21.803Z,94.70
2018-06-20T08:35:50.291Z,95.60
2018-06-20T08:38:18.576Z,93.60
2018-06-20T08:40:47.261Z,92.80
2018-06-20T08:43:15.480Z,91.90
2018-06-20T08:45:43.793Z,92.50
2018-06-20T08:48:12.071Z,92.70
2018-06-20T08:50:40.447Z,92.80
2018-06-20T08:53:08.793Z,93.10
2018-06-20T08:55:37.726Z,91.50
2018-06-20T08:58:05.962Z,91.80
2018-06-20T09:00:39.470Z,91.30
2018-06-20T09:03:08.060Z,91.50
2018-06-20T09:05:41.714Z,91.40
2018-06-20T09:08:15.445Z,92.90
2018-06-20T09:10:49.590Z,92.50
2018-06-20T09:15:58.295Z,92.90
2018-06-20T09:18:31.865Z,92.10
2018-06-20T09:21:00.093Z,92.40
2018-06-20T09:23:28.348Z,92.50
2018-06-20T09:25:56.653Z,92.00
2018-06-20T09:28:25.422Z,92.30
2018-06-20T09:30:53.658Z,91.40
2018-06-20T09:33:22.141Z,91.20
2018-06-20T09:35:50.447Z,91.50
2018-06-20T09:38:18.700Z,90.20
2018-06-20T09:40:46.926Z,89.00
2018-06-20T09:43:15.159Z,89.60
2018-06-20T09:45:43.502Z,90.30
2018-06-20T09:48:11.792Z,89.10
2018-06-20T09:50:46.411Z,86.40
2018-06-20T09:53:14.671Z,86.40
2018-06-20T09:55:42.988Z,87.60
2018-06-20T09:58:11.252Z,86.40
2018-06-20T10:00:44.884Z,85.60
2018-06-20T10:06:25.689Z,84.50
2018-06-20T10:08:59.296Z,84.10
2018-06-20T10:11:33.072Z,84.20
2018-06-20T10:14:02.012Z,85.50
2018-06-20T10:16:30.941Z,83.20
2018-06-20T10:18:59.853Z,82.10
2018-06-20T10:21:28.162Z,84.20
2018-06-20T10:23:56.350Z,85.10
2018-06-20T10:28:54.255Z,86.70
2018-06-20T10:31:22.618Z,87.90
2018-06-20T10:33:50.844Z,86.40
2018-06-20T10:36:19.484Z,84.50
2018-06-20T10:38:48.182Z,83.90
2018-06-20T10:41:16.436Z,85.00
2018-06-20T10:43:44.691Z,85.00
2018-06-20T10:46:18.490Z,89.80
2018-06-20T10:48:46.940Z,85.40
2018-06-20T10:51:15.431Z,87.20
2018-06-20T10:53:43.671Z,85.80
2018-06-20T10:56:11.931Z,85.70
2018-06-20T10:58:45.699Z,85.90
2018-06-20T11:01:19.254Z,87.00
2018-06-20T11:03:53.015Z,87.90
2018-06-20T11:06:26.791Z,90.00
2018-06-20T11:09:00.479Z,88.50
2018-06-20T11:11:34.142Z,88.00
2018-06-20T11:14:02.450Z,86.20
2018-06-20T11:16:30.681Z,86.40
2018-06-20T11:18:58.947Z,86.30
2018-06-20T11:21:27.428Z,85.10
2018-06-20T11:23:55.634Z,86.00
2018-06-20T11:26:24.136Z,86.20
2018-06-20T11:28:52.952Z,89.00
2018-06-20T11:31:21.263Z,87.30
2018-06-20T11:33:49.496Z,86.40
2018-06-20T11:36:17.914Z,85.70
2018-06-20T11:38:46.233Z,84.60
2018-06-20T11:41:14.548Z,85.40
2018-06-20T11:43:42.887Z,86.00
2018-06-20T11:46:16.523Z,84.20
2018-06-20T11:48:44.832Z,85.30
2018-06-20T11:51:13.175Z,83.00
2018-06-20T11:53:41.803Z,84.10
2018-06-20T11:56:10.089Z,85.80
2018-06-20T11:58:43.871Z,85.00
2018-06-20T12:01:17.472Z,85.10
2018-06-20T12:03:51.312Z,84.70
2018-06-20T12:06:25.032Z,85.10
2018-06-20T12:08:58.770Z,83.20
2018-06-20T12:11:32.619Z,84.10
2018-06-20T12:14:06.343Z,83.00
2018-06-20T12:16:36.058Z,84.50
2018-06-20T12:19:09.771Z,83.00
2018-06-20T12:21:43.487Z,84.90
2018-06-20T12:24:17.503Z,82.60
2018-06-20T12:26:51.180Z,83.50
2018-06-20T12:29:24.963Z,83.50
2018-06-20T12:31:58.635Z,83.40
2018-06-20T12:34:33.004Z,83.70
2018-06-20T12:37:06.611Z,82.90
2018-06-20T12:39:34.111Z,84.50
2018-06-20T12:42:07.710Z,85.40
2018-06-20T12:45:11.651Z,86.50
2018-06-20T12:47:45.314Z,84.50
2018-06-20T12:50:16.875Z,86.70
2018-06-20T12:52:45.232Z,85.80
2018-06-20T12:55:14.209Z,83.60
2018-06-20T12:57:42.781Z,85.00
2018-06-20T13:00:11.185Z,85.20
2018-06-20T13:02:39.434Z,85.20
2018-06-20T13:05:07.651Z,84.00
2018-06-20T13:07:36.336Z,81.70
2018-06-20T13:10:04.888Z,82.40
2018-06-20T13:12:33.128Z,81.90
2018-06-20T13:15:01.518Z,81.00
2018-06-20T13:17:29.995Z,80.70
2018-06-20T13:19:58.254Z,80.90
2018-06-20T13:22:27.347Z,82.80
2018-06-20T13:24:55.571Z,82.90
2018-06-20T13:27:29.181Z,84.20
2018-06-20T13:30:02.872Z,83.40
2018-06-20T13:32:36.599Z,82.40
2018-06-20T13:35:10.228Z,83.20
2018-06-20T13:37:43.825Z,81.00
2018-06-20T13:40:17.420Z,83.00
2018-06-20T13:42:51.011Z,82.60
2018-06-20T13:45:24.829Z,81.40
2018-06-20T13:48:02.485Z,80.10
2018-06-20T13:50:31.476Z,76.40
2018-06-20T13:53:00.127Z,77.80
2018-06-20T13:57:56.699Z,74.90
2018-06-20T14:00:26.289Z,76.60
2018-06-20T14:02:57.067Z,75.40
2018-06-20T14:05:25.328Z,74.10
2018-06-20T14:07:53.587Z,72.70
2018-06-20T14:10:22.076Z,73.20
2018-06-20T14:12:50.336Z,74.40
2018-06-20T14:15:21.719Z,74.20
2018-06-20T14:17:49.949Z,72.80
2018-06-20T14:20:23.693Z,72.40
2018-06-20T14:22:51.943Z,72.10
2018-06-20T14:25:20.249Z,73.30
2018-06-20T14:27:48.455Z,72.00
2018-06-20T14:30:22.125Z,72.80
2018-06-20T14:32:55.676Z,69.70
2018-06-20T14:35:29.939Z,70.80
2018-06-20T14:38:03.623Z,69.90
2018-06-20T14:40:37.518Z,68.70
2018-06-20T14:45:44.666Z,67.40
2018-06-20T14:48:12.883Z,66.00
2018-06-20T14:50:41.115Z,64.70
2018-06-20T14:53:09.359Z,66.20
2018-06-20T14:55:37.616Z,63.80
2018-06-20T14:58:05.915Z,63.30
2018-06-20T15:00:34.497Z,64.30
2018-06-20T15:03:03.007Z,63.90
2018-06-20T15:05:31.752Z,62.60
2018-06-20T15:08:00.421Z,63.40
2018-06-20T15:10:28.887Z,64.40
2018-06-20T15:12:57.159Z,63.40
2018-06-20T15:15:25.381Z,63.30
2018-06-20T15:17:54.388Z,61.60
2018-06-20T15:20:22.634Z,61.70
2018-06-20T15:22:50.894Z,60.60
2018-06-20T15:25:25.143Z,61.80
2018-06-20T15:27:58.929Z,62.10
2018-06-20T15:30:33.344Z,61.70
2018-06-20T15:33:06.960Z,62.10
2018-06-20T15:36:43.573Z,61.40
2018-06-20T15:39:11.808Z,59.30
2018-06-20T15:44:08.192Z,58.40
2018-06-20T15:46:36.843Z,58.00
2018-06-20T15:51:33.111Z,56.70
2018-06-20T15:54:01.324Z,56.10
2018-06-20T15:56:29.577Z,56.10
2018-06-20T15:58:57.818Z,56.00
2018-06-20T16:03:54.031Z,58.20
2018-06-20T16:06:22.239Z,58.20
2018-06-20T16:08:56.042Z,57.30
2018-06-20T16:11:25.378Z,57.50
2018-06-20T16:13:53.659Z,57.40
2018-06-20T16:16:22.037Z,55.70
2018-06-20T16:18:55.611Z,55.00
2018-06-20T16:21:29.720Z,54.90
2018-06-20T16:24:03.444Z,54.90
2018-06-20T16:26:37.168Z,55.50
2018-06-20T16:29:10.879Z,56.60
2018-06-20T16:31:39.120Z,57.00
2018-06-20T16:34:07.398Z,58.10
2018-06-20T16:36:35.813Z,58.10
2018-06-20T16:39:05.820Z,58.00
2018-06-20T16:41:34.176Z,57.60
2018-06-20T16:44:02.409Z,56.80
2018-06-20T16:46:30.648Z,56.80
2018-06-20T16:48:59.084Z,56.20
2018-06-20T16:51:27.395Z,57.50
2018-06-20T16:53:55.765Z,57.20
2018-06-20T16:56:24.238Z,58.00
2018-06-20T16:58:52.505Z,58.20
2018-06-20T17:01:26.005Z,59.00
2018-06-20T17:03:54.199Z,58.90
2018-06-20T17:06:22.591Z,58.20
2018-06-20T17:08:50.811Z,58.80
2018-06-20T17:13:53.017Z,58.90
2018-06-20T17:16:26.759Z,60.80
2018-06-20T17:20:00.945Z,63.70
2018-06-20T17:22:34.671Z,66.20
2018-06-20T17:25:08.272Z,67.50
2018-06-20T17:27:37.224Z,68.40
2018-06-20T17:30:06.067Z,69.20
2018-06-20T17:32:34.324Z,68.50
2018-06-20T17:35:02.666Z,67.70
2018-06-20T17:37:31.377Z,68.50
2018-06-20T17:39:59.632Z,70.60
2018-06-20T17:42:28.263Z,71.40
2018-06-20T17:44:56.563Z,73.30
2018-06-20T17:47:24.859Z,74.70
2018-06-20T17:49:53.145Z,75.30
2018-06-20T17:52:21.409Z,76.20
2018-06-20T17:54:49.794Z,76.90
2018-06-20T17:57:18.099Z,76.70
2018-06-20T17:59:46.326Z,78.00
2018-06-20T18:02:14.638Z,78.30
2018-06-20T18:04:49.232Z,78.60
2018-06-20T18:07:23.717Z,79.00
2018-06-20T18:09:57.435Z,79.10
2018-06-20T18:12:31.949Z,79.50
2018-06-20T18:15:05.589Z,81.10
2018-06-20T18:17:33.929Z,82.00
2018-06-20T18:20:02.159Z,82.00
2018-06-20T18:22:30.389Z,83.40
2018-06-20T18:24:58.686Z,83.20
2018-06-20T18:27:28.865Z,83.70
2018-06-20T18:29:57.107Z,83.90
2018-06-20T18:32:25.498Z,84.90
2018-06-20T18:34:53.768Z,85.80
2018-06-20T18:37:22.142Z,86.40
2018-06-20T18:39:55.929Z,87.30
2018-06-20T18:42:24.191Z,87.90
2018-06-20T18:44:52.531Z,88.00
2018-06-20T18:47:26.155Z,88.70
2018-06-20T18:49:54.392Z,90.00
2018-06-20T18:52:22.636Z,90.60
2018-06-20T18:54:50.907Z,90.90
2018-06-20T18:57:24.426Z,91.10
2018-06-20T18:59:57.998Z,91.90
2018-06-20T19:02:31.680Z,92.00
2018-06-20T19:05:05.893Z,92.30
2018-06-20T19:07:39.504Z,92.30
2018-06-20T19:10:08.452Z,92.90
2018-06-20T19:12:37.079Z,93.20
2018-06-20T19:15:05.669Z,93.70
2018-06-20T19:17:34.360Z,94.30
2018-06-20T19:20:02.689Z,94.90
2018-06-20T19:22:30.929Z,95.50
2018-06-20T19:24:59.685Z,96.40
2018-06-20T19:27:27.945Z,97.50
2018-06-20T19:29:56.235Z,98.00
2018-06-20T19:32:24.702Z,98.50
2018-06-20T19:34:52.911Z,99.30
2018-06-20T19:37:21.264Z,99.90
2018-06-20T19:39:50.503Z,99.90
2018-06-20T19:42:20.382Z,99.90
2018-06-20T19:44:48.942Z,99.90
2018-06-20T19:47:17.106Z,99.90
2018-06-20T19:49:45.423Z,99.90
2018-06-20T19:52:14.247Z,99.90
2018-06-20T19:54:43.219Z,99.90
2018-06-20T19:57:11.519Z,99.90
2018-06-20T19:59:39.901Z,99.90
2018-06-20T20:02:08.817Z,99.90
2018-06-20T20:04:37.201Z,99.90
2018-06-20T20:07:06.225Z,99.90
2018-06-20T20:09:34.532Z,99.90
2018-06-20T20:12:02.749Z,99.90
2018-06-20T20:14:30.984Z,99.90
2018-06-20T20:16:59.220Z,99.90
2018-06-20T20:19:27.427Z,99.90
2018-06-20T20:21:55.685Z,99.90
2018-06-20T20:24:23.944Z,99.90
2018-06-20T20:26:52.356Z,99.90
2018-06-20T20:29:20.608Z,99.90
2018-06-20T20:31:48.957Z,99.90
2018-06-20T20:34:17.213Z,99.90
2018-06-20T20:36:45.864Z,99.90
2018-06-20T20:39:14.396Z,99.90
2018-06-20T20:41:42.661Z,99.90
2018-06-20T20:44:11.539Z,99.90
2018-06-20T20:46:40.404Z,99.90
2018-06-20T20:49:08.622Z,99.90
2018-06-20T20:51:36.864Z,99.90
2018-06-20T20:54:05.392Z,99.90
2018-06-20T20:56:33.659Z,99.90
2018-06-20T20:59:02.306Z,99.90
2018-06-20T21:01:30.566Z,99.90
2018-06-20T21:03:58.873Z,99.90
2018-06-20T21:06:27.180Z,99.90
2018-06-20T21:08:55.437Z,99.90
2018-06-20T21:11:24.978Z,99.90
2018-06-20T21:13:53.654Z,99.90
2018-06-20T21:16:21.921Z,99.90
2018-06-20T21:18:50.147Z,99.90
2018-06-20T21:21:18.384Z,99.90
2018-06-20T21:23:46.620Z,99.90
2018-06-20T21:26:14.888Z,99.90
2018-06-20T21:28:43.167Z,99.90
2018-06-20T21:31:11.435Z,99.90
2018-06-20T21:33:39.731Z,99.90
2018-06-20T21:36:07.995Z,99.90
2018-06-20T21:38:36.243Z,99.90
2018-06-20T21:41:04.551Z,99.90
2018-06-20T21:43:33.226Z,99.90
2018-06-20T21:46:01.473Z,99.90
2018-06-20T21:48:29.702Z,99.90
2018-06-20T21:50:57.922Z,99.90
2018-06-20T21:53:26.199Z,99.90
2018-06-20T21:55:54.487Z,99.90
2018-06-20T21:58:23.663Z,99.90
2018-06-20T22:00:51.903Z,99.90
2018-06-20T22:03:20.766Z,99.90
2018-06-20T22:05:49.030Z,99.90
2018-06-20T22:08:17.275Z,99.90
2018-06-20T22:10:45.496Z,99.90
2018-06-20T22:13:17.507Z,99.90
2018-06-20T22:15:45.805Z,99.90
2018-06-20T22:18:14.043Z,99.90
2018-06-20T22:20:42.260Z,99.90
2018-06-20T22:23:10.526Z,99.90
2018-06-20T22:25:38.820Z,99.90
2018-06-20T22:28:07.052Z,99.90
2018-06-20T22:30:35.312Z,99.90
2018-06-20T22:33:03.531Z,99.90
2018-06-20T22:35:31.927Z,99.90
2018-06-20T22:38:00.247Z,99.90
2018-06-20T22:40:28.718Z,99.90
2018-06-20T22:42:57.051Z,99.90
2018-06-20T22:45:26.479Z,99.90
2018-06-20T22:47:54.777Z,99.90
2018-06-20T22:50:23.128Z,99.90
2018-06-20T22:52:51.473Z,99.90
2018-06-20T22:55:19.807Z,99.90
2018-06-20T22:57:48.158Z,99.90
2018-06-20T23:00:16.414Z,99.90
2018-06-20T23:02:44.724Z,99.90
2018-06-20T23:05:14.877Z,99.90
2018-06-20T23:07:43.226Z,99.90
2018-06-20T23:10:11.518Z,99.90
2018-06-20T23:12:40.210Z,99.90
2018-06-20T23:15:09.204Z,99.90
2018-06-20T23:17:37.551Z,99.90
2018-06-20T23:20:06.641Z,99.90
2018-06-20T23:22:34.985Z,99.90
2018-06-20T23:25:03.333Z,99.90
2018-06-20T23:27:32.069Z,99.90
2018-06-20T23:30:00.850Z,99.90
2018-06-20T23:32:29.152Z,99.90
2018-06-20T23:34:57.463Z,99.90
2018-06-20T23:37:25.803Z,99.90
2018-06-20T23:39:54.098Z,99.90
2018-06-20T23:42:22.414Z,99.90
2018-06-20T23:44:50.722Z,99.90
2018-06-20T23:47:19.014Z,99.90
2018-06-20T23:49:47.819Z,99.90
2018-06-20T23:52:16.128Z,99.90
2018-06-20T23:54:44.859Z,99.90
2018-06-20T23:57:13.602Z,99.90
