createdAt,value
2017-01-24T00:00:00.567Z,0
2017-01-24T00:00:41.066Z,0
2017-01-24T00:01:21.555Z,0
2017-01-24T00:02:02.051Z,0
2017-01-24T00:02:42.539Z,0
2017-01-24T00:03:23.047Z,0
2017-01-24T00:04:03.554Z,0
2017-01-24T00:04:44.058Z,0
2017-01-24T00:05:24.551Z,0
2017-01-24T00:06:05.056Z,0
2017-01-24T00:06:45.549Z,0
2017-01-24T00:07:26.043Z,0
2017-01-24T00:08:06.551Z,0
2017-01-24T00:08:47.042Z,0
2017-01-24T00:09:27.555Z,0
2017-01-24T00:10:08.040Z,0
2017-01-24T00:10:48.527Z,0
2017-01-24T00:11:29.037Z,0
2017-01-24T00:12:09.543Z,0
2017-01-24T00:12:50.046Z,0
2017-01-24T00:13:30.545Z,0
2017-01-24T00:14:11.033Z,0
2017-01-24T00:14:51.525Z,0
2017-01-24T00:15:32.004Z,0
2017-01-24T00:16:12.498Z,0
2017-01-24T00:16:52.988Z,0
2017-01-24T00:17:33.482Z,0
2017-01-24T00:18:13.965Z,0
2017-01-24T00:18:54.465Z,0
2017-01-24T00:19:34.953Z,0
2017-01-24T00:20:15.481Z,0
2017-01-24T00:20:55.995Z,0
2017-01-24T00:21:36.489Z,0
2017-01-24T00:22:16.986Z,0
2017-01-24T00:22:57.478Z,0
2017-01-24T00:23:37.963Z,0
2017-01-24T00:24:18.479Z,0
2017-01-24T00:24:58.984Z,0
2017-01-24T00:25:39.471Z,0
2017-01-24T00:26:19.960Z,0
2017-01-24T00:27:00.450Z,0
2017-01-24T00:27:40.952Z,0
2017-01-24T00:28:21.438Z,0
2017-01-24T00:29:01.922Z,0
2017-01-24T00:29:42.433Z,0
2017-01-24T00:30:22.918Z,0
2017-01-24T00:31:03.403Z,0
2017-01-24T00:31:43.886Z,0
2017-01-24T00:32:24.391Z,0
2017-01-24T00:33:04.882Z,0
2017-01-24T00:33:45.397Z,0
2017-01-24T00:34:25.875Z,0
2017-01-24T00:35:06.365Z,0
2017-01-24T00:35:46.874Z,0
2017-01-24T00:36:27.362Z,0
2017-01-24T00:37:07.847Z,0
2017-01-24T00:37:48.328Z,0
2017-01-24T00:38:28.824Z,0
2017-01-24T00:39:09.320Z,0
2017-01-24T00:39:49.819Z,0
2017-01-24T00:40:30.320Z,0
2017-01-24T00:41:10.805Z,0
2017-01-24T00:41:51.297Z,0
2017-01-24T00:42:31.817Z,0
2017-01-24T00:43:12.311Z,0
2017-01-24T00:43:53.028Z,0
2017-01-24T00:44:33.455Z,0
2017-01-24T00:45:13.942Z,0
2017-01-24T00:45:54.441Z,0
2017-01-24T00:46:34.943Z,0
2017-01-24T00:47:15.428Z,0
2017-01-24T00:47:55.926Z,0
2017-01-24T00:48:36.412Z,0
2017-01-24T00:49:16.907Z,0
2017-01-24T00:49:57.414Z,0
2017-01-24T00:50:37.903Z,0
2017-01-24T00:51:18.389Z,0
2017-01-24T00:51:58.895Z,0
2017-01-24T00:52:39.412Z,0
2017-01-24T00:53:19.898Z,0
2017-01-24T00:54:00.383Z,0
2017-01-24T00:54:40.862Z,0
2017-01-24T00:55:21.341Z,0
2017-01-24T00:56:01.827Z,0
2017-01-24T00:56:42.312Z,0
2017-01-24T00:57:22.818Z,0
2017-01-24T00:58:03.339Z,0
2017-01-24T00:58:43.803Z,0
2017-01-24T00:59:24.303Z,0
2017-01-24T01:00:05.302Z,0
2017-01-24T01:00:45.786Z,0
2017-01-24T01:01:26.270Z,0
2017-01-24T01:02:06.774Z,0
2017-01-24T01:02:47.262Z,0
2017-01-24T01:03:27.758Z,0
2017-01-24T01:04:08.262Z,0
2017-01-24T01:04:48.750Z,0
2017-01-24T01:05:29.252Z,0
2017-01-24T01:06:09.734Z,0
2017-01-24T01:06:50.221Z,0
2017-01-24T01:07:30.708Z,0
2017-01-24T01:08:11.192Z,0
2017-01-24T01:08:51.673Z,0
2017-01-24T01:09:32.158Z,0
2017-01-24T01:10:12.638Z,0
2017-01-24T01:10:53.128Z,0
2017-01-24T01:11:33.637Z,0
2017-01-24T01:12:14.130Z,0
2017-01-24T01:12:54.646Z,0
2017-01-24T01:13:35.143Z,0
2017-01-24T01:14:15.646Z,0
2017-01-24T01:14:56.143Z,0
2017-01-24T01:15:36.662Z,0
2017-01-24T01:16:17.149Z,0
2017-01-24T01:16:57.643Z,0
2017-01-24T01:17:38.133Z,0
2017-01-24T01:18:18.633Z,0
2017-01-24T01:18:59.115Z,0
2017-01-24T01:19:39.754Z,0
2017-01-24T01:20:20.244Z,0
2017-01-24T01:21:00.730Z,0
2017-01-24T01:21:41.222Z,0
2017-01-24T01:22:21.739Z,0
2017-01-24T01:23:02.238Z,0
2017-01-24T01:23:42.765Z,0
2017-01-24T01:24:23.230Z,0
2017-01-24T01:25:03.739Z,0
2017-01-24T01:25:44.233Z,0
2017-01-24T01:26:24.725Z,0
2017-01-24T01:27:05.213Z,0
2017-01-24T01:27:45.704Z,0
2017-01-24T01:28:26.197Z,0
2017-01-24T01:29:06.687Z,0
2017-01-24T01:29:47.177Z,0
2017-01-24T01:30:27.679Z,0
2017-01-24T01:31:08.164Z,0
2017-01-24T01:31:48.657Z,0
2017-01-24T01:32:29.136Z,0
2017-01-24T01:33:09.643Z,0
2017-01-24T01:33:50.131Z,0
2017-01-24T01:34:30.631Z,0
2017-01-24T01:35:11.130Z,0
2017-01-24T01:35:51.617Z,0
2017-01-24T01:36:32.100Z,0
2017-01-24T01:37:12.591Z,0
2017-01-24T01:37:53.090Z,0
2017-01-24T01:38:33.586Z,0
2017-01-24T01:39:14.072Z,0
2017-01-24T01:39:54.568Z,0
2017-01-24T01:40:35.054Z,0
2017-01-24T01:41:15.546Z,0
2017-01-24T01:41:56.047Z,0
2017-01-24T01:42:36.533Z,0
2017-01-24T01:43:17.020Z,0
2017-01-24T01:43:57.515Z,0
2017-01-24T01:44:38.019Z,0
2017-01-24T01:45:18.502Z,0
2017-01-24T01:45:58.991Z,0
2017-01-24T01:46:39.536Z,0
2017-01-24T01:47:20.008Z,0
2017-01-24T01:48:00.503Z,0
2017-01-24T01:48:40.989Z,0
2017-01-24T01:49:21.499Z,0
2017-01-24T01:50:01.989Z,0
2017-01-24T01:50:42.505Z,0
2017-01-24T01:51:23.006Z,0
2017-01-24T01:52:03.504Z,0
2017-01-24T01:52:43.985Z,0
2017-01-24T01:53:24.479Z,0
2017-01-24T01:54:04.967Z,0
2017-01-24T01:54:45.454Z,0
2017-01-24T01:55:25.951Z,0
2017-01-24T01:56:06.451Z,0
2017-01-24T01:56:46.939Z,0
2017-01-24T01:57:27.424Z,0
2017-01-24T01:58:07.907Z,0
2017-01-24T01:58:48.401Z,0
2017-01-24T01:59:28.898Z,0
2017-01-24T02:00:09.374Z,0
2017-01-24T02:00:49.894Z,0
2017-01-24T02:01:30.382Z,0
2017-01-24T02:02:10.871Z,0
2017-01-24T02:02:51.368Z,0
2017-01-24T02:05:19.330Z,0
2017-01-24T02:05:59.828Z,0
2017-01-24T02:06:40.316Z,0
2017-01-24T02:07:20.808Z,0
2017-01-24T02:08:01.310Z,0
2017-01-24T02:08:41.797Z,0
2017-01-24T02:09:22.278Z,0
2017-01-24T02:10:02.761Z,0
2017-01-24T02:10:43.246Z,0
2017-01-24T02:11:23.730Z,0
2017-01-24T02:12:04.214Z,0
2017-01-24T02:12:44.720Z,0
2017-01-24T02:13:25.205Z,0
2017-01-24T02:14:05.688Z,0
2017-01-24T02:14:46.176Z,0
2017-01-24T02:15:26.654Z,0
2017-01-24T02:16:07.146Z,0
2017-01-24T02:16:47.641Z,0
2017-01-24T02:17:28.142Z,0
2017-01-24T02:18:08.638Z,0
2017-01-24T02:18:49.134Z,0
2017-01-24T02:19:29.619Z,0
2017-01-24T02:20:10.097Z,0
2017-01-24T02:20:50.591Z,0
2017-01-24T02:21:31.091Z,0
2017-01-24T02:22:11.579Z,0
2017-01-24T02:22:52.071Z,0
2017-01-24T02:23:32.586Z,0
2017-01-24T02:24:13.085Z,0
2017-01-24T02:24:53.575Z,0
2017-01-24T02:25:34.061Z,0
2017-01-24T02:26:14.550Z,0
2017-01-24T02:26:55.049Z,0
2017-01-24T02:27:35.535Z,0
2017-01-24T02:28:16.032Z,0
2017-01-24T02:28:56.529Z,0
2017-01-24T02:29:37.008Z,0
2017-01-24T02:30:17.495Z,0
2017-01-24T02:30:57.979Z,0
2017-01-24T02:31:38.478Z,0
2017-01-24T02:32:18.977Z,0
2017-01-24T02:32:59.475Z,0
2017-01-24T02:33:39.973Z,0
2017-01-24T02:34:20.461Z,0
2017-01-24T02:35:00.952Z,0
2017-01-24T02:35:41.439Z,0
2017-01-24T02:36:21.936Z,0
2017-01-24T02:37:02.422Z,0
2017-01-24T02:37:42.908Z,0
2017-01-24T02:38:23.397Z,0
2017-01-24T02:39:03.878Z,0
2017-01-24T02:39:44.390Z,0
2017-01-24T02:40:24.874Z,0
2017-01-24T02:41:05.364Z,0
2017-01-24T02:41:45.870Z,0
2017-01-24T02:42:26.365Z,0
2017-01-24T02:43:06.860Z,0
2017-01-24T02:43:47.361Z,0
2017-01-24T02:44:27.859Z,0
2017-01-24T02:45:08.352Z,0
2017-01-24T02:45:48.838Z,0
2017-01-24T02:46:29.326Z,0
2017-01-24T02:47:09.815Z,0
2017-01-24T02:47:50.306Z,0
2017-01-24T02:48:30.797Z,0
2017-01-24T02:49:11.288Z,0
2017-01-24T02:49:51.781Z,0
2017-01-24T02:50:32.272Z,0
2017-01-24T02:51:12.762Z,0
2017-01-24T02:51:53.255Z,0
2017-01-24T02:52:33.751Z,0
2017-01-24T02:53:14.243Z,0
2017-01-24T02:53:54.755Z,0
2017-01-24T02:54:35.239Z,0
2017-01-24T02:55:15.758Z,0
2017-01-24T02:55:56.279Z,0
2017-01-24T02:56:36.769Z,0
2017-01-24T02:57:17.250Z,0
2017-01-24T02:57:57.746Z,0
2017-01-24T02:58:38.238Z,0
2017-01-24T02:59:18.742Z,0
2017-01-24T02:59:59.236Z,0
2017-01-24T03:00:39.731Z,0
2017-01-24T03:01:20.235Z,0
2017-01-24T03:02:00.728Z,0
2017-01-24T03:02:41.244Z,0
2017-01-24T03:03:21.768Z,0
2017-01-24T03:04:02.234Z,0
2017-01-24T03:04:42.722Z,0
2017-01-24T03:05:23.209Z,0
2017-01-24T03:06:03.824Z,0
2017-01-24T03:06:44.334Z,0
2017-01-24T03:07:24.836Z,0
2017-01-24T03:08:05.330Z,0
2017-01-24T03:08:45.817Z,0
2017-01-24T03:09:26.304Z,0
2017-01-24T03:10:06.822Z,0
2017-01-24T03:10:47.297Z,0
2017-01-24T03:11:27.803Z,0
2017-01-24T03:12:08.292Z,0
2017-01-24T03:12:48.786Z,0
2017-01-24T03:13:29.280Z,0
2017-01-24T03:14:09.772Z,0
2017-01-24T03:14:50.262Z,0
2017-01-24T03:15:30.758Z,0
2017-01-24T03:16:11.253Z,0
2017-01-24T03:16:51.740Z,0
2017-01-24T03:17:32.378Z,0
2017-01-24T03:18:12.880Z,0
2017-01-24T03:18:53.381Z,0
2017-01-24T03:19:33.864Z,0
2017-01-24T03:20:14.376Z,0
2017-01-24T03:20:54.886Z,0
2017-01-24T03:21:35.410Z,0
2017-01-24T03:22:15.893Z,0
2017-01-24T03:22:56.381Z,0
2017-01-24T03:23:36.856Z,0
2017-01-24T03:25:34.553Z,0
2017-01-24T03:26:15.037Z,0
2017-01-24T03:26:55.523Z,0
2017-01-24T03:27:36.038Z,0
2017-01-24T03:28:16.524Z,0
2017-01-24T03:28:57.010Z,0
2017-01-24T03:29:37.492Z,0
2017-01-24T03:30:17.987Z,0
2017-01-24T03:30:58.481Z,0
2017-01-24T03:31:38.972Z,0
2017-01-24T03:32:19.457Z,0
2017-01-24T03:32:59.941Z,0
2017-01-24T03:33:40.442Z,0
2017-01-24T03:34:20.956Z,0
2017-01-24T03:35:01.428Z,0
2017-01-24T03:35:41.928Z,0
2017-01-24T03:36:22.451Z,0
2017-01-24T03:37:02.920Z,0
2017-01-24T03:37:43.422Z,0
2017-01-24T03:38:23.919Z,0
2017-01-24T03:39:04.418Z,0
2017-01-24T03:39:44.926Z,0
2017-01-24T03:40:25.406Z,0
2017-01-24T03:41:05.890Z,0
2017-01-24T03:41:46.379Z,0
2017-01-24T03:42:26.873Z,0
2017-01-24T03:43:07.369Z,0
2017-01-24T03:43:47.855Z,0
2017-01-24T03:44:28.341Z,0
2017-01-24T03:45:08.826Z,0
2017-01-24T03:45:49.317Z,0
2017-01-24T03:46:29.809Z,0
2017-01-24T03:47:10.299Z,0
2017-01-24T03:47:50.813Z,0
2017-01-24T03:48:31.282Z,0
2017-01-24T03:49:11.782Z,0
2017-01-24T03:49:52.266Z,0
2017-01-24T03:50:32.760Z,0
2017-01-24T03:51:13.254Z,0
2017-01-24T03:51:53.750Z,0
2017-01-24T03:52:34.233Z,0
2017-01-24T03:53:14.718Z,0
2017-01-24T03:53:55.209Z,0
2017-01-24T03:54:35.704Z,0
2017-01-24T03:55:16.195Z,0
2017-01-24T03:55:56.675Z,0
2017-01-24T03:56:37.156Z,0
2017-01-24T03:57:17.656Z,0
2017-01-24T03:57:58.146Z,0
2017-01-24T03:58:38.638Z,0
2017-01-24T03:59:19.124Z,0
2017-01-24T03:59:59.612Z,0
2017-01-24T04:00:40.109Z,0
2017-01-24T04:01:20.595Z,0
2017-01-24T04:02:01.084Z,0
2017-01-24T04:02:41.598Z,0
2017-01-24T04:03:22.085Z,0
2017-01-24T04:04:02.569Z,0
2017-01-24T04:04:43.049Z,0
2017-01-24T04:05:23.542Z,0
2017-01-24T04:06:04.037Z,0
2017-01-24T04:06:44.534Z,0
2017-01-24T04:07:25.059Z,0
2017-01-24T04:08:05.525Z,0
2017-01-24T04:08:46.006Z,0
2017-01-24T04:09:26.491Z,0
2017-01-24T04:10:06.985Z,0
2017-01-24T04:10:47.483Z,0
2017-01-24T04:11:27.977Z,0
2017-01-24T04:12:08.460Z,0
2017-01-24T04:12:48.947Z,0
2017-01-24T04:13:29.438Z,0
2017-01-24T04:14:09.926Z,0
2017-01-24T04:14:50.415Z,0
2017-01-24T04:15:30.910Z,0
2017-01-24T04:16:11.422Z,0
2017-01-24T04:16:51.924Z,0
2017-01-24T04:17:32.418Z,0
2017-01-24T04:18:12.925Z,0
2017-01-24T04:18:53.423Z,0
2017-01-24T04:19:33.924Z,0
2017-01-24T04:20:14.415Z,0
2017-01-24T04:20:54.921Z,0
2017-01-24T04:21:35.419Z,0
2017-01-24T04:22:15.922Z,0
2017-01-24T04:22:56.411Z,0
2017-01-24T04:23:36.897Z,0
2017-01-24T04:24:17.380Z,0
2017-01-24T04:24:57.869Z,0
2017-01-24T04:25:38.368Z,0
2017-01-24T04:26:18.867Z,0
2017-01-24T04:26:59.363Z,0
2017-01-24T04:27:39.853Z,0
2017-01-24T04:28:20.478Z,0
2017-01-24T04:29:00.956Z,0
2017-01-24T04:29:41.442Z,0
2017-01-24T04:30:21.923Z,0
2017-01-24T04:31:02.414Z,0
2017-01-24T04:31:42.911Z,0
2017-01-24T04:32:23.408Z,0
2017-01-24T04:33:03.912Z,0
2017-01-24T04:33:44.401Z,0
2017-01-24T04:34:24.889Z,0
2017-01-24T04:35:05.381Z,0
2017-01-24T04:35:45.875Z,0
2017-01-24T04:36:26.360Z,0
2017-01-24T04:37:06.842Z,0
2017-01-24T04:37:47.337Z,0
2017-01-24T04:38:27.814Z,0
2017-01-24T04:39:08.310Z,0
2017-01-24T04:39:48.803Z,0
2017-01-24T04:40:29.292Z,0
2017-01-24T04:41:09.797Z,0
2017-01-24T04:41:50.294Z,0
2017-01-24T04:42:30.802Z,0
2017-01-24T04:43:11.295Z,0
2017-01-24T04:43:51.805Z,0
2017-01-24T04:44:32.291Z,0
2017-01-24T04:45:12.778Z,0
2017-01-24T04:45:53.271Z,0
2017-01-24T04:46:33.772Z,0
2017-01-24T04:47:14.255Z,0
2017-01-24T04:47:54.748Z,0
2017-01-24T04:48:35.244Z,0
2017-01-24T04:49:15.747Z,0
2017-01-24T04:49:56.240Z,0
2017-01-24T04:50:36.730Z,0
2017-01-24T04:51:17.224Z,0
2017-01-24T04:51:57.700Z,0
2017-01-24T04:52:38.213Z,0
2017-01-24T04:53:18.700Z,0
2017-01-24T04:53:59.195Z,0
2017-01-24T04:54:39.690Z,0
2017-01-24T04:55:20.180Z,0
2017-01-24T04:56:00.669Z,0
2017-01-24T04:56:41.154Z,0
2017-01-24T04:57:21.653Z,0
2017-01-24T04:58:02.164Z,0
2017-01-24T04:58:42.650Z,0
2017-01-24T04:59:23.138Z,0
2017-01-24T05:00:03.620Z,0
2017-01-24T05:00:44.108Z,0
2017-01-24T05:01:24.588Z,0
2017-01-24T05:02:05.084Z,0
2017-01-24T05:02:45.578Z,0
2017-01-24T05:03:26.070Z,0
2017-01-24T05:04:06.559Z,0
2017-01-24T05:04:47.064Z,0
2017-01-24T05:05:27.553Z,0
2017-01-24T05:06:08.034Z,0
2017-01-24T05:06:48.523Z,0
2017-01-24T05:07:29.023Z,0
2017-01-24T05:08:09.513Z,0
2017-01-24T05:08:50.009Z,0
2017-01-24T05:09:30.510Z,0
2017-01-24T05:10:11.016Z,0
2017-01-24T05:10:51.513Z,0
2017-01-24T05:11:32.019Z,0
2017-01-24T05:12:12.503Z,0
2017-01-24T05:12:52.985Z,0
2017-01-24T05:13:33.469Z,0
2017-01-24T05:14:13.968Z,0
2017-01-24T05:14:54.463Z,0
2017-01-24T05:15:34.974Z,0
2017-01-24T05:16:15.445Z,0
2017-01-24T05:16:55.950Z,0
2017-01-24T05:17:36.438Z,0
2017-01-24T05:18:16.921Z,0
2017-01-24T05:18:57.412Z,0
2017-01-24T05:19:37.913Z,0
2017-01-24T05:20:18.403Z,0
2017-01-24T05:20:58.906Z,0
2017-01-24T05:21:39.396Z,0
2017-01-24T05:22:19.905Z,0
2017-01-24T05:23:00.469Z,0
2017-01-24T05:23:41.015Z,0
2017-01-24T05:24:21.495Z,0
2017-01-24T05:25:01.986Z,0
2017-01-24T05:25:42.464Z,0
2017-01-24T05:26:22.972Z,0
2017-01-24T05:27:03.462Z,0
2017-01-24T05:27:43.954Z,0
2017-01-24T05:28:24.453Z,0
2017-01-24T05:29:04.941Z,0
2017-01-24T05:29:45.429Z,0
2017-01-24T05:30:25.914Z,0
2017-01-24T05:31:06.427Z,0
2017-01-24T05:31:46.907Z,0
2017-01-24T05:32:27.399Z,0
2017-01-24T05:33:07.898Z,0
2017-01-24T05:33:48.397Z,0
2017-01-24T05:34:28.899Z,0
2017-01-24T05:35:09.384Z,0
2017-01-24T05:35:49.897Z,0
2017-01-24T05:36:30.380Z,0
2017-01-24T05:37:10.871Z,0
2017-01-24T05:37:51.353Z,0
2017-01-24T05:38:31.846Z,0
2017-01-24T05:39:12.343Z,0
2017-01-24T05:39:52.832Z,0
2017-01-24T05:40:33.315Z,0
2017-01-24T05:41:13.817Z,0
2017-01-24T05:41:54.289Z,0
2017-01-24T05:42:34.785Z,0
2017-01-24T05:43:15.283Z,0
2017-01-24T05:43:55.784Z,0
2017-01-24T05:44:36.277Z,0
2017-01-24T05:45:16.786Z,0
2017-01-24T05:45:57.277Z,0
2017-01-24T05:46:37.780Z,0
2017-01-24T05:47:18.279Z,0
2017-01-24T05:47:58.783Z,0
2017-01-24T05:48:39.270Z,0
2017-01-24T05:49:19.756Z,0
2017-01-24T05:50:00.240Z,0
2017-01-24T05:50:40.731Z,0
2017-01-24T05:51:21.225Z,0
2017-01-24T05:52:01.736Z,0
2017-01-24T05:52:42.225Z,0
2017-01-24T05:53:22.714Z,0
2017-01-24T05:54:03.210Z,0
2017-01-24T05:54:43.701Z,0
2017-01-24T05:55:24.188Z,0
2017-01-24T05:56:04.675Z,0
2017-01-24T05:56:45.159Z,0
2017-01-24T05:57:25.671Z,0
2017-01-24T05:58:06.197Z,0
2017-01-24T05:58:46.669Z,0
2017-01-24T05:59:27.161Z,0
2017-01-24T06:00:07.650Z,0
2017-01-24T06:00:48.128Z,0
2017-01-24T06:01:28.617Z,0
2017-01-24T06:02:09.111Z,0
2017-01-24T06:02:49.608Z,0
2017-01-24T06:03:30.091Z,0
2017-01-24T06:04:10.572Z,0
2017-01-24T06:04:51.063Z,0
2017-01-24T06:05:31.565Z,0
2017-01-24T06:06:12.051Z,0
2017-01-24T06:06:52.558Z,0
2017-01-24T06:07:33.051Z,0
2017-01-24T06:08:13.553Z,0
2017-01-24T06:08:54.046Z,0
2017-01-24T06:09:34.558Z,0
2017-01-24T06:10:15.050Z,0
2017-01-24T06:10:55.554Z,0
2017-01-24T06:11:36.034Z,0
2017-01-24T06:12:16.522Z,0
2017-01-24T06:12:57.009Z,0
2017-01-24T06:13:37.563Z,0
2017-01-24T06:14:18.038Z,0
2017-01-24T06:14:58.525Z,0
2017-01-24T06:15:39.010Z,0
2017-01-24T06:16:19.494Z,0
2017-01-24T06:17:00.003Z,0
2017-01-24T06:17:40.502Z,0
2017-01-24T06:18:20.995Z,0
2017-01-24T06:19:01.488Z,0
2017-01-24T06:19:41.993Z,0
2017-01-24T06:20:22.489Z,0
2017-01-24T06:21:03.004Z,0
2017-01-24T06:21:43.484Z,0
2017-01-24T06:22:23.990Z,0
2017-01-24T06:23:04.476Z,0
2017-01-24T06:23:44.964Z,0
2017-01-24T06:24:25.450Z,0
2017-01-24T06:25:05.947Z,0
2017-01-24T06:25:46.445Z,0
2017-01-24T06:26:26.941Z,0
2017-01-24T06:27:07.439Z,0
2017-01-24T06:27:47.929Z,0
2017-01-24T06:28:28.411Z,0
2017-01-24T06:29:08.896Z,0
2017-01-24T06:29:49.392Z,0
2017-01-24T06:30:29.887Z,0
2017-01-24T06:31:10.381Z,0
2017-01-24T06:31:50.881Z,0
2017-01-24T06:32:31.372Z,0
2017-01-24T06:33:11.864Z,0
2017-01-24T06:33:52.374Z,0
2017-01-24T06:34:32.861Z,0
2017-01-24T06:35:13.372Z,0
2017-01-24T06:35:53.882Z,0
2017-01-24T06:36:34.373Z,0
2017-01-24T06:37:14.877Z,0
2017-01-24T06:37:55.393Z,0
2017-01-24T06:38:35.852Z,0
2017-01-24T06:39:16.341Z,0
2017-01-24T06:39:56.851Z,0
2017-01-24T06:40:37.332Z,0
2017-01-24T06:41:17.830Z,0
2017-01-24T06:41:58.323Z,0
2017-01-24T06:42:38.811Z,0
2017-01-24T06:43:19.302Z,0
2017-01-24T06:43:59.780Z,0
2017-01-24T06:44:40.271Z,0
2017-01-24T06:45:20.769Z,0
2017-01-24T06:46:01.256Z,0
2017-01-24T06:46:41.754Z,0
2017-01-24T06:47:22.256Z,0
2017-01-24T06:48:02.745Z,0
2017-01-24T06:48:43.236Z,0
2017-01-24T06:49:23.739Z,0
2017-01-24T06:50:04.223Z,0
2017-01-24T06:50:44.719Z,0
2017-01-24T06:51:25.209Z,0
2017-01-24T06:52:05.701Z,0
2017-01-24T06:52:46.212Z,0
2017-01-24T06:53:26.711Z,0
2017-01-24T06:54:07.212Z,0
2017-01-24T06:54:47.709Z,0
2017-01-24T06:55:28.203Z,0
2017-01-24T06:56:08.698Z,0
2017-01-24T06:56:49.233Z,0
2017-01-24T06:57:29.733Z,4
2017-01-24T06:58:10.215Z,4
2017-01-24T06:58:50.723Z,4
2017-01-24T06:59:31.442Z,4
2017-01-24T07:00:11.908Z,4
2017-01-24T07:00:52.409Z,4
2017-01-24T07:01:32.897Z,4
2017-01-24T07:02:13.391Z,0
2017-01-24T07:02:53.898Z,4
2017-01-24T07:03:34.378Z,4
2017-01-24T07:04:14.864Z,4
2017-01-24T07:04:55.360Z,4
2017-01-24T07:05:35.849Z,4
2017-01-24T07:06:16.355Z,8
2017-01-24T07:06:56.851Z,8
2017-01-24T07:07:37.339Z,8
2017-01-24T07:08:17.826Z,8
2017-01-24T07:08:58.318Z,4
2017-01-24T07:09:38.817Z,8
2017-01-24T07:10:19.318Z,8
2017-01-24T07:10:59.816Z,8
2017-01-24T07:11:40.306Z,8
2017-01-24T07:12:20.818Z,8
2017-01-24T07:13:01.309Z,12
2017-01-24T07:13:41.799Z,12
2017-01-24T07:14:22.291Z,12
2017-01-24T07:15:02.778Z,8
2017-01-24T07:15:43.287Z,12
2017-01-24T07:16:24.504Z,12
2017-01-24T07:17:04.291Z,12
2017-01-24T07:17:44.780Z,12
2017-01-24T07:18:25.285Z,12
2017-01-24T07:19:05.780Z,16
2017-01-24T07:19:46.269Z,12
2017-01-24T07:20:26.777Z,16
2017-01-24T07:21:07.269Z,16
2017-01-24T07:21:47.774Z,16
2017-01-24T07:22:28.269Z,16
2017-01-24T07:23:08.786Z,20
2017-01-24T07:23:49.281Z,16
2017-01-24T07:24:29.778Z,20
2017-01-24T07:25:10.284Z,24
2017-01-24T07:25:50.771Z,20
2017-01-24T07:26:31.256Z,24
2017-01-24T07:27:11.747Z,28
2017-01-24T07:27:52.247Z,24
2017-01-24T07:28:32.738Z,24
2017-01-24T07:29:13.240Z,28
2017-01-24T07:29:54.026Z,28
2017-01-24T07:30:34.479Z,28
2017-01-24T07:31:15.051Z,32
2017-01-24T07:31:55.519Z,32
2017-01-24T07:32:36.018Z,28
2017-01-24T07:33:16.521Z,32
2017-01-24T07:33:57.033Z,32
2017-01-24T07:34:37.518Z,32
2017-01-24T07:35:18.032Z,32
2017-01-24T07:35:58.519Z,32
2017-01-24T07:36:39.025Z,36
2017-01-24T07:37:19.514Z,36
2017-01-24T07:38:00.004Z,36
2017-01-24T07:38:40.487Z,36
2017-01-24T07:39:20.979Z,40
2017-01-24T07:40:01.478Z,44
2017-01-24T07:40:41.974Z,48
2017-01-24T07:41:22.472Z,52
2017-01-24T07:42:02.963Z,56
2017-01-24T07:42:43.456Z,52
2017-01-24T07:43:23.960Z,56
2017-01-24T07:44:04.449Z,52
2017-01-24T07:44:44.932Z,52
2017-01-24T07:45:25.420Z,60
2017-01-24T07:46:05.919Z,64
2017-01-24T07:46:46.409Z,64
2017-01-24T07:47:27.056Z,68
2017-01-24T07:48:07.546Z,68
2017-01-24T07:48:48.039Z,72
2017-01-24T07:49:28.530Z,76
2017-01-24T07:50:09.019Z,80
2017-01-24T07:50:49.513Z,76
2017-01-24T07:51:30.012Z,76
2017-01-24T07:52:10.501Z,84
2017-01-24T07:52:50.993Z,92
2017-01-24T07:53:31.477Z,84
2017-01-24T07:54:11.979Z,84
2017-01-24T07:54:52.464Z,88
2017-01-24T07:55:32.959Z,92
2017-01-24T07:56:13.463Z,88
2017-01-24T07:56:53.958Z,100
2017-01-24T07:57:34.458Z,104
2017-01-24T07:58:14.944Z,104
2017-01-24T07:58:55.436Z,104
2017-01-24T07:59:35.945Z,100
2017-01-24T08:00:16.432Z,104
2017-01-24T08:00:57.163Z,112
2017-01-24T08:03:25.435Z,136
2017-01-24T08:04:05.932Z,128
2017-01-24T08:04:46.412Z,128
2017-01-24T08:05:26.896Z,136
2017-01-24T08:06:07.385Z,128
2017-01-24T08:06:47.937Z,124
2017-01-24T08:07:28.488Z,124
2017-01-24T08:08:09.650Z,128
2017-01-24T08:08:50.419Z,132
2017-01-24T08:09:30.927Z,136
2017-01-24T08:10:11.405Z,144
2017-01-24T08:10:51.899Z,148
2017-01-24T08:11:32.399Z,148
2017-01-24T08:12:12.890Z,148
2017-01-24T08:12:53.495Z,144
2017-01-24T08:13:33.983Z,136
2017-01-24T08:14:14.994Z,132
2017-01-24T08:14:54.947Z,132
2017-01-24T08:15:35.638Z,136
2017-01-24T08:16:16.159Z,144
2017-01-24T08:16:56.648Z,148
2017-01-24T08:17:37.149Z,148
2017-01-24T08:18:17.637Z,148
2017-01-24T08:18:58.125Z,148
2017-01-24T08:19:38.606Z,156
2017-01-24T08:20:19.117Z,164
2017-01-24T08:20:59.610Z,160
2017-01-24T08:21:40.100Z,172
2017-01-24T08:22:20.591Z,180
2017-01-24T08:23:01.085Z,180
2017-01-24T08:23:41.593Z,180
2017-01-24T08:24:22.083Z,172
2017-01-24T08:25:02.587Z,180
2017-01-24T08:25:43.087Z,184
2017-01-24T08:26:23.575Z,188
2017-01-24T08:27:04.079Z,184
2017-01-24T08:27:44.568Z,180
2017-01-24T08:28:25.061Z,172
2017-01-24T08:29:05.563Z,168
2017-01-24T08:29:46.682Z,172
2017-01-24T08:30:27.175Z,176
2017-01-24T08:31:07.659Z,176
2017-01-24T08:31:48.170Z,176
2017-01-24T08:32:28.664Z,172
2017-01-24T08:33:09.150Z,172
2017-01-24T08:33:49.673Z,172
2017-01-24T08:34:30.139Z,172
2017-01-24T08:35:10.651Z,168
2017-01-24T08:35:51.136Z,176
2017-01-24T08:36:31.641Z,180
2017-01-24T08:37:12.142Z,188
2017-01-24T08:37:52.639Z,204
2017-01-24T08:38:33.134Z,212
2017-01-24T08:39:13.643Z,216
2017-01-24T08:39:54.131Z,216
2017-01-24T08:40:34.615Z,224
2017-01-24T08:41:15.097Z,236
2017-01-24T08:41:55.584Z,244
2017-01-24T08:42:36.089Z,252
2017-01-24T08:43:16.585Z,256
2017-01-24T08:43:57.085Z,256
2017-01-24T08:44:37.583Z,256
2017-01-24T08:45:18.087Z,248
2017-01-24T08:45:58.574Z,252
2017-01-24T08:46:39.166Z,256
2017-01-24T08:49:12.210Z,260
2017-01-24T08:49:52.698Z,268
2017-01-24T08:50:33.181Z,268
2017-01-24T08:51:13.664Z,276
2017-01-24T08:51:54.148Z,292
2017-01-24T08:52:34.630Z,304
2017-01-24T08:53:15.144Z,312
2017-01-24T08:53:55.627Z,296
2017-01-24T08:54:36.148Z,288
2017-01-24T08:55:16.641Z,312
2017-01-24T08:55:57.116Z,316
2017-01-24T08:56:37.614Z,308
2017-01-24T08:57:18.100Z,324
2017-01-24T08:57:58.593Z,336
2017-01-24T08:58:39.083Z,324
2017-01-24T08:59:19.586Z,328
2017-01-24T09:00:00.067Z,348
2017-01-24T09:00:40.560Z,380
2017-01-24T09:01:21.059Z,404
2017-01-24T09:02:01.589Z,376
2017-01-24T09:02:42.067Z,344
2017-01-24T09:03:22.546Z,316
2017-01-24T09:04:03.054Z,320
2017-01-24T09:04:43.540Z,352
2017-01-24T09:05:24.031Z,364
2017-01-24T09:06:04.526Z,388
2017-01-24T09:06:45.023Z,388
2017-01-24T09:07:25.600Z,376
2017-01-24T09:08:06.097Z,388
2017-01-24T09:08:46.604Z,420
2017-01-24T09:09:27.104Z,432
2017-01-24T09:10:07.605Z,412
2017-01-24T09:10:48.088Z,392
2017-01-24T09:11:28.602Z,388
2017-01-24T09:12:09.072Z,388
2017-01-24T09:12:49.566Z,388
2017-01-24T09:13:30.116Z,412
2017-01-24T09:14:10.608Z,424
2017-01-24T09:14:51.132Z,408
2017-01-24T09:15:31.620Z,396
2017-01-24T09:16:12.114Z,384
2017-01-24T09:16:52.608Z,380
2017-01-24T09:17:33.123Z,368
2017-01-24T09:18:13.590Z,380
2017-01-24T09:18:54.095Z,400
2017-01-24T09:19:34.594Z,408
2017-01-24T09:20:15.084Z,408
2017-01-24T09:20:55.563Z,392
2017-01-24T09:21:36.056Z,384
2017-01-24T09:22:16.554Z,372
2017-01-24T09:22:57.045Z,372
2017-01-24T09:23:37.538Z,368
2017-01-24T09:24:18.034Z,356
2017-01-24T09:24:58.541Z,348
2017-01-24T09:25:39.047Z,344
2017-01-24T09:26:19.527Z,336
2017-01-24T09:27:00.188Z,340
2017-01-24T09:27:40.687Z,344
2017-01-24T09:28:21.190Z,356
2017-01-24T09:29:01.688Z,364
2017-01-24T09:29:42.178Z,360
2017-01-24T09:30:22.667Z,356
2017-01-24T09:31:03.172Z,360
2017-01-24T09:31:43.685Z,368
2017-01-24T09:32:24.179Z,368
2017-01-24T09:33:04.660Z,364
2017-01-24T09:33:45.183Z,348
2017-01-24T09:34:25.690Z,352
2017-01-24T09:35:06.162Z,352
2017-01-24T09:35:46.685Z,352
2017-01-24T09:36:27.183Z,352
2017-01-24T09:37:07.678Z,364
2017-01-24T09:37:48.167Z,376
2017-01-24T09:38:28.693Z,392
2017-01-24T09:39:09.187Z,400
2017-01-24T09:39:49.681Z,404
2017-01-24T09:40:30.193Z,408
2017-01-24T09:41:10.715Z,404
2017-01-24T09:41:51.306Z,400
2017-01-24T09:42:31.786Z,392
2017-01-24T09:43:12.299Z,384
2017-01-24T09:43:52.914Z,388
2017-01-24T09:44:33.436Z,388
2017-01-24T09:45:13.929Z,396
2017-01-24T09:45:54.412Z,400
2017-01-24T09:46:34.917Z,392
2017-01-24T09:47:15.428Z,384
2017-01-24T09:47:55.911Z,384
2017-01-24T09:48:36.401Z,392
2017-01-24T09:49:16.888Z,388
2017-01-24T09:49:57.375Z,388
2017-01-24T09:50:37.872Z,392
2017-01-24T09:51:18.358Z,400
2017-01-24T09:51:58.850Z,396
2017-01-24T09:52:39.399Z,396
2017-01-24T09:53:19.894Z,404
2017-01-24T09:54:00.384Z,400
2017-01-24T09:54:40.876Z,392
2017-01-24T09:55:21.356Z,392