createdAt,value
2022-10-18T00:00:51.995Z,100134.72
2022-10-18T00:03:53.720Z,100134.03
2022-10-18T00:06:55.581Z,100139.09
2022-10-18T00:09:57.405Z,100124.13
2022-10-18T00:12:59.152Z,100124.50
2022-10-18T00:16:02.890Z,100118.31
2022-10-18T00:19:04.638Z,100115.28
2022-10-18T00:22:06.285Z,100119.28
2022-10-18T00:25:09.304Z,100124.00
2022-10-18T00:28:10.978Z,100117.66
2022-10-18T00:31:16.041Z,100122.69
2022-10-18T00:34:17.796Z,100124.69
2022-10-18T00:37:19.512Z,100123.00
2022-10-18T00:40:21.424Z,100116.31
2022-10-18T00:43:23.111Z,100114.63
2022-10-18T00:46:27.637Z,100109.44
2022-10-18T00:49:35.841Z,100109.97
2022-10-18T00:52:47.118Z,100116.31
2022-10-18T00:55:49.215Z,100107.09
2022-10-18T00:58:51.921Z,100106.78
2022-10-18T01:01:53.779Z,100098.44
2022-10-18T01:04:55.667Z,100100.09
2022-10-18T01:08:06.563Z,100095.91
2022-10-18T01:11:31.304Z,100103.94
2022-10-18T01:14:51.411Z,100101.94
2022-10-18T01:18:20.428Z,100095.56
2022-10-18T01:21:37.969Z,100099.91
2022-10-18T01:25:24.423Z,100092.56
2022-10-18T01:28:50.854Z,100094.06
2022-10-18T01:32:02.737Z,100090.88
2022-10-18T01:35:18.977Z,100094.91
2022-10-18T01:38:23.442Z,100089.03
2022-10-18T01:41:27.112Z,100094.22
2022-10-18T01:44:33.039Z,100088.88
2022-10-18T01:47:36.285Z,100080.81
2022-10-18T01:50:38.015Z,100081.31
2022-10-18T01:53:39.752Z,100074.47
2022-10-18T01:56:58.705Z,100074.66
2022-10-18T02:00:14.846Z,100077.81
2022-10-18T02:03:25.916Z,100070.81
2022-10-18T02:06:31.857Z,100067.97
2022-10-18T02:09:50.488Z,100072.78
2022-10-18T02:12:54.917Z,100072.44
2022-10-18T02:16:01.496Z,100067.94
2022-10-18T02:19:14.211Z,100077.78
2022-10-18T02:22:17.345Z,100079.06
2022-10-18T02:25:24.284Z,100073.03
2022-10-18T02:28:29.283Z,100076.06
2022-10-18T02:31:49.563Z,100085.56
2022-10-18T02:35:01.341Z,100088.06
2022-10-18T02:38:05.056Z,100091.06
2022-10-18T02:41:06.795Z,100089.88
2022-10-18T02:44:09.457Z,100091.00
2022-10-18T02:47:11.819Z,100098.28
2022-10-18T02:50:14.349Z,100091.53
2022-10-18T02:53:16.055Z,100096.03
2022-10-18T02:56:17.855Z,100103.88
2022-10-18T02:59:19.551Z,100110.53
2022-10-18T03:02:21.295Z,100110.00
2022-10-18T03:05:23.042Z,100106.28
2022-10-18T03:08:24.960Z,100113.56
2022-10-18T03:11:26.667Z,100115.97
2022-10-18T03:14:28.379Z,100124.22
2022-10-18T03:17:30.282Z,100118.97
2022-10-18T03:20:33.279Z,100128.03
2022-10-18T03:23:35.390Z,100135.25
2022-10-18T03:26:37.203Z,100142.88
2022-10-18T03:29:38.926Z,100145.63
2022-10-18T03:32:40.696Z,100146.69
2022-10-18T03:35:42.371Z,100141.63
2022-10-18T03:38:44.161Z,100145.88
2022-10-18T03:41:45.941Z,100144.25
2022-10-18T03:44:47.697Z,100151.31
2022-10-18T03:47:49.453Z,100149.53
2022-10-18T03:50:51.215Z,100146.78
2022-10-18T03:53:52.949Z,100156.31
2022-10-18T03:56:54.652Z,100154.50
2022-10-18T03:59:56.377Z,100159.84
2022-10-18T04:02:58.139Z,100164.63
2022-10-18T04:06:00.775Z,100162.84
2022-10-18T04:09:04.246Z,100167.75
2022-10-18T04:12:08.413Z,100172.53
2022-10-18T04:15:10.619Z,100171.56
2022-10-18T04:18:12.368Z,100177.59
2022-10-18T04:21:14.193Z,100181.50
2022-10-18T04:24:18.939Z,100178.13
2022-10-18T04:27:20.634Z,100186.81
2022-10-18T04:30:22.478Z,100181.78
2022-10-18T04:33:24.194Z,100185.03
2022-10-18T04:36:26.115Z,100181.94
2022-10-18T04:39:27.909Z,100168.91
2022-10-18T04:42:30.071Z,100173.66
2022-10-18T04:45:31.812Z,100168.63
2022-10-18T04:48:33.683Z,100177.72
2022-10-18T04:51:35.385Z,100168.34
2022-10-18T04:54:37.578Z,100177.59
2022-10-18T04:57:39.308Z,100177.84
2022-10-18T05:00:41.195Z,100171.97
2022-10-18T05:03:42.990Z,100179.66
2022-10-18T05:06:44.795Z,100184.28
2022-10-18T05:09:46.559Z,100191.56
2022-10-18T05:12:48.416Z,100190.88
2022-10-18T05:15:50.175Z,100192.41
2022-10-18T05:18:51.920Z,100194.19
2022-10-18T05:21:53.661Z,100187.59
2022-10-18T05:24:55.405Z,100198.75
2022-10-18T05:27:57.211Z,100194.78
2022-10-18T05:31:03.787Z,100188.78
2022-10-18T05:34:05.445Z,100198.19
2022-10-18T05:37:07.346Z,100199.03
2022-10-18T05:40:09.737Z,100194.13
2022-10-18T05:43:11.618Z,100202.00
2022-10-18T05:46:15.547Z,100193.78
2022-10-18T05:49:17.680Z,100200.91
2022-10-18T05:52:19.600Z,100206.78
2022-10-18T05:55:21.332Z,100219.09
2022-10-18T05:58:23.079Z,100205.69
2022-10-18T06:01:24.785Z,100208.66
2022-10-18T06:04:26.493Z,100206.00
2022-10-18T06:07:28.258Z,100209.22
2022-10-18T06:10:29.984Z,100205.72
2022-10-18T06:13:32.566Z,100207.81
2022-10-18T06:19:37.240Z,100208.69
2022-10-18T06:22:38.958Z,100213.88
2022-10-18T06:25:40.792Z,100208.69
2022-10-18T06:28:42.662Z,100215.81
2022-10-18T06:31:44.363Z,100212.06
2022-10-18T06:34:46.102Z,100205.75
2022-10-18T06:37:47.889Z,100209.28
2022-10-18T06:40:50.001Z,100213.88
2022-10-18T06:43:56.828Z,100212.16
2022-10-18T06:46:58.578Z,100208.28
2022-10-18T06:50:00.542Z,100209.31
2022-10-18T06:53:04.154Z,100206.56
2022-10-18T06:56:13.615Z,100197.53
2022-10-18T06:59:15.668Z,100204.44
2022-10-18T07:02:17.886Z,100210.38
2022-10-18T07:05:19.654Z,100207.81
2022-10-18T07:08:21.476Z,100205.84
2022-10-18T07:11:26.532Z,100202.53
2022-10-18T07:14:29.233Z,100203.94
2022-10-18T07:17:31.425Z,100198.50
2022-10-18T07:20:33.817Z,100197.56
2022-10-18T07:23:37.899Z,100198.06
2022-10-18T07:26:39.642Z,100191.59
2022-10-18T07:29:41.554Z,100198.19
2022-10-18T07:32:43.300Z,100191.38
2022-10-18T07:35:45.042Z,100193.47
2022-10-18T07:38:46.962Z,100194.06
2022-10-18T07:41:49.148Z,100190.56
2022-10-18T07:44:50.989Z,100183.72
2022-10-18T07:47:56.701Z,100186.09
2022-10-18T07:51:00.715Z,100178.25
2022-10-18T07:54:03.102Z,100176.59
2022-10-18T07:57:05.251Z,100176.94
2022-10-18T08:00:09.075Z,100174.06
2022-10-18T08:03:13.304Z,100178.75
2022-10-18T08:06:18.034Z,100168.91
2022-10-18T08:09:19.762Z,100167.38
2022-10-18T08:12:23.259Z,100175.94
2022-10-18T08:15:26.345Z,100170.22
2022-10-18T08:18:28.318Z,100167.72
2022-10-18T08:21:30.095Z,100164.38
2022-10-18T08:24:32.280Z,100171.25
2022-10-18T08:27:34.301Z,100170.06
2022-10-18T08:30:36.365Z,100166.16
2022-10-18T08:33:39.697Z,100157.59
2022-10-18T08:36:41.515Z,100159.81
2022-10-18T08:39:43.518Z,100160.25
2022-10-18T08:42:57.517Z,100154.13
2022-10-18T08:45:59.744Z,100156.22
2022-10-18T08:49:03.599Z,100153.22
2022-10-18T08:52:20.892Z,100150.59
2022-10-18T08:55:30.965Z,100146.06
2022-10-18T08:58:34.580Z,100145.06
2022-10-18T09:01:36.465Z,100130.06
2022-10-18T09:05:03.479Z,100141.81
2022-10-18T09:08:28.422Z,100139.69
2022-10-18T09:12:01.880Z,100143.94
2022-10-18T09:15:07.538Z,100138.81
2022-10-18T09:18:19.608Z,100135.53
2022-10-18T09:21:30.639Z,100136.69
2022-10-18T09:25:06.361Z,100139.91
2022-10-18T09:28:13.939Z,100130.81
2022-10-18T09:31:24.659Z,100120.94
2022-10-18T09:34:37.329Z,100119.41
2022-10-18T09:37:39.900Z,100112.38
2022-10-18T09:41:05.465Z,100107.38
2022-10-18T09:44:22.943Z,100112.13
2022-10-18T09:50:42.477Z,100111.13
2022-10-18T09:54:03.666Z,100106.00
2022-10-18T09:57:11.901Z,100107.22
2022-10-18T10:00:25.899Z,100105.53
2022-10-18T10:03:27.594Z,100101.34
2022-10-18T10:06:38.711Z,100101.16
2022-10-18T10:09:46.643Z,100094.72
2022-10-18T10:13:02.040Z,100090.81
2022-10-18T10:16:04.005Z,100080.47
2022-10-18T10:19:05.763Z,100066.38
2022-10-18T10:22:12.023Z,100073.63
2022-10-18T10:25:30.833Z,100068.09
2022-10-18T10:28:43.651Z,100061.88
2022-10-18T10:31:45.433Z,100064.00
2022-10-18T10:34:47.202Z,100061.88
2022-10-18T10:37:53.560Z,100055.03
2022-10-18T10:40:55.630Z,100051.00
2022-10-18T10:43:57.733Z,100055.78
2022-10-18T10:46:59.941Z,100048.88
2022-10-18T10:50:11.523Z,100039.66
2022-10-18T10:53:28.264Z,100034.91
2022-10-18T10:56:33.725Z,100043.88
2022-10-18T10:59:51.265Z,100038.28
2022-10-18T11:03:28.005Z,100037.91
2022-10-18T11:06:37.548Z,100033.72
2022-10-18T11:09:44.059Z,100031.53
2022-10-18T11:13:10.008Z,100032.09
2022-10-18T11:16:23.389Z,100023.84
2022-10-18T11:19:40.332Z,100021.13
2022-10-18T11:22:50.402Z,100021.41
2022-10-18T11:26:10.935Z,100009.84
2022-10-18T11:29:22.467Z,100007.63
2022-10-18T11:32:53.387Z,100002.00
2022-10-18T11:36:03.642Z,99994.13
2022-10-18T11:39:19.331Z,99997.88
2022-10-18T11:42:54.313Z,99988.75
2022-10-18T11:46:22.135Z,99995.81
2022-10-18T11:50:01.077Z,99997.06
2022-10-18T11:53:05.824Z,99995.19
2022-10-18T11:56:10.263Z,99994.16
2022-10-18T11:59:49.470Z,99989.19
2022-10-18T12:03:12.702Z,99985.88
2022-10-18T12:06:19.431Z,99973.41
2022-10-18T12:09:28.615Z,99971.34
2022-10-18T12:12:36.027Z,99963.88
2022-10-18T12:15:40.676Z,99970.09
2022-10-18T12:22:18.348Z,99967.78
2022-10-18T12:25:20.389Z,99969.25
2022-10-18T12:28:35.793Z,99955.13
2022-10-18T12:31:44.472Z,99963.63
2022-10-18T12:34:54.582Z,99952.59
2022-10-18T12:38:09.447Z,99947.19
2022-10-18T12:41:21.878Z,99949.06
2022-10-18T12:44:31.157Z,99950.28
2022-10-18T12:47:33.593Z,99938.03
2022-10-18T12:50:44.037Z,99937.38
2022-10-18T12:53:55.051Z,99938.44
2022-10-18T12:56:58.562Z,99935.94
2022-10-18T13:00:00.331Z,99925.94
2022-10-18T13:03:17.781Z,99922.97
2022-10-18T13:06:19.936Z,99924.25
2022-10-18T13:09:21.760Z,99931.09
2022-10-18T13:12:23.406Z,99922.16
2022-10-18T13:15:44.448Z,99907.34
2022-10-18T13:18:48.930Z,99908.41
2022-10-18T13:22:24.927Z,99903.00
2022-10-18T13:25:54.390Z,99901.34
2022-10-18T13:29:34.722Z,99907.16
2022-10-18T13:32:53.613Z,99899.50
2022-10-18T13:36:04.158Z,99902.22
2022-10-18T13:39:06.205Z,99895.94
2022-10-18T13:42:31.088Z,99886.38
2022-10-18T13:45:33.077Z,99887.44
2022-10-18T13:48:35.048Z,99880.75
2022-10-18T13:51:54.975Z,99875.53
2022-10-18T13:55:14.674Z,99876.16
2022-10-18T13:58:34.983Z,99876.41
2022-10-18T14:01:46.546Z,99869.13
2022-10-18T14:05:23.868Z,99865.81
2022-10-18T14:08:36.262Z,99864.16
2022-10-18T14:12:25.626Z,99851.66
2022-10-18T14:15:33.858Z,99853.56
2022-10-18T14:18:40.848Z,99853.16
2022-10-18T14:21:51.119Z,99854.44
2022-10-18T14:24:58.012Z,99850.66
2022-10-18T14:28:12.493Z,99851.09
2022-10-18T14:31:16.842Z,99849.47
2022-10-18T14:34:18.884Z,99845.53
2022-10-18T14:37:27.483Z,99846.78
2022-10-18T14:40:40.427Z,99852.41
2022-10-18T14:43:43.332Z,99852.66
2022-10-18T14:46:58.484Z,99848.50
2022-10-18T14:50:01.053Z,99851.19
2022-10-18T14:53:09.243Z,99850.78
2022-10-18T14:56:30.360Z,99857.03
2022-10-18T14:59:51.721Z,99859.72
2022-10-18T15:02:53.566Z,99853.69
2022-10-18T15:05:59.543Z,99854.13
2022-10-18T15:09:04.381Z,99850.19
2022-10-18T15:12:07.184Z,99847.28
2022-10-18T15:15:20.521Z,99847.25
2022-10-18T15:18:28.015Z,99850.78
2022-10-18T15:21:30.124Z,99843.47
2022-10-18T15:24:37.585Z,99845.94
2022-10-18T15:27:40.200Z,99841.13
2022-10-18T15:30:43.205Z,99840.25
2022-10-18T15:33:45.241Z,99842.91
2022-10-18T15:36:47.938Z,99841.81
2022-10-18T15:40:16.547Z,99837.63
2022-10-18T15:43:24.196Z,99835.09
2022-10-18T15:46:32.232Z,99833.31
2022-10-18T15:49:48.818Z,99841.13
2022-10-18T15:52:50.582Z,99849.09
2022-10-18T15:56:02.517Z,99854.56
2022-10-18T15:59:20.849Z,99861.91
2022-10-18T16:02:22.638Z,99855.97
2022-10-18T16:05:25.774Z,99857.88
2022-10-18T16:08:30.825Z,99851.34
2022-10-18T16:11:32.663Z,99855.28
2022-10-18T16:14:35.158Z,99857.63
2022-10-18T16:17:37.048Z,99866.19
2022-10-18T16:20:38.817Z,99871.66
2022-10-18T16:23:40.535Z,99878.16
2022-10-18T16:26:42.483Z,99885.56
2022-10-18T16:29:44.226Z,99890.19
2022-10-18T16:32:46.580Z,99888.25
2022-10-18T16:35:48.552Z,99896.44
2022-10-18T16:38:51.151Z,99894.94
2022-10-18T16:41:52.987Z,99900.31
2022-10-18T16:44:55.076Z,99905.69
2022-10-18T16:47:56.802Z,99901.34
2022-10-18T16:50:59.125Z,99906.50
2022-10-18T16:54:00.825Z,99903.19
2022-10-18T16:57:02.547Z,99901.53
2022-10-18T17:00:04.916Z,99897.34
2022-10-18T17:03:07.291Z,99903.53
2022-10-18T17:06:24.046Z,99903.34
2022-10-18T17:09:25.678Z,99901.69
2022-10-18T17:12:27.374Z,99890.56
2022-10-18T17:15:32.839Z,99903.16
2022-10-18T17:18:37.238Z,99901.13
2022-10-18T17:21:38.947Z,99901.41
2022-10-18T17:24:40.680Z,99893.53
2022-10-18T17:27:42.547Z,99895.75
2022-10-18T17:30:44.881Z,99901.97
2022-10-18T17:33:46.627Z,99898.63
2022-10-18T17:36:50.862Z,99896.09
2022-10-18T17:39:52.692Z,99888.59
2022-10-18T17:42:54.532Z,99892.47
2022-10-18T17:45:56.893Z,99887.50
2022-10-18T17:48:58.732Z,99882.84
2022-10-18T17:52:06.013Z,99888.38
2022-10-18T17:55:09.400Z,99883.41
2022-10-18T17:58:11.100Z,99884.59
2022-10-18T18:01:18.559Z,99879.22
2022-10-18T18:04:20.283Z,99879.47
2022-10-18T18:07:21.923Z,99873.19
2022-10-18T18:10:23.744Z,99888.34
2022-10-18T18:13:25.429Z,99898.09
2022-10-18T18:16:29.569Z,99904.84
2022-10-18T18:19:31.820Z,99900.38
2022-10-18T18:22:36.037Z,99911.00
2022-10-18T18:25:39.616Z,99911.53
2022-10-18T18:28:41.659Z,99902.88
2022-10-18T18:31:43.974Z,99900.44
2022-10-18T18:34:45.765Z,99905.84
2022-10-18T18:37:50.523Z,99900.84
2022-10-18T18:41:16.385Z,99900.34
2022-10-18T18:44:20.189Z,99895.19
2022-10-18T18:47:23.550Z,99906.09
2022-10-18T18:50:25.508Z,99898.97
2022-10-18T18:53:29.495Z,99894.31
2022-10-18T18:56:31.439Z,99898.16
2022-10-18T18:59:33.455Z,99901.00
2022-10-18T19:02:35.133Z,99893.31
2022-10-18T19:05:37.115Z,99888.31
2022-10-18T19:08:40.432Z,99891.97
2022-10-18T19:11:42.298Z,99891.97
2022-10-18T19:14:44.041Z,99889.63
2022-10-18T19:17:45.757Z,99885.63
2022-10-18T19:20:47.446Z,99877.75
2022-10-18T19:23:50.288Z,99896.03
2022-10-18T19:26:55.257Z,99900.19
2022-10-18T19:29:57.000Z,99893.88
2022-10-18T19:33:04.247Z,99894.56
2022-10-18T19:36:06.395Z,99896.75
2022-10-18T19:39:11.822Z,99899.06
2022-10-18T19:42:18.583Z,99898.59
2022-10-18T19:45:24.544Z,99906.47
2022-10-18T19:48:26.299Z,99901.16
2022-10-18T19:51:28.605Z,99906.19
2022-10-18T19:54:30.553Z,99904.84
2022-10-18T19:57:32.180Z,99897.00
2022-10-18T20:00:33.886Z,99892.97
2022-10-18T20:03:35.710Z,99888.13
2022-10-18T20:06:39.023Z,99894.81
2022-10-18T20:09:40.777Z,99898.81
2022-10-18T20:12:42.503Z,99897.63
2022-10-18T20:15:46.975Z,99886.41
2022-10-18T20:18:49.054Z,99884.91
2022-10-18T20:21:50.832Z,99878.53
2022-10-18T20:24:52.710Z,99890.56
2022-10-18T20:27:54.377Z,99892.09
2022-10-18T20:31:06.978Z,99897.75
2022-10-18T20:34:11.733Z,99904.28
2022-10-18T20:37:13.413Z,99900.81
2022-10-18T20:40:15.835Z,99902.31
2022-10-18T20:43:18.049Z,99898.97
2022-10-18T20:46:20.578Z,99910.56
2022-10-18T20:49:22.330Z,99904.22
2022-10-18T20:52:24.468Z,99915.91
2022-10-18T20:55:28.613Z,99911.91
2022-10-18T20:58:30.290Z,99909.56
2022-10-18T21:01:33.702Z,99908.91
2022-10-18T21:04:36.703Z,99910.25
2022-10-18T21:07:40.544Z,99921.13
2022-10-18T21:10:42.207Z,99921.28
2022-10-18T21:13:43.947Z,99907.25
2022-10-18T21:16:46.447Z,99911.06
2022-10-18T21:19:48.234Z,99897.03
2022-10-18T21:22:51.689Z,99905.19
2022-10-18T21:25:53.503Z,99892.97
2022-10-18T21:29:00.712Z,99888.47
2022-10-18T21:32:02.802Z,99896.47
2022-10-18T21:35:05.154Z,99886.25
2022-10-18T21:38:06.851Z,99894.97
2022-10-18T21:41:10.274Z,99898.81
2022-10-18T21:44:12.259Z,99908.50
2022-10-18T21:47:15.369Z,99910.00
2022-10-18T21:50:17.164Z,99897.00
2022-10-18T21:53:19.060Z,99888.81
2022-10-18T21:56:34.789Z,99887.16
2022-10-18T21:59:36.443Z,99875.28
2022-10-18T22:02:38.267Z,99870.91
2022-10-18T22:05:40.052Z,99868.81
2022-10-18T22:08:43.590Z,99866.22
2022-10-18T22:11:49.016Z,99861.75
2022-10-18T22:14:50.736Z,99858.03
2022-10-18T22:17:52.386Z,99862.22
2022-10-18T22:21:08.495Z,99856.66
2022-10-18T22:24:10.461Z,99856.56
2022-10-18T22:27:12.140Z,99863.34
2022-10-18T22:30:13.874Z,99872.34
2022-10-18T22:33:15.558Z,99863.34
2022-10-18T22:36:17.296Z,99855.19
2022-10-18T22:39:19.258Z,99863.72
2022-10-18T22:42:20.943Z,99862.50
2022-10-18T22:45:22.718Z,99860.38
2022-10-18T22:48:24.412Z,99870.22
2022-10-18T22:51:26.617Z,99876.88
2022-10-18T22:54:28.344Z,99869.66
2022-10-18T22:57:30.173Z,99877.44
2022-10-18T23:00:31.940Z,99877.50
2022-10-18T23:03:34.506Z,99880.16
2022-10-18T23:06:36.524Z,99882.47
2022-10-18T23:09:38.298Z,99889.53
2022-10-18T23:12:39.982Z,99889.75
2022-10-18T23:15:41.786Z,99889.19
2022-10-18T23:18:43.838Z,99894.41
2022-10-18T23:21:45.591Z,99896.13
2022-10-18T23:24:47.420Z,99894.84
2022-10-18T23:27:49.122Z,99896.53
2022-10-18T23:30:50.933Z,99903.09
2022-10-18T23:33:55.211Z,99903.44
2022-10-18T23:36:56.978Z,99906.59
2022-10-18T23:39:59.490Z,99895.28
2022-10-18T23:43:01.184Z,99902.53
2022-10-18T23:46:03.300Z,99895.00
2022-10-18T23:49:05.004Z,99898.25
2022-10-18T23:52:06.847Z,99900.47
2022-10-18T23:55:08.758Z,99900.31
2022-10-18T23:58:10.603Z,99895.75
