createdAt,value
2022-12-19T00:00:30.856Z,80.50
2022-12-19T00:02:58.856Z,80.50
2022-12-19T00:05:26.872Z,80.60
2022-12-19T00:07:54.775Z,80.60
2022-12-19T00:10:22.909Z,80.50
2022-12-19T00:12:50.815Z,80.50
2022-12-19T00:15:18.886Z,80.50
2022-12-19T00:17:48.202Z,80.60
2022-12-19T00:20:18.521Z,80.50
2022-12-19T00:22:46.811Z,80.60
2022-12-19T00:25:14.850Z,80.60
2022-12-19T00:27:44.117Z,80.60
2022-12-19T00:30:13.450Z,80.50
2022-12-19T00:32:42.283Z,80.60
2022-12-19T00:35:12.080Z,80.60
2022-12-19T00:37:43.426Z,80.60
2022-12-19T00:40:17.987Z,80.50
2022-12-19T00:42:51.736Z,80.50
2022-12-19T00:45:21.744Z,80.70
2022-12-19T00:47:49.761Z,80.70
2022-12-19T00:50:19.025Z,80.70
2022-12-19T00:52:46.965Z,80.70
2022-12-19T00:55:19.149Z,80.70
2022-12-19T00:57:48.019Z,80.70
2022-12-19T01:00:17.477Z,80.70
2022-12-19T01:02:46.142Z,80.70
2022-12-19T01:05:14.193Z,80.70
2022-12-19T01:07:43.711Z,80.60
2022-12-19T01:10:11.670Z,80.60
2022-12-19T01:12:47.601Z,80.60
2022-12-19T01:15:18.036Z,80.60
2022-12-19T01:17:46.120Z,80.60
2022-12-19T01:20:15.133Z,80.60
2022-12-19T01:22:44.489Z,80.60
2022-12-19T01:25:15.275Z,80.60
2022-12-19T01:27:43.278Z,80.60
2022-12-19T01:30:12.784Z,80.70
2022-12-19T01:32:41.701Z,80.70
2022-12-19T01:35:15.431Z,80.70
2022-12-19T01:37:51.082Z,80.70
2022-12-19T01:40:19.408Z,80.60
2022-12-19T01:42:49.102Z,80.60
2022-12-19T01:45:34.853Z,80.70
2022-12-19T01:48:16.474Z,80.70
2022-12-19T01:51:00.561Z,80.70
2022-12-19T01:53:48.483Z,80.70
2022-12-19T01:56:21.504Z,80.70
2022-12-19T01:58:51.267Z,80.70
2022-12-19T02:01:27.619Z,80.70
2022-12-19T02:03:57.435Z,80.70
2022-12-19T02:06:26.226Z,80.70
2022-12-19T02:08:57.435Z,80.60
2022-12-19T02:11:25.487Z,80.60
2022-12-19T02:13:54.131Z,80.80
2022-12-19T02:16:33.238Z,80.70
2022-12-19T02:19:14.565Z,80.80
2022-12-19T02:21:54.823Z,80.80
2022-12-19T02:25:02.773Z,80.80
2022-12-19T02:27:52.691Z,80.80
2022-12-19T02:30:43.225Z,80.80
2022-12-19T02:33:18.250Z,80.90
2022-12-19T02:35:52.764Z,80.80
2022-12-19T02:38:26.339Z,80.90
2022-12-19T02:40:59.805Z,80.90
2022-12-19T02:43:32.677Z,80.90
2022-12-19T02:46:06.192Z,80.90
2022-12-19T02:48:36.635Z,81.00
2022-12-19T02:51:06.402Z,80.90
2022-12-19T02:53:36.317Z,81.00
2022-12-19T02:56:35.026Z,80.90
2022-12-19T02:59:18.977Z,81.00
2022-12-19T03:01:53.190Z,81.00
2022-12-19T03:04:30.580Z,81.00
2022-12-19T03:07:05.092Z,81.00
2022-12-19T03:09:46.186Z,81.10
2022-12-19T03:12:21.805Z,81.10
2022-12-19T03:14:50.813Z,81.20
2022-12-19T03:17:20.849Z,81.20
2022-12-19T03:19:48.857Z,81.10
2022-12-19T03:22:16.986Z,81.20
2022-12-19T03:24:44.988Z,81.10
2022-12-19T03:27:18.550Z,81.10
2022-12-19T03:29:50.364Z,81.10
2022-12-19T03:32:21.369Z,81.10
2022-12-19T03:34:53.403Z,81.10
2022-12-19T03:37:25.025Z,81.30
2022-12-19T03:39:57.958Z,81.30
2022-12-19T03:42:46.664Z,81.30
2022-12-19T03:45:17.860Z,81.30
2022-12-19T03:47:50.089Z,81.30
2022-12-19T03:50:19.121Z,81.10
2022-12-19T03:52:53.693Z,81.00
2022-12-19T03:55:28.038Z,81.10
2022-12-19T03:58:00.196Z,81.10
2022-12-19T04:00:28.687Z,81.40
2022-12-19T04:03:00.484Z,81.30
2022-12-19T04:05:30.071Z,81.30
2022-12-19T04:08:01.961Z,81.40
2022-12-19T04:10:30.976Z,81.40
2022-12-19T04:13:02.999Z,81.40
2022-12-19T04:15:36.173Z,81.40
2022-12-19T04:18:08.144Z,81.50
2022-12-19T04:20:39.660Z,81.40
2022-12-19T04:23:12.645Z,81.50
2022-12-19T04:25:42.739Z,81.50
2022-12-19T04:28:16.219Z,81.40
2022-12-19T04:30:45.404Z,81.40
2022-12-19T04:33:14.702Z,81.40
2022-12-19T04:35:42.799Z,81.40
2022-12-19T04:38:10.720Z,81.40
2022-12-19T04:40:41.529Z,81.30
2022-12-19T04:43:10.093Z,81.30
2022-12-19T04:45:38.129Z,81.40
2022-12-19T04:48:08.126Z,81.40
2022-12-19T04:50:38.314Z,81.40
2022-12-19T04:53:07.454Z,81.40
2022-12-19T04:55:35.372Z,81.40
2022-12-19T04:58:04.850Z,81.40
2022-12-19T05:00:33.481Z,81.40
2022-12-19T05:03:01.754Z,81.40
2022-12-19T05:05:29.845Z,81.40
2022-12-19T05:07:59.089Z,81.50
2022-12-19T05:10:27.025Z,81.40
2022-12-19T05:12:55.356Z,81.40
2022-12-19T05:15:23.452Z,81.40
2022-12-19T05:17:51.408Z,81.40
2022-12-19T05:20:19.617Z,81.40
2022-12-19T05:22:47.885Z,81.40
2022-12-19T05:25:17.285Z,81.40
2022-12-19T05:27:45.292Z,81.50
2022-12-19T05:30:13.996Z,81.50
2022-12-19T05:32:41.913Z,81.50
2022-12-19T05:35:09.996Z,81.40
2022-12-19T05:37:37.914Z,81.40
2022-12-19T05:40:06.768Z,81.50
2022-12-19T05:42:36.147Z,81.60
2022-12-19T05:45:04.132Z,81.60
2022-12-19T05:47:32.140Z,81.60
2022-12-19T05:50:00.175Z,81.60
2022-12-19T05:52:28.230Z,81.60
2022-12-19T05:54:56.409Z,81.50
2022-12-19T05:57:24.621Z,81.60
2022-12-19T05:59:53.860Z,81.50
2022-12-19T06:02:21.948Z,81.60
2022-12-19T06:04:49.945Z,81.60
2022-12-19T06:07:21.028Z,81.50
2022-12-19T06:09:49.288Z,81.60
2022-12-19T06:12:17.330Z,81.60
2022-12-19T06:14:45.220Z,81.60
2022-12-19T06:17:14.494Z,81.70
2022-12-19T06:19:42.492Z,81.70
2022-12-19T06:22:10.600Z,81.60
2022-12-19T06:24:39.727Z,81.60
2022-12-19T06:27:07.707Z,81.60
2022-12-19T06:29:35.699Z,81.60
2022-12-19T06:32:03.686Z,81.60
2022-12-19T06:35:02.802Z,81.70
2022-12-19T06:37:21.186Z,81.70
2022-12-19T06:39:50.920Z,81.70
2022-12-19T06:42:23.758Z,81.70
2022-12-19T06:44:52.403Z,81.70
2022-12-19T06:47:21.165Z,81.70
2022-12-19T06:49:50.698Z,81.70
2022-12-19T06:52:19.117Z,81.70
2022-12-19T06:54:47.144Z,81.80
2022-12-19T06:57:15.030Z,81.80
2022-12-19T06:59:43.297Z,81.80
2022-12-19T07:02:22.629Z,81.80
2022-12-19T07:04:57.917Z,81.80
2022-12-19T07:07:25.935Z,81.80
2022-12-19T07:09:53.914Z,81.80
2022-12-19T07:12:21.863Z,81.80
2022-12-19T07:14:53.307Z,81.80
2022-12-19T07:17:23.412Z,81.80
2022-12-19T07:19:55.138Z,81.80
2022-12-19T07:22:24.015Z,81.80
2022-12-19T07:24:52.040Z,81.80
2022-12-19T07:27:20.020Z,81.80
2022-12-19T07:29:47.905Z,81.80
2022-12-19T07:32:15.903Z,81.90
2022-12-19T07:34:43.829Z,81.90
2022-12-19T07:37:13.281Z,81.80
2022-12-19T07:39:41.222Z,81.90
2022-12-19T07:42:09.150Z,82.00
2022-12-19T07:44:40.017Z,81.90
2022-12-19T07:47:07.982Z,81.90
2022-12-19T07:49:36.090Z,81.90
2022-12-19T07:52:04.262Z,81.80
2022-12-19T07:54:34.995Z,81.90
2022-12-19T07:57:03.316Z,81.80
2022-12-19T07:59:38.665Z,81.80
2022-12-19T08:02:08.017Z,81.80
2022-12-19T08:04:36.184Z,81.80
2022-12-19T08:07:04.381Z,81.80
2022-12-19T08:09:33.690Z,81.90
2022-12-19T08:12:01.644Z,81.90
2022-12-19T08:14:29.562Z,81.80
2022-12-19T08:17:19.694Z,81.80
2022-12-19T08:19:45.382Z,81.80
2022-12-19T08:22:13.496Z,81.90
2022-12-19T08:24:42.818Z,81.90
2022-12-19T08:27:10.756Z,81.90
2022-12-19T08:29:38.755Z,81.80
2022-12-19T08:32:06.725Z,81.90
2022-12-19T08:34:34.696Z,81.90
2022-12-19T08:37:02.624Z,82.00
2022-12-19T08:39:30.549Z,81.90
2022-12-19T08:42:00.750Z,81.80
2022-12-19T08:44:28.758Z,81.90
2022-12-19T08:46:56.691Z,82.00
2022-12-19T08:49:24.664Z,82.00
2022-12-19T08:51:52.564Z,81.90
2022-12-19T08:54:20.501Z,81.90
2022-12-19T08:56:48.555Z,81.80
2022-12-19T08:59:25.562Z,81.90
2022-12-19T09:01:59.832Z,82.00
2022-12-19T09:05:57.161Z,82.00
2022-12-19T09:07:16.548Z,82.00
2022-12-19T09:09:44.704Z,82.10
2022-12-19T09:12:14.071Z,82.20
2022-12-19T09:14:44.089Z,82.20
2022-12-19T09:17:12.157Z,82.20
2022-12-19T09:19:40.134Z,82.40
2022-12-19T09:22:11.504Z,82.40
2022-12-19T09:24:39.523Z,82.20
2022-12-19T09:27:07.480Z,82.40
2022-12-19T09:29:35.938Z,82.40
2022-12-19T09:32:05.490Z,82.30
2022-12-19T09:34:37.553Z,82.30
2022-12-19T09:37:07.627Z,82.30
2022-12-19T09:39:36.359Z,82.20
2022-12-19T09:42:41.511Z,82.30
2022-12-19T09:45:45.849Z,82.30
2022-12-19T09:48:24.751Z,82.40
2022-12-19T09:51:09.365Z,82.30
2022-12-19T09:53:54.134Z,82.40
2022-12-19T09:56:27.126Z,82.40
2022-12-19T09:59:01.471Z,82.40
2022-12-19T10:01:36.128Z,82.40
2022-12-19T10:04:12.522Z,82.40
2022-12-19T10:07:16.795Z,82.50
2022-12-19T10:12:33.056Z,82.40
2022-12-19T10:12:53.809Z,82.40
2022-12-19T10:15:33.656Z,82.40
2022-12-19T10:18:26.413Z,82.40
2022-12-19T10:21:04.877Z,82.50
2022-12-19T10:24:00.406Z,82.50
2022-12-19T10:26:35.132Z,82.60
2022-12-19T10:29:18.124Z,82.40
2022-12-19T10:31:53.997Z,82.40
2022-12-19T10:34:24.531Z,82.30
2022-12-19T10:37:25.226Z,82.30
2022-12-19T10:39:56.180Z,82.30
2022-12-19T10:42:33.392Z,82.30
2022-12-19T10:45:09.821Z,82.30
2022-12-19T10:47:38.085Z,82.20
2022-12-19T10:50:09.676Z,82.30
2022-12-19T10:52:52.134Z,82.40
2022-12-19T10:55:30.644Z,82.40
2022-12-19T10:58:00.411Z,82.40
2022-12-19T11:00:29.151Z,82.40
2022-12-19T11:03:16.848Z,82.50
2022-12-19T11:05:57.800Z,82.50
2022-12-19T11:08:29.402Z,82.40
2022-12-19T11:12:35.544Z,82.50
2022-12-19T11:18:19.025Z,82.40
2022-12-19T11:24:45.038Z,82.40
2022-12-19T11:29:30.745Z,82.50
2022-12-19T11:29:32.231Z,82.40
2022-12-19T11:29:44.432Z,82.40
2022-12-19T11:30:45.893Z,82.40
2022-12-19T11:34:04.906Z,82.30
2022-12-19T11:36:38.747Z,82.30
2022-12-19T11:39:12.905Z,82.30
2022-12-19T11:41:47.396Z,82.40
2022-12-19T11:44:27.293Z,82.40
2022-12-19T11:47:00.422Z,82.30
2022-12-19T11:49:33.125Z,82.30
2022-12-19T11:52:09.137Z,82.40
2022-12-19T11:54:51.925Z,82.40
2022-12-19T11:57:21.854Z,82.40
2022-12-19T11:59:49.884Z,82.50
2022-12-19T12:03:02.759Z,82.30
2022-12-19T12:05:45.948Z,82.30
2022-12-19T12:12:00.325Z,82.30
2022-12-19T12:19:15.445Z,82.40
2022-12-19T12:26:33.126Z,82.30
2022-12-19T12:31:00.356Z,82.30
2022-12-19T12:31:18.109Z,82.30
2022-12-19T12:31:19.469Z,82.30
2022-12-19T12:31:41.879Z,82.30
2022-12-19T12:31:56.860Z,82.30
2022-12-19T12:35:22.364Z,82.30
2022-12-19T12:38:43.084Z,82.50
2022-12-19T12:41:21.425Z,82.60
2022-12-19T12:44:05.863Z,82.50
2022-12-19T12:46:38.563Z,82.60
2022-12-19T12:49:23.492Z,82.60
2022-12-19T12:51:52.194Z,82.60
2022-12-19T12:54:21.763Z,82.60
2022-12-19T12:56:49.974Z,82.60
2022-12-19T12:59:23.932Z,82.70
2022-12-19T13:01:54.945Z,82.70
2022-12-19T13:04:30.020Z,82.70
2022-12-19T13:07:27.652Z,82.70
2022-12-19T13:10:17.749Z,82.70
2022-12-19T13:13:00.965Z,82.60
2022-12-19T13:15:40.814Z,82.70
2022-12-19T13:18:37.791Z,82.70
2022-12-19T13:21:10.652Z,82.80
2022-12-19T13:23:47.268Z,82.70
2022-12-19T13:26:46.656Z,82.80
2022-12-19T13:29:29.566Z,82.80
2022-12-19T13:32:12.952Z,82.80
2022-12-19T13:34:42.314Z,82.90
2022-12-19T13:39:50.344Z,82.80
2022-12-19T13:40:33.736Z,82.90
2022-12-19T13:43:30.699Z,82.80
2022-12-19T13:46:01.438Z,82.80
2022-12-19T13:48:32.787Z,82.80
2022-12-19T13:51:04.697Z,82.90
2022-12-19T13:53:34.110Z,82.90
2022-12-19T13:56:04.380Z,82.90
2022-12-19T13:58:37.650Z,82.90
2022-12-19T14:01:20.162Z,82.80
2022-12-19T14:03:51.185Z,82.90
2022-12-19T14:06:22.946Z,82.90
2022-12-19T14:09:16.257Z,82.90
2022-12-19T14:13:46.117Z,82.90
2022-12-19T14:14:58.067Z,82.90
2022-12-19T14:17:38.744Z,82.90
2022-12-19T14:22:01.819Z,82.90
2022-12-19T14:23:07.519Z,83.00
2022-12-19T14:28:15.068Z,83.10
2022-12-19T14:28:50.702Z,83.10
2022-12-19T14:31:23.412Z,83.00
2022-12-19T14:34:11.467Z,83.10
2022-12-19T14:36:48.362Z,83.10
2022-12-19T14:39:27.456Z,83.10
2022-12-19T14:42:31.620Z,83.00
2022-12-19T14:52:08.521Z,83.10
2022-12-19T14:53:17.516Z,83.10
2022-12-19T14:54:08.442Z,83.10
2022-12-19T14:57:50.592Z,83.10
2022-12-19T15:00:50.574Z,83.10
2022-12-19T15:03:21.215Z,83.10
2022-12-19T15:05:49.642Z,83.10
2022-12-19T15:09:02.591Z,83.10
2022-12-19T15:11:53.709Z,83.20
2022-12-19T15:14:57.630Z,83.20
2022-12-19T15:17:21.707Z,83.20
2022-12-19T15:19:50.561Z,83.20
2022-12-19T15:22:19.899Z,83.10
2022-12-19T15:24:47.842Z,83.20
2022-12-19T15:27:18.308Z,83.30
2022-12-19T15:29:47.611Z,83.30
2022-12-19T15:32:18.049Z,83.20
2022-12-19T15:34:51.143Z,83.40
2022-12-19T15:37:19.828Z,83.40
2022-12-19T15:39:47.796Z,83.40
2022-12-19T15:42:21.423Z,83.40
2022-12-19T15:44:51.346Z,83.40
2022-12-19T15:47:26.717Z,83.40
2022-12-19T15:49:54.626Z,83.40
2022-12-19T15:52:25.413Z,83.40
2022-12-19T15:54:53.532Z,83.40
2022-12-19T15:57:30.149Z,83.40
2022-12-19T16:00:03.108Z,83.40
2022-12-19T16:05:23.389Z,83.30
2022-12-19T16:07:51.581Z,83.30
2022-12-19T16:10:19.851Z,83.30
2022-12-19T16:12:51.652Z,83.20
2022-12-19T16:15:26.364Z,83.20
2022-12-19T16:17:55.233Z,83.20
2022-12-19T16:20:25.446Z,83.20
2022-12-19T16:22:53.550Z,83.20
2022-12-19T16:25:21.893Z,83.00
2022-12-19T16:27:55.026Z,83.00
2022-12-19T16:30:29.314Z,83.30
2022-12-19T16:32:57.653Z,83.60
2022-12-19T16:35:55.071Z,83.70
2022-12-19T16:38:15.530Z,83.70
2022-12-19T16:40:43.858Z,83.70
2022-12-19T16:43:17.238Z,83.70
2022-12-19T16:45:47.277Z,83.50
2022-12-19T16:48:20.681Z,83.50
2022-12-19T16:50:49.095Z,83.40
2022-12-19T16:53:17.613Z,83.40
2022-12-19T16:55:46.904Z,83.50
2022-12-19T16:58:17.241Z,83.50
2022-12-19T17:00:46.827Z,83.50
2022-12-19T17:03:28.272Z,83.40
2022-12-19T17:05:56.488Z,83.30
2022-12-19T17:08:26.243Z,83.30
2022-12-19T17:10:55.333Z,83.30
2022-12-19T17:13:24.466Z,83.20
2022-12-19T17:15:56.967Z,83.30
2022-12-19T17:18:29.822Z,83.30
2022-12-19T17:20:57.829Z,83.20
2022-12-19T17:23:28.987Z,83.20
2022-12-19T17:25:58.113Z,83.10
2022-12-19T17:28:26.221Z,83.10
2022-12-19T17:30:57.926Z,83.10
2022-12-19T17:33:32.987Z,83.10
2022-12-19T17:36:01.833Z,83.10
2022-12-19T17:38:29.800Z,83.10
2022-12-19T17:40:58.159Z,83.00
2022-12-19T17:43:26.108Z,83.00
2022-12-19T17:45:55.489Z,83.00
2022-12-19T17:48:28.416Z,83.00
2022-12-19T17:50:57.170Z,83.10
2022-12-19T17:53:25.329Z,83.00
2022-12-19T17:55:53.552Z,83.00
2022-12-19T17:58:21.614Z,83.00
2022-12-19T18:00:51.092Z,83.00
2022-12-19T18:03:23.461Z,83.00
2022-12-19T18:05:52.992Z,83.00
2022-12-19T18:08:25.491Z,83.00
2022-12-19T18:10:54.316Z,83.00
2022-12-19T18:13:22.193Z,82.90
2022-12-19T18:15:50.949Z,82.90
2022-12-19T18:18:26.510Z,82.90
2022-12-19T18:20:54.803Z,82.90
2022-12-19T18:23:24.755Z,82.90
2022-12-19T18:25:59.440Z,82.90
2022-12-19T18:28:29.339Z,82.80
2022-12-19T18:31:01.191Z,82.80
2022-12-19T18:33:37.792Z,82.80
2022-12-19T18:36:07.546Z,82.80
2022-12-19T18:38:35.841Z,82.80
2022-12-19T18:41:04.002Z,82.70
2022-12-19T18:43:32.675Z,82.60
2022-12-19T18:46:00.761Z,82.60
2022-12-19T18:48:32.748Z,82.60
2022-12-19T18:51:02.095Z,82.70
2022-12-19T18:53:35.400Z,82.70
2022-12-19T18:56:05.304Z,82.60
2022-12-19T18:58:33.712Z,82.50
2022-12-19T19:01:03.429Z,82.40
2022-12-19T19:03:34.709Z,82.50
2022-12-19T19:06:03.781Z,82.50
2022-12-19T19:08:33.659Z,82.30
2022-12-19T19:11:33.792Z,82.40
2022-12-19T19:14:01.922Z,82.40
2022-12-19T19:16:30.383Z,82.50
2022-12-19T19:19:00.877Z,82.60
2022-12-19T19:21:33.228Z,82.60
2022-12-19T19:24:06.300Z,82.60
2022-12-19T19:26:34.262Z,82.50
2022-12-19T19:29:02.297Z,82.30
2022-12-19T19:31:32.809Z,82.30
2022-12-19T19:34:06.354Z,82.40
2022-12-19T19:36:38.131Z,82.50
2022-12-19T19:39:06.402Z,82.40
2022-12-19T19:41:34.590Z,82.40
2022-12-19T19:44:02.564Z,82.40
2022-12-19T19:46:30.680Z,82.20
2022-12-19T19:48:58.717Z,82.20
2022-12-19T19:51:29.235Z,82.30
2022-12-19T19:53:57.506Z,82.10
2022-12-19T19:56:25.416Z,82.00
2022-12-19T19:58:55.185Z,81.90
2022-12-19T20:01:23.367Z,81.90
2022-12-19T20:03:51.370Z,81.90
2022-12-19T20:06:19.731Z,82.00
2022-12-19T20:08:49.308Z,81.90
2022-12-19T20:11:18.158Z,82.00
2022-12-19T20:13:46.080Z,82.00
2022-12-19T20:16:16.697Z,82.00
2022-12-19T20:18:49.307Z,82.10
2022-12-19T20:21:18.261Z,82.10
2022-12-19T20:23:46.400Z,82.10
2022-12-19T20:26:16.544Z,82.00
2022-12-19T20:28:49.099Z,82.00
2022-12-19T20:31:18.656Z,81.90
2022-12-19T20:33:48.250Z,81.90
2022-12-19T20:36:17.415Z,82.00
2022-12-19T20:38:45.841Z,81.90
2022-12-19T20:41:15.599Z,81.90
2022-12-19T20:43:43.830Z,81.90
2022-12-19T20:46:14.194Z,81.90
2022-12-19T20:48:42.508Z,81.90
2022-12-19T20:51:10.927Z,81.80
2022-12-19T20:53:41.486Z,81.80
2022-12-19T20:56:11.783Z,81.80
2022-12-19T20:58:41.120Z,81.80
2022-12-19T21:01:11.221Z,81.80
2022-12-19T21:03:40.366Z,81.70
2022-12-19T21:06:10.362Z,81.60
2022-12-19T21:08:39.676Z,81.70
2022-12-19T21:11:09.379Z,81.70
2022-12-19T21:13:38.781Z,81.50
2022-12-19T21:16:09.926Z,81.20
2022-12-19T21:18:39.362Z,81.20
2022-12-19T21:21:09.119Z,81.30
2022-12-19T21:23:37.202Z,81.40
2022-12-19T21:26:05.986Z,81.60
2022-12-19T21:28:34.993Z,81.60
2022-12-19T21:31:06.858Z,81.50
2022-12-19T21:33:36.286Z,81.40
2022-12-19T21:36:09.065Z,81.40
2022-12-19T21:38:37.900Z,81.60
2022-12-19T21:41:07.650Z,81.70
2022-12-19T21:43:36.825Z,81.70
2022-12-19T21:46:06.766Z,81.60
2022-12-19T21:48:38.386Z,81.60
2022-12-19T21:51:06.831Z,81.50
2022-12-19T21:53:35.547Z,81.60
2022-12-19T21:56:07.805Z,81.50
2022-12-19T21:58:35.880Z,81.40
2022-12-19T22:01:08.517Z,81.50
2022-12-19T22:03:38.840Z,81.60
2022-12-19T22:06:09.590Z,81.60
2022-12-19T22:08:37.744Z,81.50
2022-12-19T22:11:10.659Z,81.40
2022-12-19T22:13:38.575Z,81.30
2022-12-19T22:16:07.370Z,81.40
2022-12-19T22:18:37.078Z,81.50
2022-12-19T22:21:05.817Z,81.50
2022-12-19T22:23:34.098Z,81.60
2022-12-19T22:26:04.615Z,81.60
2022-12-19T22:28:33.636Z,81.60
2022-12-19T22:31:01.827Z,81.50
2022-12-19T22:33:30.018Z,81.50
2022-12-19T22:36:05.189Z,81.50
2022-12-19T22:38:33.146Z,81.60
2022-12-19T22:41:04.606Z,81.60
2022-12-19T22:43:32.787Z,81.50
2022-12-19T22:46:00.734Z,81.60
2022-12-19T22:48:28.825Z,81.60
2022-12-19T22:50:59.522Z,81.60
2022-12-19T22:53:27.513Z,81.70
2022-12-19T22:55:55.463Z,81.60
2022-12-19T22:58:23.379Z,81.60
2022-12-19T23:00:51.391Z,81.60
2022-12-19T23:03:19.565Z,81.50
2022-12-19T23:05:51.904Z,81.50
2022-12-19T23:08:21.658Z,81.50
2022-12-19T23:10:51.289Z,81.50
2022-12-19T23:13:19.717Z,81.60
2022-12-19T23:15:47.804Z,81.60
2022-12-19T23:18:16.392Z,81.60
2022-12-19T23:20:44.621Z,81.50
2022-12-19T23:23:12.593Z,81.60
2022-12-19T23:25:42.928Z,81.50
2022-12-19T23:28:11.145Z,81.50
2022-12-19T23:30:39.213Z,81.50
2022-12-19T23:33:07.241Z,81.40
2022-12-19T23:35:35.225Z,81.50
2022-12-19T23:38:03.532Z,81.50
2022-12-19T23:40:31.694Z,81.40
2022-12-19T23:43:01.422Z,81.50
2022-12-19T23:45:29.486Z,81.60
2022-12-19T23:47:57.537Z,81.60
2022-12-19T23:50:25.501Z,81.60
2022-12-19T23:52:53.412Z,81.60
2022-12-19T23:55:21.458Z,81.70
2022-12-19T23:57:49.451Z,81.70
