createdAt,value
2022-11-28T04:56:55.791Z,101148.13
2022-11-28T05:00:00.657Z,101148.22
2022-11-28T05:03:04.234Z,101139.63
2022-11-28T05:06:08.199Z,101143.50
2022-11-28T05:09:13.665Z,101148.03
2022-11-28T05:12:15.995Z,101143.44
2022-11-28T05:15:19.114Z,101147.53
2022-11-28T05:18:21.540Z,101155.00
2022-11-28T05:21:23.638Z,101152.63
2022-11-28T05:24:31.937Z,101160.06
2022-11-28T05:27:34.511Z,101146.28
2022-11-28T05:30:36.835Z,101147.50
2022-11-28T05:33:38.965Z,101148.69
2022-11-28T05:36:41.417Z,101157.50
2022-11-28T05:39:43.736Z,101152.69
2022-11-28T05:42:46.280Z,101162.91
2022-11-28T05:45:48.396Z,101162.91
2022-11-28T05:48:50.794Z,101173.84
2022-11-28T05:51:52.900Z,101174.62
2022-11-28T05:54:55.617Z,101182.94
2022-11-28T05:57:57.660Z,101174.31
2022-11-28T06:00:59.944Z,101184.72
2022-11-28T06:04:02.505Z,101183.16
2022-11-28T06:07:04.578Z,101180.41
2022-11-28T06:10:07.665Z,101177.03
2022-11-28T06:13:10.106Z,101174.03
2022-11-28T06:16:18.499Z,101168.75
2022-11-28T06:19:20.562Z,101175.00
2022-11-28T06:22:23.158Z,101172.41
2022-11-28T06:25:25.217Z,101177.66
2022-11-28T06:28:27.527Z,101177.53
2022-11-28T06:31:31.218Z,101179.59
2022-11-28T06:34:34.474Z,101174.78
2022-11-28T06:37:36.536Z,101169.91
2022-11-28T06:40:39.828Z,101176.66
2022-11-28T06:43:42.567Z,101179.81
2022-11-28T06:46:44.931Z,101181.06
2022-11-28T06:49:48.772Z,101184.62
2022-11-28T06:52:51.189Z,101188.91
2022-11-28T06:55:53.359Z,101200.44
2022-11-28T06:58:57.991Z,101191.38
2022-11-28T07:02:07.149Z,101196.19
2022-11-28T07:05:10.031Z,101197.16
2022-11-28T07:08:12.181Z,101201.06
2022-11-28T07:11:30.107Z,101194.28
2022-11-28T07:14:33.512Z,101194.34
2022-11-28T07:17:36.072Z,101189.31
2022-11-28T07:20:38.297Z,101198.06
2022-11-28T07:23:41.378Z,101195.87
2022-11-28T07:26:43.481Z,101193.75
2022-11-28T07:29:45.808Z,101191.00
2022-11-28T07:32:47.853Z,101203.16
2022-11-28T07:35:50.162Z,101200.19
2022-11-28T07:38:57.178Z,101199.06
2022-11-28T07:41:59.943Z,101192.31
2022-11-28T07:45:03.105Z,101187.13
2022-11-28T07:48:05.548Z,101185.72
2022-11-28T07:51:13.418Z,101180.84
2022-11-28T07:54:16.731Z,101180.56
2022-11-28T07:57:18.870Z,101169.00
2022-11-28T08:00:21.843Z,101160.78
2022-11-28T08:03:24.200Z,101159.88
2022-11-28T08:06:29.320Z,101159.00
2022-11-28T08:09:32.259Z,101158.84
2022-11-28T08:12:34.352Z,101160.59
2022-11-28T08:15:37.756Z,101157.22
2022-11-28T08:18:39.923Z,101157.22
2022-11-28T08:21:42.876Z,101161.72
2022-11-28T08:24:45.325Z,101157.41
2022-11-28T08:27:47.893Z,101162.31
2022-11-28T08:30:50.008Z,101166.09
2022-11-28T08:33:54.666Z,101165.53
2022-11-28T08:36:56.740Z,101175.38
2022-11-28T08:39:59.022Z,101180.56
2022-11-28T08:43:01.240Z,101177.28
2022-11-28T08:49:52.691Z,101176.88
2022-11-28T08:52:55.056Z,101172.34
2022-11-28T08:55:57.093Z,101172.22
2022-11-28T08:59:00.005Z,101169.37
2022-11-28T09:02:02.076Z,101171.75
2022-11-28T09:05:04.825Z,101170.03
2022-11-28T09:08:10.250Z,101164.34
2022-11-28T09:11:16.692Z,101164.62
2022-11-28T09:14:18.741Z,101154.34
2022-11-28T09:17:21.157Z,101153.31
2022-11-28T09:20:23.224Z,101154.59
2022-11-28T09:23:25.603Z,101158.50
2022-11-28T09:26:27.718Z,101154.00
2022-11-28T09:29:30.028Z,101160.38
2022-11-28T09:32:32.638Z,101162.41
2022-11-28T09:35:38.056Z,101149.75
2022-11-28T09:38:40.572Z,101148.53
2022-11-28T09:42:07.608Z,101143.75
2022-11-28T09:45:18.523Z,101145.28
2022-11-28T09:48:41.963Z,101144.66
2022-11-28T09:51:52.965Z,101133.50
2022-11-28T09:55:04.162Z,101131.03
2022-11-28T09:58:16.323Z,101130.75
2022-11-28T10:01:48.276Z,101117.63
2022-11-28T10:05:13.037Z,101120.41
2022-11-28T10:08:25.563Z,101112.03
2022-11-28T10:11:42.905Z,101105.53
2022-11-28T10:14:54.983Z,101116.13
2022-11-28T10:18:07.908Z,101110.12
2022-11-28T10:21:42.220Z,101114.41
2022-11-28T10:24:55.057Z,101107.97
2022-11-28T10:27:57.882Z,101111.56
2022-11-28T10:31:14.838Z,101107.03
2022-11-28T10:34:27.042Z,101102.03
2022-11-28T10:37:32.750Z,101106.59
2022-11-28T10:40:55.838Z,101095.63
2022-11-28T10:44:04.023Z,101085.06
2022-11-28T10:47:16.003Z,101090.97
2022-11-28T10:50:43.308Z,101077.59
2022-11-28T10:54:29.956Z,101071.53
2022-11-28T10:57:43.285Z,101069.38
2022-11-28T11:00:49.408Z,101064.50
2022-11-28T11:03:51.720Z,101058.97
2022-11-28T11:07:20.945Z,101055.62
2022-11-28T11:10:49.138Z,101060.06
2022-11-28T11:14:04.635Z,101066.91
2022-11-28T11:17:07.484Z,101054.13
2022-11-28T11:20:32.182Z,101064.16
2022-11-28T11:23:38.267Z,101058.13
2022-11-28T11:26:44.019Z,101053.41
2022-11-28T11:29:50.238Z,101055.72
2022-11-28T11:32:55.848Z,101046.19
2022-11-28T11:35:58.215Z,101054.84
2022-11-28T11:39:11.111Z,101047.78
2022-11-28T11:42:28.908Z,101051.81
2022-11-28T11:45:33.237Z,101049.12
2022-11-28T11:48:55.794Z,101049.78
2022-11-28T11:52:22.787Z,101054.19
2022-11-28T11:55:25.982Z,101047.16
2022-11-28T11:58:56.824Z,101046.47
2022-11-28T12:02:03.045Z,101037.72
2022-11-28T12:05:25.385Z,101035.81
2022-11-28T12:08:41.599Z,101033.56
2022-11-28T12:11:50.760Z,101039.44
2022-11-28T12:14:52.859Z,101034.53
2022-11-28T12:18:23.315Z,101033.87
2022-11-28T12:21:36.114Z,101016.69
2022-11-28T12:25:08.076Z,101023.50
2022-11-28T12:28:15.931Z,101017.97
2022-11-28T12:31:18.327Z,101020.06
2022-11-28T12:34:38.918Z,101013.31
2022-11-28T12:38:10.680Z,101008.19
2022-11-28T12:41:41.343Z,101010.41
2022-11-28T12:44:55.610Z,101006.84
2022-11-28T12:48:37.387Z,100998.19
2022-11-28T12:51:56.290Z,100990.72
2022-11-28T12:55:20.362Z,101002.72
2022-11-28T12:58:33.121Z,101005.47
2022-11-28T13:01:53.847Z,100998.19
2022-11-28T13:05:14.815Z,100989.19
2022-11-28T13:08:52.124Z,100994.38
2022-11-28T13:12:00.729Z,100987.50
2022-11-28T13:15:13.701Z,100989.56
2022-11-28T13:18:27.383Z,100982.09
2022-11-28T13:21:45.817Z,100986.81
2022-11-28T13:25:08.938Z,100982.72
2022-11-28T13:28:22.040Z,100984.44
2022-11-28T13:31:32.801Z,100979.47
2022-11-28T13:34:35.711Z,100981.81
2022-11-28T13:41:51.949Z,100977.47
2022-11-28T13:44:51.001Z,100976.44
2022-11-28T13:47:53.169Z,100977.72
2022-11-28T13:51:19.319Z,100983.84
2022-11-28T13:54:34.233Z,100979.34
2022-11-28T13:57:38.868Z,100982.41
2022-11-28T14:00:42.263Z,100978.47
2022-11-28T14:04:02.436Z,100981.00
2022-11-28T14:07:07.223Z,100975.25
2022-11-28T14:10:25.733Z,100972.50
2022-11-28T14:13:44.802Z,100967.03
2022-11-28T14:17:00.576Z,100969.91
2022-11-28T14:20:21.917Z,100968.78
2022-11-28T14:23:37.592Z,100968.25
2022-11-28T14:26:43.115Z,100968.78
2022-11-28T14:29:48.564Z,100968.87
2022-11-28T14:32:58.120Z,100973.34
2022-11-28T14:36:22.530Z,100967.97
2022-11-28T14:39:34.604Z,100964.88
2022-11-28T14:42:59.500Z,100966.25
2022-11-28T14:46:14.868Z,100962.50
2022-11-28T14:49:19.293Z,100963.56
2022-11-28T14:52:38.326Z,100961.12
2022-11-28T14:55:41.709Z,100967.69
2022-11-28T14:58:48.865Z,100961.75
2022-11-28T15:02:14.541Z,100969.81
2022-11-28T15:05:30.878Z,100962.03
2022-11-28T15:08:42.217Z,100967.97
2022-11-28T15:12:08.480Z,100966.94
2022-11-28T15:15:14.218Z,100971.56
2022-11-28T15:18:19.004Z,100970.53
2022-11-28T15:21:24.752Z,100977.78
2022-11-28T15:24:30.621Z,100980.38
2022-11-28T15:27:32.984Z,100983.50
2022-11-28T15:30:45.316Z,100995.88
2022-11-28T15:33:48.841Z,100977.22
2022-11-28T15:36:56.556Z,100981.72
2022-11-28T15:40:01.298Z,100973.13
2022-11-28T15:43:09.546Z,100983.19
2022-11-28T15:46:20.206Z,100981.12
2022-11-28T15:49:25.523Z,100989.97
2022-11-28T15:52:27.867Z,100994.03
2022-11-28T15:55:32.795Z,100987.94
2022-11-28T15:58:35.260Z,100986.97
2022-11-28T16:01:37.462Z,100998.59
2022-11-28T16:04:40.165Z,100998.06
2022-11-28T16:07:44.247Z,101003.63
2022-11-28T16:10:46.668Z,101004.38
2022-11-28T16:13:49.337Z,100998.91
2022-11-28T16:16:51.809Z,101000.22
2022-11-28T16:19:55.660Z,100998.31
2022-11-28T16:22:59.888Z,100998.44
2022-11-28T16:26:05.740Z,101008.41
2022-11-28T16:29:07.962Z,101003.34
2022-11-28T16:32:22.940Z,101002.47
2022-11-28T16:35:32.723Z,100998.59
2022-11-28T16:38:35.636Z,101000.84
2022-11-28T16:41:42.584Z,101001.03
2022-11-28T16:44:44.828Z,101000.22
2022-11-28T16:48:02.021Z,101004.97
2022-11-28T16:51:13.279Z,101002.84
2022-11-28T16:54:30.256Z,100997.50
