createdAt,value
2022-09-28T00:01:25.478Z,99.90
2022-09-28T00:05:07.797Z,99.90
2022-09-28T00:08:52.655Z,99.90
2022-09-28T00:12:34.738Z,99.90
2022-09-28T00:16:19.703Z,99.90
2022-09-28T00:20:03.037Z,99.90
2022-09-28T00:24:03.883Z,99.90
2022-09-28T00:27:51.118Z,99.90
2022-09-28T00:31:34.363Z,99.90
2022-09-28T00:35:16.313Z,99.90
2022-09-28T00:39:03.449Z,99.90
2022-09-28T00:42:45.313Z,99.90
2022-09-28T00:46:35.618Z,99.90
2022-09-28T00:50:33.728Z,99.90
2022-09-28T00:54:16.840Z,99.90
2022-09-28T00:58:01.997Z,99.90
2022-09-28T01:01:44.480Z,99.90
2022-09-28T01:05:27.484Z,99.90
2022-09-28T01:09:12.756Z,99.90
2022-09-28T01:12:55.661Z,99.90
2022-09-28T01:17:17.124Z,99.90
2022-09-28T01:21:10.425Z,99.90
2022-09-28T01:25:09.286Z,99.90
2022-09-28T01:28:59.043Z,99.90
2022-09-28T01:32:50.192Z,99.90
2022-09-28T01:36:38.286Z,99.90
2022-09-28T01:40:26.326Z,99.90
2022-09-28T01:44:12.977Z,99.90
2022-09-28T01:48:00.178Z,99.90
2022-09-28T01:52:02.856Z,99.90
2022-09-28T01:55:50.390Z,99.90
2022-09-28T01:59:34.470Z,99.90
2022-09-28T02:03:21.524Z,99.90
2022-09-28T02:07:17.498Z,99.90
2022-09-28T02:11:05.608Z,99.90
2022-09-28T02:14:49.556Z,99.90
2022-09-28T02:18:32.061Z,99.90
2022-09-28T02:22:24.880Z,99.90
2022-09-28T02:26:14.057Z,99.90
2022-09-28T02:29:56.036Z,99.90
2022-09-28T02:33:41.374Z,99.90
2022-09-28T02:37:23.333Z,99.90
2022-09-28T02:41:32.982Z,99.90
2022-09-28T02:45:35.259Z,99.90
2022-09-28T02:49:39.707Z,99.90
2022-09-28T02:53:39.690Z,99.90
2022-09-28T02:57:54.822Z,99.90
2022-09-28T03:01:54.756Z,99.90
2022-09-28T03:06:06.612Z,99.90
2022-09-28T03:10:07.060Z,99.90
2022-09-28T03:13:50.371Z,99.90
2022-09-28T03:17:32.189Z,99.90
2022-09-28T03:21:15.426Z,99.90
2022-09-28T03:24:57.348Z,99.90
2022-09-28T03:28:39.666Z,99.90
2022-09-28T03:32:21.556Z,99.90
2022-09-28T03:36:03.515Z,99.90
2022-09-28T03:39:45.359Z,99.90
2022-09-28T03:43:28.382Z,99.90
2022-09-28T03:47:10.538Z,99.90
2022-09-28T03:51:04.328Z,99.90
2022-09-28T03:54:49.203Z,99.90
2022-09-28T03:58:31.347Z,99.90
2022-09-28T04:02:13.289Z,99.90
2022-09-28T04:05:55.244Z,99.90
2022-09-28T04:09:37.102Z,99.90
2022-09-28T04:13:19.074Z,99.90
2022-09-28T04:17:01.771Z,99.90
2022-09-28T04:20:46.130Z,99.90
2022-09-28T04:24:28.094Z,99.90
2022-09-28T04:28:28.685Z,99.90
2022-09-28T04:32:11.612Z,99.90
2022-09-28T04:35:53.559Z,99.90
2022-09-28T04:39:35.392Z,99.90
2022-09-28T04:43:17.258Z,99.90
2022-09-28T04:47:03.043Z,99.90
2022-09-28T04:50:56.624Z,99.90
2022-09-28T04:54:38.493Z,99.90
2022-09-28T04:58:20.375Z,99.90
2022-09-28T05:02:02.286Z,99.90
2022-09-28T05:05:45.780Z,99.90
2022-09-28T05:09:27.629Z,99.90
2022-09-28T05:13:11.008Z,99.90
2022-09-28T05:16:52.979Z,99.90
2022-09-28T05:20:40.488Z,99.90
2022-09-28T05:24:22.309Z,99.90
2022-09-28T05:28:04.307Z,99.90
2022-09-28T05:31:46.215Z,99.90
2022-09-28T05:35:28.201Z,99.90
2022-09-28T05:39:10.141Z,99.90
2022-09-28T05:42:52.054Z,99.90
2022-09-28T05:46:33.955Z,99.90
2022-09-28T05:50:16.385Z,99.90
2022-09-28T05:54:01.792Z,99.90
2022-09-28T05:57:46.652Z,99.90
2022-09-28T06:01:28.590Z,99.90
2022-09-28T06:05:10.576Z,99.90
2022-09-28T06:08:52.448Z,99.90
2022-09-28T06:12:34.512Z,99.90
2022-09-28T06:16:19.004Z,99.90
2022-09-28T06:20:01.159Z,99.90
2022-09-28T06:23:48.219Z,99.90
2022-09-28T06:27:31.143Z,99.90
2022-09-28T06:31:13.510Z,99.90
2022-09-28T06:34:56.574Z,99.90
2022-09-28T06:38:38.496Z,99.90
2022-09-28T06:42:20.568Z,99.90
2022-09-28T06:46:02.878Z,99.90
2022-09-28T06:49:46.219Z,99.90
2022-09-28T06:53:29.048Z,99.90
2022-09-28T06:57:10.958Z,99.90
2022-09-28T07:00:53.067Z,99.90
2022-09-28T07:04:34.984Z,99.90
2022-09-28T07:08:18.125Z,99.90
2022-09-28T07:11:59.982Z,99.90
2022-09-28T07:15:43.330Z,99.90
2022-09-28T07:19:25.271Z,99.90
2022-09-28T07:23:18.641Z,99.90
2022-09-28T07:27:05.128Z,99.90
2022-09-28T07:30:47.192Z,99.90
2022-09-28T07:34:29.184Z,99.90
2022-09-28T07:38:11.405Z,99.90
2022-09-28T07:41:56.662Z,99.90
2022-09-28T07:45:43.749Z,99.90
2022-09-28T07:49:25.664Z,99.90
2022-09-28T07:53:08.374Z,99.90
2022-09-28T07:56:50.222Z,99.90
2022-09-28T08:00:34.239Z,99.90
2022-09-28T08:04:16.955Z,99.90
2022-09-28T08:07:59.779Z,99.90
2022-09-28T08:11:43.953Z,99.90
2022-09-28T08:15:25.849Z,99.90
2022-09-28T08:19:07.757Z,99.90
2022-09-28T08:22:49.699Z,99.90
2022-09-28T08:26:31.890Z,99.90
2022-09-28T08:30:13.856Z,99.90
2022-09-28T08:33:57.339Z,99.90
2022-09-28T08:37:39.170Z,99.90
2022-09-28T08:41:24.207Z,99.90
2022-09-28T08:45:11.227Z,99.90
2022-09-28T08:49:30.747Z,99.90
2022-09-28T08:53:36.728Z,99.90
2022-09-28T08:57:33.897Z,99.90
2022-09-28T09:01:18.987Z,99.90
2022-09-28T09:05:04.337Z,99.90
2022-09-28T09:09:23.636Z,99.90
2022-09-28T09:13:12.421Z,99.90
2022-09-28T09:17:26.072Z,99.60
2022-09-28T09:21:15.478Z,99.50
2022-09-28T09:25:54.946Z,98.30
2022-09-28T09:29:40.222Z,99.20
2022-09-28T09:33:43.370Z,98.30
2022-09-28T09:38:02.191Z,97.80
2022-09-28T09:41:52.235Z,98.00
2022-09-28T09:45:53.105Z,97.40
2022-09-28T09:50:06.796Z,97.60
2022-09-28T09:54:05.871Z,97.70
2022-09-28T09:58:02.413Z,96.90
2022-09-28T10:01:44.899Z,95.60
2022-09-28T10:05:30.333Z,95.30
2022-09-28T10:09:26.980Z,93.80
2022-09-28T10:13:09.561Z,92.80
2022-09-28T10:16:53.957Z,91.20
2022-09-28T10:20:39.928Z,90.30
2022-09-28T10:25:00.365Z,89.60
2022-09-28T10:28:53.833Z,91.10
2022-09-28T10:32:44.821Z,89.70
2022-09-28T10:36:26.721Z,85.90
2022-09-28T10:40:30.561Z,79.50
2022-09-28T10:44:18.796Z,80.10
2022-09-28T10:48:01.658Z,70.90
2022-09-28T10:51:53.553Z,67.60
2022-09-28T10:55:37.062Z,69.60
2022-09-28T10:59:30.832Z,70.80
2022-09-28T11:03:27.584Z,74.60
2022-09-28T11:07:30.726Z,75.60
2022-09-28T11:11:15.724Z,83.30
2022-09-28T11:15:02.484Z,76.30
2022-09-28T11:18:44.374Z,77.40
2022-09-28T11:22:29.067Z,78.40
2022-09-28T11:26:18.177Z,79.00
2022-09-28T11:30:00.982Z,78.80
2022-09-28T11:33:47.459Z,76.00
2022-09-28T11:37:43.677Z,74.30
2022-09-28T11:41:31.581Z,76.10
2022-09-28T11:45:25.688Z,78.10
2022-09-28T11:49:20.348Z,80.10
2022-09-28T11:53:09.080Z,80.80
2022-09-28T11:56:52.744Z,81.50
2022-09-28T12:00:38.301Z,77.70
2022-09-28T12:04:35.420Z,74.10
2022-09-28T12:08:27.492Z,69.60
2022-09-28T12:12:21.016Z,69.40
2022-09-28T12:16:53.119Z,71.20
2022-09-28T12:20:34.617Z,71.70
2022-09-28T12:24:31.727Z,73.80
2022-09-28T12:28:39.184Z,75.40
2022-09-28T12:32:39.674Z,75.80
2022-09-28T12:36:43.627Z,78.40
2022-09-28T12:40:50.385Z,76.80
2022-09-28T12:44:52.939Z,77.20
2022-09-28T12:53:35.084Z,76.90
2022-09-28T12:57:26.121Z,75.90
2022-09-28T13:01:35.798Z,76.00
2022-09-28T13:05:23.919Z,77.80
2022-09-28T13:09:21.648Z,76.60
2022-09-28T13:13:18.451Z,74.90
2022-09-28T13:17:06.221Z,72.60
2022-09-28T13:20:58.752Z,72.60
2022-09-28T13:24:44.425Z,73.60
2022-09-28T13:28:27.749Z,74.10
2022-09-28T13:32:12.687Z,73.70
2022-09-28T13:35:55.053Z,71.60
2022-09-28T13:39:45.528Z,68.80
2022-09-28T13:43:47.987Z,65.90
2022-09-28T13:47:52.431Z,63.20
2022-09-28T13:51:57.372Z,64.80
2022-09-28T13:55:50.498Z,62.90
2022-09-28T13:59:48.698Z,61.60
2022-09-28T14:04:09.592Z,60.80
2022-09-28T14:08:09.543Z,60.40
2022-09-28T14:12:35.584Z,57.70
2022-09-28T14:16:32.366Z,59.80
2022-09-28T14:20:16.676Z,57.20
2022-09-28T14:24:30.216Z,55.10
2022-09-28T14:28:23.219Z,55.20
2022-09-28T14:32:10.921Z,58.00
2022-09-28T14:36:04.792Z,66.00
2022-09-28T14:40:06.048Z,72.20
2022-09-28T14:43:47.900Z,78.00
2022-09-28T14:47:41.007Z,82.60
2022-09-28T14:51:35.478Z,88.90
2022-09-28T14:55:23.621Z,91.40
2022-09-28T14:59:07.224Z,94.60
2022-09-28T15:02:52.749Z,95.70
2022-09-28T15:06:48.268Z,98.20
2022-09-28T15:10:41.767Z,99.20
2022-09-28T15:14:24.602Z,99.90
2022-09-28T15:18:18.505Z,99.90
2022-09-28T15:22:00.505Z,99.90
2022-09-28T15:25:52.365Z,99.90
2022-09-28T15:29:34.286Z,99.90
2022-09-28T15:33:48.915Z,99.90
2022-09-28T15:37:39.636Z,99.90
2022-09-28T15:41:24.542Z,99.90
2022-09-28T15:45:34.498Z,99.90
2022-09-28T15:49:41.187Z,99.90
2022-09-28T15:53:23.101Z,99.90
2022-09-28T15:57:05.101Z,99.90
2022-09-28T16:00:49.581Z,99.90
2022-09-28T16:05:05.334Z,99.90
2022-09-28T16:08:49.087Z,99.90
2022-09-28T16:12:41.476Z,99.90
2022-09-28T16:16:28.698Z,99.90
2022-09-28T16:20:32.152Z,99.90
2022-09-28T16:24:32.044Z,99.90
2022-09-28T16:28:26.453Z,99.90
2022-09-28T16:32:26.530Z,99.90
2022-09-28T16:36:14.461Z,99.90
2022-09-28T16:39:56.333Z,99.90
2022-09-28T16:43:38.200Z,99.90
2022-09-28T16:47:20.393Z,99.90
2022-09-28T16:51:02.243Z,99.90
2022-09-28T16:55:07.414Z,99.90
2022-09-28T16:58:59.714Z,99.90
2022-09-28T17:02:46.820Z,99.90
2022-09-28T17:06:29.167Z,99.90
2022-09-28T17:10:19.278Z,99.90
2022-09-28T17:14:02.972Z,99.90
2022-09-28T17:17:45.368Z,99.90
2022-09-28T17:21:27.405Z,99.90
2022-09-28T17:25:12.733Z,99.90
2022-09-28T17:28:55.252Z,99.90
2022-09-28T17:32:37.737Z,99.90
2022-09-28T17:36:19.749Z,99.90
2022-09-28T17:40:01.766Z,99.90
2022-09-28T17:43:44.306Z,99.90
2022-09-28T17:47:26.977Z,99.90
2022-09-28T17:51:11.851Z,99.90
2022-09-28T17:54:53.732Z,99.90
2022-09-28T17:58:35.677Z,99.90
2022-09-28T18:02:17.605Z,99.90
2022-09-28T18:06:03.745Z,99.90
2022-09-28T18:09:45.822Z,99.90
2022-09-28T18:13:28.092Z,99.90
2022-09-28T18:17:09.953Z,99.90
2022-09-28T18:20:52.178Z,99.90
2022-09-28T18:24:34.091Z,99.90
2022-09-28T18:28:15.965Z,99.90
2022-09-28T18:31:57.880Z,99.90
2022-09-28T18:35:39.818Z,99.90
2022-09-28T18:39:21.749Z,99.90
2022-09-28T18:43:04.057Z,99.90
2022-09-28T18:46:46.004Z,99.90
2022-09-28T18:50:27.931Z,99.90
2022-09-28T18:54:09.819Z,99.90
2022-09-28T18:57:52.424Z,99.90
2022-09-28T19:01:36.479Z,99.90
2022-09-28T19:05:19.144Z,99.90
2022-09-28T19:09:01.358Z,99.90
2022-09-28T19:12:43.312Z,99.90
2022-09-28T19:16:28.663Z,99.90
2022-09-28T19:20:10.517Z,99.90
2022-09-28T19:23:55.100Z,99.90
2022-09-28T19:27:37.046Z,99.90
2022-09-28T19:31:19.759Z,99.90
2022-09-28T19:35:04.106Z,99.90
2022-09-28T19:38:46.470Z,99.90
2022-09-28T19:42:28.349Z,99.90
2022-09-28T19:46:10.289Z,99.90
2022-09-28T19:49:52.366Z,99.90
2022-09-28T19:53:36.737Z,99.90
2022-09-28T19:57:19.668Z,99.90
2022-09-28T20:01:06.550Z,99.90
2022-09-28T20:04:48.723Z,99.90
2022-09-28T20:08:31.060Z,99.90
2022-09-28T20:12:12.939Z,99.90
2022-09-28T20:15:56.447Z,99.90
2022-09-28T20:19:38.490Z,99.90
2022-09-28T20:23:21.732Z,99.90
2022-09-28T20:27:03.696Z,99.90
2022-09-28T20:30:45.620Z,99.90
2022-09-28T20:34:27.663Z,99.90
2022-09-28T20:38:09.581Z,99.90
2022-09-28T20:41:51.750Z,99.90
2022-09-28T20:45:40.856Z,99.90
2022-09-28T20:49:22.740Z,99.90
2022-09-28T20:53:04.642Z,99.90
2022-09-28T20:56:48.209Z,99.90
2022-09-28T21:00:30.529Z,99.90
2022-09-28T21:04:12.554Z,99.90
2022-09-28T21:07:54.493Z,99.90
2022-09-28T21:11:36.794Z,99.90
2022-09-28T21:15:18.665Z,99.90
2022-09-28T21:19:00.712Z,99.90
2022-09-28T21:22:42.577Z,99.90
2022-09-28T21:26:26.965Z,99.90
2022-09-28T21:30:09.409Z,99.90
2022-09-28T21:33:51.578Z,99.90
2022-09-28T21:37:33.414Z,99.90
2022-09-28T21:41:15.373Z,99.90
2022-09-28T21:44:59.481Z,99.90
2022-09-28T21:48:41.583Z,99.90
2022-09-28T21:52:23.487Z,99.90
2022-09-28T21:56:09.664Z,99.90
2022-09-28T21:59:51.593Z,99.90
2022-09-28T22:03:35.309Z,99.90
2022-09-28T22:07:17.179Z,99.90
2022-09-28T22:11:02.417Z,99.90
2022-09-28T22:14:44.295Z,99.90
2022-09-28T22:18:27.859Z,99.90
2022-09-28T22:22:09.738Z,99.90
2022-09-28T22:26:01.155Z,99.90
2022-09-28T22:29:43.202Z,99.90
2022-09-28T22:33:25.362Z,99.90
2022-09-28T22:37:07.230Z,99.90
2022-09-28T22:40:54.605Z,99.90
2022-09-28T22:44:36.610Z,99.90
2022-09-28T22:48:18.620Z,99.90
2022-09-28T22:52:00.684Z,99.90
2022-09-28T22:55:42.633Z,99.90
2022-09-28T22:59:24.777Z,99.90
2022-09-28T23:03:06.709Z,99.90
2022-09-28T23:06:48.608Z,99.90
2022-09-28T23:10:30.538Z,99.90
2022-09-28T23:14:12.759Z,99.90
2022-09-28T23:17:55.158Z,99.90
2022-09-28T23:21:37.238Z,99.90
2022-09-28T23:25:19.621Z,99.90
2022-09-28T23:29:01.550Z,99.90
2022-09-28T23:32:43.408Z,99.90
2022-09-28T23:36:25.646Z,99.90
2022-09-28T23:40:07.785Z,99.90
2022-09-28T23:43:49.743Z,99.90
2022-09-28T23:47:31.605Z,99.90
2022-09-28T23:51:13.476Z,99.90
2022-09-28T23:54:55.312Z,99.90
2022-09-28T23:58:37.237Z,99.90
