createdAt,value
2019-03-19T00:00:28.831Z,6.78
2019-03-19T00:02:58.487Z,8.18
2019-03-19T00:05:28.375Z,7.70
2019-03-19T00:07:58.031Z,4.07
2019-03-19T00:10:27.673Z,3.90
2019-03-19T00:12:57.329Z,2.08
2019-03-19T00:15:27.476Z,4.43
2019-03-19T00:17:57.131Z,6.90
2019-03-19T00:20:26.783Z,5.37
2019-03-19T00:22:56.438Z,13.77
2019-03-19T00:25:30.312Z,8.88
2019-03-19T00:27:57.693Z,9.73
2019-03-19T00:30:27.332Z,6.53
2019-03-19T00:32:57.002Z,5.13
2019-03-19T00:35:26.905Z,3.33
2019-03-19T00:37:56.814Z,13.80
2019-03-19T00:40:26.532Z,4.97
2019-03-19T00:42:56.190Z,11.07
2019-03-19T00:45:26.086Z,8.50
2019-03-19T00:47:55.985Z,4.47
2019-03-19T00:50:25.637Z,11.70
2019-03-19T00:52:55.297Z,5.90
2019-03-19T00:55:24.939Z,17.13
2019-03-19T00:57:54.619Z,7.93
2019-03-19T01:00:24.513Z,7.67
2019-03-19T01:02:54.165Z,7.43
2019-03-19T01:05:23.833Z,10.03
2019-03-19T01:07:53.749Z,8.63
2019-03-19T01:10:23.456Z,6.50
2019-03-19T01:12:53.116Z,10.40
2019-03-19T01:15:22.753Z,9.63
2019-03-19T01:17:52.436Z,5.43
2019-03-19T01:20:22.072Z,5.20
2019-03-19T01:22:52.116Z,11.25
2019-03-19T01:25:21.764Z,7.83
2019-03-19T01:27:51.415Z,11.70
2019-03-19T01:30:21.097Z,6.37
2019-03-19T01:32:50.758Z,5.50
2019-03-19T01:35:20.640Z,11.55
2019-03-19T01:37:50.728Z,4.73
2019-03-19T01:40:20.390Z,9.47
2019-03-19T01:42:50.041Z,5.40
2019-03-19T01:45:19.690Z,15.70
2019-03-19T01:47:49.401Z,9.87
2019-03-19T01:50:19.771Z,8.40
2019-03-19T01:52:49.700Z,6.87
2019-03-19T01:55:19.416Z,5.77
2019-03-19T01:57:49.075Z,11.40
2019-03-19T02:00:19.064Z,3.43
2019-03-19T02:02:48.765Z,8.53
2019-03-19T02:05:18.673Z,3.35
2019-03-19T02:07:48.327Z,7.37
2019-03-19T02:10:17.966Z,3.67
2019-03-19T02:12:48.015Z,13.20
2019-03-19T02:15:17.815Z,8.68
2019-03-19T02:17:47.709Z,7.47
2019-03-19T02:20:17.599Z,9.70
2019-03-19T02:22:47.333Z,3.77
2019-03-19T02:25:16.948Z,8.83
2019-03-19T02:27:46.589Z,6.73
2019-03-19T02:30:16.421Z,6.70
2019-03-19T02:32:46.763Z,6.90
2019-03-19T02:35:16.405Z,4.87
2019-03-19T02:37:46.289Z,10.60
2019-03-19T02:40:16.213Z,1.70
2019-03-19T02:42:47.150Z,8.83
2019-03-19T02:45:17.048Z,8.37
2019-03-19T02:47:46.778Z,7.83
2019-03-19T02:50:16.402Z,7.73
2019-03-19T02:52:46.138Z,6.80
2019-03-19T02:55:15.824Z,9.38
2019-03-19T02:57:46.279Z,7.63
2019-03-19T03:00:15.923Z,9.50
2019-03-19T03:02:45.972Z,4.78
2019-03-19T03:05:16.574Z,6.57
2019-03-19T03:07:46.223Z,2.13
2019-03-19T03:10:18.060Z,4.70
2019-03-19T03:12:47.729Z,3.10
2019-03-19T03:15:18.573Z,12.97
2019-03-19T03:17:48.854Z,9.20
2019-03-19T03:20:19.719Z,4.10
2019-03-19T03:22:49.624Z,6.43
2019-03-19T03:25:19.279Z,5.70
2019-03-19T03:27:48.931Z,4.80
2019-03-19T03:30:18.914Z,3.08
2019-03-19T03:32:48.647Z,9.20
2019-03-19T03:35:18.396Z,9.00
2019-03-19T03:37:48.702Z,15.10
2019-03-19T03:40:18.802Z,11.65
2019-03-19T03:42:48.796Z,4.25
2019-03-19T03:45:18.505Z,6.67
2019-03-19T03:47:48.172Z,15.57
2019-03-19T03:50:18.098Z,13.03
2019-03-19T03:52:48.384Z,9.43
2019-03-19T03:55:18.145Z,3.80
2019-03-19T03:57:47.791Z,9.27
2019-03-19T04:00:18.167Z,7.70
2019-03-19T04:02:47.880Z,12.07
2019-03-19T04:05:18.817Z,10.80
2019-03-19T04:07:48.544Z,5.95
2019-03-19T04:10:18.497Z,9.17
2019-03-19T04:12:48.251Z,9.03
2019-03-19T04:15:18.356Z,12.57
2019-03-19T04:17:48.680Z,11.37
2019-03-19T04:20:19.047Z,4.97
2019-03-19T04:22:48.697Z,9.78
2019-03-19T04:25:18.638Z,17.27
2019-03-19T04:27:48.289Z,8.07
2019-03-19T04:30:19.504Z,6.27
2019-03-19T04:32:49.417Z,6.47
2019-03-19T04:35:19.058Z,7.50
2019-03-19T04:37:48.703Z,3.57
2019-03-19T04:40:18.358Z,7.85
2019-03-19T04:42:48.016Z,4.77
2019-03-19T04:45:18.936Z,6.73
2019-03-19T04:47:48.648Z,7.40
2019-03-19T04:50:18.414Z,7.90
2019-03-19T04:52:48.092Z,12.95
2019-03-19T04:55:18.634Z,6.50
2019-03-19T04:57:48.276Z,5.83
2019-03-19T05:00:18.466Z,4.90
2019-03-19T05:02:48.109Z,5.92
2019-03-19T05:05:17.916Z,5.40
2019-03-19T05:07:47.639Z,6.47
2019-03-19T05:10:17.334Z,6.73
2019-03-19T05:12:47.055Z,7.92
2019-03-19T05:15:17.035Z,6.57
2019-03-19T05:17:46.921Z,9.83
2019-03-19T05:20:16.657Z,8.53
2019-03-19T05:22:46.300Z,9.60
2019-03-19T05:25:16.448Z,6.67
2019-03-19T05:27:46.421Z,12.23
2019-03-19T05:30:16.328Z,10.50
2019-03-19T05:32:46.010Z,9.67
2019-03-19T05:35:16.708Z,10.43
2019-03-19T05:37:46.779Z,17.43
2019-03-19T05:40:16.945Z,7.65
2019-03-19T05:42:46.587Z,8.10
2019-03-19T05:45:16.404Z,10.40
2019-03-19T05:47:46.130Z,5.40
2019-03-19T05:50:15.833Z,5.47
2019-03-19T05:52:48.165Z,7.83
2019-03-19T05:55:16.835Z,8.27
2019-03-19T05:57:50.033Z,11.10
2019-03-19T06:00:19.480Z,9.63
2019-03-19T06:02:49.128Z,8.97
2019-03-19T06:05:21.182Z,9.30
2019-03-19T06:07:51.418Z,4.57
2019-03-19T06:10:21.152Z,7.10
2019-03-19T06:12:51.138Z,8.15
2019-03-19T06:15:22.447Z,11.93
2019-03-19T06:17:52.086Z,9.57
2019-03-19T06:20:22.129Z,14.07
2019-03-19T06:22:51.793Z,12.15
2019-03-19T06:25:21.631Z,9.53
2019-03-19T06:28:00.360Z,11.53
2019-03-19T06:30:24.683Z,11.30
2019-03-19T06:32:55.301Z,5.92
2019-03-19T06:35:24.953Z,6.97
2019-03-19T06:37:54.636Z,6.47
2019-03-19T06:40:24.504Z,11.80
2019-03-19T06:42:54.153Z,5.17
2019-03-19T06:45:23.883Z,11.90
2019-03-19T06:47:53.780Z,9.38
2019-03-19T06:50:23.511Z,11.53
2019-03-19T06:52:53.161Z,3.63
2019-03-19T06:55:23.303Z,9.53
2019-03-19T06:57:52.939Z,11.37
2019-03-19T07:00:23.183Z,5.87
2019-03-19T07:02:53.012Z,7.97
2019-03-19T07:05:23.413Z,5.20
2019-03-19T07:07:54.099Z,8.40
2019-03-19T07:10:23.758Z,10.60
2019-03-19T07:12:53.400Z,6.00
2019-03-19T07:15:23.213Z,3.87
2019-03-19T07:17:52.856Z,10.77
2019-03-19T07:20:22.531Z,14.33
2019-03-19T07:22:52.184Z,15.63
2019-03-19T07:25:21.842Z,13.87
2019-03-19T07:27:51.562Z,12.13
2019-03-19T07:30:21.564Z,2.47
2019-03-19T07:32:51.271Z,8.80
2019-03-19T07:35:21.076Z,4.17
2019-03-19T07:37:51.120Z,5.33
2019-03-19T07:40:21.097Z,14.87
2019-03-19T07:42:51.060Z,10.80
2019-03-19T07:45:20.730Z,6.40
2019-03-19T07:47:50.721Z,13.60
2019-03-19T07:50:20.532Z,11.87
2019-03-19T07:52:50.179Z,11.57
2019-03-19T07:55:20.227Z,7.77
2019-03-19T07:57:49.872Z,9.67
2019-03-19T08:00:20.505Z,9.05
2019-03-19T08:02:51.127Z,12.00
2019-03-19T08:05:20.854Z,9.35
2019-03-19T08:07:50.759Z,10.07
2019-03-19T08:10:20.415Z,17.62
2019-03-19T08:12:50.324Z,18.92
2019-03-19T08:15:20.948Z,13.10
2019-03-19T08:17:50.664Z,14.97
2019-03-19T08:20:20.397Z,15.60
2019-03-19T08:22:50.043Z,10.78
2019-03-19T08:25:19.696Z,5.33
2019-03-19T08:27:49.351Z,6.73
2019-03-19T08:30:19.036Z,14.98
2019-03-19T08:32:49.027Z,9.87
2019-03-19T08:35:19.796Z,13.85
2019-03-19T08:37:49.713Z,8.10
2019-03-19T08:40:19.434Z,12.47
2019-03-19T08:42:49.159Z,9.23
2019-03-19T08:45:19.749Z,5.77
2019-03-19T08:47:49.402Z,4.57
2019-03-19T08:50:19.314Z,8.87
2019-03-19T08:52:48.972Z,11.43
2019-03-19T08:55:18.695Z,14.30
2019-03-19T08:57:49.574Z,8.33
2019-03-19T09:00:19.375Z,7.97
2019-03-19T09:02:49.288Z,12.60
2019-03-19T09:05:19.003Z,13.80
2019-03-19T09:07:48.734Z,14.17
2019-03-19T09:10:18.541Z,10.10
2019-03-19T09:12:49.233Z,10.32
2019-03-19T09:15:18.853Z,10.67
2019-03-19T09:17:48.759Z,3.93
2019-03-19T09:20:18.513Z,16.97
2019-03-19T09:22:48.173Z,11.40
2019-03-19T09:25:17.815Z,8.87
2019-03-19T09:27:47.556Z,10.93
2019-03-19T09:30:17.377Z,15.33
2019-03-19T09:32:47.272Z,6.87
2019-03-19T09:35:17.092Z,16.73
2019-03-19T09:37:57.699Z,11.45
2019-03-19T09:40:18.195Z,12.53
2019-03-19T09:42:47.928Z,8.33
2019-03-19T09:45:18.132Z,17.27
2019-03-19T09:47:47.870Z,8.75
2019-03-19T09:50:17.608Z,10.75
2019-03-19T09:52:47.340Z,14.97
2019-03-19T09:55:17.319Z,10.77
2019-03-19T09:57:46.976Z,10.60
2019-03-19T10:00:17.799Z,8.83
2019-03-19T10:02:47.599Z,12.30
2019-03-19T10:05:17.398Z,10.13
2019-03-19T10:07:47.480Z,19.70
2019-03-19T10:10:18.218Z,4.80
2019-03-19T10:12:47.874Z,13.60
2019-03-19T10:15:17.767Z,8.13
2019-03-19T10:17:47.498Z,10.90
2019-03-19T10:20:18.112Z,8.63
2019-03-19T10:22:48.052Z,11.83
2019-03-19T10:25:17.838Z,16.57
2019-03-19T10:27:47.560Z,8.90
2019-03-19T10:30:18.001Z,6.70
2019-03-19T10:32:47.741Z,7.57
2019-03-19T10:35:17.491Z,7.50
2019-03-19T10:37:47.142Z,7.10
2019-03-19T10:40:17.447Z,6.67
2019-03-19T10:42:47.106Z,7.50
2019-03-19T10:45:16.813Z,9.23
2019-03-19T10:47:46.524Z,8.98
2019-03-19T10:50:17.949Z,13.07
2019-03-19T10:52:48.823Z,13.37
2019-03-19T10:55:18.551Z,14.87
2019-03-19T10:57:48.528Z,10.50
2019-03-19T11:00:19.631Z,7.60
2019-03-19T11:02:49.450Z,8.60
2019-03-19T11:05:19.462Z,6.67
2019-03-19T11:07:49.108Z,1.93
2019-03-19T11:10:19.200Z,8.30
2019-03-19T11:12:48.864Z,4.97
2019-03-19T11:15:18.603Z,9.95
2019-03-19T11:17:48.347Z,8.60
2019-03-19T11:20:19.615Z,6.13
2019-03-19T11:22:49.344Z,9.67
2019-03-19T11:25:19.068Z,3.77
2019-03-19T11:27:49.064Z,9.93
2019-03-19T11:30:20.437Z,7.13
2019-03-19T11:32:50.169Z,8.18
2019-03-19T11:35:20.054Z,3.57
2019-03-19T11:37:50.103Z,6.05
2019-03-19T11:40:20.148Z,6.70
2019-03-19T11:42:50.698Z,7.07
2019-03-19T11:45:21.083Z,13.27
2019-03-19T11:47:51.193Z,8.03
2019-03-19T11:50:21.959Z,4.33
2019-03-19T11:52:51.701Z,8.35
2019-03-19T11:55:21.488Z,9.00
2019-03-19T11:57:51.223Z,5.73
2019-03-19T12:00:32.555Z,5.33
2019-03-19T12:03:12.218Z,13.70
2019-03-19T12:05:33.768Z,8.30
2019-03-19T12:08:03.479Z,6.33
2019-03-19T12:10:33.193Z,10.33
2019-03-19T12:13:03.123Z,11.83
2019-03-19T12:15:32.786Z,12.83
2019-03-19T12:18:02.614Z,6.85
2019-03-19T12:20:32.259Z,2.83
2019-03-19T12:23:01.913Z,5.30
2019-03-19T12:25:31.860Z,5.43
2019-03-19T12:28:01.468Z,6.70
2019-03-19T12:30:31.377Z,5.47
2019-03-19T12:33:01.117Z,4.28
2019-03-19T12:35:31.088Z,3.83
2019-03-19T12:38:00.757Z,1.47
2019-03-19T12:40:36.775Z,3.47
2019-03-19T12:43:02.720Z,7.53
2019-03-19T12:45:32.370Z,10.08
2019-03-19T12:48:02.102Z,6.67
2019-03-19T12:50:31.826Z,5.63
2019-03-19T12:53:01.491Z,6.95
2019-03-19T12:55:31.389Z,8.23
2019-03-19T12:58:01.445Z,3.77
2019-03-19T13:00:34.442Z,8.57
2019-03-19T13:03:02.677Z,7.33
2019-03-19T13:05:32.379Z,4.83
2019-03-19T13:08:02.037Z,5.23
2019-03-19T13:10:32.878Z,6.93
2019-03-19T13:13:02.678Z,5.67
2019-03-19T13:15:32.406Z,9.47
2019-03-19T13:18:02.066Z,3.52
2019-03-19T13:20:32.729Z,3.60
2019-03-19T13:23:02.450Z,6.20
2019-03-19T13:25:32.359Z,1.77
2019-03-19T13:28:02.043Z,9.27
2019-03-19T13:30:31.744Z,4.22
2019-03-19T13:33:01.664Z,5.85
2019-03-19T13:35:31.572Z,6.03
2019-03-19T13:38:01.232Z,6.17
2019-03-19T13:40:30.949Z,6.07
2019-03-19T13:43:00.601Z,4.33
2019-03-19T13:45:30.481Z,5.10
2019-03-19T13:48:00.153Z,5.57
2019-03-19T13:50:29.873Z,3.40
2019-03-19T13:52:59.549Z,2.95
2019-03-19T13:55:29.441Z,6.50
2019-03-19T13:57:59.355Z,4.17
2019-03-19T14:00:28.996Z,3.93
2019-03-19T14:02:59.320Z,6.93
2019-03-19T14:05:30.057Z,6.83
2019-03-19T14:07:59.695Z,5.03
2019-03-19T14:10:29.346Z,7.63
2019-03-19T14:12:58.988Z,6.17
2019-03-19T14:15:28.713Z,10.00
2019-03-19T14:17:58.429Z,5.40
2019-03-19T14:20:28.405Z,5.43
2019-03-19T14:22:58.044Z,4.30
2019-03-19T14:25:27.946Z,13.37
2019-03-19T14:27:57.585Z,6.27
2019-03-19T14:30:27.325Z,7.47
2019-03-19T14:32:56.971Z,5.03
2019-03-19T14:35:36.941Z,16.17
2019-03-19T14:37:57.984Z,4.57
2019-03-19T14:40:27.647Z,7.97
2019-03-19T14:43:01.011Z,4.17
2019-03-19T14:45:28.883Z,4.33
2019-03-19T14:47:58.641Z,6.17
2019-03-19T14:50:28.379Z,0.90
2019-03-19T14:52:58.055Z,10.73
2019-03-19T14:55:27.731Z,3.80
2019-03-19T14:57:57.374Z,11.43
2019-03-19T15:00:27.032Z,5.73
2019-03-19T15:02:56.777Z,14.38
2019-03-19T15:05:26.435Z,8.93
2019-03-19T15:07:56.326Z,4.87
2019-03-19T15:10:26.418Z,7.57
2019-03-19T15:12:56.074Z,3.43
2019-03-19T15:15:26.093Z,5.20
2019-03-19T15:17:55.842Z,3.63
2019-03-19T15:20:25.596Z,5.62
2019-03-19T15:22:55.514Z,10.57
2019-03-19T15:25:25.178Z,9.57
2019-03-19T15:27:54.886Z,11.70
2019-03-19T15:30:24.862Z,6.92
2019-03-19T15:32:54.524Z,10.58
2019-03-19T15:35:25.068Z,5.42
2019-03-19T15:37:54.786Z,8.20
2019-03-19T15:40:24.436Z,5.37
2019-03-19T15:42:54.078Z,5.23
2019-03-19T15:45:24.238Z,4.93
2019-03-19T15:47:54.151Z,4.53
2019-03-19T15:50:23.882Z,5.83
2019-03-19T15:52:54.491Z,7.20
2019-03-19T15:55:24.146Z,11.57
2019-03-19T15:57:53.843Z,9.27
2019-03-19T16:00:23.576Z,8.50
2019-03-19T16:02:53.214Z,8.70
2019-03-19T16:05:22.869Z,4.12
2019-03-19T16:07:52.517Z,6.23
2019-03-19T16:10:22.211Z,7.00
2019-03-19T16:12:51.856Z,7.57
2019-03-19T16:15:21.677Z,4.60
2019-03-19T16:17:51.591Z,12.70
2019-03-19T16:20:21.266Z,8.53
2019-03-19T16:22:50.911Z,5.80
2019-03-19T16:25:20.568Z,7.92
2019-03-19T16:27:50.212Z,7.73
2019-03-19T16:30:20.124Z,6.13
2019-03-19T16:32:49.794Z,7.87
2019-03-19T16:35:19.450Z,6.83
2019-03-19T16:37:49.090Z,7.55
2019-03-19T16:40:18.937Z,4.37
2019-03-19T16:42:48.661Z,4.20
2019-03-19T16:45:18.810Z,10.77
2019-03-19T16:47:48.547Z,5.25
2019-03-19T16:50:18.397Z,7.87
2019-03-19T16:52:48.182Z,8.20
2019-03-19T16:55:19.071Z,4.43
2019-03-19T16:57:48.857Z,5.10
2019-03-19T17:00:18.592Z,3.62
2019-03-19T17:02:48.379Z,5.07
2019-03-19T17:05:18.482Z,8.00
2019-03-19T17:07:48.194Z,11.73
2019-03-19T17:10:18.013Z,6.57
2019-03-19T17:12:47.656Z,6.28
2019-03-19T17:15:17.786Z,6.33
2019-03-19T17:17:47.811Z,8.43
2019-03-19T17:20:17.514Z,7.62
2019-03-19T17:22:47.370Z,6.80
2019-03-19T17:25:17.507Z,28.13
2019-03-19T17:27:47.235Z,44.75
2019-03-19T17:30:19.902Z,25.37
2019-03-19T17:32:49.576Z,25.80
2019-03-19T17:35:19.354Z,14.70
2019-03-19T17:37:49.158Z,11.43
2019-03-19T17:40:18.811Z,8.80
2019-03-19T17:42:48.454Z,13.25
2019-03-19T17:45:18.376Z,14.20
2019-03-19T17:47:48.017Z,14.30
2019-03-19T17:50:18.803Z,11.27
2019-03-19T17:52:49.065Z,13.30
2019-03-19T17:55:18.776Z,10.23
2019-03-19T17:57:48.449Z,9.47
2019-03-19T18:00:22.035Z,9.73
2019-03-19T18:02:51.700Z,7.43
2019-03-19T18:05:21.444Z,34.57
2019-03-19T18:07:51.238Z,12.13
2019-03-19T18:10:21.203Z,10.88
2019-03-19T18:12:50.869Z,14.98
2019-03-19T18:15:20.531Z,29.52
2019-03-19T18:17:50.180Z,14.40
2019-03-19T18:20:20.086Z,12.70
2019-03-19T18:22:50.117Z,9.67
2019-03-19T18:25:19.777Z,23.32
2019-03-19T18:27:49.670Z,62.57
2019-03-19T18:30:19.465Z,27.22
2019-03-19T18:32:49.210Z,41.40
2019-03-19T18:35:18.948Z,40.37
2019-03-19T18:37:48.622Z,33.05
2019-03-19T18:40:18.443Z,22.40
2019-03-19T18:42:48.208Z,16.17
2019-03-19T18:45:18.852Z,14.37
2019-03-19T18:47:48.630Z,13.68
2019-03-19T18:50:18.285Z,21.77
2019-03-19T18:52:48.334Z,27.93
2019-03-19T18:55:18.291Z,21.73
2019-03-19T18:57:47.970Z,5.75
2019-03-19T19:00:17.765Z,12.53
2019-03-19T19:02:50.224Z,21.20
2019-03-19T19:05:19.167Z,13.13
2019-03-19T19:07:48.983Z,26.23
2019-03-19T19:10:21.400Z,55.58
2019-03-19T19:12:51.317Z,51.02
2019-03-19T19:15:21.129Z,56.47
2019-03-19T19:17:50.918Z,36.70
2019-03-19T19:20:20.557Z,35.45
2019-03-19T19:22:50.472Z,29.57
2019-03-19T19:25:39.746Z,15.47
2019-03-19T19:28:09.409Z,25.23
2019-03-19T19:30:39.307Z,24.47
2019-03-19T19:33:08.968Z,13.48
2019-03-19T19:35:38.620Z,22.58
2019-03-19T19:38:08.609Z,11.57
2019-03-19T19:40:38.260Z,9.13
2019-03-19T19:43:08.197Z,7.40
2019-03-19T19:45:38.820Z,14.35
2019-03-19T19:48:08.747Z,13.15
2019-03-19T19:50:38.395Z,11.17
2019-03-19T19:53:08.287Z,14.17
2019-03-19T19:55:38.451Z,13.10
2019-03-19T19:58:08.388Z,9.13
2019-03-19T20:00:38.048Z,12.33
2019-03-19T20:03:12.181Z,6.20
2019-03-19T20:05:39.040Z,15.57
2019-03-19T20:08:08.960Z,14.83
2019-03-19T20:10:38.647Z,19.03
2019-03-19T20:13:08.847Z,13.07
2019-03-19T20:15:38.740Z,12.07
2019-03-19T20:18:08.639Z,7.83
2019-03-19T20:20:38.284Z,11.27
2019-03-19T20:23:07.949Z,10.73
2019-03-19T20:25:37.595Z,6.15
2019-03-19T20:28:07.248Z,8.13
2019-03-19T20:30:36.890Z,9.83
2019-03-19T20:33:06.551Z,9.90
2019-03-19T20:35:36.202Z,12.50
2019-03-19T20:38:05.933Z,7.80
2019-03-19T20:40:35.827Z,8.67
2019-03-19T20:43:05.698Z,7.97
2019-03-19T20:45:35.344Z,10.18
2019-03-19T20:48:04.997Z,8.97
2019-03-19T20:50:34.673Z,7.70
2019-03-19T20:53:04.809Z,11.60
2019-03-19T20:55:34.706Z,10.27
2019-03-19T20:58:05.594Z,12.35
2019-03-19T21:00:35.248Z,15.57
2019-03-19T21:03:05.552Z,7.67
2019-03-19T21:05:35.194Z,5.87
2019-03-19T21:08:05.588Z,4.83
2019-03-19T21:10:35.922Z,6.07
2019-03-19T21:13:05.828Z,8.50
2019-03-19T21:15:35.471Z,7.72
2019-03-19T21:18:05.209Z,9.33
2019-03-19T21:20:35.756Z,7.60
2019-03-19T21:23:05.484Z,9.23
2019-03-19T21:25:36.094Z,5.03
2019-03-19T21:28:13.649Z,6.40
2019-03-19T21:30:37.081Z,5.33
2019-03-19T21:33:06.741Z,10.63
2019-03-19T21:35:36.382Z,10.80
2019-03-19T21:38:06.110Z,7.50
2019-03-19T21:40:36.689Z,10.23
2019-03-19T21:43:06.423Z,8.13
2019-03-19T21:45:36.142Z,9.10
2019-03-19T21:48:05.891Z,7.93
2019-03-19T21:50:35.784Z,5.47
2019-03-19T21:53:05.693Z,7.12
2019-03-19T21:55:35.349Z,6.70
2019-03-19T21:58:05.074Z,6.22
2019-03-19T22:00:34.985Z,6.07
2019-03-19T22:03:04.780Z,7.17
2019-03-19T22:05:34.573Z,11.28
2019-03-19T22:08:04.306Z,8.60
2019-03-19T22:10:33.951Z,7.27
2019-03-19T22:13:03.699Z,10.43
2019-03-19T22:15:33.341Z,3.53
2019-03-19T22:18:03.304Z,7.28
2019-03-19T22:20:33.199Z,10.90
2019-03-19T22:23:02.946Z,10.17
2019-03-19T22:25:32.582Z,11.93
2019-03-19T22:28:02.247Z,7.43
2019-03-19T22:30:31.905Z,12.82
2019-03-19T22:33:01.817Z,10.30
2019-03-19T22:35:31.459Z,10.55
2019-03-19T22:38:01.129Z,9.97
2019-03-19T22:40:30.767Z,6.50
2019-03-19T22:43:00.417Z,5.57
2019-03-19T22:45:30.078Z,10.13
2019-03-19T22:47:59.737Z,7.83
2019-03-19T22:50:29.654Z,8.13
2019-03-19T22:52:59.294Z,4.70
2019-03-19T22:55:29.633Z,9.13
2019-03-19T22:57:59.659Z,7.60
2019-03-19T23:00:43.354Z,6.43
2019-03-19T23:03:13.272Z,11.57
2019-03-19T23:05:43.243Z,8.47
2019-03-19T23:08:12.956Z,8.10
2019-03-19T23:10:42.752Z,6.62
2019-03-19T23:13:12.755Z,14.10
2019-03-19T23:15:42.408Z,4.30
2019-03-19T23:18:12.050Z,11.28
2019-03-19T23:20:41.702Z,6.60
2019-03-19T23:23:11.662Z,4.60
2019-03-19T23:25:41.315Z,5.63
2019-03-19T23:28:11.930Z,13.55
2019-03-19T23:30:41.839Z,16.60
2019-03-19T23:33:11.571Z,9.97
2019-03-19T23:35:41.223Z,9.63
2019-03-19T23:38:11.114Z,4.72
2019-03-19T23:40:40.768Z,6.63
2019-03-19T23:43:10.416Z,11.50
2019-03-19T23:45:40.074Z,11.03
2019-03-19T23:48:09.977Z,6.42
2019-03-19T23:50:39.642Z,9.43
2019-03-19T23:53:09.288Z,11.30
2019-03-19T23:55:38.940Z,4.67
2019-03-19T23:58:08.645Z,10.10
