createdAt,value
2019-01-03T00:00:11.810Z,0.00
2019-01-03T00:01:11.760Z,0.00
2019-01-03T00:02:12.389Z,0.00
2019-01-03T00:03:11.739Z,0.00
2019-01-03T00:04:11.731Z,0.00
2019-01-03T00:05:11.750Z,0.00
2019-01-03T00:06:11.747Z,0.00
2019-01-03T00:07:11.701Z,0.00
2019-01-03T00:08:11.687Z,0.00
2019-01-03T00:09:11.676Z,0.00
2019-01-03T00:10:11.711Z,0.00
2019-01-03T00:11:11.658Z,0.00
2019-01-03T00:12:11.667Z,0.00
2019-01-03T00:13:11.639Z,0.00
2019-01-03T00:14:11.630Z,0.00
2019-01-03T00:15:11.618Z,0.00
2019-01-03T00:16:11.626Z,0.00
2019-01-03T00:17:11.599Z,0.00
2019-01-03T00:18:11.627Z,0.00
2019-01-03T00:19:11.574Z,0.00
2019-01-03T00:20:11.566Z,0.00
2019-01-03T00:21:11.560Z,0.00
2019-01-03T00:22:11.547Z,0.00
2019-01-03T00:23:11.560Z,0.00
2019-01-03T00:24:11.697Z,0.00
2019-01-03T00:25:11.518Z,0.00
2019-01-03T00:26:11.506Z,0.00
2019-01-03T00:27:11.501Z,0.00
2019-01-03T00:28:21.831Z,0.00
2019-01-03T00:29:11.476Z,0.00
2019-01-03T00:30:11.484Z,0.00
2019-01-03T00:31:11.456Z,0.00
2019-01-03T00:32:11.454Z,0.00
2019-01-03T00:33:11.434Z,0.00
2019-01-03T00:34:11.423Z,0.00
2019-01-03T00:35:11.418Z,0.00
2019-01-03T00:36:11.446Z,0.00
2019-01-03T00:37:11.395Z,0.00
2019-01-03T00:38:11.383Z,0.00
2019-01-03T00:39:11.373Z,0.00
2019-01-03T00:40:11.369Z,0.00
2019-01-03T00:41:11.353Z,0.00
2019-01-03T00:42:11.381Z,0.00
2019-01-03T00:43:11.331Z,0.00
2019-01-03T00:44:11.322Z,0.00
2019-01-03T00:45:11.311Z,0.00
2019-01-03T00:46:11.308Z,0.00
2019-01-03T00:47:18.450Z,0.00
2019-01-03T00:48:11.281Z,0.00
2019-01-03T00:49:11.270Z,0.00
2019-01-03T00:50:11.261Z,0.00
2019-01-03T00:51:11.257Z,0.00
2019-01-03T00:52:11.239Z,0.00
2019-01-03T00:53:11.272Z,0.00
2019-01-03T00:54:11.222Z,0.00
2019-01-03T00:55:11.233Z,0.00
2019-01-03T00:56:11.201Z,0.00
2019-01-03T00:57:11.194Z,0.00
2019-01-03T00:58:11.179Z,0.00
2019-01-03T00:59:11.222Z,0.00
2019-01-03T01:00:11.161Z,0.00
2019-01-03T01:01:11.153Z,0.00
2019-01-03T01:02:11.139Z,0.00
2019-01-03T01:03:11.128Z,0.00
2019-01-03T01:04:11.148Z,0.00
2019-01-03T01:05:11.152Z,0.00
2019-01-03T01:06:11.099Z,0.00
2019-01-03T01:07:11.092Z,0.00
2019-01-03T01:08:11.890Z,0.00
2019-01-03T01:09:11.068Z,0.00
2019-01-03T01:10:11.060Z,0.00
2019-01-03T01:11:11.092Z,0.00
2019-01-03T01:12:11.040Z,0.00
2019-01-03T01:13:11.031Z,0.00
2019-01-03T01:14:11.019Z,0.00
2019-01-03T01:15:11.007Z,0.00
2019-01-03T01:16:10.999Z,0.00
2019-01-03T01:17:11.027Z,0.00
2019-01-03T01:18:21.002Z,0.00
2019-01-03T01:19:10.969Z,0.00
2019-01-03T01:20:10.955Z,0.00
2019-01-03T01:21:10.948Z,0.00
2019-01-03T01:22:10.939Z,0.00
2019-01-03T01:23:10.974Z,0.00
2019-01-03T01:24:10.917Z,0.00
2019-01-03T01:25:10.909Z,0.00
2019-01-03T01:26:10.895Z,0.00
2019-01-03T01:27:10.927Z,0.00
2019-01-03T01:28:10.883Z,0.00
2019-01-03T01:29:10.907Z,0.00
2019-01-03T01:30:10.880Z,0.00
2019-01-03T01:31:10.845Z,0.00
2019-01-03T01:32:10.837Z,0.00
2019-01-03T01:33:10.826Z,0.00
2019-01-03T01:34:10.816Z,0.00
2019-01-03T01:35:10.877Z,0.00
2019-01-03T01:36:10.798Z,0.00
2019-01-03T01:37:10.788Z,0.00
2019-01-03T01:38:10.780Z,0.00
2019-01-03T01:39:10.764Z,0.00
2019-01-03T01:40:10.755Z,0.00
2019-01-03T01:41:10.762Z,0.00
2019-01-03T01:42:10.736Z,0.00
2019-01-03T01:43:10.765Z,0.00
2019-01-03T01:44:10.717Z,0.00
2019-01-03T01:45:10.705Z,0.00
2019-01-03T01:46:10.697Z,0.00
2019-01-03T01:47:10.724Z,0.00
2019-01-03T01:48:10.673Z,0.00
2019-01-03T01:49:20.908Z,0.00
2019-01-03T01:50:10.654Z,0.00
2019-01-03T01:51:10.745Z,0.00
2019-01-03T01:52:10.634Z,0.00
2019-01-03T01:53:10.795Z,0.00
2019-01-03T01:54:10.620Z,0.00
2019-01-03T01:55:10.601Z,0.00
2019-01-03T01:56:10.594Z,0.00
2019-01-03T01:57:10.582Z,0.00
2019-01-03T01:58:10.578Z,0.00
2019-01-03T01:59:10.601Z,0.00
2019-01-03T02:00:10.552Z,0.00
2019-01-03T02:01:10.544Z,0.00
2019-01-03T02:02:10.532Z,0.00
2019-01-03T02:03:10.525Z,0.00
2019-01-03T02:04:10.512Z,0.00
2019-01-03T02:05:10.545Z,0.00
2019-01-03T02:06:10.492Z,0.00
2019-01-03T02:07:10.479Z,0.00
2019-01-03T02:08:10.470Z,0.00
2019-01-03T02:09:10.463Z,0.00
2019-01-03T02:10:10.460Z,0.00
2019-01-03T02:11:10.615Z,0.00
2019-01-03T02:12:10.431Z,0.00
2019-01-03T02:13:10.421Z,0.00
2019-01-03T02:14:10.944Z,0.00
2019-01-03T02:15:10.399Z,0.00
2019-01-03T02:16:10.389Z,0.00
2019-01-03T02:17:10.434Z,0.00
2019-01-03T02:18:10.370Z,0.00
2019-01-03T02:19:10.363Z,0.00
2019-01-03T02:20:23.114Z,0.00
2019-01-03T02:21:10.338Z,0.00
2019-01-03T02:22:10.328Z,0.00
2019-01-03T02:23:10.491Z,0.00
2019-01-03T02:24:10.309Z,0.00
2019-01-03T02:25:10.299Z,0.00
2019-01-03T02:26:10.297Z,0.00
2019-01-03T02:27:10.281Z,0.00
2019-01-03T02:28:10.270Z,0.00
2019-01-03T02:29:10.298Z,0.00
2019-01-03T02:30:10.247Z,0.00
2019-01-03T02:31:10.243Z,0.00
2019-01-03T02:32:10.233Z,0.00
2019-01-03T02:33:10.220Z,0.00
2019-01-03T02:34:10.207Z,0.00
2019-01-03T02:35:10.236Z,0.00
2019-01-03T02:36:10.186Z,0.00
2019-01-03T02:37:10.178Z,0.00
2019-01-03T02:38:10.168Z,0.00
2019-01-03T02:39:10.161Z,0.00
2019-01-03T02:40:10.189Z,0.00
2019-01-03T02:41:10.153Z,0.00
2019-01-03T02:42:10.129Z,0.00
2019-01-03T02:43:10.116Z,0.00
2019-01-03T02:44:10.134Z,0.00
2019-01-03T02:45:10.101Z,0.00
2019-01-03T02:46:10.089Z,0.00
2019-01-03T02:47:10.095Z,0.00
2019-01-03T02:48:10.066Z,0.00
2019-01-03T02:49:10.086Z,0.00
2019-01-03T02:50:10.049Z,0.00
2019-01-03T02:51:20.261Z,0.00
2019-01-03T02:52:10.026Z,0.00
2019-01-03T02:53:10.055Z,0.00
2019-01-03T02:54:10.012Z,0.00
2019-01-03T02:55:09.998Z,0.00
2019-01-03T02:56:09.990Z,0.00
2019-01-03T02:57:10.490Z,0.00
2019-01-03T02:58:09.967Z,0.00
2019-01-03T02:59:09.973Z,0.00
2019-01-03T03:00:09.948Z,0.00
2019-01-03T03:01:09.935Z,0.00
2019-01-03T03:02:09.931Z,0.00
2019-01-03T03:03:09.916Z,0.00
2019-01-03T03:04:09.916Z,0.00
2019-01-03T03:05:09.935Z,0.00
2019-01-03T03:06:09.885Z,0.00
2019-01-03T03:07:09.874Z,0.00
2019-01-03T03:08:09.864Z,0.00
2019-01-03T03:09:09.860Z,0.00
2019-01-03T03:10:09.845Z,0.00
2019-01-03T03:11:09.876Z,0.00
2019-01-03T03:12:09.828Z,0.00
2019-01-03T03:13:09.815Z,0.00
2019-01-03T03:14:09.804Z,0.00
2019-01-03T03:15:09.798Z,0.00
2019-01-03T03:16:09.784Z,0.00
2019-01-03T03:17:09.944Z,0.00
2019-01-03T03:18:09.763Z,0.00
2019-01-03T03:19:09.753Z,0.00
2019-01-03T03:20:10.481Z,0.00
2019-01-03T03:21:09.740Z,0.00
2019-01-03T03:22:22.603Z,0.00
2019-01-03T03:23:09.716Z,0.00
2019-01-03T03:24:09.704Z,0.00
2019-01-03T03:25:09.711Z,0.00
2019-01-03T03:26:09.682Z,0.00
2019-01-03T03:27:09.675Z,0.00
2019-01-03T03:28:09.712Z,0.00
2019-01-03T03:29:09.653Z,0.00
2019-01-03T03:30:09.644Z,0.00
2019-01-03T03:31:09.640Z,0.00
2019-01-03T03:32:09.624Z,0.00
2019-01-03T03:33:09.611Z,0.00
2019-01-03T03:34:09.649Z,0.00
2019-01-03T03:35:09.591Z,0.00
2019-01-03T03:36:09.589Z,0.00
2019-01-03T03:37:09.582Z,0.00
2019-01-03T03:38:09.572Z,0.00
2019-01-03T03:39:09.553Z,0.00
2019-01-03T03:40:09.613Z,0.00
2019-01-03T03:41:09.529Z,0.00
2019-01-03T03:42:09.520Z,0.00
2019-01-03T03:43:09.517Z,0.00
2019-01-03T03:44:09.508Z,0.00
2019-01-03T03:45:09.491Z,0.00
2019-01-03T03:46:09.521Z,0.00
2019-01-03T03:47:09.472Z,0.00
2019-01-03T03:48:09.460Z,0.00
2019-01-03T03:49:09.452Z,0.00
2019-01-03T03:50:09.448Z,0.00
2019-01-03T03:51:09.442Z,0.00
2019-01-03T03:52:09.465Z,0.00
2019-01-03T03:53:20.828Z,0.00
2019-01-03T03:54:09.402Z,0.00
2019-01-03T03:55:09.391Z,0.00
2019-01-03T03:56:09.404Z,0.00
2019-01-03T03:57:09.373Z,0.00
2019-01-03T03:58:09.440Z,0.00
2019-01-03T03:59:09.349Z,0.00
2019-01-03T04:00:09.348Z,0.00
2019-01-03T04:01:09.330Z,0.00
2019-01-03T04:02:09.321Z,0.00
2019-01-03T04:03:10.041Z,0.00
2019-01-03T04:04:09.335Z,0.00
2019-01-03T04:05:09.289Z,0.00
2019-01-03T04:06:09.282Z,0.00
2019-01-03T04:07:09.278Z,0.00
2019-01-03T04:08:09.260Z,0.00
2019-01-03T04:09:09.249Z,0.00
2019-01-03T04:10:09.255Z,0.00
2019-01-03T04:11:09.230Z,0.00
2019-01-03T04:12:09.218Z,0.00
2019-01-03T04:13:09.224Z,0.00
2019-01-03T04:14:09.196Z,0.00
2019-01-03T04:15:09.191Z,0.00
2019-01-03T04:16:09.352Z,0.00
2019-01-03T04:17:09.168Z,0.00
2019-01-03T04:18:09.157Z,0.00
2019-01-03T04:19:09.151Z,0.00
2019-01-03T04:20:09.149Z,0.00
2019-01-03T04:21:09.129Z,0.00
2019-01-03T04:22:09.160Z,0.00
2019-01-03T04:23:09.109Z,0.00
2019-01-03T04:24:19.736Z,0.00
2019-01-03T04:25:09.086Z,0.00
2019-01-03T04:26:09.077Z,0.00
2019-01-03T04:27:09.071Z,0.00
2019-01-03T04:28:09.831Z,0.00
2019-01-03T04:29:09.054Z,0.00
2019-01-03T04:30:09.054Z,0.00
2019-01-03T04:31:09.034Z,0.00
2019-01-03T04:32:09.020Z,0.00
2019-01-03T04:33:09.019Z,0.00
2019-01-03T04:34:09.176Z,0.00
2019-01-03T04:35:08.986Z,0.00
2019-01-03T04:36:08.979Z,0.00
2019-01-03T04:37:08.967Z,0.00
2019-01-03T04:38:08.961Z,0.00
2019-01-03T04:39:08.953Z,0.00
2019-01-03T04:40:08.975Z,0.00
2019-01-03T04:41:08.963Z,0.00
2019-01-03T04:42:08.915Z,0.00
2019-01-03T04:43:08.909Z,0.00
2019-01-03T04:44:08.902Z,0.00
2019-01-03T04:45:08.894Z,0.00
2019-01-03T04:46:09.109Z,0.00
2019-01-03T04:47:08.869Z,0.00
2019-01-03T04:48:08.859Z,0.00
2019-01-03T04:49:08.850Z,0.00
2019-01-03T04:50:08.864Z,0.00
2019-01-03T04:51:08.830Z,0.00
2019-01-03T04:52:08.882Z,0.00
2019-01-03T04:53:08.807Z,0.00
2019-01-03T04:54:08.798Z,0.00
2019-01-03T04:55:18.753Z,0.00
2019-01-03T04:56:08.780Z,0.00
2019-01-03T04:57:08.770Z,0.00
2019-01-03T04:58:08.801Z,0.00
2019-01-03T04:59:08.748Z,0.00
2019-01-03T05:00:08.735Z,0.00
2019-01-03T05:01:08.727Z,0.00
2019-01-03T05:02:08.715Z,0.00
2019-01-03T05:03:08.722Z,0.00
2019-01-03T05:04:08.739Z,0.00
2019-01-03T05:05:08.689Z,0.00
2019-01-03T05:06:08.702Z,0.00
2019-01-03T05:07:08.666Z,0.00
2019-01-03T05:08:08.656Z,0.00
2019-01-03T05:09:09.581Z,0.00
2019-01-03T05:10:08.790Z,0.00
2019-01-03T05:11:08.633Z,0.00
2019-01-03T05:12:08.649Z,0.00
2019-01-03T05:13:08.605Z,0.00
2019-01-03T05:14:08.598Z,0.00
2019-01-03T05:15:08.586Z,0.00
2019-01-03T05:16:08.602Z,0.00
2019-01-03T05:17:08.567Z,0.00
2019-01-03T05:18:08.588Z,0.00
2019-01-03T05:19:08.595Z,0.00
2019-01-03T05:20:08.541Z,0.00
2019-01-03T05:21:08.529Z,0.00
2019-01-03T05:22:08.633Z,0.00
2019-01-03T05:23:08.516Z,0.00
2019-01-03T05:24:08.526Z,0.00
2019-01-03T05:25:08.490Z,0.00
2019-01-03T05:26:18.830Z,0.00
2019-01-03T05:27:15.743Z,0.00
2019-01-03T05:28:08.455Z,0.00
2019-01-03T05:29:08.447Z,0.00
2019-01-03T05:30:08.443Z,0.00
2019-01-03T05:31:08.430Z,0.00
2019-01-03T05:32:08.416Z,0.00
2019-01-03T05:33:08.448Z,0.00
2019-01-03T05:34:08.398Z,0.00
2019-01-03T05:35:08.412Z,0.00
2019-01-03T05:36:08.378Z,0.00
2019-01-03T05:37:08.370Z,0.00
2019-01-03T05:38:08.380Z,0.00
2019-01-03T05:39:08.390Z,0.00
2019-01-03T05:40:08.343Z,0.00
2019-01-03T05:41:08.327Z,0.00
2019-01-03T05:42:08.325Z,0.00
2019-01-03T05:43:08.339Z,0.00
2019-01-03T05:44:08.301Z,0.00
2019-01-03T05:45:08.337Z,0.00
2019-01-03T05:46:08.279Z,0.00
2019-01-03T05:47:08.271Z,0.00
2019-01-03T05:48:08.261Z,0.00
2019-01-03T05:49:08.286Z,0.00
2019-01-03T05:50:08.240Z,0.00
2019-01-03T05:51:08.272Z,0.00
2019-01-03T05:52:08.221Z,0.00
2019-01-03T05:53:08.213Z,0.00
2019-01-03T05:54:08.200Z,0.00
2019-01-03T05:55:08.190Z,0.00
2019-01-03T05:56:08.204Z,0.00
2019-01-03T05:57:08.242Z,0.00
2019-01-03T05:58:18.719Z,0.00
2019-01-03T05:59:15.146Z,0.00
2019-01-03T06:00:08.142Z,0.00
2019-01-03T06:01:08.133Z,0.00
2019-01-03T06:02:08.121Z,0.00
2019-01-03T06:03:08.149Z,0.00
2019-01-03T06:04:08.132Z,0.00
2019-01-03T06:05:08.090Z,0.00
2019-01-03T06:06:08.084Z,0.00
2019-01-03T06:07:08.094Z,0.00
2019-01-03T06:08:08.063Z,0.00
2019-01-03T06:09:08.098Z,0.00
2019-01-03T06:10:08.043Z,0.00
2019-01-03T06:11:08.031Z,0.00
2019-01-03T06:12:08.022Z,0.00
2019-01-03T06:13:08.042Z,0.00
2019-01-03T06:14:08.006Z,0.00
2019-01-03T06:15:08.211Z,0.00
2019-01-03T06:16:07.982Z,0.00
2019-01-03T06:17:07.974Z,0.00
2019-01-03T06:18:07.972Z,0.00
2019-01-03T06:19:07.969Z,0.00
2019-01-03T06:20:07.947Z,0.00
2019-01-03T06:21:07.974Z,0.00
2019-01-03T06:22:07.925Z,0.00
2019-01-03T06:23:07.916Z,0.00
2019-01-03T06:24:07.907Z,0.00
2019-01-03T06:25:07.900Z,0.00
2019-01-03T06:26:07.886Z,0.00
2019-01-03T06:27:07.950Z,0.00
2019-01-03T06:28:08.154Z,0.00
2019-01-03T06:29:07.858Z,0.00
2019-01-03T06:30:18.404Z,0.00
2019-01-03T06:31:15.134Z,0.00
2019-01-03T06:32:15.245Z,0.00
2019-01-03T06:33:16.617Z,0.00
2019-01-03T06:34:14.798Z,0.00
2019-01-03T06:35:07.797Z,0.00
2019-01-03T06:36:07.785Z,0.00
2019-01-03T06:37:07.777Z,0.00
2019-01-03T06:38:07.788Z,0.00
2019-01-03T06:39:07.760Z,0.00
2019-01-03T06:40:07.774Z,0.00
2019-01-03T06:41:07.739Z,0.00
2019-01-03T06:42:07.735Z,0.00
2019-01-03T06:43:07.721Z,0.00
2019-01-03T06:44:07.747Z,0.00
2019-01-03T06:45:07.718Z,0.00
2019-01-03T06:46:07.689Z,0.00
2019-01-03T06:47:07.681Z,0.00
2019-01-03T06:48:07.685Z,0.00
2019-01-03T06:49:07.659Z,0.00
2019-01-03T06:50:07.755Z,0.00
2019-01-03T06:51:07.638Z,0.00
2019-01-03T06:52:07.627Z,0.00
2019-01-03T06:53:07.622Z,0.00
2019-01-03T06:54:07.625Z,0.00
2019-01-03T06:55:07.599Z,0.00
2019-01-03T06:56:07.761Z,0.00
2019-01-03T06:57:07.579Z,5.62
2019-01-03T06:58:07.569Z,5.62
2019-01-03T06:59:07.558Z,5.62
2019-01-03T07:00:07.575Z,5.62
2019-01-03T07:01:07.541Z,5.62
2019-01-03T07:02:07.568Z,5.62
2019-01-03T07:03:07.519Z,5.62
2019-01-03T07:04:07.510Z,5.62
2019-01-03T07:05:19.110Z,5.62
2019-01-03T07:06:14.473Z,5.62
2019-01-03T07:07:16.374Z,5.62
2019-01-03T07:08:14.456Z,11.25
2019-01-03T07:09:14.958Z,11.25
2019-01-03T07:10:07.452Z,11.25
2019-01-03T07:11:07.439Z,11.25
2019-01-03T07:12:07.434Z,11.25
2019-01-03T07:13:07.461Z,11.25
2019-01-03T07:14:07.419Z,11.25
2019-01-03T07:15:07.429Z,11.25
2019-01-03T07:16:07.392Z,16.88
2019-01-03T07:17:07.381Z,16.88
2019-01-03T07:18:07.412Z,16.88
2019-01-03T07:19:07.405Z,16.88
2019-01-03T07:20:07.355Z,16.88
2019-01-03T07:21:07.371Z,16.88
2019-01-03T07:22:07.335Z,22.50
2019-01-03T07:23:07.323Z,22.50
2019-01-03T07:24:07.318Z,22.50
2019-01-03T07:25:07.341Z,22.50
2019-01-03T07:26:07.331Z,22.50
2019-01-03T07:27:07.293Z,22.50
2019-01-03T07:28:07.277Z,28.12
2019-01-03T07:29:07.267Z,28.12
2019-01-03T07:30:07.253Z,28.12
2019-01-03T07:31:07.265Z,28.12
2019-01-03T07:32:07.266Z,28.12
2019-01-03T07:33:07.229Z,33.75
2019-01-03T07:34:07.215Z,33.75
2019-01-03T07:35:07.210Z,33.75
2019-01-03T07:36:07.196Z,33.75
2019-01-03T07:37:07.223Z,33.75
2019-01-03T07:38:07.207Z,39.38
2019-01-03T07:39:07.169Z,39.38
2019-01-03T07:40:17.086Z,39.38
2019-01-03T07:41:14.142Z,39.38
2019-01-03T07:42:07.133Z,39.38
2019-01-03T07:43:07.166Z,45.00
2019-01-03T07:44:07.117Z,45.00
2019-01-03T07:45:07.124Z,45.00
2019-01-03T07:46:07.116Z,45.00
2019-01-03T07:47:07.087Z,50.62
2019-01-03T07:48:07.078Z,50.62
2019-01-03T07:49:07.113Z,50.62
2019-01-03T07:50:07.057Z,56.25
2019-01-03T07:51:07.049Z,56.25
2019-01-03T07:52:07.035Z,56.25
2019-01-03T07:53:07.029Z,56.25
2019-01-03T07:54:07.018Z,61.88
2019-01-03T07:55:07.049Z,61.88
2019-01-03T07:56:07.073Z,61.88
2019-01-03T07:57:06.986Z,61.88
2019-01-03T07:58:06.977Z,67.50
2019-01-03T07:59:06.968Z,67.50
2019-01-03T08:00:06.960Z,67.50
2019-01-03T08:01:06.966Z,67.50
2019-01-03T08:02:06.957Z,67.50
2019-01-03T08:03:06.937Z,73.12
2019-01-03T08:04:06.920Z,73.12
2019-01-03T08:05:06.909Z,73.12
2019-01-03T08:06:06.901Z,73.12
2019-01-03T08:07:06.945Z,78.75
2019-01-03T08:08:06.911Z,78.75
2019-01-03T08:09:06.869Z,78.75
2019-01-03T08:10:06.860Z,78.75
2019-01-03T08:11:06.848Z,84.38
2019-01-03T08:12:17.476Z,84.38
2019-01-03T08:13:06.829Z,84.38
2019-01-03T08:14:06.830Z,84.38
2019-01-03T08:15:06.811Z,84.38
2019-01-03T08:16:06.799Z,90.00
2019-01-03T08:17:06.861Z,90.00
2019-01-03T08:18:06.819Z,90.00
2019-01-03T08:19:08.098Z,90.00
2019-01-03T08:20:06.792Z,95.62
2019-01-03T08:21:06.750Z,95.62
2019-01-03T08:22:06.739Z,95.62
2019-01-03T08:23:06.729Z,95.62
2019-01-03T08:24:06.739Z,95.62
2019-01-03T08:25:06.747Z,101.25
2019-01-03T08:26:06.701Z,101.25
2019-01-03T08:27:06.689Z,101.25
2019-01-03T08:28:06.680Z,101.25
2019-01-03T08:29:06.669Z,101.25
2019-01-03T08:30:06.831Z,106.88
2019-01-03T08:31:06.676Z,106.88
2019-01-03T08:32:06.641Z,106.88
2019-01-03T08:33:06.632Z,106.88
2019-01-03T08:34:06.626Z,106.88
2019-01-03T08:35:06.613Z,112.50
2019-01-03T08:36:06.806Z,112.50
2019-01-03T08:37:06.612Z,112.50
2019-01-03T08:38:06.582Z,112.50
2019-01-03T08:39:06.573Z,112.50
2019-01-03T08:40:06.560Z,118.12
2019-01-03T08:41:06.550Z,118.12
2019-01-03T08:42:06.564Z,118.12
2019-01-03T08:43:16.923Z,118.12
2019-01-03T08:44:13.516Z,118.12
2019-01-03T08:45:06.512Z,118.12
2019-01-03T08:46:06.500Z,123.75
2019-01-03T08:47:06.497Z,123.75
2019-01-03T08:48:06.529Z,123.75
2019-01-03T08:49:06.472Z,123.75
2019-01-03T08:50:06.462Z,123.75
2019-01-03T08:51:06.480Z,129.38
2019-01-03T08:52:06.442Z,129.38
2019-01-03T08:53:06.435Z,129.38
2019-01-03T08:54:06.469Z,129.38
2019-01-03T08:55:06.438Z,129.38
2019-01-03T08:56:06.401Z,129.38
2019-01-03T08:57:06.395Z,135.00
2019-01-03T08:58:06.385Z,135.00
2019-01-03T08:59:06.374Z,135.00
2019-01-03T09:00:06.539Z,135.00
2019-01-03T09:01:06.353Z,135.00
2019-01-03T09:02:06.344Z,140.62
2019-01-03T09:03:06.333Z,140.62
2019-01-03T09:04:06.332Z,140.62
2019-01-03T09:05:06.314Z,140.62
2019-01-03T09:06:06.411Z,140.62
2019-01-03T09:07:06.328Z,140.62
2019-01-03T09:08:06.283Z,146.25
2019-01-03T09:09:06.273Z,146.25
2019-01-03T09:10:06.268Z,146.25
2019-01-03T09:11:06.250Z,146.25
2019-01-03T09:12:06.285Z,146.25
2019-01-03T09:13:06.258Z,151.88
2019-01-03T09:14:06.223Z,151.88
2019-01-03T09:15:16.513Z,151.88
2019-01-03T09:16:13.489Z,151.88
2019-01-03T09:17:06.191Z,151.88
2019-01-03T09:18:09.578Z,151.88
2019-01-03T09:19:06.175Z,157.50
2019-01-03T09:20:06.167Z,157.50
2019-01-03T09:21:06.153Z,157.50
2019-01-03T09:22:06.154Z,157.50
2019-01-03T09:23:06.141Z,157.50
2019-01-03T09:24:06.366Z,163.12
2019-01-03T09:25:06.114Z,163.12
2019-01-03T09:26:06.104Z,163.12
2019-01-03T09:27:12.253Z,163.12
2019-01-03T09:28:07.082Z,163.12
2019-01-03T09:29:06.092Z,163.12
2019-01-03T09:30:06.101Z,168.75
2019-01-03T09:31:06.054Z,168.75
2019-01-03T09:32:06.069Z,168.75
2019-01-03T09:33:06.032Z,168.75
2019-01-03T09:34:06.021Z,168.75
2019-01-03T09:35:06.011Z,168.75
2019-01-03T09:36:06.039Z,168.75
2019-01-03T09:37:06.012Z,174.38
2019-01-03T09:38:05.979Z,168.75
2019-01-03T09:39:05.972Z,168.75
2019-01-03T09:40:05.963Z,168.75
2019-01-03T09:41:05.966Z,174.38
2019-01-03T09:42:05.980Z,174.38
2019-01-03T09:43:05.950Z,174.38
2019-01-03T09:44:05.922Z,174.38
2019-01-03T09:45:05.910Z,180.00
2019-01-03T09:46:05.904Z,180.00
2019-01-03T09:47:17.574Z,180.00
2019-01-03T09:48:05.879Z,180.00
2019-01-03T09:49:05.870Z,180.00
2019-01-03T09:50:05.861Z,180.00
2019-01-03T09:51:05.852Z,185.62
2019-01-03T09:52:05.839Z,185.62
2019-01-03T09:53:06.120Z,185.62
2019-01-03T09:54:05.818Z,185.62
2019-01-03T09:55:05.811Z,191.25
2019-01-03T09:56:05.799Z,191.25
2019-01-03T09:57:05.816Z,191.25
2019-01-03T09:58:05.779Z,208.12
2019-01-03T09:59:05.810Z,466.88
2019-01-03T10:00:05.759Z,973.12
2019-01-03T10:01:05.750Z,1057.50
2019-01-03T10:02:05.779Z,765.00
2019-01-03T10:03:05.727Z,714.38
2019-01-03T10:04:05.719Z,973.12
2019-01-03T10:05:05.749Z,1254.38
2019-01-03T10:06:05.696Z,1265.62
2019-01-03T10:07:05.687Z,1006.88
2019-01-03T10:08:05.713Z,765.00
2019-01-03T10:09:05.663Z,804.38
2019-01-03T10:10:05.653Z,1029.38
2019-01-03T10:11:05.822Z,1231.88
2019-01-03T10:12:05.633Z,1265.62
2019-01-03T10:13:05.626Z,1147.50
2019-01-03T10:14:05.643Z,945.00
2019-01-03T10:15:05.603Z,793.12
2019-01-03T10:16:05.621Z,860.62
2019-01-03T10:17:05.621Z,1091.25
2019-01-03T10:18:15.534Z,1293.75
2019-01-03T10:19:05.556Z,1350.00
2019-01-03T10:20:05.549Z,1175.62
2019-01-03T10:21:05.540Z,967.50
2019-01-03T10:22:05.525Z,832.50
2019-01-03T10:23:05.558Z,871.88
2019-01-03T10:24:05.504Z,1023.75
2019-01-03T10:25:05.498Z,1226.25
2019-01-03T10:26:05.494Z,1327.50
2019-01-03T10:27:05.471Z,1316.25
2019-01-03T10:28:05.463Z,1192.50
2019-01-03T10:29:05.501Z,1029.38
2019-01-03T10:30:05.441Z,905.62
2019-01-03T10:31:05.433Z,866.25
2019-01-03T10:32:05.418Z,894.38
2019-01-03T10:33:05.410Z,990.00
2019-01-03T10:34:05.401Z,1096.88
2019-01-03T10:35:05.433Z,1203.75
2019-01-03T10:36:05.375Z,1299.38
2019-01-03T10:37:05.368Z,1265.62
2019-01-03T10:38:05.358Z,1136.25
2019-01-03T10:39:05.346Z,1023.75
2019-01-03T10:40:05.335Z,939.38
2019-01-03T10:41:05.359Z,871.88
2019-01-03T10:42:05.320Z,871.88
2019-01-03T10:43:05.306Z,916.88
2019-01-03T10:44:05.293Z,922.50
2019-01-03T10:45:05.383Z,911.25
2019-01-03T10:46:05.277Z,945.00
2019-01-03T10:47:05.306Z,1029.38
2019-01-03T10:48:05.248Z,1091.25
2019-01-03T10:49:15.800Z,1108.12
2019-01-03T10:50:05.227Z,1119.38
2019-01-03T10:51:05.214Z,1068.75
2019-01-03T10:52:05.204Z,973.12
2019-01-03T10:53:05.236Z,916.88
2019-01-03T10:54:05.185Z,860.62
2019-01-03T10:55:05.177Z,838.12
2019-01-03T10:56:05.169Z,838.12
2019-01-03T10:57:05.163Z,826.88
2019-01-03T10:58:05.141Z,815.62
2019-01-03T10:59:05.174Z,849.38
2019-01-03T11:00:05.126Z,894.38
2019-01-03T11:01:05.111Z,900.00
2019-01-03T11:02:05.099Z,855.00
2019-01-03T11:03:05.088Z,736.88
2019-01-03T11:04:05.080Z,630.00
2019-01-03T11:05:05.084Z,635.62
2019-01-03T11:06:05.061Z,838.12
2019-01-03T11:07:05.049Z,703.12
2019-01-03T11:08:05.034Z,337.50
2019-01-03T11:09:05.023Z,646.88
2019-01-03T11:10:05.018Z,1012.50
2019-01-03T11:11:05.043Z,1018.12
2019-01-03T11:12:04.991Z,1006.88
2019-01-03T11:13:04.982Z,978.75
2019-01-03T11:14:04.970Z,933.75
2019-01-03T11:15:04.966Z,928.12
2019-01-03T11:16:04.947Z,973.12
2019-01-03T11:17:04.978Z,978.75
2019-01-03T11:18:04.925Z,731.25
2019-01-03T11:19:04.916Z,708.75
2019-01-03T11:20:15.849Z,939.38
2019-01-03T11:21:04.899Z,933.75
2019-01-03T11:22:04.882Z,945.00
2019-01-03T11:23:04.915Z,939.38
2019-01-03T11:24:04.859Z,922.50
2019-01-03T11:25:04.850Z,916.88
2019-01-03T11:26:04.844Z,905.62
2019-01-03T11:27:11.812Z,900.00
2019-01-03T11:28:04.818Z,894.38
2019-01-03T11:29:04.846Z,877.50
2019-01-03T11:30:04.797Z,877.50
2019-01-03T11:31:04.784Z,804.38
2019-01-03T11:32:12.059Z,720.00
2019-01-03T11:33:12.053Z,680.62
2019-01-03T11:34:04.751Z,691.88
2019-01-03T11:35:04.786Z,663.75
2019-01-03T11:36:04.728Z,500.62
2019-01-03T11:37:04.718Z,343.12
2019-01-03T11:38:04.708Z,337.50
2019-01-03T11:39:11.992Z,264.38
2019-01-03T11:40:04.687Z,174.38
2019-01-03T11:41:12.878Z,196.88
2019-01-03T11:42:04.667Z,225.00
2019-01-03T11:43:12.252Z,298.12
2019-01-03T11:44:12.243Z,241.88
2019-01-03T11:45:04.636Z,151.88
2019-01-03T11:46:04.625Z,146.25
2019-01-03T11:47:04.773Z,168.75
2019-01-03T11:48:11.600Z,168.75
2019-01-03T11:49:04.592Z,157.50
2019-01-03T11:50:04.583Z,146.25
2019-01-03T11:51:04.574Z,146.25
2019-01-03T11:52:04.573Z,146.25
2019-01-03T11:53:04.590Z,202.50
2019-01-03T11:54:04.542Z,360.00
2019-01-03T11:55:04.562Z,427.50
2019-01-03T11:56:04.518Z,438.75
2019-01-03T11:57:04.509Z,388.12
2019-01-03T11:58:04.498Z,315.00
2019-01-03T11:59:04.530Z,258.75
2019-01-03T12:00:04.499Z,225.00
2019-01-03T12:01:04.464Z,213.75
2019-01-03T12:02:04.453Z,208.12
2019-01-03T12:03:04.443Z,191.25
2019-01-03T12:04:05.079Z,151.88
2019-01-03T12:05:04.464Z,129.38
2019-01-03T12:06:04.432Z,118.12
2019-01-03T12:07:04.400Z,123.75
2019-01-03T12:08:04.393Z,129.38
2019-01-03T12:09:04.382Z,140.62
2019-01-03T12:10:04.374Z,157.50
2019-01-03T12:11:04.383Z,180.00
2019-01-03T12:12:04.374Z,191.25
2019-01-03T12:13:04.340Z,146.25
2019-01-03T12:14:04.331Z,140.62
2019-01-03T12:15:04.320Z,140.62
2019-01-03T12:16:04.311Z,129.38
2019-01-03T12:17:04.343Z,146.25
2019-01-03T12:18:04.312Z,168.75
2019-01-03T12:19:14.744Z,168.75
2019-01-03T12:20:04.268Z,129.38
2019-01-03T12:21:04.261Z,106.88
2019-01-03T12:22:04.254Z,95.62
2019-01-03T12:23:04.276Z,90.00
2019-01-03T12:24:04.255Z,90.00
2019-01-03T12:25:04.216Z,84.38
2019-01-03T12:26:04.210Z,84.38
2019-01-03T12:27:04.198Z,84.38
2019-01-03T12:28:04.793Z,78.75
2019-01-03T12:29:04.217Z,78.75
2019-01-03T12:30:04.164Z,78.75
2019-01-03T12:31:04.162Z,73.12
2019-01-03T12:32:04.156Z,73.12
2019-01-03T12:33:04.138Z,73.12
2019-01-03T12:34:04.147Z,73.12
2019-01-03T12:35:04.157Z,67.50
2019-01-03T12:36:04.106Z,67.50
2019-01-03T12:37:04.094Z,67.50
2019-01-03T12:38:04.084Z,61.88
2019-01-03T12:39:04.077Z,61.88
2019-01-03T12:40:04.091Z,61.88
2019-01-03T12:41:04.076Z,56.25
2019-01-03T12:42:04.044Z,56.25
2019-01-03T12:43:04.031Z,56.25
2019-01-03T12:44:04.023Z,56.25
2019-01-03T12:45:04.014Z,50.62
2019-01-03T12:46:04.017Z,50.62
2019-01-03T12:47:04.168Z,50.62
2019-01-03T12:48:03.985Z,45.00
2019-01-03T12:49:03.974Z,45.00
2019-01-03T12:50:14.229Z,45.00
2019-01-03T12:51:03.952Z,45.00
2019-01-03T12:52:03.941Z,39.38
2019-01-03T12:53:03.983Z,39.38
2019-01-03T12:54:03.929Z,39.38
2019-01-03T12:55:03.913Z,33.75
2019-01-03T12:56:03.900Z,33.75
2019-01-03T12:57:03.896Z,33.75