createdAt,value
2018-06-22T00:01:23.990Z,101792.00
2018-06-22T00:06:28.029Z,101797.00
2018-06-22T00:11:32.070Z,101796.00
2018-06-22T00:16:35.907Z,101799.00
2018-06-22T00:21:39.929Z,101786.00
2018-06-22T00:26:43.772Z,101786.00
2018-06-22T00:31:47.594Z,101779.00
2018-06-22T00:36:51.428Z,101778.00
2018-06-22T00:41:55.212Z,101772.00
2018-06-22T00:46:59.064Z,101763.00
2018-06-22T00:52:02.876Z,101765.00
2018-06-22T00:57:06.969Z,101761.00
2018-06-22T01:02:10.793Z,101764.00
2018-06-22T01:07:14.674Z,101757.00
2018-06-22T01:12:18.520Z,101753.00
2018-06-22T01:17:22.385Z,101750.00
2018-06-22T01:22:26.500Z,101747.00
2018-06-22T01:27:30.328Z,101750.00
2018-06-22T01:32:34.414Z,101745.00
2018-06-22T01:37:38.303Z,101750.00
2018-06-22T01:42:42.168Z,101753.00
2018-06-22T01:47:46.047Z,101747.00
2018-06-22T01:52:50.154Z,101753.00
2018-06-22T01:57:53.994Z,101753.00
2018-06-22T02:02:58.085Z,101753.00
2018-06-22T02:08:01.906Z,101751.00
2018-06-22T02:13:05.737Z,101756.00
2018-06-22T02:18:09.579Z,101750.00
2018-06-22T02:23:13.437Z,101751.00
2018-06-22T02:28:17.301Z,101750.00
2018-06-22T02:33:21.130Z,101748.00
2018-06-22T02:38:25.009Z,101752.00
2018-06-22T02:43:28.849Z,101746.00
2018-06-22T02:48:32.731Z,101740.00
2018-06-22T02:53:36.541Z,101745.00
2018-06-22T02:58:40.410Z,101746.00
2018-06-22T03:03:44.866Z,101741.00
2018-06-22T03:08:48.702Z,101741.00
2018-06-22T03:13:52.536Z,101742.00
2018-06-22T03:18:56.645Z,101738.00
2018-06-22T03:24:01.599Z,101741.00
2018-06-22T03:29:05.438Z,101737.00
2018-06-22T03:34:09.315Z,101734.00
2018-06-22T03:39:13.137Z,101740.00
2018-06-22T03:44:16.977Z,101729.00
2018-06-22T03:49:20.826Z,101718.00
2018-06-22T03:54:24.949Z,101722.00
2018-06-22T03:59:28.846Z,101718.00
2018-06-22T04:04:32.693Z,101723.00
2018-06-22T04:09:36.600Z,101666.00
2018-06-22T04:14:40.425Z,101700.00
2018-06-22T04:19:44.572Z,101698.00
2018-06-22T04:24:48.670Z,101701.00
2018-06-22T04:29:52.645Z,101691.00
2018-06-22T04:34:56.501Z,101701.00
2018-06-22T04:40:00.625Z,101696.00
2018-06-22T04:45:04.818Z,101694.00
2018-06-22T04:50:08.972Z,101701.00
2018-06-22T04:55:12.816Z,101695.00
2018-06-22T05:00:16.673Z,101703.00
2018-06-22T05:05:20.661Z,101704.00
2018-06-22T05:10:24.741Z,101708.00
2018-06-22T05:15:28.572Z,101718.00
2018-06-22T05:20:32.663Z,101725.00
2018-06-22T05:25:36.792Z,101725.00
2018-06-22T05:30:40.865Z,101728.00
2018-06-22T05:35:44.716Z,101731.00
2018-06-22T05:40:48.866Z,101737.00
2018-06-22T05:45:52.677Z,101741.00
2018-06-22T05:50:56.518Z,101739.00
2018-06-22T05:56:00.605Z,101731.00
2018-06-22T06:01:04.444Z,101730.00
2018-06-22T06:06:08.290Z,101736.00
2018-06-22T06:11:12.182Z,101749.00
2018-06-22T06:16:15.953Z,101733.00
2018-06-22T06:21:19.836Z,101738.00
2018-06-22T06:26:23.675Z,101755.00
2018-06-22T06:31:27.497Z,101750.00
2018-06-22T06:36:31.324Z,101723.00
2018-06-22T06:41:35.411Z,101750.00
2018-06-22T06:46:39.257Z,101744.00
2018-06-22T06:51:43.099Z,101753.00
2018-06-22T06:56:46.969Z,101744.00
2018-06-22T07:01:50.768Z,101762.00
2018-06-22T07:06:54.589Z,101757.00
2018-06-22T07:11:58.508Z,101756.00
2018-06-22T07:17:02.362Z,101771.00
2018-06-22T07:22:06.238Z,101771.00
2018-06-22T07:27:10.073Z,101774.00
2018-06-22T07:32:14.638Z,101781.00
2018-06-22T07:37:18.726Z,101777.00
2018-06-22T07:42:22.581Z,101785.00
2018-06-22T07:47:26.413Z,101784.00
2018-06-22T07:52:30.241Z,101782.00
2018-06-22T07:57:34.348Z,101793.00
2018-06-22T08:02:38.190Z,101796.00
2018-06-22T08:07:42.008Z,101793.00
2018-06-22T08:12:46.173Z,101799.00
2018-06-22T08:17:50.072Z,101791.00
2018-06-22T08:22:53.899Z,101792.00
2018-06-22T08:27:57.970Z,101789.00
2018-06-22T08:33:01.837Z,101788.00
2018-06-22T08:38:06.163Z,101798.00
2018-06-22T08:43:10.010Z,101804.00
2018-06-22T08:48:13.832Z,101804.00
2018-06-22T08:53:17.666Z,101805.00
2018-06-22T08:58:21.494Z,101817.00
2018-06-22T09:03:25.332Z,101814.00
2018-06-22T09:08:29.205Z,101819.00
2018-06-22T09:13:33.045Z,101825.00
2018-06-22T09:18:36.860Z,101825.00
2018-06-22T09:23:40.680Z,101823.00
2018-06-22T09:28:44.752Z,101830.00
2018-06-22T09:33:48.591Z,101839.00
2018-06-22T09:38:52.686Z,101843.00
2018-06-22T09:43:56.805Z,101845.00
2018-06-22T09:49:00.634Z,101850.00
2018-06-22T09:54:04.686Z,101856.00
2018-06-22T09:59:08.484Z,101857.00
2018-06-22T10:04:12.297Z,101854.00
2018-06-22T10:09:16.118Z,101861.00
2018-06-22T10:14:19.930Z,101862.00
2018-06-22T10:19:23.982Z,101855.00
2018-06-22T10:24:27.785Z,101848.00
2018-06-22T10:29:31.601Z,101845.00
2018-06-22T10:34:35.433Z,101858.00
2018-06-22T10:39:40.253Z,101856.00
2018-06-22T10:44:44.104Z,101859.00
2018-06-22T10:49:48.014Z,101857.00
2018-06-22T10:54:51.836Z,101862.00
2018-06-22T10:59:55.901Z,101863.00
2018-06-22T11:04:59.692Z,101872.00
2018-06-22T11:10:03.537Z,101864.00
2018-06-22T11:15:07.425Z,101863.00
2018-06-22T11:20:11.254Z,101858.00
2018-06-22T11:25:15.338Z,101872.00
2018-06-22T11:30:19.478Z,101861.00
2018-06-22T11:35:23.340Z,101860.00
2018-06-22T11:40:27.434Z,101863.00
2018-06-22T11:45:31.261Z,101862.00
2018-06-22T11:50:35.093Z,101861.00
2018-06-22T11:55:39.258Z,101856.00
2018-06-22T12:00:43.434Z,101856.00
2018-06-22T12:05:47.259Z,101866.00
2018-06-22T12:10:51.329Z,101860.00
2018-06-22T12:15:55.205Z,101857.00
2018-06-22T12:20:59.353Z,101857.00
2018-06-22T12:26:03.204Z,101866.00
2018-06-22T12:31:07.069Z,101877.00
2018-06-22T12:36:10.958Z,101890.00
2018-06-22T12:41:14.796Z,101876.00
2018-06-22T12:46:18.866Z,101874.00
2018-06-22T12:51:22.688Z,101870.00
2018-06-22T12:56:26.522Z,101862.00
2018-06-22T13:01:30.595Z,101857.00
2018-06-22T13:06:34.416Z,101870.00
2018-06-22T13:11:38.268Z,101878.00
2018-06-22T13:16:42.093Z,101863.00
2018-06-22T13:21:50.131Z,101862.00
2018-06-22T13:26:53.993Z,101862.00
2018-06-22T13:31:58.077Z,101864.00
2018-06-22T13:37:01.916Z,101864.00
2018-06-22T13:42:06.233Z,101877.00
2018-06-22T13:47:10.060Z,101884.00
2018-06-22T13:52:13.922Z,101878.00
2018-06-22T13:57:18.004Z,101879.00
2018-06-22T14:02:21.808Z,101879.00
2018-06-22T14:07:25.885Z,101881.00
2018-06-22T14:12:29.951Z,101874.00
2018-06-22T14:17:34.726Z,101875.00
2018-06-22T14:22:38.557Z,101878.00
2018-06-22T14:27:42.414Z,101884.00
2018-06-22T14:32:46.297Z,101886.00
2018-06-22T14:37:50.117Z,101880.00
2018-06-22T14:42:55.605Z,101877.00
2018-06-22T14:47:59.406Z,101873.00
2018-06-22T14:53:03.233Z,101869.00
2018-06-22T14:58:12.342Z,101861.00
2018-06-22T15:03:21.454Z,101858.00
2018-06-22T15:08:25.272Z,101860.00
2018-06-22T15:13:29.169Z,101864.00
2018-06-22T15:18:32.993Z,101869.00
2018-06-22T15:23:37.059Z,101873.00
2018-06-22T15:28:41.133Z,101877.00
2018-06-22T15:33:50.522Z,101866.00
2018-06-22T15:38:59.785Z,101868.00
2018-06-22T15:44:09.096Z,101866.00
2018-06-22T15:49:18.881Z,101861.00
2018-06-22T15:54:28.141Z,101865.00
2018-06-22T15:59:31.978Z,101865.00
2018-06-22T16:04:35.830Z,101865.00
2018-06-22T16:09:45.221Z,101869.00
2018-06-22T16:14:54.225Z,101868.00
2018-06-22T16:20:03.721Z,101866.00
2018-06-22T16:25:13.172Z,101863.00
2018-06-22T16:30:17.229Z,101870.00
2018-06-22T16:35:21.834Z,101878.00
2018-06-22T16:40:25.803Z,101888.00
2018-06-22T16:45:29.648Z,101885.00
2018-06-22T16:50:33.826Z,101883.00
2018-06-22T16:55:37.657Z,101883.00
2018-06-22T17:00:41.493Z,101884.00
2018-06-22T17:05:45.401Z,101891.00
2018-06-22T17:11:58.560Z,101878.00
2018-06-22T17:17:07.906Z,101889.00
2018-06-22T17:22:11.726Z,101890.00
2018-06-22T17:27:15.585Z,101895.00
2018-06-22T17:32:19.441Z,101897.00
2018-06-22T17:37:23.512Z,101897.00
2018-06-22T17:42:27.605Z,101895.00
2018-06-22T17:47:31.729Z,101893.00
2018-06-22T17:52:35.586Z,101895.00
2018-06-22T17:57:39.649Z,101897.00
2018-06-22T18:02:49.012Z,101902.00
2018-06-22T18:07:52.913Z,101899.00
2018-06-22T18:12:58.304Z,101901.00
2018-06-22T18:18:02.001Z,101912.00
2018-06-22T18:23:05.901Z,101916.00
2018-06-22T18:28:09.637Z,101928.00
2018-06-22T18:33:13.490Z,101930.00
2018-06-22T18:38:17.296Z,101923.00
2018-06-22T18:43:26.653Z,101929.00
2018-06-22T18:48:30.731Z,101933.00
2018-06-22T18:53:40.082Z,101936.00
2018-06-22T18:58:49.269Z,101938.00
2018-06-22T19:03:53.352Z,101946.00
2018-06-22T19:08:57.237Z,101945.00
2018-06-22T19:14:01.081Z,101952.00
2018-06-22T19:19:04.906Z,101955.00
2018-06-22T19:24:08.717Z,101958.00
2018-06-22T19:29:12.553Z,101958.00
2018-06-22T19:34:19.109Z,101951.00
2018-06-22T19:39:22.941Z,101960.00
2018-06-22T19:44:32.181Z,101963.00
2018-06-22T19:50:39.084Z,101972.00
2018-06-22T19:55:43.219Z,101980.00
2018-06-22T20:00:47.381Z,101984.00
2018-06-22T20:05:51.288Z,101986.00
2018-06-22T20:10:55.369Z,101993.00
2018-06-22T20:15:59.184Z,101997.00
2018-06-22T20:21:03.357Z,102007.00
2018-06-22T20:26:07.273Z,102002.00
2018-06-22T20:31:15.327Z,102013.00
2018-06-22T20:36:24.839Z,102013.00
2018-06-22T20:41:34.131Z,102014.00
2018-06-22T20:46:43.293Z,102016.00
2018-06-22T20:51:47.378Z,102024.00
2018-06-22T20:56:51.197Z,102028.00
2018-06-22T21:01:55.013Z,102023.00
2018-06-22T21:06:58.854Z,102031.00
2018-06-22T21:12:02.667Z,102031.00
2018-06-22T21:17:06.497Z,102031.00
2018-06-22T21:22:12.301Z,102036.00
2018-06-22T21:27:21.460Z,102039.00
2018-06-22T21:32:30.796Z,102037.00
2018-06-22T21:37:40.301Z,102044.00
2018-06-22T21:42:44.117Z,102045.00
2018-06-22T21:47:47.921Z,102051.00
2018-06-22T21:52:51.856Z,102050.00
2018-06-22T21:57:55.922Z,102054.00
2018-06-22T22:03:00.645Z,102052.00
2018-06-22T22:08:04.510Z,102054.00
2018-06-22T22:13:08.574Z,102057.00
2018-06-22T22:18:12.396Z,102058.00
2018-06-22T22:23:16.220Z,102051.00
2018-06-22T22:28:20.295Z,102057.00
2018-06-22T22:33:24.137Z,102067.00
2018-06-22T22:38:28.191Z,102066.00
2018-06-22T22:43:32.015Z,102075.00
2018-06-22T22:48:36.069Z,102077.00
2018-06-22T22:53:39.900Z,102077.00
2018-06-22T22:58:43.732Z,102069.00
2018-06-22T23:03:47.557Z,102072.00
2018-06-22T23:08:51.649Z,102068.00
2018-06-22T23:13:55.481Z,102069.00
2018-06-22T23:18:59.577Z,102070.00
2018-06-22T23:24:03.401Z,102062.00
2018-06-22T23:29:07.217Z,102049.00
2018-06-22T23:34:11.065Z,102045.00
2018-06-22T23:39:15.193Z,102048.00
2018-06-22T23:44:19.190Z,102042.00
2018-06-22T23:49:22.999Z,102051.00
2018-06-22T23:54:27.065Z,102051.00
2018-06-22T23:59:30.917Z,102048.00
