createdAt,value
2018-09-24T00:01:26.398Z,99.90
2018-09-24T00:03:54.821Z,99.90
2018-09-24T00:06:23.285Z,99.90
2018-09-24T00:08:51.730Z,99.90
2018-09-24T00:11:20.222Z,99.90
2018-09-24T00:13:48.656Z,99.90
2018-09-24T00:16:17.218Z,99.90
2018-09-24T00:18:45.727Z,99.90
2018-09-24T00:21:14.204Z,99.90
2018-09-24T00:23:42.663Z,99.90
2018-09-24T00:26:11.136Z,99.90
2018-09-24T00:28:39.560Z,99.90
2018-09-24T00:31:08.031Z,99.90
2018-09-24T00:33:36.455Z,99.90
2018-09-24T00:36:04.896Z,99.90
2018-09-24T00:38:33.363Z,99.90
2018-09-24T00:41:01.814Z,99.90
2018-09-24T00:43:30.390Z,99.90
2018-09-24T00:45:58.794Z,99.90
2018-09-24T00:48:27.211Z,99.90
2018-09-24T00:50:55.662Z,99.90
2018-09-24T00:53:24.090Z,99.90
2018-09-24T00:55:52.572Z,99.90
2018-09-24T00:58:21.108Z,99.90
2018-09-24T01:00:49.690Z,99.90
2018-09-24T01:03:18.146Z,99.90
2018-09-24T01:05:46.690Z,99.90
2018-09-24T01:08:15.144Z,99.90
2018-09-24T01:10:43.615Z,99.90
2018-09-24T01:13:12.347Z,99.90
2018-09-24T01:15:40.870Z,99.90
2018-09-24T01:18:09.299Z,99.90
2018-09-24T01:20:37.748Z,99.90
2018-09-24T01:23:06.213Z,99.90
2018-09-24T01:25:34.961Z,99.90
2018-09-24T01:28:03.439Z,99.90
2018-09-24T01:30:31.933Z,99.90
2018-09-24T01:33:00.414Z,99.90
2018-09-24T01:35:28.896Z,99.90
2018-09-24T01:37:57.450Z,99.90
2018-09-24T01:40:25.982Z,99.90
2018-09-24T01:42:54.483Z,99.90
2018-09-24T01:45:22.945Z,99.90
2018-09-24T01:47:51.406Z,99.90
2018-09-24T01:50:19.914Z,99.90
2018-09-24T01:52:48.589Z,99.90
2018-09-24T01:55:17.041Z,99.90
2018-09-24T01:57:45.567Z,99.90
2018-09-24T02:00:14.137Z,99.90
2018-09-24T02:02:42.629Z,99.90
2018-09-24T02:05:15.475Z,99.90
2018-09-24T02:07:43.951Z,99.90
2018-09-24T02:10:12.382Z,99.90
2018-09-24T02:12:40.858Z,99.90
2018-09-24T02:15:09.418Z,99.90
2018-09-24T02:17:37.912Z,99.90
2018-09-24T02:20:06.420Z,99.90
2018-09-24T02:22:35.060Z,99.90
2018-09-24T02:25:03.504Z,99.90
2018-09-24T02:27:32.000Z,99.90
2018-09-24T02:30:00.471Z,99.90
2018-09-24T02:32:28.961Z,99.90
2018-09-24T02:34:58.446Z,99.90
2018-09-24T02:37:26.977Z,99.90
2018-09-24T02:39:55.498Z,99.90
2018-09-24T02:42:24.010Z,99.90
2018-09-24T02:44:56.368Z,99.90
2018-09-24T02:47:25.654Z,99.90
2018-09-24T02:49:54.089Z,99.90
2018-09-24T02:52:22.582Z,99.90
2018-09-24T02:54:51.022Z,99.90
2018-09-24T02:57:19.533Z,99.90
2018-09-24T02:59:47.997Z,99.90
2018-09-24T03:02:16.560Z,99.90
2018-09-24T03:04:45.049Z,99.90
2018-09-24T03:07:13.598Z,99.90
2018-09-24T03:09:42.090Z,99.90
2018-09-24T03:12:10.647Z,99.90
2018-09-24T03:14:39.102Z,99.90
2018-09-24T03:17:07.689Z,99.90
2018-09-24T03:19:36.239Z,99.90
2018-09-24T03:22:04.774Z,99.90
2018-09-24T03:24:33.191Z,99.90
2018-09-24T03:27:01.647Z,99.90
2018-09-24T03:29:30.076Z,99.90
2018-09-24T03:31:58.561Z,99.90
2018-09-24T03:34:27.546Z,99.90
2018-09-24T03:36:56.007Z,99.90
2018-09-24T03:39:24.508Z,99.90
2018-09-24T03:41:52.998Z,99.90
2018-09-24T03:44:21.380Z,99.90
2018-09-24T03:46:49.842Z,99.90
2018-09-24T03:49:18.269Z,99.90
2018-09-24T03:51:46.786Z,99.90
2018-09-24T03:54:15.223Z,99.90
2018-09-24T03:56:43.945Z,99.90
2018-09-24T03:59:12.357Z,99.90
2018-09-24T04:01:41.010Z,99.90
2018-09-24T04:04:14.892Z,99.90
2018-09-24T04:06:48.718Z,99.90
2018-09-24T04:09:22.484Z,99.90
2018-09-24T04:11:56.171Z,99.90
2018-09-24T04:14:30.056Z,99.90
2018-09-24T04:17:04.266Z,99.90
2018-09-24T04:19:38.224Z,99.90
2018-09-24T04:22:12.163Z,99.90
2018-09-24T04:24:45.863Z,99.90
2018-09-24T04:27:19.758Z,99.90
2018-09-24T04:29:53.726Z,99.90
2018-09-24T04:32:27.681Z,99.90
2018-09-24T04:35:01.657Z,99.90
2018-09-24T04:37:36.146Z,99.90
2018-09-24T04:40:13.540Z,99.90
2018-09-24T04:42:47.925Z,99.90
2018-09-24T04:45:21.942Z,99.90
2018-09-24T04:47:55.659Z,99.90
2018-09-24T04:50:29.671Z,99.90
2018-09-24T04:53:05.155Z,99.90
2018-09-24T04:55:39.132Z,99.90
2018-09-24T04:58:12.750Z,99.90
2018-09-24T05:00:46.709Z,99.90
2018-09-24T05:03:20.657Z,99.90
2018-09-24T05:05:54.295Z,99.90
2018-09-24T05:08:27.912Z,99.90
2018-09-24T05:11:01.710Z,99.90
2018-09-24T05:13:35.297Z,99.90
2018-09-24T05:16:09.178Z,99.90
2018-09-24T05:18:42.876Z,99.90
2018-09-24T05:21:16.529Z,99.90
2018-09-24T05:23:50.371Z,99.90
2018-09-24T05:26:24.016Z,99.90
2018-09-24T05:28:57.727Z,99.90
2018-09-24T05:31:31.454Z,99.90
2018-09-24T05:34:05.344Z,99.90
2018-09-24T05:36:39.175Z,99.90
2018-09-24T05:39:14.070Z,99.90
2018-09-24T05:41:47.934Z,99.90
2018-09-24T05:44:21.834Z,99.90
2018-09-24T05:46:55.735Z,99.90
2018-09-24T05:49:29.815Z,99.90
2018-09-24T05:52:03.598Z,99.90
2018-09-24T05:54:37.524Z,99.90
2018-09-24T05:57:11.351Z,99.90
2018-09-24T05:59:45.084Z,99.90
2018-09-24T06:02:18.936Z,99.90
2018-09-24T06:04:52.642Z,99.90
2018-09-24T06:07:26.455Z,99.90
2018-09-24T06:10:00.147Z,99.90
2018-09-24T06:12:34.102Z,99.90
2018-09-24T06:15:07.946Z,99.90
2018-09-24T06:17:41.616Z,99.90
2018-09-24T06:20:15.467Z,99.90
2018-09-24T06:22:49.351Z,99.90
2018-09-24T06:25:23.294Z,99.90
2018-09-24T06:27:56.869Z,99.90
2018-09-24T06:30:30.554Z,99.90
2018-09-24T06:33:04.334Z,99.90
2018-09-24T06:35:38.338Z,99.90
2018-09-24T06:38:12.014Z,99.90
2018-09-24T06:40:45.941Z,99.90
2018-09-24T06:43:19.849Z,99.90
2018-09-24T06:45:53.669Z,99.90
2018-09-24T06:48:27.510Z,99.90
2018-09-24T06:51:01.245Z,99.90
2018-09-24T06:53:34.899Z,99.90
2018-09-24T06:56:08.692Z,99.90
2018-09-24T06:58:42.556Z,99.90
2018-09-24T07:01:16.534Z,99.90
2018-09-24T07:03:50.206Z,99.90
2018-09-24T07:06:23.959Z,99.90
2018-09-24T07:08:57.790Z,99.90
2018-09-24T07:11:31.550Z,99.90
2018-09-24T07:14:05.414Z,99.90
2018-09-24T07:16:39.844Z,99.90
2018-09-24T07:19:13.520Z,99.90
2018-09-24T07:21:47.440Z,99.90
2018-09-24T07:24:21.277Z,99.90
2018-09-24T07:26:55.161Z,99.90
2018-09-24T07:29:28.978Z,99.90
2018-09-24T07:32:02.693Z,99.90
2018-09-24T07:34:36.368Z,99.90
2018-09-24T07:37:10.077Z,99.90
2018-09-24T07:39:43.665Z,99.90
2018-09-24T07:42:17.554Z,99.90
2018-09-24T07:44:51.373Z,99.90
2018-09-24T07:47:25.085Z,99.90
2018-09-24T07:49:58.799Z,99.90
2018-09-24T07:52:32.545Z,99.90
2018-09-24T07:55:06.252Z,99.90
2018-09-24T07:57:40.110Z,99.90
2018-09-24T08:00:13.969Z,99.90
2018-09-24T08:02:47.835Z,99.90
2018-09-24T08:05:21.632Z,99.90
2018-09-24T08:07:55.449Z,99.90
2018-09-24T08:10:29.374Z,99.90
2018-09-24T08:13:03.066Z,99.90
2018-09-24T08:15:36.831Z,99.90
2018-09-24T08:18:10.790Z,99.90
2018-09-24T08:20:44.634Z,99.90
2018-09-24T08:23:18.502Z,98.00
2018-09-24T08:25:52.342Z,98.60
2018-09-24T08:28:26.055Z,97.70
2018-09-24T08:30:59.749Z,98.30
2018-09-24T08:33:33.571Z,98.20
2018-09-24T08:36:07.816Z,97.80
2018-09-24T08:38:41.493Z,98.40
2018-09-24T08:41:15.162Z,97.40
2018-09-24T08:43:48.738Z,97.30
2018-09-24T08:46:22.462Z,97.60
2018-09-24T08:48:56.313Z,97.20
2018-09-24T08:51:29.995Z,97.10
2018-09-24T08:54:03.885Z,96.10
2018-09-24T08:56:37.782Z,96.30
2018-09-24T08:59:11.609Z,96.10
2018-09-24T09:01:45.459Z,95.20
2018-09-24T09:04:19.233Z,95.00
2018-09-24T09:06:52.960Z,95.10
2018-09-24T09:09:26.736Z,94.70
2018-09-24T09:12:00.389Z,95.20
2018-09-24T09:14:34.015Z,94.80
2018-09-24T09:17:07.701Z,94.70
2018-09-24T09:19:41.463Z,93.80
2018-09-24T09:22:15.146Z,93.10
2018-09-24T09:24:49.091Z,92.90
2018-09-24T09:27:22.693Z,92.70
2018-09-24T09:29:56.439Z,90.80
2018-09-24T09:32:30.317Z,92.20
2018-09-24T09:35:04.205Z,91.20
2018-09-24T09:37:38.019Z,90.90
2018-09-24T09:40:11.782Z,90.60
2018-09-24T09:42:45.604Z,91.10
2018-09-24T09:45:19.523Z,91.40
2018-09-24T09:47:53.242Z,88.90
2018-09-24T09:50:27.089Z,87.90
2018-09-24T09:53:00.828Z,85.50
2018-09-24T09:55:34.687Z,82.90
2018-09-24T09:58:08.587Z,85.70
2018-09-24T10:00:42.352Z,83.10
2018-09-24T10:03:16.197Z,84.10
2018-09-24T10:05:49.874Z,85.30
2018-09-24T10:08:23.779Z,88.80
2018-09-24T10:10:57.511Z,84.70
2018-09-24T10:13:31.458Z,77.90
2018-09-24T10:16:05.213Z,78.60
2018-09-24T10:18:39.171Z,74.90
2018-09-24T10:21:12.907Z,74.60
2018-09-24T10:23:46.670Z,76.40
2018-09-24T10:26:20.558Z,68.40
2018-09-24T10:28:54.433Z,64.20
2018-09-24T10:31:28.318Z,65.60
2018-09-24T10:34:02.099Z,60.60
2018-09-24T10:36:35.974Z,59.90
2018-09-24T10:39:13.052Z,64.60
2018-09-24T10:41:47.258Z,63.70
2018-09-24T10:44:21.092Z,58.50
2018-09-24T10:46:54.871Z,62.20
2018-09-24T10:49:28.614Z,59.90
2018-09-24T10:52:02.384Z,59.80
2018-09-24T10:54:36.199Z,61.30
2018-09-24T10:57:10.015Z,58.70
2018-09-24T10:59:43.806Z,59.70
2018-09-24T11:02:17.594Z,58.00
2018-09-24T11:04:51.600Z,57.90
2018-09-24T11:07:25.387Z,56.90
2018-09-24T11:09:59.153Z,58.30
2018-09-24T11:12:32.816Z,57.60
2018-09-24T11:15:06.538Z,54.70
2018-09-24T11:17:40.433Z,56.80
2018-09-24T11:20:14.070Z,58.60
2018-09-24T11:22:47.859Z,57.90
2018-09-24T11:25:21.779Z,62.20
2018-09-24T11:27:55.415Z,60.10
2018-09-24T11:30:29.269Z,61.40
2018-09-24T11:33:02.947Z,60.20
2018-09-24T11:35:36.726Z,58.00
2018-09-24T11:38:10.602Z,58.70
2018-09-24T11:40:44.460Z,58.50
2018-09-24T11:43:18.172Z,59.10
2018-09-24T11:45:51.791Z,58.00
2018-09-24T11:48:25.542Z,59.60
2018-09-24T11:50:59.194Z,59.50
2018-09-24T11:53:33.013Z,59.10
2018-09-24T11:56:06.948Z,58.70
2018-09-24T11:58:40.824Z,59.20
2018-09-24T12:01:14.554Z,54.30
2018-09-24T12:03:48.323Z,54.20
2018-09-24T12:06:22.182Z,54.80
2018-09-24T12:08:55.898Z,55.40
2018-09-24T12:11:29.677Z,54.60
2018-09-24T12:14:03.398Z,53.10
2018-09-24T12:16:37.285Z,51.00
2018-09-24T12:19:10.982Z,51.30
2018-09-24T12:21:44.789Z,52.30
2018-09-24T12:24:18.402Z,50.50
2018-09-24T12:26:52.106Z,50.90
2018-09-24T12:29:25.813Z,49.00
2018-09-24T12:31:59.652Z,49.00
2018-09-24T12:34:33.477Z,48.60
2018-09-24T12:37:07.199Z,47.60
2018-09-24T12:39:41.068Z,49.10
2018-09-24T12:42:14.819Z,45.50
2018-09-24T12:44:48.498Z,45.10
2018-09-24T12:47:22.374Z,46.10
2018-09-24T12:49:56.216Z,47.90
2018-09-24T12:52:30.079Z,49.80
2018-09-24T12:55:03.897Z,50.60
2018-09-24T12:57:37.613Z,51.30
2018-09-24T13:00:11.352Z,52.40
2018-09-24T13:02:45.095Z,51.90
2018-09-24T13:05:18.721Z,52.70
2018-09-24T13:07:52.354Z,54.40
2018-09-24T13:10:26.163Z,55.20
2018-09-24T13:13:00.069Z,55.50
2018-09-24T13:15:33.882Z,52.10
2018-09-24T13:18:07.646Z,52.70
2018-09-24T13:20:41.569Z,52.10
2018-09-24T13:23:15.440Z,51.80
2018-09-24T13:25:49.235Z,52.30
2018-09-24T13:28:22.962Z,51.30
2018-09-24T13:30:56.813Z,52.60
2018-09-24T13:33:30.658Z,52.90
2018-09-24T13:36:04.482Z,53.70
2018-09-24T13:38:38.320Z,52.00
2018-09-24T13:41:11.889Z,52.60
2018-09-24T13:43:45.691Z,52.30
2018-09-24T13:46:19.401Z,52.20
2018-09-24T13:48:53.345Z,52.10
2018-09-24T13:51:27.135Z,53.50
2018-09-24T13:54:01.043Z,53.30
2018-09-24T13:56:34.873Z,52.00
2018-09-24T13:59:08.670Z,52.30
2018-09-24T14:01:42.637Z,53.40
2018-09-24T14:04:16.439Z,54.20
2018-09-24T14:06:50.429Z,53.10
2018-09-24T14:09:24.338Z,53.50
2018-09-24T14:11:58.182Z,53.40
2018-09-24T14:14:32.042Z,54.30
2018-09-24T14:17:05.708Z,54.70
2018-09-24T14:19:39.418Z,53.30
2018-09-24T14:22:13.154Z,53.60
2018-09-24T14:24:46.868Z,51.80
2018-09-24T14:27:20.776Z,50.30
2018-09-24T14:29:54.646Z,51.30
2018-09-24T14:32:28.234Z,51.00
2018-09-24T14:35:01.895Z,51.90
2018-09-24T14:37:35.518Z,52.40
2018-09-24T14:40:09.275Z,53.80
2018-09-24T14:42:43.142Z,53.60
2018-09-24T14:45:17.017Z,54.60
2018-09-24T14:47:50.873Z,52.70
2018-09-24T14:50:24.750Z,52.20
2018-09-24T14:52:58.693Z,51.40
2018-09-24T14:55:32.383Z,52.40
2018-09-24T14:58:06.248Z,52.90
2018-09-24T15:00:40.042Z,53.00
2018-09-24T15:03:13.845Z,54.40
2018-09-24T15:05:47.603Z,53.70
2018-09-24T15:08:21.342Z,54.60
2018-09-24T15:10:55.204Z,54.70
2018-09-24T15:13:29.015Z,55.00
2018-09-24T15:16:02.897Z,54.60
2018-09-24T15:18:36.616Z,54.50
2018-09-24T15:21:10.507Z,54.90
2018-09-24T15:23:44.238Z,54.70
2018-09-24T15:26:18.151Z,53.60
2018-09-24T15:28:51.968Z,54.30
2018-09-24T15:31:25.708Z,52.70
2018-09-24T15:33:59.602Z,51.60
2018-09-24T15:36:33.438Z,51.20
2018-09-24T15:39:07.238Z,50.90
2018-09-24T15:41:40.978Z,52.50
2018-09-24T15:44:14.726Z,51.90
2018-09-24T15:46:48.479Z,52.90
2018-09-24T15:49:23.016Z,51.70
2018-09-24T15:51:58.559Z,51.50
2018-09-24T15:54:32.351Z,51.10
2018-09-24T15:57:06.190Z,52.20
2018-09-24T15:59:39.978Z,50.90
2018-09-24T16:02:13.579Z,51.80
2018-09-24T16:04:47.520Z,52.20
2018-09-24T16:07:21.283Z,52.60
2018-09-24T16:09:55.223Z,52.10
2018-09-24T16:12:29.220Z,53.20
2018-09-24T16:15:03.262Z,52.50
2018-09-24T16:17:37.091Z,53.00
2018-09-24T16:20:11.216Z,52.80
2018-09-24T16:22:45.064Z,53.40
2018-09-24T16:25:18.734Z,54.00
2018-09-24T16:27:52.530Z,55.60
2018-09-24T16:30:26.437Z,54.80
2018-09-24T16:33:00.507Z,54.70
2018-09-24T16:35:34.235Z,55.10
2018-09-24T16:38:07.948Z,54.70
2018-09-24T16:40:41.819Z,55.40
2018-09-24T16:43:15.600Z,55.40
2018-09-24T16:45:49.450Z,56.00
2018-09-24T16:48:23.187Z,56.10
2018-09-24T16:50:57.176Z,56.40
2018-09-24T16:53:31.170Z,57.10
2018-09-24T16:56:04.920Z,57.00
2018-09-24T16:58:38.590Z,57.00
2018-09-24T17:01:12.383Z,57.10
2018-09-24T17:03:46.290Z,57.40
2018-09-24T17:06:19.963Z,58.90
2018-09-24T17:08:53.739Z,58.40
2018-09-24T17:11:27.587Z,59.00
2018-09-24T17:14:01.351Z,60.10
2018-09-24T17:16:35.053Z,59.60
2018-09-24T17:19:08.915Z,60.50
2018-09-24T17:21:42.695Z,60.90
2018-09-24T17:24:16.305Z,61.70
2018-09-24T17:26:50.127Z,62.80
2018-09-24T17:29:24.015Z,63.40
2018-09-24T17:31:57.932Z,64.90
2018-09-24T17:34:31.979Z,66.60
2018-09-24T17:37:05.811Z,67.00
2018-09-24T17:39:39.543Z,67.30
2018-09-24T17:42:13.345Z,68.80
2018-09-24T17:44:47.373Z,69.40
2018-09-24T17:47:21.201Z,70.30
2018-09-24T17:49:54.920Z,71.30
2018-09-24T17:52:28.834Z,72.30
2018-09-24T17:55:02.653Z,73.30
2018-09-24T17:57:36.370Z,75.10
2018-09-24T18:00:10.295Z,76.40
2018-09-24T18:02:44.135Z,76.60
2018-09-24T18:05:18.039Z,76.50
2018-09-24T18:07:52.167Z,76.50
2018-09-24T18:10:25.935Z,77.40
2018-09-24T18:12:59.851Z,78.50
2018-09-24T18:15:33.767Z,79.00
2018-09-24T18:18:07.664Z,79.80
2018-09-24T18:20:41.269Z,80.10
2018-09-24T18:23:15.224Z,80.70
2018-09-24T18:25:49.061Z,81.50
2018-09-24T18:28:22.942Z,81.60
2018-09-24T18:30:56.767Z,82.30
2018-09-24T18:33:32.076Z,83.30
2018-09-24T18:36:06.501Z,83.60
2018-09-24T18:38:40.334Z,84.10
2018-09-24T18:41:14.037Z,83.90
2018-09-24T18:43:47.960Z,85.30
2018-09-24T18:46:21.721Z,84.80
2018-09-24T18:48:56.177Z,85.40
2018-09-24T18:51:30.026Z,85.40
2018-09-24T18:54:03.728Z,85.70
2018-09-24T18:56:37.543Z,86.50
2018-09-24T18:59:11.498Z,86.60
2018-09-24T19:01:45.569Z,87.00
2018-09-24T19:04:19.539Z,86.70
2018-09-24T19:06:53.340Z,86.70
2018-09-24T19:09:27.658Z,86.70
2018-09-24T19:12:01.479Z,86.80
2018-09-24T19:14:40.851Z,86.80
2018-09-24T19:17:17.034Z,86.90
2018-09-24T19:19:51.004Z,86.90
2018-09-24T19:22:24.803Z,87.00
2018-09-24T19:24:58.706Z,87.90
2018-09-24T19:27:32.526Z,88.20
2018-09-24T19:30:06.437Z,88.60
2018-09-24T19:32:40.126Z,88.90
2018-09-24T19:35:15.038Z,89.30
2018-09-24T19:37:48.752Z,89.50
2018-09-24T19:40:22.908Z,89.50
2018-09-24T19:42:56.930Z,90.10
2018-09-24T19:45:30.969Z,90.30
2018-09-24T19:48:04.776Z,90.40
2018-09-24T19:50:38.622Z,90.40
2018-09-24T19:53:12.720Z,90.70
2018-09-24T19:55:46.477Z,90.40
2018-09-24T19:58:20.263Z,90.30
2018-09-24T20:00:54.089Z,90.50
2018-09-24T20:03:30.552Z,90.60
2018-09-24T20:06:04.342Z,90.80
2018-09-24T20:08:38.144Z,90.80
2018-09-24T20:11:11.985Z,90.90
2018-09-24T20:13:45.774Z,91.00
2018-09-24T20:16:19.511Z,91.10
2018-09-24T20:18:53.285Z,91.10
2018-09-24T20:21:27.294Z,91.30
2018-09-24T20:24:00.894Z,91.50
2018-09-24T20:26:34.690Z,91.80
2018-09-24T20:29:08.606Z,91.90
2018-09-24T20:31:42.381Z,92.10
2018-09-24T20:34:16.027Z,92.20
2018-09-24T20:36:49.790Z,92.30
2018-09-24T20:39:23.652Z,92.40
2018-09-24T20:41:57.274Z,92.50
2018-09-24T20:44:31.230Z,92.60
2018-09-24T20:47:05.161Z,92.80
2018-09-24T20:49:39.036Z,92.80
2018-09-24T20:52:12.891Z,92.90
2018-09-24T20:54:46.815Z,93.10
2018-09-24T20:57:20.561Z,93.30
2018-09-24T20:59:54.246Z,93.30
2018-09-24T21:02:27.988Z,93.40
2018-09-24T21:05:01.847Z,93.50
2018-09-24T21:07:35.633Z,93.70
2018-09-24T21:10:09.421Z,93.90
2018-09-24T21:12:43.322Z,94.00
2018-09-24T21:15:17.176Z,94.20
2018-09-24T21:17:50.976Z,94.40
2018-09-24T21:20:24.644Z,94.50
2018-09-24T21:22:58.566Z,94.60
2018-09-24T21:25:32.373Z,94.70
2018-09-24T21:28:06.154Z,94.80
2018-09-24T21:30:39.823Z,95.00
2018-09-24T21:33:13.534Z,95.00
2018-09-24T21:35:47.317Z,95.10
2018-09-24T21:38:21.255Z,95.10
2018-09-24T21:40:55.060Z,95.30
2018-09-24T21:43:28.910Z,95.60
2018-09-24T21:46:02.639Z,95.70
2018-09-24T21:48:36.406Z,96.10
2018-09-24T21:51:10.274Z,96.30
2018-09-24T21:53:44.134Z,96.50
2018-09-24T21:56:17.994Z,96.60
2018-09-24T21:58:58.616Z,96.80
2018-09-24T22:01:32.302Z,96.90
2018-09-24T22:04:06.196Z,97.00
2018-09-24T22:06:40.046Z,97.30
2018-09-24T22:09:14.183Z,97.60
2018-09-24T22:11:47.926Z,97.70
2018-09-24T22:14:21.882Z,98.00
2018-09-24T22:16:55.578Z,98.20
2018-09-24T22:19:29.535Z,98.40
2018-09-24T22:22:03.409Z,98.50
2018-09-24T22:24:37.307Z,98.90
2018-09-24T22:27:11.212Z,99.00
2018-09-24T22:29:45.096Z,98.90
2018-09-24T22:32:18.929Z,98.90
2018-09-24T22:34:52.648Z,98.80
2018-09-24T22:37:26.469Z,99.00
2018-09-24T22:40:00.455Z,98.90
2018-09-24T22:42:34.447Z,98.80
2018-09-24T22:45:08.178Z,98.90
2018-09-24T22:47:42.005Z,98.80
2018-09-24T22:50:15.794Z,98.90
2018-09-24T22:52:49.475Z,98.90
2018-09-24T22:55:23.156Z,98.90
2018-09-24T22:57:57.219Z,98.90
2018-09-24T23:00:30.893Z,98.90
2018-09-24T23:03:04.751Z,98.90
2018-09-24T23:05:38.443Z,98.90
2018-09-24T23:08:12.412Z,99.00
2018-09-24T23:10:46.107Z,99.00
2018-09-24T23:13:19.930Z,99.00
2018-09-24T23:15:53.699Z,98.90
2018-09-24T23:18:27.462Z,99.00
2018-09-24T23:21:01.364Z,99.00
2018-09-24T23:23:35.287Z,98.90
2018-09-24T23:26:08.974Z,98.90
2018-09-24T23:28:42.708Z,99.10
2018-09-24T23:31:16.596Z,99.20
2018-09-24T23:33:50.366Z,99.30
2018-09-24T23:36:24.098Z,99.60
2018-09-24T23:38:58.025Z,99.70
2018-09-24T23:41:31.910Z,99.80
2018-09-24T23:44:06.292Z,99.90
2018-09-24T23:46:40.090Z,99.90
2018-09-24T23:49:14.304Z,99.90
2018-09-24T23:51:47.993Z,99.90
2018-09-24T23:54:21.898Z,99.90
2018-09-24T23:56:55.659Z,99.90
2018-09-24T23:59:29.789Z,99.90
