createdAt,value
2022-08-29T00:00:50.548Z,15.1
2022-08-29T00:02:49.880Z,16.4
2022-08-29T00:04:50.244Z,16.4
2022-08-29T00:06:49.607Z,16.4
2022-08-29T00:08:49.595Z,15.3
2022-08-29T00:10:50.443Z,15.7
2022-08-29T00:12:50.375Z,15.6
2022-08-29T00:14:50.325Z,15.3
2022-08-29T00:16:49.613Z,15.3
2022-08-29T00:18:50.022Z,15.5
2022-08-29T00:20:50.229Z,18.6
2022-08-29T00:22:50.030Z,18.6
2022-08-29T00:24:49.713Z,14.9
2022-08-29T00:26:49.897Z,15.0
2022-08-29T00:28:50.072Z,16.3
2022-08-29T00:30:50.138Z,15.5
2022-08-29T00:32:50.090Z,15.0
2022-08-29T00:34:49.673Z,15.0
2022-08-29T00:36:49.856Z,15.9
2022-08-29T00:38:50.070Z,19.0
2022-08-29T00:40:51.542Z,15.4
2022-08-29T00:42:50.450Z,14.5
2022-08-29T00:44:49.618Z,14.5
2022-08-29T00:46:49.995Z,15.5
2022-08-29T00:48:49.730Z,16.5
2022-08-29T00:50:49.885Z,15.5
2022-08-29T00:52:50.039Z,15.5
2022-08-29T00:54:50.012Z,15.4
2022-08-29T00:56:50.286Z,14.9
2022-08-29T00:58:50.314Z,16.0
2022-08-29T01:00:50.137Z,16.0
2022-08-29T01:02:50.433Z,15.0
2022-08-29T01:04:49.906Z,16.4
2022-08-29T01:06:50.306Z,16.1
2022-08-29T01:08:50.117Z,16.1
2022-08-29T01:10:50.166Z,16.2
2022-08-29T01:12:49.804Z,15.6
2022-08-29T01:14:49.636Z,15.6
2022-08-29T01:16:49.776Z,16.6
2022-08-29T01:18:50.042Z,15.9
2022-08-29T01:20:49.932Z,16.5
2022-08-29T01:22:50.355Z,16.5
2022-08-29T01:24:49.751Z,16.9
2022-08-29T01:26:50.340Z,16.8
2022-08-29T01:28:50.365Z,17.1
2022-08-29T01:30:50.223Z,16.7
2022-08-29T01:32:50.066Z,16.7
2022-08-29T01:34:49.598Z,16.5
2022-08-29T01:36:49.888Z,18.4
2022-08-29T01:38:49.867Z,16.6
2022-08-29T01:40:49.863Z,16.6
2022-08-29T01:42:49.961Z,16.7
2022-08-29T01:44:50.104Z,16.4
2022-08-29T01:46:50.450Z,16.1
2022-08-29T01:48:50.539Z,16.6
2022-08-29T01:50:50.350Z,16.6
2022-08-29T01:52:49.767Z,17.1
2022-08-29T01:54:49.605Z,17.1
2022-08-29T01:56:49.923Z,16.4
2022-08-29T01:58:49.845Z,16.7
2022-08-29T02:00:50.004Z,16.7
2022-08-29T02:02:50.143Z,16.7
2022-08-29T02:04:50.469Z,16.6
2022-08-29T02:06:49.634Z,16.7
2022-08-29T02:08:50.034Z,19.4
2022-08-29T02:10:49.872Z,19.4
2022-08-29T02:12:49.713Z,16.6
2022-08-29T02:14:49.680Z,16.6
2022-08-29T02:16:49.922Z,16.9
2022-08-29T02:18:49.795Z,16.9
2022-08-29T02:20:49.852Z,16.9
2022-08-29T02:22:49.747Z,18.2
2022-08-29T02:24:49.876Z,19.5
2022-08-29T02:26:50.189Z,19.5
2022-08-29T02:28:50.098Z,17.3
2022-08-29T02:30:49.973Z,17.3
2022-08-29T02:32:50.277Z,17.9
2022-08-29T02:34:50.110Z,19.0
2022-08-29T02:36:50.137Z,16.5
2022-08-29T02:38:49.937Z,16.5
2022-08-29T02:40:49.901Z,17.2
2022-08-29T02:42:50.040Z,16.4
2022-08-29T02:44:50.140Z,16.5
2022-08-29T02:46:50.325Z,16.6
2022-08-29T02:48:54.133Z,16.6
2022-08-29T02:50:49.667Z,17.6
2022-08-29T02:52:49.688Z,16.8
2022-08-29T02:54:50.523Z,17.4
2022-08-29T02:56:49.918Z,16.9
2022-08-29T02:58:49.703Z,17.3
2022-08-29T03:00:49.817Z,17.3
2022-08-29T03:02:49.699Z,16.3
2022-08-29T03:04:50.251Z,16.4
2022-08-29T03:06:50.517Z,16.2
2022-08-29T03:08:50.538Z,16.2
2022-08-29T03:10:50.328Z,16.3
2022-08-29T03:12:50.284Z,15.5
2022-08-29T03:14:50.102Z,15.7
2022-08-29T03:16:50.371Z,17.2
2022-08-29T03:18:50.388Z,17.2
2022-08-29T03:20:50.456Z,16.0
2022-08-29T03:22:50.249Z,15.8
2022-08-29T03:24:50.175Z,16.9
2022-08-29T03:26:52.542Z,16.2
2022-08-29T03:28:49.604Z,16.2
2022-08-29T03:30:50.482Z,15.2
2022-08-29T03:32:49.622Z,15.6
2022-08-29T03:34:50.150Z,14.6
2022-08-29T03:36:50.321Z,16.3
2022-08-29T03:38:50.284Z,16.3
2022-08-29T03:40:50.184Z,15.2
2022-08-29T03:42:50.125Z,14.9
2022-08-29T03:44:50.117Z,14.8
2022-08-29T03:46:50.537Z,14.8
2022-08-29T03:48:49.945Z,14.8
2022-08-29T03:50:53.262Z,14.5
2022-08-29T03:52:50.394Z,14.4
2022-08-29T03:54:50.326Z,15.6
2022-08-29T03:56:50.447Z,15.6
2022-08-29T03:58:53.035Z,14.9
2022-08-29T04:00:49.748Z,15.0
2022-08-29T04:02:50.556Z,14.6
2022-08-29T04:04:50.525Z,15.2
2022-08-29T04:06:49.829Z,15.2
2022-08-29T04:08:49.807Z,14.3
2022-08-29T04:10:49.680Z,15.2
2022-08-29T04:12:53.907Z,14.2
2022-08-29T04:14:49.861Z,14.2
2022-08-29T04:16:49.936Z,14.6
2022-08-29T04:18:49.842Z,15.1
2022-08-29T04:20:49.967Z,15.1
2022-08-29T04:22:49.985Z,15.3
2022-08-29T04:24:50.167Z,15.3
2022-08-29T04:26:50.443Z,15.9
2022-08-29T04:28:50.481Z,15.7
2022-08-29T04:30:50.684Z,15.7
2022-08-29T04:32:50.309Z,15.5
2022-08-29T04:34:49.657Z,15.5
2022-08-29T04:36:49.954Z,16.4
2022-08-29T04:38:49.994Z,16.3
2022-08-29T04:40:50.195Z,16.2
2022-08-29T04:42:50.073Z,16.2
2022-08-29T04:44:50.111Z,15.5
2022-08-29T04:46:50.261Z,15.4
2022-08-29T04:48:49.794Z,15.3
2022-08-29T04:50:49.843Z,16.8
2022-08-29T04:52:49.930Z,16.7
2022-08-29T04:54:49.792Z,16.7
2022-08-29T04:56:49.792Z,16.2
2022-08-29T04:58:50.389Z,15.6
2022-08-29T05:00:50.040Z,17.1
2022-08-29T05:02:50.003Z,15.8
2022-08-29T05:04:49.979Z,15.8
2022-08-29T05:06:50.451Z,15.1
2022-08-29T05:08:55.137Z,16.0
2022-08-29T05:10:50.074Z,16.0
2022-08-29T05:12:50.187Z,15.4
2022-08-29T05:14:50.214Z,14.6
2022-08-29T05:16:50.174Z,14.6
2022-08-29T05:18:50.088Z,14.5
2022-08-29T05:20:50.028Z,13.8
2022-08-29T05:22:49.907Z,13.8
2022-08-29T05:24:49.840Z,14.6
2022-08-29T05:26:50.012Z,14.2
2022-08-29T05:28:49.703Z,14.2
2022-08-29T05:30:49.740Z,13.1
2022-08-29T05:32:50.242Z,13.1
2022-08-29T05:34:49.741Z,13.6
2022-08-29T05:36:49.963Z,12.7
2022-08-29T05:38:49.896Z,13.0
2022-08-29T05:40:49.837Z,14.2
2022-08-29T05:42:49.869Z,14.2
2022-08-29T05:44:50.016Z,29.6
2022-08-29T05:46:50.218Z,21.0
2022-08-29T05:48:50.343Z,14.9
2022-08-29T05:50:50.223Z,14.9
2022-08-29T05:52:50.312Z,12.6
2022-08-29T05:54:50.150Z,13.8
2022-08-29T05:56:50.474Z,12.1
2022-08-29T05:58:50.286Z,10.8
2022-08-29T06:00:50.350Z,12.1
2022-08-29T06:02:50.943Z,12.1
2022-08-29T06:04:50.050Z,11.5
2022-08-29T06:06:50.131Z,9.9
2022-08-29T06:08:50.105Z,9.1
2022-08-29T06:10:50.043Z,9.1
2022-08-29T06:12:49.830Z,8.7
2022-08-29T06:14:50.345Z,8.3
2022-08-29T06:16:49.980Z,8.3
2022-08-29T06:18:50.049Z,7.2
2022-08-29T06:20:49.887Z,8.7
2022-08-29T06:22:49.943Z,8.7
2022-08-29T06:24:49.665Z,9.8
2022-08-29T06:26:49.830Z,7.3
2022-08-29T06:28:49.624Z,8.8
2022-08-29T06:30:50.530Z,8.8
2022-08-29T06:32:50.119Z,6.8
2022-08-29T06:34:49.753Z,9.8
2022-08-29T06:36:49.839Z,9.8
2022-08-29T06:38:50.028Z,7.2
2022-08-29T06:40:49.962Z,7.2
2022-08-29T06:42:50.027Z,7.8
2022-08-29T06:44:49.904Z,8.2
2022-08-29T06:46:50.046Z,6.1
2022-08-29T06:48:50.051Z,6.1
2022-08-29T06:50:49.896Z,6.1
2022-08-29T06:52:49.786Z,4.7
2022-08-29T06:54:50.033Z,8.7
2022-08-29T06:56:50.440Z,7.6
2022-08-29T06:58:50.322Z,7.6
2022-08-29T07:00:50.544Z,5.2
2022-08-29T07:02:51.811Z,7.0
2022-08-29T07:04:49.963Z,7.0
2022-08-29T07:06:50.200Z,6.4
2022-08-29T07:08:54.813Z,5.2
2022-08-29T07:10:50.365Z,7.3
2022-08-29T07:12:50.241Z,6.3
2022-08-29T07:14:50.151Z,6.8
2022-08-29T07:16:50.457Z,5.5
2022-08-29T07:18:50.394Z,5.5
2022-08-29T07:20:50.542Z,5.2
2022-08-29T07:22:50.573Z,7.6
2022-08-29T07:24:49.577Z,8.7
2022-08-29T07:26:50.006Z,5.3
2022-08-29T07:28:49.992Z,5.3
2022-08-29T07:30:49.713Z,5.5
2022-08-29T07:32:49.770Z,8.4
2022-08-29T07:34:54.085Z,5.2
2022-08-29T07:36:50.388Z,6.7
2022-08-29T07:38:50.352Z,6.7
2022-08-29T07:40:50.162Z,4.9
2022-08-29T07:42:50.331Z,6.3
2022-08-29T07:44:50.291Z,6.7
2022-08-29T07:46:49.586Z,7.0
2022-08-29T07:48:49.578Z,7.0
2022-08-29T07:50:50.352Z,8.0
2022-08-29T07:52:50.231Z,4.5
2022-08-29T07:54:50.151Z,5.4
2022-08-29T07:56:49.663Z,5.4
2022-08-29T07:58:49.612Z,6.3
2022-08-29T08:00:50.450Z,5.0
2022-08-29T08:02:49.635Z,5.8
2022-08-29T08:04:50.750Z,6.1
2022-08-29T08:06:49.865Z,6.1
2022-08-29T08:08:49.766Z,6.9
2022-08-29T08:10:52.244Z,4.8
2022-08-29T08:12:50.493Z,7.3
2022-08-29T08:14:50.235Z,7.3
2022-08-29T08:16:50.453Z,6.3
2022-08-29T08:18:50.513Z,7.5
2022-08-29T08:20:50.499Z,7.5
2022-08-29T08:22:50.359Z,6.2
2022-08-29T08:24:50.344Z,6.2
2022-08-29T08:26:50.400Z,5.5
2022-08-29T08:28:50.464Z,8.9
2022-08-29T08:30:50.367Z,16.1
2022-08-29T08:32:54.138Z,7.6
2022-08-29T08:34:49.703Z,7.6
2022-08-29T08:36:50.588Z,6.7
2022-08-29T08:38:50.498Z,5.2
2022-08-29T08:40:50.473Z,5.5
2022-08-29T08:42:49.888Z,5.2
2022-08-29T08:44:50.188Z,5.2
2022-08-29T08:46:50.509Z,17.7
2022-08-29T08:48:50.414Z,6.0
2022-08-29T08:50:54.405Z,6.7
2022-08-29T08:52:50.076Z,5.3
2022-08-29T08:54:50.417Z,5.3
2022-08-29T08:56:49.597Z,9.8
2022-08-29T08:58:50.492Z,7.9
2022-08-29T09:00:50.400Z,5.3
2022-08-29T09:02:49.749Z,6.1
2022-08-29T09:04:49.574Z,6.1
2022-08-29T09:06:50.434Z,13.8
2022-08-29T09:08:50.393Z,5.2
2022-08-29T09:10:49.823Z,7.1
2022-08-29T09:12:49.838Z,7.8
2022-08-29T09:14:50.138Z,7.8
2022-08-29T09:16:50.413Z,5.7
2022-08-29T09:18:52.593Z,5.7
2022-08-29T09:20:50.416Z,4.1
2022-08-29T09:22:50.188Z,5.1
2022-08-29T09:24:50.235Z,5.5
2022-08-29T09:26:50.581Z,8.7
2022-08-29T09:28:50.515Z,5.8
2022-08-29T09:30:50.321Z,6.6
2022-08-29T09:32:50.342Z,6.6
2022-08-29T09:35:07.717Z,6.8
2022-08-29T09:36:49.757Z,4.9
2022-08-29T09:38:50.277Z,5.6
2022-08-29T09:40:50.351Z,5.6
2022-08-29T09:42:50.219Z,5.6
2022-08-29T09:44:49.724Z,7.1
2022-08-29T09:46:49.903Z,6.7
2022-08-29T09:48:49.924Z,6.2
2022-08-29T09:50:49.768Z,6.2
2022-08-29T09:52:49.850Z,6.2
2022-08-29T09:54:50.551Z,5.9
2022-08-29T09:56:49.775Z,5.5
2022-08-29T09:58:49.598Z,7.0
2022-08-29T10:00:50.502Z,7.0
2022-08-29T10:02:49.801Z,8.0
2022-08-29T10:04:49.868Z,8.1
2022-08-29T10:06:52.628Z,7.2
2022-08-29T10:08:49.879Z,5.8
2022-08-29T10:10:49.732Z,8.5
2022-08-29T10:12:50.171Z,8.5
2022-08-29T10:14:50.611Z,5.2
2022-08-29T10:16:49.864Z,6.6
2022-08-29T10:18:50.262Z,6.5
2022-08-29T10:20:50.060Z,9.4
2022-08-29T10:22:50.341Z,9.4
2022-08-29T10:24:50.359Z,8.6
2022-08-29T10:26:49.571Z,7.5
2022-08-29T10:28:50.350Z,6.5
2022-08-29T10:30:50.253Z,6.5
2022-08-29T10:32:50.206Z,8.4
2022-08-29T10:34:49.577Z,5.8
2022-08-29T10:36:50.559Z,6.7
2022-08-29T10:38:50.542Z,6.4
2022-08-29T10:40:50.468Z,6.4
2022-08-29T10:42:49.553Z,6.4
2022-08-29T10:44:50.392Z,7.9
2022-08-29T10:46:49.921Z,5.9
2022-08-29T10:48:50.067Z,5.9
2022-08-29T10:50:49.803Z,6.1
2022-08-29T10:52:49.884Z,8.0
2022-08-29T10:54:50.452Z,8.2
2022-08-29T10:56:50.564Z,8.2
2022-08-29T10:58:50.120Z,5.2
2022-08-29T11:00:50.185Z,5.2
2022-08-29T11:02:50.172Z,5.7
2022-08-29T11:04:49.774Z,13.6
2022-08-29T11:06:49.934Z,7.2
2022-08-29T11:08:49.883Z,7.2
2022-08-29T11:10:50.269Z,6.1
2022-08-29T11:12:49.693Z,4.7
2022-08-29T11:14:50.226Z,4.4
2022-08-29T11:16:49.925Z,4.4
2022-08-29T11:18:50.349Z,7.0
2022-08-29T11:20:50.110Z,14.6
2022-08-29T11:22:50.205Z,6.5
2022-08-29T11:24:50.057Z,7.8
2022-08-29T11:26:50.287Z,8.2
2022-08-29T11:28:50.085Z,8.2
2022-08-29T11:30:50.191Z,4.1
2022-08-29T11:32:49.601Z,6.4
2022-08-29T11:34:49.991Z,6.9
2022-08-29T11:36:50.344Z,5.2
2022-08-29T11:38:49.747Z,5.2
2022-08-29T11:41:26.199Z,8.0
2022-08-29T11:42:50.809Z,6.8
2022-08-29T11:44:50.145Z,4.3
2022-08-29T11:46:53.479Z,4.3
2022-08-29T11:48:49.666Z,5.5
2022-08-29T11:50:49.830Z,6.0
2022-08-29T11:52:50.005Z,14.0
2022-08-29T11:54:50.219Z,5.7
2022-08-29T11:56:49.874Z,5.7
2022-08-29T11:58:49.744Z,4.6
2022-08-29T12:00:50.476Z,5.8
2022-08-29T12:02:49.862Z,11.5
2022-08-29T12:04:50.399Z,11.5
2022-08-29T12:06:49.760Z,5.7
2022-08-29T12:08:50.365Z,4.1
2022-08-29T12:10:50.369Z,8.4
2022-08-29T12:12:51.135Z,5.5
2022-08-29T12:14:49.805Z,6.2
2022-08-29T12:16:50.330Z,6.2
2022-08-29T12:18:50.363Z,6.6
2022-08-29T12:20:50.133Z,4.2
2022-08-29T12:22:49.633Z,10.5
2022-08-29T12:24:57.056Z,5.3
2022-08-29T12:26:50.234Z,5.3
2022-08-29T12:28:49.670Z,7.5
2022-08-29T12:30:49.865Z,5.9
2022-08-29T12:32:49.891Z,6.6
2022-08-29T12:34:50.023Z,4.9
2022-08-29T12:36:51.921Z,4.9
2022-08-29T12:38:50.225Z,4.8
2022-08-29T12:40:50.276Z,39.4
2022-08-29T12:42:49.839Z,6.6
2022-08-29T12:44:49.880Z,6.5
2022-08-29T12:46:50.458Z,6.5
2022-08-29T12:48:53.449Z,3.4
2022-08-29T12:50:50.460Z,6.0
2022-08-29T12:52:50.495Z,7.4
2022-08-29T12:54:53.202Z,7.4
2022-08-29T12:56:49.824Z,9.4
2022-08-29T12:58:49.678Z,8.6
2022-08-29T13:00:49.551Z,4.7
2022-08-29T13:02:49.649Z,3.4
2022-08-29T13:04:50.204Z,3.4
2022-08-29T13:06:50.532Z,9.6
2022-08-29T13:08:49.866Z,5.1
2022-08-29T13:10:49.791Z,4.8
2022-08-29T13:12:49.575Z,4.8
2022-08-29T13:14:50.273Z,2.9
2022-08-29T13:16:49.585Z,3.2
2022-08-29T13:19:07.595Z,3.2
2022-08-29T13:20:49.798Z,4.2
2022-08-29T13:22:49.628Z,4.2
2022-08-29T13:24:49.604Z,5.7
2022-08-29T13:26:50.760Z,3.7
2022-08-29T13:28:50.223Z,28.0
2022-08-29T13:30:49.942Z,28.0
2022-08-29T13:32:50.219Z,5.3
2022-08-29T13:34:49.970Z,3.7
2022-08-29T13:36:50.188Z,51.6
2022-08-29T13:38:49.933Z,3.6
2022-08-29T13:40:49.844Z,3.6
2022-08-29T13:42:50.214Z,5.0
2022-08-29T13:44:50.144Z,5.0
2022-08-29T13:46:49.628Z,14.1
2022-08-29T13:48:49.726Z,12.2
2022-08-29T13:50:49.656Z,5.0
2022-08-29T13:52:50.475Z,5.0
2022-08-29T13:54:50.490Z,3.5
2022-08-29T13:56:50.279Z,3.2
2022-08-29T13:58:50.208Z,3.2
2022-08-29T14:00:50.185Z,7.0
2022-08-29T14:02:50.250Z,9.6
2022-08-29T14:04:50.149Z,4.9
2022-08-29T14:06:49.945Z,3.4
2022-08-29T14:08:49.937Z,3.6
2022-08-29T14:10:49.841Z,14.0
2022-08-29T14:12:50.155Z,14.0
2022-08-29T14:14:49.923Z,4.2
2022-08-29T14:16:49.627Z,13.0
2022-08-29T14:18:49.615Z,6.8
2022-08-29T14:20:49.684Z,6.8
2022-08-29T14:22:49.749Z,4.3
2022-08-29T14:24:49.695Z,4.0
2022-08-29T14:26:50.213Z,3.2
2022-08-29T14:28:49.806Z,17.5
2022-08-29T14:30:52.032Z,17.5
2022-08-29T14:32:49.584Z,5.7
2022-08-29T14:34:51.081Z,4.4
2022-08-29T14:36:50.402Z,4.2
2022-08-29T14:38:50.374Z,3.8
2022-08-29T14:40:50.846Z,3.8
2022-08-29T14:42:50.209Z,9.0
2022-08-29T14:44:50.436Z,3.1
2022-08-29T14:46:49.954Z,3.3
2022-08-29T14:48:49.837Z,3.2
2022-08-29T14:50:49.862Z,3.2
2022-08-29T14:52:49.892Z,8.1
2022-08-29T14:54:49.737Z,4.2
2022-08-29T14:56:50.432Z,3.3
2022-08-29T14:58:49.667Z,3.3
2022-08-29T15:00:49.690Z,3.6
2022-08-29T15:02:49.591Z,3.1
2022-08-29T15:04:50.208Z,6.7
2022-08-29T15:06:50.350Z,9.8
2022-08-29T15:08:50.216Z,9.8
2022-08-29T15:10:50.123Z,5.1
2022-08-29T15:12:50.151Z,12.5
2022-08-29T15:14:50.250Z,4.0
2022-08-29T15:16:49.594Z,3.2
2022-08-29T15:19:31.414Z,3.2
2022-08-29T15:20:50.553Z,3.5
2022-08-29T15:22:49.663Z,5.4
2022-08-29T15:24:49.643Z,3.0
2022-08-29T15:26:49.986Z,3.2
2022-08-29T15:28:49.824Z,3.2
2022-08-29T15:30:50.548Z,3.0
2022-08-29T15:32:49.818Z,3.6
2022-08-29T15:34:50.227Z,3.7
2022-08-29T15:36:50.528Z,2.9
2022-08-29T15:38:50.482Z,2.9
2022-08-29T15:40:49.602Z,3.8
2022-08-29T15:42:49.775Z,4.8
2022-08-29T15:44:51.273Z,3.5
2022-08-29T15:46:50.626Z,3.1
2022-08-29T15:48:50.502Z,3.1
2022-08-29T15:50:49.545Z,3.2
2022-08-29T15:52:50.360Z,3.2
2022-08-29T15:54:50.370Z,4.3
2022-08-29T15:56:50.442Z,4.6
2022-08-29T15:58:50.311Z,4.6
2022-08-29T16:00:50.462Z,5.2
2022-08-29T16:02:50.190Z,3.1
2022-08-29T16:04:53.643Z,5.0
2022-08-29T16:06:50.390Z,3.8
2022-08-29T16:08:52.685Z,3.8
2022-08-29T16:10:50.251Z,3.4
2022-08-29T16:12:50.024Z,3.6
2022-08-29T16:15:00.284Z,5.1
2022-08-29T16:16:50.062Z,3.7
2022-08-29T16:18:50.110Z,3.7
2022-08-29T16:20:50.115Z,3.4
2022-08-29T16:22:49.634Z,3.7
2022-08-29T16:24:50.465Z,3.4
2022-08-29T16:26:49.550Z,3.4
2022-08-29T16:28:50.334Z,3.5
2022-08-29T16:30:50.090Z,5.1
2022-08-29T16:32:50.338Z,4.2
2022-08-29T16:34:49.727Z,3.4
2022-08-29T16:36:49.695Z,3.4
2022-08-29T16:38:50.527Z,3.3
2022-08-29T16:40:50.320Z,3.5
2022-08-29T16:42:55.017Z,3.5
2022-08-29T16:44:50.493Z,3.3
2022-08-29T16:46:49.760Z,5.1
2022-08-29T16:48:49.611Z,5.2
2022-08-29T16:50:50.431Z,5.2
2022-08-29T16:52:50.368Z,4.1
2022-08-29T16:54:50.120Z,4.1
2022-08-29T16:56:50.419Z,3.5
2022-08-29T16:58:50.308Z,3.3
2022-08-29T17:00:50.238Z,4.1
2022-08-29T17:02:50.406Z,3.6
2022-08-29T17:04:50.051Z,4.7
2022-08-29T17:06:50.393Z,4.7
2022-08-29T17:08:50.227Z,6.6
2022-08-29T17:10:50.120Z,4.5
2022-08-29T17:12:50.015Z,4.9
2022-08-29T17:14:53.257Z,4.9
2022-08-29T17:16:50.304Z,3.4
2022-08-29T17:18:50.405Z,3.6
2022-08-29T17:20:50.509Z,4.8
2022-08-29T17:22:50.316Z,4.7
2022-08-29T17:24:50.247Z,4.7
2022-08-29T17:26:50.232Z,3.4
2022-08-29T17:28:49.956Z,4.4
2022-08-29T17:30:49.860Z,6.1
2022-08-29T17:32:49.922Z,6.1
2022-08-29T17:34:50.365Z,4.2
2022-08-29T17:36:50.452Z,3.9
2022-08-29T17:38:50.304Z,3.4
2022-08-29T17:40:50.923Z,4.4
2022-08-29T17:42:50.507Z,4.4
2022-08-29T17:44:50.435Z,5.8
2022-08-29T17:46:50.463Z,4.0
2022-08-29T17:48:50.165Z,4.0
2022-08-29T17:50:50.258Z,4.5
2022-08-29T17:52:49.977Z,4.5
2022-08-29T17:54:49.899Z,5.3
2022-08-29T17:56:49.980Z,6.2
2022-08-29T17:58:49.808Z,4.4
2022-08-29T18:00:49.718Z,3.9
2022-08-29T18:02:49.885Z,3.9
2022-08-29T18:04:49.652Z,3.8
2022-08-29T18:06:49.766Z,5.1
2022-08-29T18:08:49.631Z,5.9
2022-08-29T18:10:49.979Z,4.0
2022-08-29T18:12:49.853Z,4.0
2022-08-29T18:14:50.025Z,4.2
2022-08-29T18:16:50.108Z,4.5
2022-08-29T18:18:50.294Z,5.6
2022-08-29T18:20:50.157Z,4.3
2022-08-29T18:22:49.853Z,4.3
2022-08-29T18:24:49.995Z,4.7
2022-08-29T18:26:50.096Z,6.7
2022-08-29T18:28:50.374Z,4.5
2022-08-29T18:30:49.736Z,5.6
2022-08-29T18:32:49.729Z,5.6
2022-08-29T18:34:49.928Z,5.5
2022-08-29T18:36:50.392Z,4.1
2022-08-29T18:38:50.450Z,7.7
2022-08-29T18:40:51.125Z,5.5
2022-08-29T18:42:50.055Z,5.5
2022-08-29T18:44:49.793Z,4.3
2022-08-29T18:46:49.769Z,5.0
2022-08-29T18:48:49.889Z,5.0
2022-08-29T18:50:49.702Z,5.0
2022-08-29T18:52:50.436Z,5.4
2022-08-29T18:54:50.450Z,5.0
2022-08-29T18:56:50.537Z,4.1
2022-08-29T18:58:53.634Z,5.1
2022-08-29T19:00:49.949Z,5.1
2022-08-29T19:02:49.750Z,5.1
2022-08-29T19:04:50.241Z,4.6
2022-08-29T19:06:50.267Z,5.9
2022-08-29T19:08:50.381Z,5.8
2022-08-29T19:10:50.143Z,5.8
2022-08-29T19:12:50.397Z,7.5
2022-08-29T19:14:49.759Z,4.7
2022-08-29T19:16:49.854Z,4.9
2022-08-29T19:18:50.305Z,7.0
2022-08-29T19:20:50.392Z,7.0
2022-08-29T19:22:50.192Z,4.9
2022-08-29T19:24:50.129Z,6.8
2022-08-29T19:26:50.497Z,6.7
2022-08-29T19:28:51.308Z,6.7
2022-08-29T19:30:50.371Z,5.3
2022-08-29T19:32:50.240Z,8.6
2022-08-29T19:34:50.934Z,7.1
2022-08-29T19:36:50.022Z,7.2
2022-08-29T19:38:50.498Z,7.2
2022-08-29T19:40:50.413Z,6.7
2022-08-29T19:42:50.398Z,6.7
2022-08-29T19:44:50.287Z,6.8
2022-08-29T19:46:50.462Z,6.8
2022-08-29T19:48:51.134Z,6.7
2022-08-29T19:50:49.708Z,5.5
2022-08-29T19:52:50.451Z,6.4
2022-08-29T19:54:50.175Z,6.8
2022-08-29T19:56:49.747Z,5.4
2022-08-29T19:58:49.735Z,5.4
2022-08-29T20:00:50.042Z,6.0
2022-08-29T20:02:50.334Z,6.0
2022-08-29T20:04:50.026Z,6.8
2022-08-29T20:06:50.136Z,5.4
2022-08-29T20:08:50.334Z,5.4
2022-08-29T20:10:50.475Z,8.4
2022-08-29T20:12:50.366Z,7.4
2022-08-29T20:14:50.208Z,7.5
2022-08-29T20:16:50.341Z,7.5
2022-08-29T20:18:50.449Z,6.1
2022-08-29T20:20:50.318Z,5.7
2022-08-29T20:22:50.295Z,6.3
2022-08-29T20:24:49.625Z,5.4
2022-08-29T20:26:49.714Z,5.4
2022-08-29T20:28:50.531Z,5.2
2022-08-29T20:30:50.435Z,5.1
2022-08-29T20:32:50.245Z,6.2
2022-08-29T20:34:49.695Z,4.9
2022-08-29T20:36:49.675Z,4.9
2022-08-29T20:38:50.523Z,5.8
2022-08-29T20:40:50.528Z,9.1
2022-08-29T20:42:50.523Z,5.0
2022-08-29T20:44:50.349Z,5.6
2022-08-29T20:46:50.511Z,5.6
2022-08-29T20:48:49.893Z,8.5
2022-08-29T20:50:49.831Z,5.9
2022-08-29T20:52:49.835Z,5.9
2022-08-29T20:54:49.663Z,6.9
2022-08-29T20:56:49.562Z,6.9
2022-08-29T20:58:49.601Z,5.7
2022-08-29T21:00:50.469Z,5.3
2022-08-29T21:02:49.827Z,5.9
2022-08-29T21:04:50.340Z,5.9
2022-08-29T21:06:49.572Z,7.0
2022-08-29T21:08:50.434Z,5.3
2022-08-29T21:10:50.285Z,7.6
2022-08-29T21:12:50.436Z,5.3
2022-08-29T21:14:50.196Z,5.5
2022-08-29T21:16:50.291Z,5.5
2022-08-29T21:18:50.189Z,5.4
2022-08-29T21:20:53.679Z,5.2
2022-08-29T21:22:49.588Z,6.5
2022-08-29T21:24:49.612Z,5.5
2022-08-29T21:26:49.895Z,5.5
2022-08-29T21:28:49.694Z,5.5
2022-08-29T21:30:50.425Z,8.2
2022-08-29T21:32:49.708Z,7.7
2022-08-29T21:34:50.021Z,7.7
2022-08-29T21:36:50.102Z,9.3
2022-08-29T21:38:49.776Z,5.6
2022-08-29T21:40:51.476Z,5.6
2022-08-29T21:42:49.799Z,7.5
2022-08-29T21:44:50.547Z,7.5
2022-08-29T21:46:49.771Z,5.4
2022-08-29T21:48:52.500Z,6.3
2022-08-29T21:50:49.748Z,6.1
2022-08-29T21:52:49.891Z,6.1
2022-08-29T21:54:49.757Z,6.1
2022-08-29T21:56:50.298Z,5.5
2022-08-29T21:58:50.102Z,5.7
2022-08-29T22:00:49.991Z,7.0
2022-08-29T22:02:49.932Z,7.0
2022-08-29T22:04:49.672Z,5.6
2022-08-29T22:06:52.710Z,6.7
2022-08-29T22:08:49.900Z,6.7
2022-08-29T22:10:49.648Z,7.5
2022-08-29T22:12:49.804Z,7.5
2022-08-29T22:14:50.536Z,6.1
2022-08-29T22:16:50.520Z,6.4
2022-08-29T22:18:50.206Z,6.7
2022-08-29T22:20:52.820Z,6.6
2022-08-29T22:22:49.609Z,6.6
2022-08-29T22:24:50.369Z,5.7
2022-08-29T22:26:49.643Z,6.1
2022-08-29T22:28:50.414Z,9.3
2022-08-29T22:30:50.426Z,5.8
2022-08-29T22:32:53.036Z,5.8
2022-08-29T22:34:49.745Z,5.8
2022-08-29T22:36:49.725Z,5.9
2022-08-29T22:38:53.569Z,5.9
2022-08-29T22:40:49.827Z,5.8
2022-08-29T22:42:50.490Z,5.8
2022-08-29T22:45:03.098Z,7.1
2022-08-29T22:46:50.255Z,6.6
2022-08-29T22:48:50.264Z,6.3
2022-08-29T22:50:53.987Z,7.0
2022-08-29T22:52:49.579Z,7.0
2022-08-29T22:54:50.457Z,6.6
2022-08-29T22:56:49.732Z,7.1
2022-08-29T22:58:50.399Z,6.6
2022-08-29T23:00:50.386Z,8.4
2022-08-29T23:02:50.303Z,8.4
2022-08-29T23:04:50.301Z,6.2
2022-08-29T23:06:49.601Z,6.3
2022-08-29T23:08:50.384Z,6.6
2022-08-29T23:10:50.147Z,6.6
2022-08-29T23:12:50.156Z,7.0
2022-08-29T23:14:50.169Z,6.3
2022-08-29T23:16:50.158Z,7.3
2022-08-29T23:18:49.917Z,6.7
2022-08-29T23:20:49.710Z,6.7
2022-08-29T23:22:50.349Z,7.5
2022-08-29T23:24:51.632Z,6.6
2022-08-29T23:26:50.239Z,7.1
2022-08-29T23:28:50.090Z,7.1
2022-08-29T23:30:50.314Z,6.5
2022-08-29T23:32:50.345Z,8.6
2022-08-29T23:34:50.541Z,7.6
2022-08-29T23:36:49.886Z,6.8
2022-08-29T23:38:50.216Z,6.8
2022-08-29T23:40:50.309Z,8.6
2022-08-29T23:42:50.189Z,6.6
2022-08-29T23:44:50.112Z,7.3
2022-08-29T23:46:50.068Z,7.3
2022-08-29T23:48:50.183Z,6.4
2022-08-29T23:50:50.055Z,6.6
2022-08-29T23:52:49.943Z,6.6
2022-08-29T23:54:50.052Z,7.4
2022-08-29T23:56:50.211Z,6.3
2022-08-29T23:58:50.211Z,6.3
