createdAt,value
2018-09-04T00:00:25.461Z,91.70
2018-09-04T00:02:56.168Z,91.80
2018-09-04T00:05:27.219Z,91.90
2018-09-04T00:07:57.900Z,91.90
2018-09-04T00:10:28.618Z,91.90
2018-09-04T00:12:59.321Z,91.90
2018-09-04T00:15:30.015Z,91.80
2018-09-04T00:18:00.912Z,91.90
2018-09-04T00:20:31.551Z,91.90
2018-09-04T00:23:02.210Z,91.90
2018-09-04T00:25:33.046Z,92.00
2018-09-04T00:28:03.838Z,92.00
2018-09-04T00:30:34.703Z,92.00
2018-09-04T00:33:05.385Z,92.10
2018-09-04T00:35:36.680Z,92.10
2018-09-04T00:38:08.321Z,92.30
2018-09-04T00:40:38.979Z,92.30
2018-09-04T00:43:09.599Z,92.40
2018-09-04T00:45:40.265Z,92.40
2018-09-04T00:48:11.033Z,92.40
2018-09-04T00:50:41.824Z,92.50
2018-09-04T00:53:12.461Z,92.60
2018-09-04T00:55:43.483Z,92.50
2018-09-04T00:58:14.142Z,92.50
2018-09-04T01:00:44.818Z,92.50
2018-09-04T01:03:15.479Z,92.50
2018-09-04T01:05:46.190Z,92.50
2018-09-04T01:08:16.875Z,92.50
2018-09-04T01:10:47.567Z,92.50
2018-09-04T01:13:18.229Z,92.50
2018-09-04T01:15:48.861Z,92.60
2018-09-04T01:18:19.529Z,92.70
2018-09-04T01:20:50.160Z,92.70
2018-09-04T01:23:21.013Z,92.70
2018-09-04T01:25:51.642Z,93.10
2018-09-04T01:28:22.303Z,92.70
2018-09-04T01:30:52.976Z,92.70
2018-09-04T01:33:23.598Z,92.80
2018-09-04T01:35:54.545Z,93.20
2018-09-04T01:38:25.238Z,92.90
2018-09-04T01:40:55.933Z,92.90
2018-09-04T01:43:26.596Z,92.90
2018-09-04T01:45:57.234Z,92.90
2018-09-04T01:48:27.942Z,92.90
2018-09-04T01:50:58.619Z,92.90
2018-09-04T01:53:29.276Z,92.90
2018-09-04T01:55:59.947Z,92.90
2018-09-04T01:58:30.615Z,92.90
2018-09-04T02:01:01.298Z,93.00
2018-09-04T02:03:32.122Z,93.00
2018-09-04T02:06:02.821Z,93.00
2018-09-04T02:08:33.483Z,93.10
2018-09-04T02:11:04.535Z,93.10
2018-09-04T02:13:35.219Z,93.20
2018-09-04T02:16:06.548Z,93.10
2018-09-04T02:18:37.261Z,93.00
2018-09-04T02:21:07.906Z,93.10
2018-09-04T02:23:38.563Z,93.20
2018-09-04T02:26:09.187Z,93.30
2018-09-04T02:28:39.859Z,93.50
2018-09-04T02:31:10.490Z,93.60
2018-09-04T02:33:41.178Z,93.60
2018-09-04T02:36:11.830Z,93.60
2018-09-04T02:38:42.487Z,93.60
2018-09-04T02:41:13.131Z,93.60
2018-09-04T02:43:43.794Z,93.50
2018-09-04T02:46:14.425Z,93.60
2018-09-04T02:48:45.122Z,93.60
2018-09-04T02:51:15.770Z,93.60
2018-09-04T02:53:46.503Z,93.60
2018-09-04T02:56:17.170Z,93.60
2018-09-04T02:58:47.833Z,93.60
2018-09-04T03:01:18.494Z,93.60
2018-09-04T03:03:49.131Z,93.70
2018-09-04T03:06:19.811Z,93.60
2018-09-04T03:08:50.449Z,93.70
2018-09-04T03:11:21.311Z,93.70
2018-09-04T03:13:52.006Z,93.70
2018-09-04T03:16:22.820Z,93.70
2018-09-04T03:18:53.446Z,93.80
2018-09-04T03:21:24.109Z,94.30
2018-09-04T03:23:54.746Z,94.40
2018-09-04T03:26:25.418Z,94.30
2018-09-04T03:28:56.038Z,94.20
2018-09-04T03:31:26.741Z,94.10
2018-09-04T03:33:57.911Z,94.10
2018-09-04T03:36:28.551Z,94.10
2018-09-04T03:38:59.224Z,94.10
2018-09-04T03:41:29.900Z,94.20
2018-09-04T03:44:00.558Z,94.20
2018-09-04T03:46:31.190Z,94.20
2018-09-04T03:49:01.954Z,94.50
2018-09-04T03:51:32.933Z,94.20
2018-09-04T03:54:03.610Z,94.20
2018-09-04T03:56:34.254Z,94.20
2018-09-04T03:59:04.930Z,94.30
2018-09-04T04:01:35.636Z,94.40
2018-09-04T04:04:06.789Z,94.60
2018-09-04T04:06:37.438Z,94.70
2018-09-04T04:09:09.303Z,94.60
2018-09-04T04:11:40.208Z,94.40
2018-09-04T04:14:10.864Z,94.10
2018-09-04T04:16:41.554Z,94.20
2018-09-04T04:19:12.170Z,94.30
2018-09-04T04:21:42.831Z,94.40
2018-09-04T04:24:13.552Z,94.50
2018-09-04T04:26:44.206Z,94.50
2018-09-04T04:29:14.872Z,94.60
2018-09-04T04:31:45.553Z,94.60
2018-09-04T04:34:16.255Z,94.60
2018-09-04T04:36:46.914Z,94.70
2018-09-04T04:39:17.546Z,94.80
2018-09-04T04:41:50.227Z,95.00
2018-09-04T04:44:20.855Z,95.00
2018-09-04T04:46:51.568Z,95.00
2018-09-04T04:49:22.175Z,95.10
2018-09-04T04:51:53.150Z,95.10
2018-09-04T04:54:23.811Z,95.10
2018-09-04T04:56:54.441Z,95.20
2018-09-04T04:59:25.103Z,95.00
2018-09-04T05:01:55.767Z,94.80
2018-09-04T05:04:26.446Z,94.80
2018-09-04T05:06:57.183Z,94.80
2018-09-04T05:09:27.870Z,94.90
2018-09-04T05:11:58.502Z,94.90
2018-09-04T05:14:29.186Z,95.00
2018-09-04T05:16:59.826Z,95.00
2018-09-04T05:19:30.491Z,95.00
2018-09-04T05:22:01.163Z,95.00
2018-09-04T05:24:31.794Z,94.90
2018-09-04T05:27:02.475Z,94.90
2018-09-04T05:29:33.165Z,94.90
2018-09-04T05:32:09.350Z,94.80
2018-09-04T05:34:40.011Z,94.90
2018-09-04T05:37:10.670Z,95.00
2018-09-04T05:39:41.326Z,95.10
2018-09-04T05:42:17.405Z,95.00
2018-09-04T05:44:48.064Z,95.00
2018-09-04T05:47:18.782Z,95.10
2018-09-04T05:49:49.481Z,95.10
2018-09-04T05:52:20.114Z,95.30
2018-09-04T05:54:50.803Z,95.50
2018-09-04T05:57:21.465Z,95.80
2018-09-04T05:59:52.362Z,95.80
2018-09-04T06:02:23.018Z,95.70
2018-09-04T06:04:53.677Z,95.70
2018-09-04T06:07:24.407Z,95.70
2018-09-04T06:09:55.071Z,95.80
2018-09-04T06:12:25.706Z,95.80
2018-09-04T06:14:56.363Z,95.90
2018-09-04T06:17:27.003Z,95.80
2018-09-04T06:19:57.864Z,95.80
2018-09-04T06:22:28.679Z,95.80
2018-09-04T06:24:59.338Z,95.80
2018-09-04T06:27:30.006Z,95.90
2018-09-04T06:30:00.857Z,95.90
2018-09-04T06:32:31.570Z,95.90
2018-09-04T06:35:02.210Z,95.90
2018-09-04T06:37:32.873Z,95.80
2018-09-04T06:40:03.770Z,96.20
2018-09-04T06:42:34.444Z,95.90
2018-09-04T06:45:05.957Z,95.90
2018-09-04T06:47:36.674Z,96.00
2018-09-04T06:50:07.414Z,96.10
2018-09-04T06:52:38.038Z,96.00
2018-09-04T06:55:09.070Z,96.80
2018-09-04T06:57:39.775Z,96.90
2018-09-04T07:00:13.599Z,96.90
2018-09-04T07:02:44.265Z,96.80
2018-09-04T07:05:14.924Z,96.70
2018-09-04T07:07:45.781Z,96.50
2018-09-04T07:10:16.451Z,96.50
2018-09-04T07:12:47.119Z,96.30
2018-09-04T07:15:17.782Z,96.30
2018-09-04T07:17:48.422Z,96.20
2018-09-04T07:20:19.473Z,95.90
2018-09-04T07:22:50.127Z,95.80
2018-09-04T07:25:20.802Z,95.70
2018-09-04T07:27:52.319Z,95.60
2018-09-04T07:30:23.003Z,95.40
2018-09-04T07:32:53.694Z,95.30
2018-09-04T07:35:24.067Z,95.20
2018-09-04T07:37:54.909Z,94.70
2018-09-04T07:40:25.606Z,94.70
2018-09-04T07:42:56.269Z,94.20
2018-09-04T07:45:26.915Z,94.10
2018-09-04T07:47:57.586Z,93.60
2018-09-04T07:50:28.242Z,93.50
2018-09-04T07:52:58.907Z,93.70
2018-09-04T07:55:29.536Z,93.10
2018-09-04T07:58:00.214Z,92.80
2018-09-04T08:00:31.035Z,92.70
2018-09-04T08:03:01.708Z,92.70
2018-09-04T08:05:32.400Z,92.50
2018-09-04T08:08:03.060Z,92.60
2018-09-04T08:10:35.555Z,92.20
2018-09-04T08:13:07.282Z,92.30
2018-09-04T08:15:38.061Z,92.10
2018-09-04T08:18:08.704Z,91.80
2018-09-04T08:20:39.539Z,91.60
2018-09-04T08:23:10.202Z,91.20
2018-09-04T08:25:40.869Z,91.40
2018-09-04T08:28:11.528Z,91.20
2018-09-04T08:30:42.193Z,91.20
2018-09-04T08:33:12.900Z,91.20
2018-09-04T08:35:43.402Z,91.20
2018-09-04T08:38:14.084Z,90.90
2018-09-04T08:40:44.759Z,90.90
2018-09-04T08:43:15.448Z,90.70
2018-09-04T08:45:46.111Z,90.00
2018-09-04T08:48:18.421Z,90.00
2018-09-04T08:50:49.070Z,89.30
2018-09-04T08:53:19.775Z,89.30
2018-09-04T08:55:50.572Z,88.60
2018-09-04T08:58:21.450Z,88.40
2018-09-04T09:00:52.128Z,88.10
2018-09-04T09:03:23.079Z,88.10
2018-09-04T09:05:53.698Z,88.30
2018-09-04T09:08:24.046Z,86.10
2018-09-04T09:10:54.967Z,86.20
2018-09-04T09:13:25.561Z,85.40
2018-09-04T09:15:56.228Z,85.40
2018-09-04T09:18:26.875Z,84.80
2018-09-04T09:20:57.526Z,84.10
2018-09-04T09:23:28.189Z,83.20
2018-09-04T09:25:58.739Z,82.20
2018-09-04T09:28:29.087Z,82.60
2018-09-04T09:30:59.445Z,82.30
2018-09-04T09:33:29.779Z,81.60
2018-09-04T09:36:00.147Z,80.10
2018-09-04T09:38:30.611Z,80.30
2018-09-04T09:41:00.967Z,80.30
2018-09-04T09:43:31.638Z,80.80
2018-09-04T09:46:01.978Z,80.70
2018-09-04T09:48:37.680Z,80.40
2018-09-04T09:51:08.681Z,79.20
2018-09-04T09:53:39.502Z,78.80
2018-09-04T09:56:11.041Z,77.60
2018-09-04T09:58:41.857Z,78.20
2018-09-04T10:01:17.431Z,77.20
2018-09-04T10:03:53.267Z,77.40
2018-09-04T10:06:24.165Z,76.60
2018-09-04T10:08:54.547Z,76.40
2018-09-04T10:11:24.914Z,75.40
2018-09-04T10:13:55.333Z,74.30
2018-09-04T10:16:25.683Z,74.20
2018-09-04T10:18:56.052Z,73.30
2018-09-04T10:21:26.480Z,72.70
2018-09-04T10:23:57.301Z,73.30
2018-09-04T10:26:27.855Z,73.10
2018-09-04T10:28:58.278Z,73.00
2018-09-04T10:31:28.665Z,72.70
2018-09-04T10:33:59.023Z,72.90
2018-09-04T10:36:29.554Z,72.40
2018-09-04T10:39:05.355Z,71.20
2018-09-04T10:41:35.736Z,71.60
2018-09-04T10:44:06.086Z,71.40
2018-09-04T10:46:36.467Z,69.00
2018-09-04T10:49:06.829Z,67.70
2018-09-04T10:51:37.258Z,67.50
2018-09-04T10:54:07.618Z,67.20
2018-09-04T10:56:38.010Z,67.50
2018-09-04T10:59:08.503Z,67.90
2018-09-04T11:01:38.866Z,66.60
2018-09-04T11:04:09.215Z,66.80
2018-09-04T11:06:39.579Z,65.60
2018-09-04T11:09:11.083Z,64.50
2018-09-04T11:11:42.626Z,64.60
2018-09-04T11:14:13.007Z,64.30
2018-09-04T11:16:43.383Z,64.00
2018-09-04T11:19:13.727Z,63.00
2018-09-04T11:21:44.094Z,62.60
2018-09-04T11:24:14.643Z,62.50
2018-09-04T11:26:45.028Z,62.60
2018-09-04T11:29:15.404Z,63.60
2018-09-04T11:31:45.742Z,62.20
2018-09-04T11:34:16.121Z,62.00
2018-09-04T11:36:46.467Z,61.30
2018-09-04T11:39:16.843Z,61.20
2018-09-04T11:41:47.198Z,60.00
2018-09-04T11:44:17.558Z,60.80
2018-09-04T11:46:47.899Z,60.20
2018-09-04T11:49:18.482Z,59.80
2018-09-04T11:51:48.814Z,58.50
2018-09-04T11:54:19.169Z,58.70
2018-09-04T11:56:49.515Z,59.20
2018-09-04T11:59:19.899Z,57.70
2018-09-04T12:01:52.959Z,57.40
2018-09-04T12:04:23.342Z,58.10
2018-09-04T12:06:53.690Z,57.60
2018-09-04T12:09:24.140Z,58.40
2018-09-04T12:11:55.550Z,57.30
2018-09-04T12:14:30.149Z,57.40
2018-09-04T12:17:00.488Z,57.10
2018-09-04T12:19:39.068Z,58.00
2018-09-04T12:22:09.450Z,55.80
2018-09-04T12:24:39.852Z,57.00
2018-09-04T12:27:10.393Z,55.60
2018-09-04T12:29:41.399Z,57.10
2018-09-04T12:32:11.807Z,55.10
2018-09-04T12:34:42.206Z,55.40
2018-09-04T12:37:12.588Z,54.70
2018-09-04T12:39:47.191Z,55.40
2018-09-04T12:42:17.574Z,55.80
2018-09-04T12:44:47.939Z,56.50
2018-09-04T12:47:18.328Z,55.20
2018-09-04T12:49:48.879Z,55.90
2018-09-04T12:52:19.219Z,55.00
2018-09-04T12:54:49.863Z,54.60
2018-09-04T12:57:20.597Z,55.20
2018-09-04T12:59:51.007Z,55.00
2018-09-04T13:02:21.829Z,55.80
2018-09-04T13:04:52.358Z,56.10
2018-09-04T13:07:22.854Z,56.90
2018-09-04T13:09:53.178Z,57.20
2018-09-04T13:12:23.737Z,57.20
2018-09-04T13:14:54.108Z,56.70
2018-09-04T13:17:24.495Z,56.20
2018-09-04T13:19:54.873Z,54.50
2018-09-04T13:22:25.213Z,54.80
2018-09-04T13:24:55.583Z,54.00
2018-09-04T13:27:25.918Z,54.50
2018-09-04T13:29:56.278Z,54.70
2018-09-04T13:32:26.621Z,55.20
2018-09-04T13:34:57.535Z,54.60
2018-09-04T13:37:27.867Z,54.80
2018-09-04T13:40:00.946Z,54.80
2018-09-04T13:42:32.322Z,54.00
2018-09-04T13:45:02.732Z,53.40
2018-09-04T13:47:34.093Z,54.00
2018-09-04T13:50:04.594Z,52.90
2018-09-04T13:52:34.943Z,53.10
2018-09-04T13:55:05.829Z,53.40
2018-09-04T13:57:36.213Z,53.10
2018-09-04T14:00:08.159Z,52.60
2018-09-04T14:02:38.535Z,53.30
2018-09-04T14:05:08.914Z,53.00
2018-09-04T14:07:39.380Z,51.90
2018-09-04T14:10:10.067Z,52.70
2018-09-04T14:12:40.430Z,52.50
2018-09-04T14:15:11.295Z,52.80
2018-09-04T14:17:41.662Z,52.50
2018-09-04T14:20:11.998Z,52.50
2018-09-04T14:22:42.371Z,51.50
2018-09-04T14:25:12.713Z,51.30
2018-09-04T14:27:43.075Z,52.00
2018-09-04T14:30:16.807Z,51.40
2018-09-04T14:32:44.219Z,51.70
2018-09-04T14:35:14.550Z,52.10
2018-09-04T14:37:44.911Z,53.10
2018-09-04T14:40:15.270Z,53.50
2018-09-04T14:42:45.637Z,53.90
2018-09-04T14:45:16.201Z,53.80
2018-09-04T14:47:46.736Z,53.70
2018-09-04T14:50:17.322Z,53.70
2018-09-04T14:52:47.662Z,53.90
2018-09-04T14:55:18.027Z,52.90
2018-09-04T14:57:48.475Z,53.50
2018-09-04T15:00:18.871Z,54.60
2018-09-04T15:02:49.210Z,56.40
2018-09-04T15:05:19.591Z,54.40
2018-09-04T15:07:49.923Z,54.50
2018-09-04T15:10:20.291Z,53.80
2018-09-04T15:12:50.993Z,53.90
2018-09-04T15:15:21.386Z,53.30
2018-09-04T15:17:51.766Z,52.80
2018-09-04T15:20:22.102Z,53.60
2018-09-04T15:22:52.463Z,53.20
2018-09-04T15:25:22.941Z,52.50
2018-09-04T15:27:53.402Z,52.80
2018-09-04T15:30:23.766Z,53.50
2018-09-04T15:32:54.156Z,52.80
2018-09-04T15:35:24.509Z,53.30
2018-09-04T15:37:54.882Z,55.10
2018-09-04T15:40:25.234Z,55.60
2018-09-04T15:42:55.762Z,56.00
2018-09-04T15:45:26.282Z,56.70
2018-09-04T15:47:56.681Z,57.10
2018-09-04T15:50:27.029Z,57.00
2018-09-04T15:52:57.462Z,57.50
2018-09-04T15:55:27.947Z,57.90
2018-09-04T15:57:58.685Z,58.00
2018-09-04T16:00:29.017Z,58.50
2018-09-04T16:02:59.407Z,59.10
2018-09-04T16:05:29.771Z,59.10
2018-09-04T16:08:00.157Z,58.90
2018-09-04T16:10:30.503Z,59.00
2018-09-04T16:13:00.912Z,58.60
2018-09-04T16:15:31.271Z,58.50
2018-09-04T16:18:01.655Z,58.30
2018-09-04T16:20:32.651Z,58.70
2018-09-04T16:23:03.000Z,58.50
2018-09-04T16:25:33.375Z,58.70
2018-09-04T16:28:03.739Z,58.50
2018-09-04T16:30:34.122Z,58.50
2018-09-04T16:33:04.699Z,58.80
2018-09-04T16:35:35.118Z,58.70
2018-09-04T16:38:05.658Z,59.10
2018-09-04T16:40:36.243Z,59.10
2018-09-04T16:43:06.722Z,59.50
2018-09-04T16:45:37.095Z,59.70
2018-09-04T16:48:07.449Z,59.60
2018-09-04T16:50:37.814Z,60.10
2018-09-04T16:53:08.186Z,60.20
2018-09-04T16:55:38.539Z,60.80
2018-09-04T16:58:08.919Z,60.90
2018-09-04T17:00:39.263Z,60.60
2018-09-04T17:03:09.640Z,61.10
2018-09-04T17:05:40.015Z,61.10
2018-09-04T17:08:10.415Z,61.40
2018-09-04T17:10:40.763Z,61.70
2018-09-04T17:13:11.159Z,62.00
2018-09-04T17:15:41.993Z,62.60
2018-09-04T17:18:12.404Z,63.70
2018-09-04T17:20:42.745Z,64.30
2018-09-04T17:23:13.337Z,65.00
2018-09-04T17:25:43.911Z,64.70
2018-09-04T17:28:14.277Z,64.90
2018-09-04T17:30:44.631Z,64.90
2018-09-04T17:33:15.070Z,65.30
2018-09-04T17:35:45.414Z,65.60
2018-09-04T17:38:15.863Z,66.30
2018-09-04T17:40:46.358Z,67.00
2018-09-04T17:43:16.738Z,67.40
2018-09-04T17:45:47.144Z,67.90
2018-09-04T17:48:17.699Z,68.40
2018-09-04T17:50:48.121Z,68.90
2018-09-04T17:53:18.479Z,69.20
2018-09-04T17:55:48.863Z,69.80
2018-09-04T17:58:19.210Z,70.60
2018-09-04T18:00:49.651Z,71.70
2018-09-04T18:03:20.156Z,72.30
2018-09-04T18:05:50.697Z,73.40
2018-09-04T18:08:21.075Z,73.00
2018-09-04T18:10:51.446Z,73.40
2018-09-04T18:13:21.831Z,73.70
2018-09-04T18:15:52.562Z,74.00
2018-09-04T18:18:22.898Z,74.30
2018-09-04T18:20:53.270Z,74.10
2018-09-04T18:23:23.634Z,74.20
2018-09-04T18:25:54.004Z,74.40
2018-09-04T18:28:24.362Z,74.60
2018-09-04T18:30:54.781Z,74.30
2018-09-04T18:33:25.146Z,74.00
2018-09-04T18:35:55.525Z,74.00
2018-09-04T18:38:26.112Z,73.40
2018-09-04T18:40:56.491Z,73.50
2018-09-04T18:43:26.831Z,73.80
2018-09-04T18:45:57.676Z,73.90
2018-09-04T18:48:28.032Z,74.20
2018-09-04T18:50:58.435Z,74.70
2018-09-04T18:53:28.787Z,75.50
2018-09-04T18:55:59.179Z,76.30
2018-09-04T18:58:29.540Z,77.20
2018-09-04T19:00:59.919Z,77.80
2018-09-04T19:03:30.291Z,78.30
2018-09-04T19:06:00.854Z,78.90
2018-09-04T19:08:31.219Z,79.40
2018-09-04T19:11:01.599Z,79.80
2018-09-04T19:13:32.188Z,80.40
2018-09-04T19:16:02.560Z,80.70
2018-09-04T19:18:32.933Z,81.00
2018-09-04T19:21:03.291Z,81.30
2018-09-04T19:23:33.664Z,81.60
2018-09-04T19:26:04.194Z,81.90
2018-09-04T19:28:34.579Z,82.20
2018-09-04T19:31:04.998Z,82.70
2018-09-04T19:33:35.542Z,83.00
2018-09-04T19:36:05.921Z,83.20
2018-09-04T19:38:36.287Z,83.40
2018-09-04T19:41:06.678Z,83.80
2018-09-04T19:43:37.022Z,84.10
2018-09-04T19:46:07.581Z,84.40
2018-09-04T19:48:38.146Z,84.80
2018-09-04T19:51:08.545Z,85.20
2018-09-04T19:53:38.903Z,85.30
2018-09-04T19:56:09.323Z,85.30
2018-09-04T19:58:39.699Z,85.60
2018-09-04T20:01:10.090Z,85.90
2018-09-04T20:03:40.627Z,86.00
2018-09-04T20:06:11.474Z,85.80
2018-09-04T20:08:41.830Z,85.80
2018-09-04T20:11:12.304Z,85.80
2018-09-04T20:13:42.647Z,86.20
2018-09-04T20:16:13.010Z,85.90
2018-09-04T20:18:43.381Z,85.60
2018-09-04T20:21:13.726Z,85.60
2018-09-04T20:23:44.094Z,85.40
2018-09-04T20:26:14.443Z,85.60
2018-09-04T20:28:44.966Z,85.30
2018-09-04T20:31:15.353Z,85.60
2018-09-04T20:33:45.930Z,85.60
2018-09-04T20:36:16.594Z,85.80
2018-09-04T20:38:46.940Z,85.80
2018-09-04T20:41:17.472Z,86.00
2018-09-04T20:43:47.849Z,86.00
2018-09-04T20:46:18.225Z,86.20
2018-09-04T20:48:48.579Z,87.30
2018-09-04T20:51:18.991Z,86.80
2018-09-04T20:53:49.645Z,87.20
2018-09-04T20:56:20.125Z,87.20
2018-09-04T20:59:01.902Z,86.80
2018-09-04T21:01:44.206Z,86.90
2018-09-04T21:04:26.281Z,86.90
2018-09-04T21:06:56.015Z,86.90
2018-09-04T21:09:40.392Z,87.00
2018-09-04T21:12:10.762Z,87.30
2018-09-04T21:14:41.107Z,87.40
2018-09-04T21:17:11.506Z,87.90
2018-09-04T21:19:41.955Z,87.90
2018-09-04T21:22:12.618Z,88.30
2018-09-04T21:24:43.299Z,88.50
2018-09-04T21:27:13.675Z,88.60
2018-09-04T21:29:44.318Z,88.50
2018-09-04T21:32:15.051Z,88.70
2018-09-04T21:34:45.395Z,88.90
2018-09-04T21:37:16.118Z,89.00
2018-09-04T21:39:46.826Z,88.90
2018-09-04T21:42:17.529Z,88.90
2018-09-04T21:44:48.046Z,88.70
2018-09-04T21:47:18.431Z,88.70
2018-09-04T21:49:49.137Z,88.50
2018-09-04T21:52:19.794Z,88.70
2018-09-04T21:54:50.474Z,88.90
2018-09-04T21:57:20.824Z,89.00
2018-09-04T21:59:51.531Z,89.20
2018-09-04T22:02:21.894Z,89.50
2018-09-04T22:04:52.826Z,89.50
2018-09-04T22:07:23.472Z,89.60
2018-09-04T22:09:54.480Z,89.80
2018-09-04T22:12:25.118Z,90.40
2018-09-04T22:14:55.944Z,90.10
2018-09-04T22:17:26.751Z,90.20
2018-09-04T22:20:00.420Z,90.40
2018-09-04T22:22:42.346Z,90.30
2018-09-04T22:27:57.682Z,90.30
2018-09-04T22:30:33.322Z,90.30
2018-09-04T22:33:07.376Z,90.20
2018-09-04T22:35:40.928Z,90.30
2018-09-04T22:38:20.124Z,90.40
2018-09-04T22:40:55.149Z,90.40
2018-09-04T22:43:31.924Z,90.40
2018-09-04T22:46:11.131Z,90.50
2018-09-04T22:48:41.976Z,90.50
2018-09-04T22:51:18.110Z,90.70
2018-09-04T22:53:49.319Z,90.70
2018-09-04T22:56:20.519Z,90.80
2018-09-04T22:58:51.613Z,90.70
2018-09-04T23:01:22.670Z,90.70
2018-09-04T23:03:53.613Z,90.80
2018-09-04T23:06:24.660Z,90.90
2018-09-04T23:08:55.666Z,90.80
2018-09-04T23:11:26.578Z,90.90
2018-09-04T23:13:57.607Z,90.90
2018-09-04T23:16:28.899Z,91.00
2018-09-04T23:18:59.883Z,91.00
2018-09-04T23:21:32.514Z,90.90
2018-09-04T23:24:03.917Z,90.90
2018-09-04T23:26:35.067Z,91.00
2018-09-04T23:29:06.207Z,91.10
2018-09-04T23:31:37.476Z,91.00
2018-09-04T23:34:08.764Z,91.10
2018-09-04T23:36:40.109Z,91.20
2018-09-04T23:39:10.905Z,91.30
2018-09-04T23:41:41.704Z,91.30
2018-09-04T23:44:12.605Z,91.30
2018-09-04T23:46:43.319Z,91.60
2018-09-04T23:49:13.990Z,91.30
2018-09-04T23:51:44.712Z,91.40
2018-09-04T23:54:15.397Z,91.40
2018-09-04T23:56:46.120Z,91.40
2018-09-04T23:59:16.852Z,91.50
