createdAt,value
2023-03-06T00:01:10.261Z,0.04
2023-03-06T00:05:10.273Z,0.04
2023-03-06T00:09:10.058Z,0.04
2023-03-06T00:13:09.169Z,0.04
2023-03-06T00:17:09.349Z,0.04
2023-03-06T00:21:09.295Z,0.04
2023-03-06T00:25:09.356Z,0.04
2023-03-06T00:29:09.690Z,0.04
2023-03-06T00:33:10.031Z,0.04
2023-03-06T00:37:09.810Z,0.04
2023-03-06T00:41:09.860Z,0.04
2023-03-06T00:45:09.946Z,0.04
2023-03-06T00:49:09.850Z,0.04
2023-03-06T00:53:09.840Z,0.04
2023-03-06T00:57:09.844Z,0.04
2023-03-06T01:01:16.130Z,0.04
2023-03-06T01:05:08.949Z,0.04
2023-03-06T01:09:09.068Z,0.04
2023-03-06T01:13:09.267Z,0.04
2023-03-06T01:17:09.736Z,0.04
2023-03-06T01:21:09.687Z,0.04
2023-03-06T01:25:09.659Z,0.04
2023-03-06T01:29:09.991Z,0.04
2023-03-06T01:33:10.351Z,0.04
2023-03-06T01:37:09.169Z,0.04
2023-03-06T01:41:09.042Z,0.04
2023-03-06T01:45:09.004Z,0.04
2023-03-06T01:49:09.043Z,0.04
2023-03-06T01:53:08.893Z,0.04
2023-03-06T01:57:09.719Z,0.04
2023-03-06T02:01:14.336Z,0.04
2023-03-06T02:05:09.303Z,0.04
2023-03-06T02:09:09.156Z,0.04
2023-03-06T02:13:09.539Z,0.04
2023-03-06T02:17:09.398Z,0.04
2023-03-06T02:21:08.979Z,0.04
2023-03-06T02:25:09.066Z,0.04
2023-03-06T02:29:09.909Z,0.04
2023-03-06T02:33:10.318Z,0.04
2023-03-06T02:37:09.658Z,0.04
2023-03-06T02:41:09.618Z,0.04
2023-03-06T02:45:09.407Z,0.04
2023-03-06T02:49:09.455Z,0.04
2023-03-06T02:53:09.407Z,0.04
2023-03-06T02:57:09.174Z,0.04
2023-03-06T03:01:14.980Z,0.04
2023-03-06T03:05:09.200Z,0.04
2023-03-06T03:09:09.113Z,0.04
2023-03-06T03:13:08.813Z,0.04
2023-03-06T03:17:13.018Z,0.04
2023-03-06T03:21:09.985Z,0.04
2023-03-06T03:25:10.070Z,0.04
2023-03-06T03:29:09.793Z,0.04
2023-03-06T03:33:09.684Z,0.04
2023-03-06T03:37:09.756Z,0.04
2023-03-06T03:41:09.484Z,0.04
2023-03-06T03:45:09.473Z,0.04
2023-03-06T03:49:09.517Z,0.04
2023-03-06T03:53:09.452Z,0.04
2023-03-06T03:57:09.406Z,0.04
2023-03-06T04:01:13.136Z,0.04
2023-03-06T04:05:09.490Z,0.04
2023-03-06T04:09:08.952Z,0.04
2023-03-06T04:13:10.084Z,0.04
2023-03-06T04:17:09.118Z,0.04
2023-03-06T04:21:09.324Z,0.04
2023-03-06T04:25:09.250Z,0.04
2023-03-06T04:29:09.378Z,0.04
2023-03-06T04:33:10.073Z,0.04
2023-03-06T04:37:09.707Z,0.04
2023-03-06T04:41:10.394Z,0.04
2023-03-06T04:45:09.004Z,0.04
2023-03-06T04:49:09.197Z,0.04
2023-03-06T04:53:09.326Z,0.04
2023-03-06T04:57:09.514Z,0.04
2023-03-06T05:01:13.535Z,0.04
2023-03-06T05:05:09.489Z,0.04
2023-03-06T05:09:09.889Z,0.04
2023-03-06T05:13:09.796Z,0.04
2023-03-06T05:17:09.527Z,0.04
2023-03-06T05:21:09.411Z,0.04
2023-03-06T05:25:09.388Z,0.04
2023-03-06T05:29:09.556Z,0.04
2023-03-06T05:33:10.687Z,0.04
2023-03-06T05:37:09.796Z,0.04
2023-03-06T05:41:09.852Z,0.04
2023-03-06T05:45:09.090Z,0.04
2023-03-06T05:49:09.743Z,0.04
2023-03-06T05:53:09.660Z,0.04
2023-03-06T05:57:09.403Z,0.04
2023-03-06T06:01:13.551Z,0.04
2023-03-06T06:05:11.794Z,0.04
2023-03-06T06:09:11.177Z,0.04
2023-03-06T06:13:09.616Z,0.04
2023-03-06T06:17:10.325Z,0.04
2023-03-06T06:21:09.600Z,0.04
2023-03-06T06:25:09.623Z,0.04
2023-03-06T06:29:11.660Z,0.04
2023-03-06T06:33:09.899Z,0.04
2023-03-06T06:37:09.805Z,0.04
2023-03-06T06:42:29.058Z,0.04
2023-03-06T06:45:09.664Z,0.04
2023-03-06T06:49:09.652Z,0.04
2023-03-06T06:53:09.413Z,0.04
2023-03-06T06:57:09.422Z,0.04
2023-03-06T07:01:13.897Z,0.04
2023-03-06T07:05:25.978Z,0.04
2023-03-06T07:09:09.727Z,0.04
2023-03-06T07:13:09.721Z,0.04
2023-03-06T07:17:09.714Z,0.04
2023-03-06T07:21:12.641Z,0.04
2023-03-06T07:25:09.606Z,0.04
2023-03-06T07:29:25.592Z,0.04
2023-03-06T07:33:10.197Z,0.04
2023-03-06T07:37:10.532Z,0.04
2023-03-06T07:41:09.068Z,0.04
2023-03-06T07:45:08.912Z,0.04
2023-03-06T07:49:09.912Z,0.04
2023-03-06T07:53:10.811Z,0.04
2023-03-06T07:57:09.859Z,0.04
2023-03-06T08:01:13.226Z,0.04
2023-03-06T08:05:09.530Z,0.04
2023-03-06T08:09:09.352Z,0.04
2023-03-06T08:13:10.637Z,0.04
2023-03-06T08:17:09.773Z,0.04
2023-03-06T08:21:09.425Z,0.04
2023-03-06T08:25:09.678Z,33.31
2023-03-06T08:29:09.402Z,33.31
2023-03-06T08:33:09.739Z,9.32
2023-03-06T08:37:10.232Z,9.32
2023-03-06T08:41:09.465Z,9.32
2023-03-06T08:45:09.272Z,9.32
2023-03-06T08:49:09.140Z,9.32
2023-03-06T08:53:08.968Z,9.32
2023-03-06T08:57:09.669Z,9.32
2023-03-06T09:01:13.581Z,9.32
2023-03-06T09:05:09.679Z,9.32
2023-03-06T09:09:09.569Z,9.32
2023-03-06T09:13:23.904Z,9.32
2023-03-06T09:17:10.045Z,9.32
2023-03-06T09:21:09.571Z,9.32
2023-03-06T09:25:09.488Z,9.32
2023-03-06T09:29:19.176Z,9.32
2023-03-06T09:33:10.124Z,9.32
2023-03-06T09:37:30.195Z,0.14
2023-03-06T09:41:10.047Z,0.14
2023-03-06T09:45:08.953Z,0.06
2023-03-06T09:49:09.830Z,3.41
2023-03-06T09:53:08.930Z,3.41
2023-03-06T09:57:08.904Z,0.02
2023-03-06T10:01:13.288Z,2.01
2023-03-06T10:05:09.686Z,2.01
2023-03-06T10:09:09.427Z,1.75
2023-03-06T10:13:10.205Z,0.02
2023-03-06T10:17:09.893Z,0.02
2023-03-06T10:21:19.592Z,0.01
2023-03-06T10:25:09.154Z,0.01
2023-03-06T10:29:09.414Z,0.01
2023-03-06T10:33:22.073Z,1.22
2023-03-06T10:37:09.683Z,0.01
2023-03-06T10:41:09.448Z,0.01
2023-03-06T10:45:09.657Z,0.01
2023-03-06T10:49:09.180Z,0.01
2023-03-06T10:53:09.086Z,0.01
2023-03-06T10:57:09.179Z,0.96
2023-03-06T11:01:13.121Z,0.01
2023-03-06T11:05:09.765Z,0.01
2023-03-06T11:09:09.316Z,0.01
2023-03-06T11:13:09.329Z,0.63
2023-03-06T11:17:11.113Z,0.63
2023-03-06T11:21:24.657Z,0.01
2023-03-06T11:25:09.306Z,0.61
2023-03-06T11:29:09.638Z,0.61
2023-03-06T11:33:09.935Z,0.61
2023-03-06T11:37:09.638Z,0.61
2023-03-06T11:41:09.921Z,0.61
2023-03-06T11:45:09.918Z,0.61
2023-03-06T11:49:09.960Z,0.61
2023-03-06T11:53:09.881Z,0.61
2023-03-06T11:57:09.841Z,0.61
2023-03-06T12:01:09.744Z,0.61
2023-03-06T12:05:09.812Z,0.38
2023-03-06T12:09:09.433Z,0.38
2023-03-06T12:13:09.574Z,0.38
2023-03-06T12:17:09.985Z,0.31
2023-03-06T12:21:09.471Z,0
2023-03-06T12:25:09.545Z,0.27
2023-03-06T12:29:09.559Z,0.27
2023-03-06T12:33:10.409Z,0.27
2023-03-06T12:37:09.462Z,0.27
2023-03-06T12:41:10.112Z,0.27
2023-03-06T12:45:09.654Z,0.27
2023-03-06T12:49:09.478Z,0
2023-03-06T12:53:15.895Z,0
2023-03-06T12:57:09.306Z,0
2023-03-06T13:01:21.383Z,0
2023-03-06T13:05:09.795Z,0
2023-03-06T13:09:08.920Z,0
2023-03-06T13:13:09.920Z,0
2023-03-06T13:17:10.243Z,0
2023-03-06T13:21:10.177Z,0
2023-03-06T13:25:19.807Z,0.23
2023-03-06T13:29:09.875Z,0.23
2023-03-06T13:33:09.780Z,0
2023-03-06T13:37:13.364Z,0
2023-03-06T13:41:09.552Z,0
2023-03-06T13:45:09.763Z,0.25
2023-03-06T13:49:50.634Z,0.25
2023-03-06T13:53:09.691Z,0.2
2023-03-06T13:57:09.336Z,0.2
2023-03-06T14:01:17.769Z,0.21
2023-03-06T14:05:09.546Z,0
2023-03-06T14:09:09.294Z,0
2023-03-06T14:13:09.534Z,0
2023-03-06T14:17:23.370Z,0.19
2023-03-06T14:21:09.188Z,0.19
2023-03-06T14:25:09.850Z,0
2023-03-06T14:29:21.370Z,0
2023-03-06T14:33:09.176Z,0
2023-03-06T14:37:09.471Z,0
2023-03-06T14:41:09.509Z,0
2023-03-06T14:45:09.502Z,0.01
2023-03-06T14:49:09.675Z,0.01
2023-03-06T14:53:09.566Z,0
2023-03-06T14:57:09.278Z,0.33
2023-03-06T15:01:13.023Z,0.33
2023-03-06T15:05:09.811Z,0.27
2023-03-06T15:09:09.981Z,0
2023-03-06T15:13:09.896Z,0
2023-03-06T15:17:09.946Z,0.27
2023-03-06T15:21:09.792Z,0.27
2023-03-06T15:25:09.464Z,0.27
2023-03-06T15:29:21.049Z,0.27
2023-03-06T15:33:09.762Z,0.27
2023-03-06T15:37:09.830Z,0.27
2023-03-06T15:41:09.305Z,0.27
2023-03-06T15:45:09.411Z,0.27
2023-03-06T15:49:09.375Z,0.27
2023-03-06T15:53:09.069Z,0.27
2023-03-06T15:57:09.772Z,0.27
2023-03-06T16:01:24.732Z,0.27
2023-03-06T16:05:10.032Z,0.27
2023-03-06T16:09:09.843Z,0.27
2023-03-06T16:13:10.920Z,0.27
2023-03-06T16:17:09.839Z,0.27
2023-03-06T16:21:10.225Z,0.27
2023-03-06T16:25:09.517Z,0.27
2023-03-06T16:29:09.366Z,0.27
2023-03-06T16:33:13.470Z,0.27
2023-03-06T16:37:09.449Z,0.27
2023-03-06T16:41:09.510Z,0.27
2023-03-06T16:45:09.431Z,0.27
2023-03-06T16:49:09.088Z,0.27
2023-03-06T16:53:09.339Z,0.27
2023-03-06T16:57:08.966Z,0.27
2023-03-06T17:01:16.454Z,0.27
2023-03-06T17:05:09.753Z,0.27
2023-03-06T17:09:09.559Z,0.27
2023-03-06T17:13:09.927Z,0.27
2023-03-06T17:17:09.870Z,0.27
2023-03-06T17:21:10.035Z,0.27
2023-03-06T17:25:09.584Z,0.27
2023-03-06T17:29:09.662Z,0.27
2023-03-06T17:33:09.890Z,0.27
2023-03-06T17:37:09.725Z,0.27
2023-03-06T17:41:09.676Z,0.27
2023-03-06T17:45:09.905Z,0.27
2023-03-06T17:49:09.873Z,0.27
2023-03-06T17:53:09.898Z,0.27
2023-03-06T17:57:10.089Z,0.27
2023-03-06T18:01:13.355Z,0.27
2023-03-06T18:05:09.828Z,0.27
2023-03-06T18:09:09.372Z,0.27
2023-03-06T18:13:09.515Z,0.27
2023-03-06T18:17:09.659Z,0.27
2023-03-06T18:21:09.974Z,0.27
2023-03-06T18:25:09.165Z,0.27
2023-03-06T18:29:09.117Z,0.27
2023-03-06T18:33:09.473Z,0.27
2023-03-06T18:37:08.909Z,0.27
2023-03-06T18:41:10.086Z,0.27
2023-03-06T18:45:08.976Z,0.27
2023-03-06T18:49:10.009Z,0.27
2023-03-06T18:53:08.843Z,0.27
2023-03-06T18:57:09.906Z,0.27
2023-03-06T19:01:12.776Z,0.27
2023-03-06T19:05:09.942Z,0.27
2023-03-06T19:09:10.008Z,0.27
2023-03-06T19:13:08.890Z,0.27
2023-03-06T19:17:09.225Z,0.27
2023-03-06T19:21:09.183Z,0.27
2023-03-06T19:25:09.205Z,0.27
2023-03-06T19:29:09.297Z,0.27
2023-03-06T19:33:10.074Z,0.27
2023-03-06T19:37:09.736Z,0.27
2023-03-06T19:41:09.939Z,0.27
2023-03-06T19:45:09.798Z,0.27
2023-03-06T19:49:09.784Z,0.27
2023-03-06T19:53:08.976Z,0.27
2023-03-06T19:57:09.224Z,0.27
2023-03-06T20:01:14.955Z,0.27
2023-03-06T20:05:09.471Z,0.27
2023-03-06T20:09:09.109Z,0.27
2023-03-06T20:13:09.313Z,0.27
2023-03-06T20:17:09.268Z,0.27
2023-03-06T20:21:09.493Z,0.27
2023-03-06T20:25:09.728Z,0.27
2023-03-06T20:29:09.770Z,0.27
2023-03-06T20:33:10.000Z,0.27
2023-03-06T20:37:09.193Z,0.27
2023-03-06T20:41:09.293Z,0.27
2023-03-06T20:45:09.968Z,0.27
2023-03-06T20:49:09.657Z,0.27
2023-03-06T20:53:10.222Z,0.27
2023-03-06T20:57:09.951Z,0.27
2023-03-06T21:01:15.121Z,0.27
2023-03-06T21:05:09.451Z,0.27
2023-03-06T21:09:09.240Z,0.27
2023-03-06T21:13:09.313Z,0.27
2023-03-06T21:17:09.849Z,0.27
2023-03-06T21:21:09.349Z,0.27
2023-03-06T21:25:09.669Z,0.27
2023-03-06T21:29:09.659Z,0.27
2023-03-06T21:33:09.440Z,0.27
2023-03-06T21:37:08.971Z,0.27
2023-03-06T21:41:09.224Z,0.27
2023-03-06T21:45:09.342Z,0.27
2023-03-06T21:49:09.511Z,0.27
2023-03-06T21:53:11.620Z,0.27
2023-03-06T21:57:09.719Z,0.27
2023-03-06T22:01:14.169Z,0.27
2023-03-06T22:05:09.962Z,0.27
2023-03-06T22:09:09.666Z,0.27
2023-03-06T22:13:09.555Z,0.27
2023-03-06T22:17:09.885Z,0.27
2023-03-06T22:21:09.479Z,0.27
2023-03-06T22:25:09.460Z,0.27
2023-03-06T22:29:09.681Z,0.27
2023-03-06T22:33:09.946Z,0.27
2023-03-06T22:37:09.630Z,0.27
2023-03-06T22:41:09.712Z,0.27
2023-03-06T22:45:09.756Z,0.27
2023-03-06T22:49:18.592Z,0.27
2023-03-06T22:53:11.740Z,0.27
2023-03-06T22:57:09.132Z,0.27
2023-03-06T23:01:14.684Z,0.27
2023-03-06T23:05:09.595Z,0.27
2023-03-06T23:09:09.296Z,0.27
2023-03-06T23:13:09.484Z,0.27
2023-03-06T23:17:09.451Z,0.27
2023-03-06T23:21:09.659Z,0.27
2023-03-06T23:25:10.165Z,0.27
2023-03-06T23:29:09.674Z,0.27
2023-03-06T23:33:10.154Z,0.27
2023-03-06T23:37:09.888Z,0.27
2023-03-06T23:41:08.984Z,0.27
2023-03-06T23:45:09.090Z,0.27
2023-03-06T23:49:09.323Z,0.27
2023-03-06T23:53:09.247Z,0.27
2023-03-06T23:57:09.581Z,0.27
