createdAt,value
2018-08-20T00:02:16.942Z,20.00
2018-08-20T00:04:49.591Z,20.00
2018-08-20T00:07:17.457Z,20.00
2018-08-20T00:09:45.120Z,20.00
2018-08-20T00:12:12.845Z,19.90
2018-08-20T00:14:40.567Z,20.00
2018-08-20T00:17:08.248Z,20.00
2018-08-20T00:19:35.760Z,20.00
2018-08-20T00:22:03.380Z,19.90
2018-08-20T00:24:30.949Z,19.90
2018-08-20T00:26:59.666Z,19.90
2018-08-20T00:29:27.304Z,19.80
2018-08-20T00:31:54.883Z,19.80
2018-08-20T00:34:22.394Z,19.80
2018-08-20T00:36:50.090Z,19.80
2018-08-20T00:39:17.878Z,19.80
2018-08-20T00:41:45.965Z,19.80
2018-08-20T00:44:14.881Z,19.70
2018-08-20T00:46:43.999Z,19.70
2018-08-20T00:49:12.191Z,19.70
2018-08-20T00:51:39.787Z,19.70
2018-08-20T00:54:07.366Z,19.70
2018-08-20T00:56:34.985Z,19.60
2018-08-20T00:59:02.886Z,19.60
2018-08-20T01:01:30.487Z,19.60
2018-08-20T01:03:58.387Z,19.40
2018-08-20T01:06:26.057Z,19.40
2018-08-20T01:08:53.744Z,19.40
2018-08-20T01:11:21.433Z,19.30
2018-08-20T01:13:56.442Z,19.30
2018-08-20T01:16:24.078Z,19.20
2018-08-20T01:18:51.953Z,19.10
2018-08-20T01:21:19.538Z,19.10
2018-08-20T01:23:47.194Z,19.10
2018-08-20T01:26:14.819Z,19.00
2018-08-20T01:28:42.510Z,19.00
2018-08-20T01:31:10.010Z,18.90
2018-08-20T01:33:37.598Z,18.90
2018-08-20T01:36:05.455Z,18.90
2018-08-20T01:38:32.930Z,18.80
2018-08-20T01:41:00.442Z,18.80
2018-08-20T01:43:28.135Z,18.80
2018-08-20T01:45:55.691Z,18.70
2018-08-20T01:48:23.572Z,18.70
2018-08-20T01:50:51.111Z,18.70
2018-08-20T01:53:18.720Z,18.70
2018-08-20T01:55:46.649Z,18.60
2018-08-20T01:58:14.214Z,18.60
2018-08-20T02:00:41.754Z,18.50
2018-08-20T02:03:09.820Z,18.50
2018-08-20T02:05:37.375Z,18.50
2018-08-20T02:08:04.916Z,18.50
2018-08-20T02:10:32.495Z,18.50
2018-08-20T02:13:00.169Z,18.40
2018-08-20T02:15:27.711Z,18.40
2018-08-20T02:17:55.385Z,18.40
2018-08-20T02:20:22.824Z,18.40
2018-08-20T02:22:50.420Z,18.40
2018-08-20T02:25:17.891Z,18.40
2018-08-20T02:27:45.415Z,18.40
2018-08-20T02:30:13.158Z,18.40
2018-08-20T02:32:40.696Z,18.40
2018-08-20T02:35:09.047Z,18.40
2018-08-20T02:37:50.788Z,18.40
2018-08-20T02:43:36.891Z,18.40
2018-08-20T02:46:05.451Z,18.40
2018-08-20T02:48:33.060Z,18.40
2018-08-20T02:51:00.752Z,18.40
2018-08-20T02:53:28.357Z,18.50
2018-08-20T02:55:56.570Z,18.50
2018-08-20T02:58:24.252Z,18.50
2018-08-20T03:00:51.805Z,18.50
2018-08-20T03:03:19.628Z,18.40
2018-08-20T03:05:47.207Z,18.50
2018-08-20T03:08:14.945Z,18.50
2018-08-20T03:10:42.517Z,18.50
2018-08-20T03:13:09.995Z,18.50
2018-08-20T03:15:37.536Z,18.50
2018-08-20T03:18:05.138Z,18.50
2018-08-20T03:20:33.418Z,18.40
2018-08-20T03:23:00.962Z,18.50
2018-08-20T03:25:28.628Z,18.40
2018-08-20T03:27:56.176Z,18.40
2018-08-20T03:30:23.774Z,18.40
2018-08-20T03:32:51.401Z,18.40
2018-08-20T03:35:19.007Z,18.40
2018-08-20T03:37:46.729Z,18.40
2018-08-20T03:40:14.239Z,18.40
2018-08-20T03:42:42.242Z,18.40
2018-08-20T03:45:10.347Z,18.40
2018-08-20T03:47:38.242Z,18.40
2018-08-20T03:50:07.957Z,18.40
2018-08-20T03:52:35.734Z,18.40
2018-08-20T03:55:04.136Z,18.40
2018-08-20T03:57:31.763Z,18.40
2018-08-20T04:00:01.378Z,18.40
2018-08-20T04:02:30.891Z,18.40
2018-08-20T04:05:04.911Z,18.40
2018-08-20T04:07:33.451Z,18.40
2018-08-20T04:10:07.425Z,18.50
2018-08-20T04:15:40.117Z,18.50
2018-08-20T04:18:08.226Z,18.50
2018-08-20T04:20:35.734Z,18.50
2018-08-20T04:23:50.813Z,18.50
2018-08-20T04:26:18.502Z,18.50
2018-08-20T04:28:46.809Z,18.50
2018-08-20T04:31:14.318Z,18.50
2018-08-20T04:36:36.026Z,18.60
2018-08-20T04:45:10.064Z,18.70
2018-08-20T04:47:37.618Z,18.60
2018-08-20T04:50:07.355Z,18.60
2018-08-20T04:52:38.094Z,18.50
2018-08-20T04:55:08.787Z,18.40
2018-08-20T04:57:36.717Z,18.40
2018-08-20T05:00:08.874Z,18.30
2018-08-20T05:02:38.110Z,18.30
2018-08-20T05:05:05.785Z,18.30
2018-08-20T05:07:33.958Z,18.30
2018-08-20T05:10:01.628Z,18.30
2018-08-20T05:12:29.563Z,18.30
2018-08-20T05:14:57.636Z,18.30
2018-08-20T05:17:26.928Z,18.30
2018-08-20T05:19:54.858Z,18.30
2018-08-20T05:22:22.835Z,18.30
2018-08-20T05:24:50.935Z,18.30
2018-08-20T05:27:18.908Z,18.30
2018-08-20T05:29:46.674Z,18.30
2018-08-20T05:32:15.003Z,18.30
2018-08-20T05:34:42.825Z,18.20
2018-08-20T05:37:10.508Z,18.20
2018-08-20T05:39:38.120Z,18.20
2018-08-20T05:42:12.953Z,18.20
2018-08-20T05:44:40.749Z,18.20
2018-08-20T05:47:08.397Z,18.30
2018-08-20T05:49:36.222Z,18.30
2018-08-20T05:52:04.330Z,18.30
2018-08-20T05:54:32.208Z,18.40
2018-08-20T05:57:00.503Z,18.40
2018-08-20T05:59:28.281Z,18.50
2018-08-20T06:01:56.052Z,18.60
2018-08-20T06:04:23.847Z,18.60
2018-08-20T06:06:51.549Z,18.80
2018-08-20T06:09:19.256Z,19.30
2018-08-20T06:11:47.056Z,19.60
2018-08-20T06:14:14.796Z,19.50
2018-08-20T06:16:42.839Z,19.30
2018-08-20T06:19:10.625Z,19.20
2018-08-20T06:21:38.388Z,19.10
2018-08-20T06:24:07.108Z,19.10
2018-08-20T06:26:36.881Z,19.00
2018-08-20T06:29:04.939Z,19.00
2018-08-20T06:31:32.789Z,19.00
2018-08-20T06:34:00.680Z,19.00
2018-08-20T06:36:28.533Z,18.90
2018-08-20T06:38:56.127Z,18.90
2018-08-20T06:41:23.911Z,18.90
2018-08-20T06:43:51.837Z,18.90
2018-08-20T06:46:19.730Z,18.90
2018-08-20T06:48:50.679Z,18.90
2018-08-20T06:51:19.049Z,18.90
2018-08-20T06:53:46.724Z,18.90
2018-08-20T06:56:14.596Z,18.90
2018-08-20T06:58:42.421Z,18.90
2018-08-20T07:01:10.499Z,19.00
2018-08-20T07:03:38.311Z,19.10
2018-08-20T07:06:06.308Z,19.20
2018-08-20T07:08:34.718Z,19.30
2018-08-20T07:11:02.650Z,19.30
2018-08-20T07:13:35.000Z,19.30
2018-08-20T07:16:03.138Z,19.20
2018-08-20T07:18:31.062Z,19.30
2018-08-20T07:20:59.002Z,19.30
2018-08-20T07:23:27.853Z,19.30
2018-08-20T07:28:37.502Z,19.40
2018-08-20T07:31:07.804Z,19.40
2018-08-20T07:36:18.007Z,19.30
2018-08-20T07:42:10.755Z,19.40
2018-08-20T07:44:39.467Z,19.40
2018-08-20T07:47:07.845Z,19.40
2018-08-20T07:49:35.877Z,19.40
2018-08-20T07:52:03.861Z,19.50
2018-08-20T07:54:34.044Z,19.50
2018-08-20T07:57:02.403Z,19.60
2018-08-20T07:59:44.424Z,19.70
2018-08-20T08:02:14.175Z,19.90
2018-08-20T08:04:43.616Z,20.20
2018-08-20T08:07:28.546Z,20.40
2018-08-20T08:11:44.823Z,20.50
2018-08-20T08:14:13.366Z,20.50
2018-08-20T08:16:46.524Z,20.30
2018-08-20T08:19:16.232Z,20.30
2018-08-20T08:21:44.707Z,20.50
2018-08-20T08:24:14.344Z,20.70
2018-08-20T08:26:45.202Z,20.90
2018-08-20T08:29:13.350Z,21.00
2018-08-20T08:31:42.695Z,21.00
2018-08-20T08:34:10.610Z,21.00
2018-08-20T08:36:38.767Z,20.80
2018-08-20T08:39:08.824Z,20.60
2018-08-20T08:41:37.503Z,20.30
2018-08-20T08:46:45.891Z,19.90
2018-08-20T08:49:14.108Z,19.70
2018-08-20T08:51:42.685Z,19.60
2018-08-20T08:54:12.386Z,19.60
2018-08-20T08:56:40.881Z,19.80
2018-08-20T08:59:08.834Z,19.90
2018-08-20T09:01:37.720Z,20.10
2018-08-20T09:04:05.796Z,20.30
2018-08-20T09:06:33.743Z,20.50
2018-08-20T09:09:01.733Z,20.70
2018-08-20T09:11:30.247Z,21.00
2018-08-20T09:13:58.315Z,21.20
2018-08-20T09:16:26.212Z,21.20
2018-08-20T09:18:54.596Z,21.10
2018-08-20T09:21:22.636Z,20.80
2018-08-20T09:23:51.012Z,20.60
2018-08-20T09:26:20.563Z,20.50
2018-08-20T09:28:48.456Z,20.50
2018-08-20T09:31:22.866Z,20.50
2018-08-20T09:33:51.392Z,20.60
2018-08-20T09:36:20.060Z,20.70
2018-08-20T09:38:47.953Z,20.80
2018-08-20T09:41:16.221Z,20.80
2018-08-20T09:43:44.427Z,20.70
2018-08-20T09:46:13.872Z,20.70
2018-08-20T09:48:42.530Z,20.70
2018-08-20T09:51:10.542Z,20.80
2018-08-20T09:53:38.692Z,20.90
2018-08-20T09:56:07.701Z,21.00
2018-08-20T09:58:35.731Z,21.00
2018-08-20T10:01:04.691Z,21.10
2018-08-20T10:03:32.612Z,21.20
2018-08-20T10:06:01.762Z,21.50
2018-08-20T10:08:30.253Z,22.00
2018-08-20T10:10:58.029Z,22.70
2018-08-20T10:13:27.276Z,23.40
2018-08-20T10:15:57.383Z,24.10
2018-08-20T10:18:25.418Z,24.50
2018-08-20T10:20:54.023Z,24.90
2018-08-20T10:23:22.021Z,25.10
2018-08-20T10:25:49.941Z,25.20
2018-08-20T10:28:21.802Z,25.20
2018-08-20T10:30:52.224Z,25.30
2018-08-20T10:33:21.224Z,25.40
2018-08-20T10:35:49.326Z,25.10
2018-08-20T10:38:17.659Z,24.90
2018-08-20T10:40:46.247Z,24.50
2018-08-20T10:43:14.197Z,24.20
2018-08-20T10:45:49.180Z,24.00
2018-08-20T10:48:17.505Z,23.70
2018-08-20T10:50:46.720Z,23.40
2018-08-20T10:53:14.708Z,23.10
2018-08-20T10:55:42.945Z,22.40
2018-08-20T10:58:11.042Z,22.20
2018-08-20T11:00:38.881Z,22.10
2018-08-20T11:03:07.003Z,22.10
2018-08-20T11:05:34.658Z,22.10
2018-08-20T11:08:02.564Z,22.20
2018-08-20T11:10:32.374Z,22.30
2018-08-20T11:13:00.248Z,22.40
2018-08-20T11:15:28.072Z,22.40
2018-08-20T11:17:55.769Z,22.60
2018-08-20T11:20:24.694Z,22.80
2018-08-20T11:22:54.306Z,23.10
2018-08-20T11:25:24.188Z,23.70
2018-08-20T12:01:05.355Z,24.70
2018-08-20T12:03:33.422Z,22.60
2018-08-20T12:06:01.609Z,23.30
2018-08-20T12:08:29.411Z,23.70
2018-08-20T12:10:57.193Z,24.10
2018-08-20T12:13:25.601Z,24.60
2018-08-20T12:15:53.359Z,25.00
2018-08-20T12:34:36.301Z,24.60
2018-08-20T12:37:34.365Z,24.40
2018-08-20T12:53:58.762Z,25.00
2018-08-20T12:56:44.888Z,24.60
2018-08-20T12:59:30.783Z,24.40
2018-08-20T13:02:20.496Z,24.60
2018-08-20T13:04:56.098Z,25.00
2018-08-20T13:07:27.266Z,25.30
2018-08-20T13:10:03.768Z,25.20
2018-08-20T13:12:42.160Z,25.10
2018-08-20T13:15:10.254Z,25.00
2018-08-20T13:18:03.373Z,25.40
2018-08-20T13:20:31.531Z,25.40
2018-08-20T13:22:59.776Z,25.00
2018-08-20T13:25:28.688Z,24.90
2018-08-20T13:27:58.043Z,24.90
2018-08-20T13:30:36.180Z,25.20
2018-08-20T13:35:55.573Z,25.50
2018-08-20T13:38:24.254Z,25.50
2018-08-20T13:40:52.598Z,25.50
2018-08-20T13:43:20.830Z,25.10
2018-08-20T13:45:49.484Z,24.70
2018-08-20T13:48:21.207Z,24.30
2018-08-20T13:50:49.373Z,24.20
2018-08-20T13:53:17.242Z,24.00
2018-08-20T13:55:46.357Z,23.90
2018-08-20T13:58:14.952Z,23.80
2018-08-20T14:00:43.015Z,23.60
2018-08-20T14:03:11.421Z,23.60
2018-08-20T14:05:53.102Z,23.60
2018-08-20T14:08:44.186Z,23.80
2018-08-20T14:14:12.722Z,23.80
2018-08-20T14:16:46.827Z,23.70
2018-08-20T14:19:15.148Z,23.80
2018-08-20T14:21:43.828Z,24.00
2018-08-20T14:24:12.519Z,23.90
2018-08-20T14:26:43.339Z,23.80
2018-08-20T14:29:17.180Z,23.80
2018-08-20T14:31:52.655Z,23.90
2018-08-20T14:37:18.410Z,24.30
2018-08-20T14:39:50.411Z,24.40
2018-08-20T14:42:24.304Z,24.50
2018-08-20T14:44:56.904Z,24.60
2018-08-20T16:04:36.508Z,24.90
2018-08-20T16:07:04.275Z,23.90
2018-08-20T16:09:32.919Z,23.80
2018-08-20T16:12:01.051Z,23.80
2018-08-20T16:14:29.033Z,23.80
2018-08-20T16:17:00.849Z,23.60
2018-08-20T16:19:28.568Z,23.80
2018-08-20T16:21:59.216Z,23.60
2018-08-20T16:24:29.687Z,23.60
2018-08-20T16:26:57.934Z,23.20
2018-08-20T16:29:29.042Z,23.10
2018-08-20T16:32:00.264Z,23.10
2018-08-20T16:34:29.793Z,23.00
2018-08-20T16:37:08.562Z,23.00
2018-08-20T16:57:57.827Z,21.90
2018-08-20T17:00:34.899Z,21.80
2018-08-20T17:03:04.060Z,21.60
2018-08-20T20:17:25.425Z,21.40
2018-08-20T20:19:53.826Z,17.60
2018-08-20T20:22:21.735Z,17.60
2018-08-20T20:24:49.318Z,17.60
2018-08-20T20:27:16.848Z,17.70
2018-08-20T20:29:44.554Z,17.60
2018-08-20T20:35:08.588Z,17.60
2018-08-20T20:37:36.985Z,17.60
2018-08-20T20:40:06.923Z,17.60
2018-08-20T20:42:52.720Z,17.60
2018-08-20T20:48:37.426Z,17.60
2018-08-20T20:54:55.766Z,17.60
2018-08-20T20:57:37.576Z,17.50
2018-08-20T21:14:02.447Z,17.50
2018-08-20T21:16:30.104Z,17.50
2018-08-20T21:18:57.926Z,17.60
2018-08-20T21:21:26.737Z,17.60
2018-08-20T21:23:55.891Z,17.50
2018-08-20T21:26:23.575Z,17.40
2018-08-20T21:28:53.022Z,17.40
2018-08-20T21:31:23.348Z,17.30
2018-08-20T21:33:58.437Z,17.30
2018-08-20T21:36:26.038Z,17.30
2018-08-20T21:38:53.590Z,17.30
2018-08-20T21:41:22.587Z,17.20
2018-08-20T21:43:50.709Z,17.20
2018-08-20T21:46:18.186Z,17.20
2018-08-20T21:48:45.816Z,17.20
2018-08-20T21:51:33.070Z,17.20
2018-08-20T21:54:00.818Z,17.20
2018-08-20T21:57:02.475Z,17.10
2018-08-20T21:59:30.463Z,17.10
2018-08-20T22:01:58.093Z,17.20
2018-08-20T22:04:25.601Z,17.20
2018-08-20T22:06:53.425Z,17.20
2018-08-20T22:09:21.916Z,17.20
2018-08-20T22:11:52.927Z,17.20
2018-08-20T22:14:20.639Z,17.20
2018-08-20T22:16:48.080Z,17.20
2018-08-20T22:19:15.623Z,17.20
2018-08-20T22:21:43.320Z,17.20
2018-08-20T22:24:11.056Z,17.20
2018-08-20T22:26:44.937Z,17.10
2018-08-20T22:29:12.503Z,17.10
2018-08-20T22:31:44.630Z,17.10
2018-08-20T22:34:12.063Z,17.10
2018-08-20T22:36:39.576Z,17.10
2018-08-20T22:39:07.628Z,17.20
2018-08-20T22:41:35.315Z,17.10
2018-08-20T22:44:02.882Z,17.10
2018-08-20T22:46:30.483Z,17.10
2018-08-20T22:48:59.280Z,17.10
2018-08-20T22:51:27.997Z,17.00
2018-08-20T22:53:57.867Z,16.90
2018-08-20T22:56:30.859Z,16.90
2018-08-20T22:58:59.651Z,16.90
2018-08-20T23:01:27.156Z,16.90
2018-08-20T23:03:54.621Z,16.90
2018-08-20T23:06:22.062Z,16.90
2018-08-20T23:08:49.528Z,16.90
2018-08-20T23:11:32.968Z,16.90
2018-08-20T23:14:00.450Z,16.90
2018-08-20T23:16:27.969Z,16.90
2018-08-20T23:18:55.492Z,16.90
2018-08-20T23:21:24.197Z,16.90
2018-08-20T23:23:51.572Z,16.90
2018-08-20T23:26:18.993Z,16.90
2018-08-20T23:28:46.374Z,16.90
2018-08-20T23:31:13.834Z,16.90
2018-08-20T23:33:41.260Z,16.90
2018-08-20T23:36:09.055Z,16.90
2018-08-20T23:38:36.503Z,16.90
2018-08-20T23:41:04.067Z,16.80
2018-08-20T23:43:31.447Z,16.80
2018-08-20T23:45:59.073Z,16.80
2018-08-20T23:48:26.534Z,16.80
2018-08-20T23:50:59.670Z,16.70
2018-08-20T23:53:27.929Z,16.70
2018-08-20T23:55:55.434Z,16.70
2018-08-20T23:58:22.910Z,16.70
