createdAt,value
2022-09-13T00:00:30.747Z,4.25
2022-09-13T00:02:56.972Z,2.92
2022-09-13T00:05:23.227Z,2.90
2022-09-13T00:07:49.428Z,3.08
2022-09-13T00:10:15.631Z,3.03
2022-09-13T00:12:41.819Z,3.33
2022-09-13T00:15:08.086Z,3.72
2022-09-13T00:17:34.270Z,3.30
2022-09-13T00:20:00.486Z,3.72
2022-09-13T00:22:26.725Z,2.90
2022-09-13T00:24:52.984Z,3.80
2022-09-13T00:27:19.168Z,3.17
2022-09-13T00:29:45.372Z,3.05
2022-09-13T00:32:11.569Z,2.83
2022-09-13T00:34:37.771Z,3.40
2022-09-13T00:37:04.018Z,3.40
2022-09-13T00:39:30.242Z,3.08
2022-09-13T00:41:56.436Z,3.17
2022-09-13T00:44:22.782Z,3.42
2022-09-13T00:46:48.994Z,3.53
2022-09-13T00:49:15.206Z,4.10
2022-09-13T00:51:41.387Z,3.03
2022-09-13T00:54:07.596Z,3.72
2022-09-13T00:56:33.791Z,3.58
2022-09-13T00:59:00.010Z,3.47
2022-09-13T01:01:26.233Z,3.10
2022-09-13T01:03:52.466Z,2.78
2022-09-13T01:06:18.685Z,2.67
2022-09-13T01:08:44.863Z,3.65
2022-09-13T01:11:11.082Z,3.05
2022-09-13T01:13:37.312Z,2.90
2022-09-13T01:16:03.630Z,3.90
2022-09-13T01:18:29.900Z,2.88
2022-09-13T01:20:56.124Z,3.17
2022-09-13T01:23:22.317Z,2.65
2022-09-13T01:25:48.529Z,4.50
2022-09-13T01:28:14.713Z,3.28
2022-09-13T01:30:40.925Z,3.40
2022-09-13T01:33:07.112Z,3.05
2022-09-13T01:35:33.344Z,3.22
2022-09-13T01:37:59.534Z,3.20
2022-09-13T01:40:25.745Z,3.25
2022-09-13T01:42:51.968Z,3.38
2022-09-13T01:45:18.164Z,2.70
2022-09-13T01:47:44.355Z,4.30
2022-09-13T01:50:10.563Z,3.70
2022-09-13T01:52:37.064Z,3.22
2022-09-13T01:55:03.292Z,4.07
2022-09-13T01:57:29.488Z,3.53
2022-09-13T01:59:55.701Z,3.67
2022-09-13T02:02:21.949Z,4.15
2022-09-13T02:04:48.180Z,3.17
2022-09-13T02:07:14.374Z,3.70
2022-09-13T02:09:40.601Z,2.85
2022-09-13T02:12:06.797Z,3.95
2022-09-13T02:14:33.001Z,3.13
2022-09-13T02:16:59.211Z,3.28
2022-09-13T02:19:25.415Z,2.78
2022-09-13T02:21:51.605Z,3.08
2022-09-13T02:24:17.813Z,3.05
2022-09-13T02:26:44.005Z,3.70
2022-09-13T02:29:10.203Z,2.92
2022-09-13T02:31:36.508Z,3.50
2022-09-13T02:34:02.709Z,3.88
2022-09-13T02:36:28.938Z,3.35
2022-09-13T02:38:55.145Z,3.63
2022-09-13T02:41:21.333Z,3.28
2022-09-13T02:43:47.520Z,3.13
2022-09-13T02:46:13.725Z,3.80
2022-09-13T02:48:39.918Z,3.42
2022-09-13T02:51:06.129Z,3.55
2022-09-13T02:53:32.357Z,3.35
2022-09-13T02:55:58.580Z,3.78
2022-09-13T02:58:27.154Z,3.28
2022-09-13T03:00:53.653Z,4.15
2022-09-13T03:03:19.896Z,4.53
2022-09-13T03:05:46.111Z,4.03
2022-09-13T03:08:12.329Z,3.63
2022-09-13T03:10:38.533Z,4.00
2022-09-13T03:13:04.721Z,3.80
2022-09-13T03:15:30.934Z,3.72
2022-09-13T03:17:57.138Z,4.07
2022-09-13T03:20:23.339Z,3.63
2022-09-13T03:22:49.514Z,4.60
2022-09-13T03:25:15.726Z,4.75
2022-09-13T03:27:41.932Z,3.90
2022-09-13T03:30:08.132Z,4.43
2022-09-13T03:32:34.311Z,3.42
2022-09-13T03:35:00.511Z,4.15
2022-09-13T03:37:26.699Z,4.15
2022-09-13T03:39:52.974Z,3.80
2022-09-13T03:42:19.185Z,3.70
2022-09-13T03:44:45.387Z,4.00
2022-09-13T03:47:11.573Z,3.67
2022-09-13T03:49:37.779Z,4.18
2022-09-13T03:52:03.985Z,4.65
2022-09-13T03:54:30.187Z,4.10
2022-09-13T03:56:56.440Z,4.30
2022-09-13T03:59:22.688Z,4.15
2022-09-13T04:01:48.939Z,5.03
2022-09-13T04:04:15.134Z,4.63
2022-09-13T04:06:41.350Z,4.63
2022-09-13T04:09:07.546Z,4.22
2022-09-13T04:11:33.753Z,4.55
2022-09-13T04:13:59.929Z,3.70
2022-09-13T04:16:26.233Z,5.13
2022-09-13T04:18:52.462Z,5.00
2022-09-13T04:21:18.665Z,4.78
2022-09-13T04:23:44.874Z,5.55
2022-09-13T04:26:11.138Z,4.28
2022-09-13T04:28:37.326Z,5.10
2022-09-13T04:31:03.582Z,5.18
2022-09-13T04:33:29.787Z,6.20
2022-09-13T04:35:56.001Z,4.85
2022-09-13T04:38:22.528Z,4.82
2022-09-13T04:40:48.788Z,5.32
2022-09-13T04:43:15.022Z,4.80
2022-09-13T04:45:41.302Z,5.85
2022-09-13T04:48:07.544Z,4.55
2022-09-13T04:50:33.797Z,5.00
2022-09-13T04:53:00.029Z,5.78
2022-09-13T04:55:26.240Z,5.13
2022-09-13T04:57:52.468Z,6.38
2022-09-13T05:00:18.788Z,5.70
2022-09-13T05:02:45.029Z,6.70
2022-09-13T05:05:11.262Z,6.45
2022-09-13T05:07:37.493Z,6.05
2022-09-13T05:10:03.763Z,5.85
2022-09-13T05:12:29.961Z,5.38
2022-09-13T05:14:56.179Z,6.70
2022-09-13T05:17:22.361Z,4.90
2022-09-13T05:19:48.570Z,6.32
2022-09-13T05:22:14.768Z,5.93
2022-09-13T05:24:40.982Z,5.53
2022-09-13T05:27:07.176Z,7.38
2022-09-13T05:29:33.390Z,7.10
2022-09-13T05:31:59.578Z,5.03
2022-09-13T05:34:25.804Z,4.95
2022-09-13T05:36:54.391Z,5.03
2022-09-13T05:39:54.033Z,4.95
2022-09-13T05:42:06.988Z,5.28
2022-09-13T05:44:33.360Z,5.43
2022-09-13T05:46:59.547Z,4.47
2022-09-13T05:49:25.788Z,5.07
2022-09-13T05:51:51.983Z,5.53
2022-09-13T05:54:18.248Z,6.55
2022-09-13T05:56:44.441Z,6.07
2022-09-13T05:59:10.676Z,6.63
2022-09-13T06:01:36.931Z,6.50
2022-09-13T06:04:03.192Z,6.85
2022-09-13T06:06:29.379Z,5.80
2022-09-13T06:08:55.588Z,5.82
2022-09-13T06:11:21.781Z,5.70
2022-09-13T06:13:48.000Z,6.85
2022-09-13T06:16:14.242Z,6.95
2022-09-13T06:18:40.524Z,6.40
2022-09-13T06:21:06.808Z,7.03
2022-09-13T06:23:33.005Z,7.30
2022-09-13T06:25:59.230Z,7.18
2022-09-13T06:28:25.414Z,6.97
2022-09-13T06:30:51.665Z,7.18
2022-09-13T06:33:17.924Z,6.88
2022-09-13T06:35:44.136Z,7.65
2022-09-13T06:38:10.328Z,6.78
2022-09-13T06:40:36.545Z,7.63
2022-09-13T06:43:02.732Z,7.80
2022-09-13T06:45:28.937Z,6.97
2022-09-13T06:47:55.286Z,7.07
2022-09-13T06:50:21.497Z,7.38
2022-09-13T06:52:47.689Z,7.22
2022-09-13T06:55:13.894Z,8.40
2022-09-13T06:57:40.110Z,8.05
2022-09-13T07:00:06.318Z,7.18
2022-09-13T07:02:32.514Z,8.25
2022-09-13T07:04:58.756Z,7.10
2022-09-13T07:07:24.959Z,8.77
2022-09-13T07:09:51.161Z,8.65
2022-09-13T07:12:20.476Z,7.05
2022-09-13T07:14:46.944Z,6.72
2022-09-13T07:17:13.193Z,7.20
2022-09-13T07:19:39.408Z,7.93
2022-09-13T07:22:05.596Z,8.00
2022-09-13T07:24:31.796Z,8.02
2022-09-13T07:26:58.037Z,8.00
2022-09-13T07:29:24.265Z,7.03
2022-09-13T07:31:50.491Z,7.35
2022-09-13T07:34:16.756Z,7.75
2022-09-13T07:36:42.954Z,7.50
2022-09-13T07:39:14.094Z,6.70
2022-09-13T07:41:41.937Z,7.20
2022-09-13T07:44:08.187Z,8.27
2022-09-13T07:46:34.480Z,7.05
2022-09-13T07:49:00.826Z,7.15
2022-09-13T07:51:27.024Z,7.75
2022-09-13T07:53:57.138Z,7.55
2022-09-13T07:56:23.830Z,9.35
2022-09-13T07:58:50.109Z,8.30
2022-09-13T08:01:16.413Z,6.88
2022-09-13T08:03:42.774Z,8.00
2022-09-13T08:06:09.076Z,6.93
2022-09-13T08:08:35.284Z,8.45
2022-09-13T08:11:01.509Z,7.28
2022-09-13T08:13:27.710Z,6.75
2022-09-13T08:15:53.969Z,6.93
2022-09-13T08:18:20.203Z,7.93
2022-09-13T08:20:46.408Z,7.38
2022-09-13T08:23:12.599Z,8.43
2022-09-13T08:25:38.884Z,7.45
2022-09-13T08:28:05.076Z,7.75
2022-09-13T08:30:31.298Z,7.22
2022-09-13T08:32:57.482Z,9.98
2022-09-13T08:35:23.697Z,7.00
2022-09-13T08:37:49.937Z,8.43
2022-09-13T08:40:16.194Z,7.53
2022-09-13T08:42:42.429Z,7.70
2022-09-13T08:45:08.655Z,7.68
2022-09-13T08:47:34.852Z,7.85
2022-09-13T08:50:01.092Z,8.88
2022-09-13T08:52:27.310Z,7.63
2022-09-13T08:54:57.979Z,7.20
2022-09-13T08:57:24.610Z,7.63
2022-09-13T08:59:50.923Z,8.73
2022-09-13T09:02:17.162Z,8.52
2022-09-13T09:04:43.394Z,7.35
2022-09-13T09:07:09.585Z,8.85
2022-09-13T09:09:35.808Z,8.68
2022-09-13T09:12:02.001Z,7.53
2022-09-13T09:14:28.229Z,8.18
2022-09-13T09:16:54.420Z,7.05
2022-09-13T09:19:20.666Z,8.82
2022-09-13T09:21:46.861Z,8.75
2022-09-13T09:24:13.094Z,9.40
2022-09-13T09:26:39.305Z,7.32
2022-09-13T09:29:05.525Z,8.05
2022-09-13T09:31:31.763Z,8.02
2022-09-13T09:33:57.993Z,7.32
2022-09-13T09:36:24.195Z,8.52
2022-09-13T09:38:50.940Z,8.95
2022-09-13T09:41:17.191Z,7.35
2022-09-13T09:43:43.418Z,7.15
2022-09-13T09:46:09.660Z,7.40
2022-09-13T09:48:35.955Z,8.18
2022-09-13T09:51:02.185Z,8.00
2022-09-13T09:53:28.424Z,8.52
2022-09-13T09:55:54.620Z,7.57
2022-09-13T09:58:20.826Z,6.63
2022-09-13T10:00:47.052Z,6.55
2022-09-13T10:03:13.394Z,9.10
2022-09-13T10:05:39.608Z,7.57
2022-09-13T10:08:05.868Z,7.82
2022-09-13T10:10:32.082Z,8.02
2022-09-13T10:12:58.366Z,7.70
2022-09-13T10:15:24.580Z,7.05
2022-09-13T10:17:50.804Z,6.93
2022-09-13T10:20:17.039Z,7.70
2022-09-13T10:22:43.235Z,7.82
2022-09-13T10:25:09.582Z,7.05
2022-09-13T10:27:35.805Z,7.13
2022-09-13T10:30:02.193Z,8.05
2022-09-13T10:32:28.466Z,6.10
2022-09-13T10:34:54.716Z,6.82
2022-09-13T10:37:20.903Z,6.15
2022-09-13T10:39:47.164Z,6.50
2022-09-13T10:42:13.411Z,8.18
2022-09-13T10:44:39.706Z,6.18
2022-09-13T10:47:06.100Z,6.78
2022-09-13T10:49:32.371Z,6.50
2022-09-13T10:51:58.625Z,7.85
2022-09-13T10:54:24.867Z,7.53
2022-09-13T10:56:51.271Z,6.80
2022-09-13T10:59:17.560Z,7.22
2022-09-13T11:01:43.889Z,7.20
2022-09-13T11:04:10.377Z,7.18
2022-09-13T11:06:36.762Z,8.13
2022-09-13T11:09:03.122Z,6.63
2022-09-13T11:11:29.568Z,6.68
2022-09-13T11:13:55.859Z,6.18
2022-09-13T11:16:22.162Z,6.65
2022-09-13T11:18:48.498Z,6.43
2022-09-13T11:21:14.894Z,7.05
2022-09-13T11:23:41.244Z,7.82
2022-09-13T11:26:07.490Z,7.38
2022-09-13T11:28:33.782Z,7.85
2022-09-13T11:31:00.088Z,6.82
2022-09-13T11:33:26.356Z,7.45
2022-09-13T11:35:52.681Z,9.25
2022-09-13T11:38:18.988Z,7.30
2022-09-13T11:40:45.178Z,8.75
2022-09-13T11:43:11.445Z,8.63
2022-09-13T11:45:37.761Z,7.78
2022-09-13T11:48:04.041Z,9.05
2022-09-13T11:50:30.292Z,8.25
2022-09-13T11:52:56.484Z,7.78
2022-09-13T11:55:22.915Z,9.27
2022-09-13T11:57:49.179Z,9.10
2022-09-13T12:00:15.427Z,8.93
2022-09-13T12:02:41.845Z,9.95
2022-09-13T12:05:24.227Z,8.68
2022-09-13T12:07:50.916Z,6.60
2022-09-13T12:10:17.334Z,8.38
2022-09-13T12:12:43.585Z,8.80
2022-09-13T12:15:09.794Z,8.40
2022-09-13T12:17:36.136Z,8.30
2022-09-13T12:20:02.362Z,8.65
2022-09-13T12:22:30.892Z,10.00
2022-09-13T12:24:57.396Z,8.48
2022-09-13T12:27:23.652Z,9.20
2022-09-13T12:29:49.930Z,8.13
2022-09-13T12:32:16.209Z,8.05
2022-09-13T12:34:42.486Z,8.88
2022-09-13T12:37:08.785Z,7.75
2022-09-13T12:39:35.061Z,8.77
2022-09-13T12:42:01.299Z,8.43
2022-09-13T12:44:31.691Z,7.88
2022-09-13T12:46:59.726Z,7.40
2022-09-13T12:49:26.114Z,8.57
2022-09-13T12:51:52.460Z,9.00
2022-09-13T12:54:18.721Z,7.78
2022-09-13T12:56:44.975Z,8.27
2022-09-13T12:59:11.345Z,9.10
2022-09-13T13:01:37.884Z,9.07
2022-09-13T13:04:04.266Z,8.30
2022-09-13T13:06:30.534Z,7.85
2022-09-13T13:08:56.809Z,10.48
2022-09-13T13:11:23.090Z,9.32
2022-09-13T13:13:49.515Z,8.73
2022-09-13T13:16:15.864Z,8.80
2022-09-13T13:18:42.129Z,7.88
2022-09-13T13:21:08.338Z,8.23
2022-09-13T13:23:34.610Z,9.57
2022-09-13T13:26:00.886Z,10.52
2022-09-13T13:28:27.160Z,8.93
2022-09-13T13:30:53.406Z,9.05
2022-09-13T13:33:19.714Z,7.40
2022-09-13T13:35:45.954Z,8.35
2022-09-13T13:38:12.204Z,10.90
2022-09-13T13:40:38.582Z,8.25
2022-09-13T13:43:04.798Z,9.23
2022-09-13T13:45:31.033Z,7.57
2022-09-13T13:47:57.327Z,9.32
2022-09-13T13:50:23.552Z,9.90
2022-09-13T13:52:49.791Z,10.18
2022-09-13T13:55:15.986Z,9.45
2022-09-13T13:57:42.197Z,9.77
2022-09-13T14:00:08.466Z,11.23
2022-09-13T14:02:34.698Z,10.00
2022-09-13T14:05:00.883Z,9.57
2022-09-13T14:07:27.180Z,11.65
2022-09-13T14:09:53.402Z,10.85
2022-09-13T14:12:19.651Z,10.55
2022-09-13T14:14:45.887Z,9.77
2022-09-13T14:17:12.238Z,9.73
2022-09-13T14:19:38.450Z,10.15
2022-09-13T14:22:04.749Z,10.15
2022-09-13T14:24:30.997Z,11.98
2022-09-13T14:26:57.370Z,8.60
2022-09-13T14:29:23.588Z,11.50
2022-09-13T14:31:49.945Z,10.48
2022-09-13T14:34:16.293Z,10.77
2022-09-13T14:36:42.523Z,11.27
2022-09-13T14:39:08.757Z,10.02
2022-09-13T14:41:35.004Z,9.90
2022-09-13T14:44:01.251Z,10.07
2022-09-13T14:46:27.510Z,10.25
2022-09-13T14:48:53.762Z,10.65
2022-09-13T14:51:19.967Z,10.38
2022-09-13T14:53:46.202Z,8.95
2022-09-13T14:56:12.501Z,10.02
2022-09-13T14:58:38.783Z,10.30
2022-09-13T15:01:05.070Z,9.07
2022-09-13T15:03:31.310Z,10.02
2022-09-13T15:05:57.529Z,10.70
2022-09-13T15:08:25.547Z,9.82
2022-09-13T15:10:51.792Z,10.90
2022-09-13T15:13:18.005Z,10.25
2022-09-13T15:15:44.190Z,9.15
2022-09-13T15:18:10.460Z,8.45
2022-09-13T15:20:36.640Z,6.60
2022-09-13T15:23:02.914Z,8.32
2022-09-13T15:25:29.142Z,8.43
2022-09-13T15:27:55.413Z,8.38
2022-09-13T15:30:21.613Z,8.65
2022-09-13T15:32:48.066Z,7.55
2022-09-13T15:35:14.331Z,7.38
2022-09-13T15:37:40.567Z,8.07
2022-09-13T15:40:06.782Z,8.10
2022-09-13T15:42:32.989Z,7.55
2022-09-13T15:44:59.217Z,9.25
2022-09-13T15:47:25.428Z,8.02
2022-09-13T15:49:51.626Z,6.95
2022-09-13T15:52:17.833Z,9.32
2022-09-13T15:54:44.020Z,7.13
2022-09-13T15:57:10.234Z,6.95
2022-09-13T15:59:36.429Z,5.60
2022-09-13T16:02:02.673Z,5.90
2022-09-13T16:04:28.887Z,5.82
2022-09-13T16:06:55.077Z,6.07
2022-09-13T16:09:21.274Z,5.20
2022-09-13T16:11:47.503Z,6.32
2022-09-13T16:14:13.711Z,5.97
2022-09-13T16:16:39.988Z,4.20
2022-09-13T16:19:06.232Z,5.53
2022-09-13T16:21:32.596Z,4.97
2022-09-13T16:23:58.829Z,4.43
2022-09-13T16:26:25.036Z,4.28
2022-09-13T16:28:51.236Z,5.55
2022-09-13T16:31:17.588Z,4.65
2022-09-13T16:33:43.806Z,4.22
2022-09-13T16:36:10.010Z,5.07
2022-09-13T16:38:36.223Z,4.32
2022-09-13T16:41:02.424Z,4.50
2022-09-13T16:43:28.612Z,4.53
2022-09-13T16:45:54.813Z,4.10
2022-09-13T16:48:20.993Z,4.15
2022-09-13T16:50:47.223Z,4.20
2022-09-13T16:53:13.408Z,3.25
2022-09-13T16:55:39.647Z,4.18
2022-09-13T16:58:05.833Z,4.03
2022-09-13T17:00:32.109Z,4.78
2022-09-13T17:02:58.500Z,3.95
2022-09-13T17:05:24.828Z,4.95
2022-09-13T17:07:51.020Z,4.20
2022-09-13T17:10:17.230Z,4.43
2022-09-13T17:12:43.439Z,4.10
2022-09-13T17:15:09.665Z,4.43
2022-09-13T17:17:35.873Z,4.13
2022-09-13T17:20:02.072Z,5.85
2022-09-13T17:22:28.310Z,4.63
2022-09-13T17:24:54.519Z,3.78
2022-09-13T17:27:20.732Z,4.25
2022-09-13T17:29:46.993Z,4.88
2022-09-13T17:32:13.244Z,4.85
2022-09-13T17:34:39.448Z,6.10
2022-09-13T17:37:05.663Z,4.18
2022-09-13T17:39:31.875Z,4.22
2022-09-13T17:41:58.104Z,4.25
2022-09-13T17:44:24.297Z,5.22
2022-09-13T17:46:50.611Z,4.53
2022-09-13T17:49:16.889Z,4.30
2022-09-13T17:51:43.116Z,4.07
2022-09-13T17:54:09.319Z,5.28
2022-09-13T17:56:35.524Z,5.13
2022-09-13T17:59:01.729Z,4.43
2022-09-13T18:01:28.001Z,3.97
2022-09-13T18:03:54.219Z,4.82
2022-09-13T18:06:20.413Z,4.07
2022-09-13T18:08:46.758Z,4.85
2022-09-13T18:11:14.163Z,5.50
2022-09-13T18:13:40.704Z,4.57
2022-09-13T18:16:06.950Z,4.03
2022-09-13T18:18:33.376Z,4.05
2022-09-13T18:20:59.626Z,3.90
2022-09-13T18:23:25.822Z,4.57
2022-09-13T18:25:52.026Z,4.78
2022-09-13T18:28:18.218Z,4.07
2022-09-13T18:30:44.465Z,4.95
2022-09-13T18:33:11.599Z,4.18
2022-09-13T18:35:37.975Z,4.82
2022-09-13T18:38:04.192Z,4.93
2022-09-13T18:40:30.572Z,4.05
2022-09-13T18:42:56.880Z,4.63
2022-09-13T18:45:23.109Z,5.03
2022-09-13T18:47:49.643Z,4.28
2022-09-13T18:50:19.843Z,4.53
2022-09-13T18:52:46.370Z,4.15
2022-09-13T18:55:12.599Z,3.97
2022-09-13T18:57:38.801Z,4.40
2022-09-13T19:00:05.057Z,3.60
2022-09-13T19:02:31.403Z,4.00
2022-09-13T19:04:57.696Z,3.55
2022-09-13T19:07:23.889Z,3.92
2022-09-13T19:09:50.106Z,4.40
2022-09-13T19:12:16.312Z,4.78
2022-09-13T19:14:42.504Z,4.68
2022-09-13T19:17:08.716Z,5.10
2022-09-13T19:19:34.992Z,4.72
2022-09-13T19:22:01.206Z,3.97
2022-09-13T19:24:27.409Z,5.30
2022-09-13T19:26:53.621Z,5.28
2022-09-13T19:29:19.856Z,4.32
2022-09-13T19:31:46.074Z,4.78
2022-09-13T19:34:12.313Z,5.15
2022-09-13T19:36:38.538Z,5.32
2022-09-13T19:39:04.740Z,5.43
2022-09-13T19:41:30.984Z,4.82
2022-09-13T19:43:57.194Z,5.63
2022-09-13T19:46:23.433Z,5.40
2022-09-13T19:48:49.810Z,5.07
2022-09-13T19:51:16.100Z,5.78
2022-09-13T19:53:56.584Z,5.95
2022-09-13T19:56:23.383Z,5.70
2022-09-13T19:58:49.582Z,6.40
2022-09-13T20:01:15.862Z,5.50
2022-09-13T20:03:42.124Z,6.68
2022-09-13T20:06:08.327Z,5.38
2022-09-13T20:08:34.566Z,5.80
2022-09-13T20:11:00.798Z,6.50
2022-09-13T20:13:26.995Z,5.53
2022-09-13T20:15:53.279Z,6.38
2022-09-13T20:18:19.480Z,5.43
2022-09-13T20:20:45.705Z,6.25
2022-09-13T20:23:11.913Z,6.22
2022-09-13T20:25:38.141Z,6.97
2022-09-13T20:28:04.332Z,7.15
2022-09-13T20:30:30.538Z,5.43
2022-09-13T20:32:56.741Z,6.05
2022-09-13T20:35:23.034Z,6.55
2022-09-13T20:37:49.234Z,5.75
2022-09-13T20:40:15.526Z,5.13
2022-09-13T20:42:41.766Z,6.00
2022-09-13T20:45:07.978Z,7.97
2022-09-13T20:47:34.191Z,6.93
2022-09-13T20:50:00.429Z,7.38
2022-09-13T20:52:26.643Z,6.00
2022-09-13T20:54:52.887Z,6.40
2022-09-13T20:57:19.119Z,6.93
2022-09-13T20:59:45.337Z,6.65
2022-09-13T21:02:11.630Z,7.45
2022-09-13T21:04:37.928Z,7.35
2022-09-13T21:07:04.141Z,6.78
2022-09-13T21:09:30.377Z,6.00
2022-09-13T21:11:56.640Z,6.53
2022-09-13T21:14:22.851Z,6.50
2022-09-13T21:16:49.079Z,7.07
2022-09-13T21:19:15.334Z,5.50
2022-09-13T21:21:41.616Z,5.70
2022-09-13T21:24:07.892Z,6.85
2022-09-13T21:26:34.107Z,6.97
2022-09-13T21:29:00.328Z,5.20
2022-09-13T21:31:26.606Z,6.68
2022-09-13T21:33:52.898Z,6.35
2022-09-13T21:36:19.136Z,6.03
2022-09-13T21:38:45.361Z,6.13
2022-09-13T21:41:11.555Z,6.35
2022-09-13T21:43:37.793Z,5.43
2022-09-13T21:46:04.084Z,4.63
2022-09-13T21:48:30.355Z,4.95
2022-09-13T21:50:56.548Z,4.90
2022-09-13T21:53:22.763Z,4.75
2022-09-13T21:55:49.025Z,3.90
2022-09-13T21:58:15.265Z,4.55
2022-09-13T22:00:41.552Z,4.10
2022-09-13T22:03:07.780Z,3.13
2022-09-13T22:05:34.166Z,2.83
2022-09-13T22:08:00.370Z,2.45
2022-09-13T22:10:26.767Z,2.33
2022-09-13T22:12:53.239Z,2.70
2022-09-13T22:15:19.783Z,4.40
2022-09-13T22:17:45.980Z,2.30
2022-09-13T22:20:12.237Z,2.95
2022-09-13T22:22:38.470Z,2.75
2022-09-13T22:25:04.796Z,2.97
2022-09-13T22:27:31.149Z,2.60
2022-09-13T22:29:57.571Z,2.30
2022-09-13T22:32:25.779Z,3.90
2022-09-13T22:34:54.877Z,3.25
2022-09-13T22:37:21.083Z,4.22
2022-09-13T22:39:47.335Z,2.05
2022-09-13T22:42:13.564Z,2.53
2022-09-13T22:44:39.792Z,2.65
2022-09-13T22:47:06.006Z,3.47
2022-09-13T22:49:32.215Z,2.50
2022-09-13T22:51:58.406Z,2.95
2022-09-13T22:54:24.612Z,2.75
2022-09-13T22:56:50.875Z,3.38
2022-09-13T22:59:17.240Z,1.88
2022-09-13T23:01:43.525Z,1.90
2022-09-13T23:04:10.142Z,3.15
2022-09-13T23:06:36.396Z,2.75
2022-09-13T23:09:02.698Z,2.08
2022-09-13T23:11:29.007Z,2.17
2022-09-13T23:13:55.267Z,2.65
2022-09-13T23:16:21.562Z,4.13
2022-09-13T23:18:48.014Z,2.00
2022-09-13T23:21:14.207Z,2.30
2022-09-13T23:23:40.437Z,3.75
2022-09-13T23:26:06.768Z,1.85
2022-09-13T23:28:33.080Z,1.85
2022-09-13T23:30:59.412Z,2.20
2022-09-13T23:33:25.613Z,2.22
2022-09-13T23:35:51.805Z,2.35
2022-09-13T23:38:18.061Z,2.55
2022-09-13T23:40:44.280Z,2.10
2022-09-13T23:43:10.561Z,3.10
2022-09-13T23:45:36.874Z,2.50
2022-09-13T23:48:03.096Z,2.42
2022-09-13T23:50:29.311Z,3.60
2022-09-13T23:52:55.533Z,3.75
2022-09-13T23:55:21.754Z,3.05
2022-09-13T23:57:47.959Z,2.97
