createdAt,value
2018-03-30T00:02:24.858Z,1.67
2018-03-30T00:04:53.028Z,2.67
2018-03-30T00:07:21.198Z,2.37
2018-03-30T00:09:56.279Z,2.07
2018-03-30T00:12:24.450Z,2.50
2018-03-30T00:14:52.636Z,2.20
2018-03-30T00:17:20.807Z,2.13
2018-03-30T00:19:49.003Z,1.60
2018-03-30T00:22:17.184Z,1.13
2018-03-30T00:24:45.370Z,0.93
2018-03-30T00:27:14.311Z,2.17
2018-03-30T00:29:42.517Z,2.10
2018-03-30T00:32:10.666Z,1.60
2018-03-30T00:34:38.851Z,1.50
2018-03-30T00:37:07.047Z,2.07
2018-03-30T00:39:35.221Z,1.70
2018-03-30T00:42:03.397Z,1.57
2018-03-30T00:44:31.583Z,1.77
2018-03-30T00:47:00.620Z,1.83
2018-03-30T00:49:29.561Z,2.10
2018-03-30T00:51:57.742Z,1.60
2018-03-30T00:54:25.919Z,1.70
2018-03-30T00:56:54.134Z,1.67
2018-03-30T00:59:23.084Z,1.63
2018-03-30T01:01:51.277Z,1.90
2018-03-30T01:04:19.435Z,1.97
2018-03-30T01:06:47.639Z,2.30
2018-03-30T01:09:16.576Z,1.83
2018-03-30T01:11:44.747Z,1.70
2018-03-30T01:14:12.954Z,1.50
2018-03-30T01:16:41.124Z,2.00
2018-03-30T01:19:09.293Z,2.00
2018-03-30T01:21:37.462Z,2.23
2018-03-30T01:24:05.678Z,3.00
2018-03-30T01:26:33.859Z,2.53
2018-03-30T01:29:02.807Z,1.80
2018-03-30T01:31:30.981Z,1.90
2018-03-30T01:33:59.146Z,2.07
2018-03-30T01:36:27.315Z,2.93
2018-03-30T01:38:55.507Z,2.53
2018-03-30T01:41:23.683Z,2.40
2018-03-30T01:43:52.111Z,2.60
2018-03-30T01:46:21.055Z,2.37
2018-03-30T01:48:49.989Z,2.50
2018-03-30T01:51:18.183Z,3.10
2018-03-30T01:53:46.359Z,2.40
2018-03-30T01:56:14.567Z,2.53
2018-03-30T01:58:42.729Z,2.77
2018-03-30T02:01:10.906Z,2.50
2018-03-30T02:03:39.073Z,2.90
2018-03-30T02:06:07.296Z,2.60
2018-03-30T02:08:35.468Z,3.40
2018-03-30T02:11:03.664Z,2.90
2018-03-30T02:13:32.600Z,2.70
2018-03-30T02:16:00.793Z,2.90
2018-03-30T02:18:28.954Z,2.40
2018-03-30T02:20:57.122Z,3.00
2018-03-30T02:23:25.289Z,3.13
2018-03-30T02:25:53.483Z,3.80
2018-03-30T02:28:21.652Z,3.83
2018-03-30T02:30:49.822Z,3.37
2018-03-30T02:33:18.001Z,3.37
2018-03-30T02:35:46.213Z,3.00
2018-03-30T02:38:14.388Z,2.43
2018-03-30T02:40:42.562Z,2.57
2018-03-30T02:43:10.743Z,3.30
2018-03-30T02:45:38.926Z,3.73
2018-03-30T02:48:07.861Z,3.70
2018-03-30T02:50:36.033Z,4.17
2018-03-30T02:53:04.207Z,4.60
2018-03-30T02:55:32.374Z,5.20
2018-03-30T02:58:00.579Z,4.97
2018-03-30T03:00:28.746Z,5.47
2018-03-30T03:02:56.925Z,6.20
2018-03-30T03:05:25.142Z,7.13
2018-03-30T03:07:54.089Z,6.93
2018-03-30T03:10:22.278Z,7.20
2018-03-30T03:12:50.473Z,8.13
2018-03-30T03:15:18.642Z,5.90
2018-03-30T03:17:46.831Z,7.33
2018-03-30T03:20:15.772Z,7.60
2018-03-30T03:22:43.994Z,6.97
2018-03-30T03:25:12.186Z,7.50
2018-03-30T03:27:41.194Z,7.30
2018-03-30T03:30:09.369Z,8.00
2018-03-30T03:32:37.542Z,8.30
2018-03-30T03:35:05.716Z,7.13
2018-03-30T03:37:33.900Z,7.43
2018-03-30T03:40:02.070Z,7.40
2018-03-30T03:42:30.249Z,6.77
2018-03-30T03:44:58.415Z,6.40
2018-03-30T03:47:26.591Z,6.23
2018-03-30T03:49:54.800Z,7.23
2018-03-30T03:52:23.005Z,7.97
2018-03-30T03:54:51.184Z,8.10
2018-03-30T03:57:19.385Z,9.47
2018-03-30T03:59:47.564Z,9.00
2018-03-30T04:02:15.730Z,8.90
2018-03-30T04:04:43.920Z,9.07
2018-03-30T04:07:12.117Z,9.90
2018-03-30T04:09:40.300Z,9.30
2018-03-30T04:12:08.473Z,10.00
2018-03-30T04:14:36.638Z,10.30
2018-03-30T04:17:04.848Z,8.70
2018-03-30T04:19:33.020Z,9.17
2018-03-30T04:22:01.200Z,9.00
2018-03-30T04:24:29.439Z,7.93
2018-03-30T04:26:57.585Z,9.50
2018-03-30T04:29:25.770Z,9.47
2018-03-30T04:31:53.955Z,10.33
2018-03-30T04:34:22.134Z,10.20
2018-03-30T04:36:50.317Z,10.93
2018-03-30T04:39:18.483Z,11.13
2018-03-30T04:41:46.666Z,11.13
2018-03-30T04:44:14.838Z,10.30
2018-03-30T04:46:43.009Z,10.77
2018-03-30T04:49:11.188Z,10.00
2018-03-30T04:51:40.123Z,11.80
2018-03-30T04:54:09.074Z,10.90
2018-03-30T04:56:37.288Z,11.73
2018-03-30T04:59:06.253Z,12.10
2018-03-30T05:01:34.454Z,12.07
2018-03-30T05:04:02.645Z,12.73
2018-03-30T05:06:31.587Z,11.70
2018-03-30T05:08:59.795Z,11.93
2018-03-30T05:11:27.966Z,13.17
2018-03-30T05:13:56.160Z,11.67
2018-03-30T05:16:25.101Z,13.07
2018-03-30T05:18:53.317Z,13.07
2018-03-30T05:21:22.259Z,10.03
2018-03-30T05:23:50.440Z,10.20
2018-03-30T05:26:18.635Z,10.20
2018-03-30T05:28:46.810Z,12.30
2018-03-30T05:31:14.982Z,11.03
2018-03-30T05:33:43.168Z,12.40
2018-03-30T05:36:11.408Z,14.97
2018-03-30T05:38:39.582Z,11.77
2018-03-30T05:41:07.770Z,11.67
2018-03-30T05:43:35.942Z,10.93
2018-03-30T05:46:04.118Z,11.93
2018-03-30T05:48:32.331Z,12.00
2018-03-30T05:51:00.581Z,10.80
2018-03-30T05:53:28.749Z,10.63
2018-03-30T05:55:56.918Z,11.63
2018-03-30T05:58:25.085Z,9.80
2018-03-30T06:00:53.274Z,10.67
2018-03-30T06:03:21.478Z,10.37
2018-03-30T06:05:49.656Z,10.93
2018-03-30T06:08:17.868Z,11.00
2018-03-30T06:10:46.054Z,10.90
2018-03-30T06:13:14.221Z,13.53
2018-03-30T06:15:42.397Z,11.63
2018-03-30T06:18:10.588Z,12.30
2018-03-30T06:20:38.767Z,12.33
2018-03-30T06:23:06.978Z,11.37
2018-03-30T06:25:35.156Z,14.10
2018-03-30T06:28:04.094Z,11.97
2018-03-30T06:30:32.261Z,12.47
2018-03-30T06:33:00.496Z,12.20
2018-03-30T06:35:28.667Z,11.90
2018-03-30T06:37:56.841Z,12.83
2018-03-30T06:40:25.019Z,10.53
2018-03-30T06:42:53.180Z,8.73
2018-03-30T06:45:21.370Z,9.83
2018-03-30T06:47:50.331Z,9.50
2018-03-30T06:50:18.506Z,8.70
2018-03-30T06:52:46.671Z,9.10
2018-03-30T06:55:14.847Z,11.10
2018-03-30T06:57:43.116Z,10.40
2018-03-30T07:00:11.258Z,10.50
2018-03-30T07:02:39.443Z,10.73
2018-03-30T07:05:07.622Z,10.90
2018-03-30T07:07:35.794Z,9.67
2018-03-30T07:10:03.994Z,10.10
2018-03-30T07:12:32.166Z,8.23
2018-03-30T07:15:00.345Z,8.63
2018-03-30T07:17:28.544Z,8.70
2018-03-30T07:19:57.500Z,7.80
2018-03-30T07:22:25.689Z,6.73
2018-03-30T07:24:53.862Z,5.77
2018-03-30T07:27:22.010Z,5.57
2018-03-30T07:29:50.181Z,4.43
2018-03-30T07:32:18.381Z,4.50
2018-03-30T07:34:46.553Z,5.00
2018-03-30T07:37:14.707Z,5.70
2018-03-30T07:39:42.883Z,6.23
2018-03-30T07:42:11.056Z,6.10
2018-03-30T07:44:39.222Z,6.60
2018-03-30T07:47:07.394Z,7.70
2018-03-30T07:49:36.330Z,7.30
2018-03-30T07:52:04.541Z,6.30
2018-03-30T07:54:33.479Z,6.87
2018-03-30T07:57:01.643Z,7.00
2018-03-30T07:59:29.813Z,7.63
2018-03-30T08:01:57.982Z,6.80
2018-03-30T08:04:26.156Z,6.93
2018-03-30T08:06:54.326Z,7.03
2018-03-30T08:09:22.483Z,6.23
2018-03-30T08:11:51.419Z,6.00
2018-03-30T08:14:19.606Z,6.83
2018-03-30T08:16:48.534Z,7.80
2018-03-30T08:19:16.711Z,7.00
2018-03-30T08:21:45.667Z,6.97
2018-03-30T08:24:13.840Z,6.00
2018-03-30T08:26:42.014Z,7.00
2018-03-30T08:29:10.185Z,8.20
2018-03-30T08:31:39.143Z,7.30
2018-03-30T08:34:08.058Z,7.10
2018-03-30T08:36:36.216Z,5.63
2018-03-30T08:39:04.453Z,6.80
2018-03-30T08:41:32.646Z,7.10
2018-03-30T08:44:01.576Z,8.30
2018-03-30T08:46:29.738Z,10.80
2018-03-30T08:48:57.943Z,11.33
2018-03-30T08:51:26.114Z,9.30
2018-03-30T08:53:54.285Z,11.70
2018-03-30T08:56:22.478Z,9.10
2018-03-30T08:58:50.671Z,8.50
2018-03-30T09:01:18.850Z,8.03
2018-03-30T09:03:47.023Z,9.73
2018-03-30T09:06:15.197Z,9.00
2018-03-30T09:08:43.360Z,8.10
2018-03-30T09:11:11.551Z,7.57
2018-03-30T09:13:40.502Z,7.80
2018-03-30T09:16:08.682Z,8.03
2018-03-30T09:18:36.853Z,9.33
2018-03-30T09:21:05.017Z,8.30
2018-03-30T09:23:33.201Z,8.20
2018-03-30T09:26:01.386Z,7.97
2018-03-30T09:28:29.561Z,7.97
2018-03-30T09:30:57.733Z,8.03
2018-03-30T09:33:27.746Z,10.00
2018-03-30T09:35:55.915Z,9.27
2018-03-30T09:38:24.077Z,9.97
2018-03-30T09:40:52.235Z,8.37
2018-03-30T09:43:20.399Z,8.63
2018-03-30T09:45:48.583Z,9.23
2018-03-30T09:48:16.779Z,8.63
2018-03-30T09:50:44.954Z,8.90
2018-03-30T09:53:13.126Z,8.63
2018-03-30T09:55:41.294Z,9.30
2018-03-30T09:58:09.491Z,7.13
2018-03-30T10:00:37.678Z,7.13
2018-03-30T10:03:05.868Z,7.20
2018-03-30T10:05:34.032Z,6.63
2018-03-30T10:08:02.191Z,6.60
2018-03-30T10:10:30.356Z,6.93
2018-03-30T10:12:58.540Z,6.80
2018-03-30T10:15:26.710Z,5.63
2018-03-30T10:17:54.981Z,5.20
2018-03-30T10:20:23.146Z,5.57
2018-03-30T10:22:51.322Z,4.90
2018-03-30T10:25:19.484Z,3.53
2018-03-30T10:27:47.648Z,3.00
2018-03-30T10:30:15.848Z,2.70
2018-03-30T10:32:44.025Z,2.50
2018-03-30T10:35:12.189Z,2.47
2018-03-30T10:37:40.348Z,2.33
2018-03-30T10:40:08.528Z,2.90
2018-03-30T10:42:36.697Z,3.17
2018-03-30T10:45:04.863Z,2.97
2018-03-30T10:47:33.830Z,3.80
2018-03-30T10:50:01.993Z,2.73
2018-03-30T10:52:30.179Z,3.40
2018-03-30T10:54:58.658Z,2.97
2018-03-30T10:57:26.830Z,3.00
2018-03-30T10:59:54.998Z,3.03
2018-03-30T11:02:23.163Z,3.73
2018-03-30T11:04:51.331Z,3.43
2018-03-30T11:07:19.500Z,3.30
2018-03-30T11:09:47.666Z,4.27
2018-03-30T11:12:15.860Z,4.07
2018-03-30T11:14:44.020Z,3.63
2018-03-30T11:17:12.203Z,4.20
2018-03-30T11:19:40.382Z,4.50
2018-03-30T11:22:09.323Z,3.60
2018-03-30T11:24:38.258Z,4.23
2018-03-30T11:27:06.486Z,3.70
2018-03-30T11:29:34.697Z,3.37
2018-03-30T11:32:02.858Z,4.53
2018-03-30T11:34:31.022Z,3.47
2018-03-30T11:36:59.195Z,3.47
2018-03-30T11:39:27.356Z,3.83
2018-03-30T11:41:56.333Z,3.83
2018-03-30T11:44:24.507Z,3.50
2018-03-30T11:46:52.673Z,4.00
2018-03-30T11:49:20.841Z,3.90
2018-03-30T11:51:49.030Z,4.60
2018-03-30T11:54:17.243Z,4.90
2018-03-30T11:56:45.422Z,4.40
2018-03-30T11:59:13.603Z,3.50
2018-03-30T12:01:41.790Z,4.10
2018-03-30T12:04:09.960Z,5.10
2018-03-30T12:06:38.126Z,6.23
2018-03-30T12:09:06.316Z,4.33
2018-03-30T12:11:34.480Z,4.70
2018-03-30T12:14:02.659Z,3.77
2018-03-30T12:16:30.825Z,4.60
2018-03-30T12:18:58.982Z,5.27
2018-03-30T12:21:27.159Z,4.70
2018-03-30T12:23:55.331Z,4.70
2018-03-30T12:26:23.503Z,5.43
2018-03-30T12:28:51.673Z,5.40
2018-03-30T12:31:20.595Z,5.13
2018-03-30T12:33:48.783Z,5.03
2018-03-30T12:36:16.949Z,4.53
2018-03-30T12:38:45.109Z,4.93
2018-03-30T12:41:13.278Z,5.10
2018-03-30T12:43:41.437Z,5.30
2018-03-30T12:46:10.377Z,5.80
2018-03-30T12:48:39.317Z,5.20
2018-03-30T12:51:08.257Z,5.10
2018-03-30T12:53:36.455Z,5.43
2018-03-30T12:56:04.631Z,5.50
2018-03-30T12:58:32.807Z,5.80
2018-03-30T13:01:01.003Z,9.20
2018-03-30T13:03:29.933Z,6.53
2018-03-30T13:05:58.104Z,6.07
2018-03-30T13:08:26.282Z,5.00
2018-03-30T13:10:54.445Z,5.27
2018-03-30T13:13:22.638Z,6.03
2018-03-30T13:15:50.892Z,5.97
2018-03-30T13:18:19.055Z,5.93
2018-03-30T13:20:47.991Z,5.70
2018-03-30T13:23:16.166Z,5.70
2018-03-30T13:25:44.343Z,6.00
2018-03-30T13:28:12.550Z,6.93
2018-03-30T13:30:40.733Z,5.43
2018-03-30T13:33:09.674Z,6.40
2018-03-30T13:35:37.848Z,7.60
2018-03-30T13:38:06.022Z,6.30
2018-03-30T13:40:34.184Z,7.73
2018-03-30T13:43:02.364Z,7.03
2018-03-30T13:45:30.546Z,7.20
2018-03-30T13:47:58.758Z,6.40
2018-03-30T13:50:33.592Z,7.50
2018-03-30T13:53:08.642Z,7.40
2018-03-30T13:55:38.552Z,8.10
2018-03-30T13:58:23.211Z,7.97
2018-03-30T14:01:01.494Z,12.27
2018-03-30T14:07:00.581Z,17.77
2018-03-30T14:09:32.549Z,10.73
2018-03-30T14:12:10.053Z,9.20
2018-03-30T14:14:38.219Z,7.77
2018-03-30T14:17:22.174Z,8.30
2018-03-30T14:19:51.164Z,8.67
2018-03-30T14:22:20.699Z,8.67
2018-03-30T14:24:54.555Z,9.20
2018-03-30T14:27:35.257Z,9.50
2018-03-30T14:30:07.096Z,9.10
2018-03-30T14:32:37.222Z,9.63
2018-03-30T14:35:12.815Z,9.30
2018-03-30T14:37:45.731Z,8.97
2018-03-30T14:40:18.706Z,9.30
2018-03-30T14:42:50.263Z,10.20
2018-03-30T14:45:22.679Z,9.20
2018-03-30T14:47:57.476Z,8.20
2018-03-30T14:53:22.978Z,8.93
2018-03-30T14:56:01.852Z,10.50
2018-03-30T14:58:57.302Z,10.13
2018-03-30T15:04:26.691Z,9.10
2018-03-30T15:07:05.344Z,8.33
2018-03-30T15:09:43.495Z,9.10
2018-03-30T15:15:58.127Z,9.10
2018-03-30T15:18:37.214Z,9.53
2018-03-30T15:21:41.609Z,10.00
2018-03-30T15:24:29.050Z,9.63
2018-03-30T15:27:09.324Z,8.97
2018-03-30T15:29:40.195Z,8.70
2018-03-30T15:35:09.332Z,8.40
2018-03-30T15:37:37.647Z,8.53
2018-03-30T15:40:10.658Z,9.40
2018-03-30T15:42:44.658Z,9.43
2018-03-30T15:45:29.632Z,8.83
2018-03-30T15:47:58.775Z,9.13
2018-03-30T15:50:27.034Z,10.30
2018-03-30T15:52:55.263Z,9.27
2018-03-30T15:55:24.198Z,9.20
2018-03-30T15:57:52.375Z,9.53
2018-03-30T16:00:21.390Z,10.27
2018-03-30T16:02:49.575Z,9.30
2018-03-30T16:05:17.791Z,8.73
2018-03-30T16:07:45.971Z,10.10
2018-03-30T16:10:23.531Z,10.13
2018-03-30T16:12:57.271Z,8.93
2018-03-30T16:15:25.443Z,9.70
2018-03-30T16:17:53.634Z,10.43
2018-03-30T16:20:21.065Z,10.23
2018-03-30T16:22:48.494Z,10.37
2018-03-30T16:25:15.917Z,9.33
2018-03-30T16:27:43.335Z,10.10
2018-03-30T16:30:10.784Z,10.33
2018-03-30T16:32:38.972Z,11.07
2018-03-30T16:35:06.394Z,10.00
2018-03-30T16:37:33.818Z,9.87
2018-03-30T16:40:01.237Z,10.63
2018-03-30T16:42:28.681Z,10.23
2018-03-30T16:44:56.865Z,10.90
2018-03-30T16:47:25.042Z,11.10
2018-03-30T16:49:53.223Z,11.50
2018-03-30T16:52:20.666Z,12.30
2018-03-30T16:54:48.858Z,11.70
2018-03-30T16:57:16.282Z,13.13
2018-03-30T16:59:44.483Z,13.53
2018-03-30T17:02:11.920Z,12.80
2018-03-30T17:04:40.106Z,13.83
2018-03-30T17:07:08.306Z,13.07
2018-03-30T17:09:35.731Z,13.33
2018-03-30T17:12:03.949Z,13.00
2018-03-30T17:14:31.370Z,15.40
2018-03-30T17:16:59.554Z,14.63
2018-03-30T17:19:26.973Z,13.70
2018-03-30T17:21:54.385Z,14.63
2018-03-30T17:24:21.804Z,14.97
2018-03-30T17:26:50.024Z,16.40
2018-03-30T17:29:17.467Z,14.90
2018-03-30T17:31:44.883Z,15.07
2018-03-30T17:34:12.303Z,15.43
2018-03-30T17:36:39.714Z,16.80
2018-03-30T17:39:07.926Z,18.13
2018-03-30T17:41:35.346Z,18.53
2018-03-30T17:44:03.518Z,19.33
2018-03-30T17:46:31.706Z,19.20
2018-03-30T17:48:59.145Z,24.40
2018-03-30T17:51:27.326Z,21.30
2018-03-30T17:53:55.515Z,18.13
2018-03-30T17:56:22.966Z,18.47
2018-03-30T17:58:51.154Z,17.70
2018-03-30T18:01:18.565Z,19.30
2018-03-30T18:03:45.980Z,20.40
2018-03-30T18:06:13.406Z,19.17
2018-03-30T18:08:41.621Z,20.13
2018-03-30T18:11:09.051Z,19.90
2018-03-30T18:13:36.472Z,22.07
2018-03-30T18:16:03.899Z,21.13
2018-03-30T18:18:31.323Z,30.17
2018-03-30T18:20:58.749Z,20.77
2018-03-30T18:23:26.178Z,22.70
2018-03-30T18:25:54.387Z,25.87
2018-03-30T18:28:22.596Z,23.47
2018-03-30T18:30:50.042Z,21.43
2018-03-30T18:33:17.463Z,24.73
2018-03-30T18:35:44.885Z,30.17
2018-03-30T18:38:12.298Z,25.13
2018-03-30T18:40:40.493Z,29.00
2018-03-30T18:43:07.915Z,33.17
2018-03-30T18:45:35.338Z,38.37
2018-03-30T18:48:02.765Z,32.83
2018-03-30T18:50:30.223Z,28.63
2018-03-30T18:52:57.637Z,23.30
2018-03-30T18:55:25.066Z,24.87
2018-03-30T18:57:52.510Z,24.53
2018-03-30T19:00:20.192Z,24.57
2018-03-30T19:02:48.366Z,23.67
2018-03-30T19:05:15.801Z,23.60
2018-03-30T19:07:43.218Z,22.93
2018-03-30T19:10:11.411Z,24.07
2018-03-30T19:12:38.839Z,24.87
2018-03-30T19:15:06.264Z,24.73
2018-03-30T19:17:33.678Z,25.60
2018-03-30T19:20:01.890Z,24.37
2018-03-30T19:22:29.322Z,24.80
2018-03-30T19:24:56.742Z,26.50
2018-03-30T19:27:24.156Z,25.47
2018-03-30T19:29:51.598Z,26.00
2018-03-30T19:32:19.011Z,25.13
2018-03-30T19:34:46.433Z,24.77
2018-03-30T19:37:13.862Z,25.13
2018-03-30T19:39:41.291Z,27.63
2018-03-30T19:42:09.485Z,27.60
2018-03-30T19:44:37.665Z,28.90
2018-03-30T19:47:05.089Z,25.50
2018-03-30T19:49:32.514Z,27.07
2018-03-30T19:51:59.947Z,27.10
2018-03-30T19:54:27.393Z,32.67
2018-03-30T19:56:54.818Z,34.57
2018-03-30T19:59:22.238Z,49.30
2018-03-30T20:01:49.704Z,47.07
2018-03-30T20:04:17.134Z,40.27
2018-03-30T20:06:44.565Z,35.77
2018-03-30T20:09:12.759Z,27.93
2018-03-30T20:11:40.183Z,27.43
2018-03-30T20:14:07.617Z,29.37
2018-03-30T20:16:35.034Z,26.00
2018-03-30T20:19:02.458Z,27.97
2018-03-30T20:21:30.681Z,27.50
2018-03-30T20:23:58.119Z,26.07
2018-03-30T20:26:25.547Z,28.10
2018-03-30T20:28:53.786Z,26.30
2018-03-30T20:31:21.190Z,29.20
2018-03-30T20:33:49.395Z,29.93
2018-03-30T20:36:16.814Z,29.80
2018-03-30T20:38:44.266Z,27.80
2018-03-30T20:41:11.726Z,27.70
2018-03-30T20:43:39.933Z,27.87
2018-03-30T20:46:07.359Z,28.40
2018-03-30T20:48:35.665Z,29.60
2018-03-30T20:51:03.056Z,30.17
2018-03-30T20:53:30.484Z,29.37
2018-03-30T20:55:57.913Z,31.63
2018-03-30T20:58:26.110Z,30.73
2018-03-30T21:00:53.550Z,51.10
2018-03-30T21:03:21.746Z,39.80
2018-03-30T21:05:49.171Z,38.50
2018-03-30T21:08:17.383Z,38.47
2018-03-30T21:10:44.812Z,44.63
2018-03-30T21:13:13.012Z,38.53
2018-03-30T21:15:40.442Z,29.27
2018-03-30T21:18:08.629Z,24.63
2018-03-30T21:20:36.828Z,26.07
2018-03-30T21:23:04.251Z,23.20
2018-03-30T21:25:32.444Z,23.07
2018-03-30T21:27:59.853Z,23.80
2018-03-30T21:30:27.281Z,26.03
2018-03-30T21:32:54.690Z,26.40
2018-03-30T21:35:22.893Z,23.67
2018-03-30T21:37:50.321Z,25.57
2018-03-30T21:40:18.511Z,24.77
2018-03-30T21:42:46.695Z,23.57
2018-03-30T21:45:14.109Z,23.97
2018-03-30T21:47:41.550Z,22.73
2018-03-30T21:50:08.975Z,22.90
2018-03-30T21:52:36.398Z,26.50
2018-03-30T21:55:04.582Z,23.63
2018-03-30T21:57:32.771Z,24.80
2018-03-30T22:00:00.212Z,24.57
2018-03-30T22:02:28.407Z,24.50
2018-03-30T22:04:55.819Z,23.80
2018-03-30T22:07:23.255Z,22.87
2018-03-30T22:09:51.452Z,24.77
2018-03-30T22:12:18.887Z,24.33
2018-03-30T22:14:46.327Z,25.37
2018-03-30T22:17:13.902Z,23.93
2018-03-30T22:19:41.357Z,26.27
2018-03-30T22:22:08.786Z,27.90
2018-03-30T22:24:36.199Z,25.87
2018-03-30T22:27:03.617Z,25.27
2018-03-30T22:29:31.054Z,26.20
2018-03-30T22:31:58.471Z,25.20
2018-03-30T22:34:26.111Z,24.60
2018-03-30T22:36:53.537Z,25.73
2018-03-30T22:39:20.979Z,26.10
2018-03-30T22:41:49.215Z,23.80
2018-03-30T22:44:16.654Z,27.33
2018-03-30T22:46:44.067Z,26.73
2018-03-30T22:49:12.262Z,26.00
2018-03-30T22:51:39.678Z,24.50
2018-03-30T22:54:07.906Z,23.50
2018-03-30T22:56:35.306Z,24.23
2018-03-30T22:59:02.731Z,24.03
2018-03-30T23:01:30.143Z,24.40
2018-03-30T23:03:58.321Z,25.77
2018-03-30T23:06:25.746Z,24.37
2018-03-30T23:08:53.161Z,25.87
2018-03-30T23:11:20.612Z,24.60
2018-03-30T23:13:48.030Z,24.70
2018-03-30T23:16:16.215Z,24.33
2018-03-30T23:18:44.400Z,25.50
2018-03-30T23:21:11.824Z,27.23
2018-03-30T23:23:39.283Z,23.63
2018-03-30T23:26:06.710Z,23.87
2018-03-30T23:28:34.130Z,23.67
2018-03-30T23:31:01.566Z,24.73
2018-03-30T23:33:29.761Z,25.00
2018-03-30T23:35:57.197Z,23.80
2018-03-30T23:38:25.376Z,23.40
2018-03-30T23:40:53.563Z,23.37
2018-03-30T23:43:21.751Z,22.40
2018-03-30T23:45:49.927Z,23.80
2018-03-30T23:48:17.358Z,24.33
2018-03-30T23:50:45.546Z,23.23
2018-03-30T23:53:13.735Z,23.87
2018-03-30T23:55:41.157Z,22.90
2018-03-30T23:58:09.338Z,21.50
