createdAt,value
2022-10-06T00:18:24.193Z,65.21
2022-10-06T00:47:02.424Z,65.18
2022-10-06T01:15:53.673Z,65.18
2022-10-06T01:44:10.710Z,65.12
2022-10-06T02:12:58.922Z,65.08
2022-10-06T02:41:46.879Z,65.03
2022-10-06T03:10:44.572Z,65.05
2022-10-06T03:39:35.427Z,65.09
2022-10-06T04:08:04.620Z,65.16
2022-10-06T04:36:34.744Z,65.12
2022-10-06T05:05:26.703Z,65.27
2022-10-06T05:34:05.658Z,65.41
2022-10-06T06:02:49.372Z,65.53
2022-10-06T06:31:28.283Z,65.61
2022-10-06T07:00:07.948Z,65.7
2022-10-06T07:28:41.212Z,65.72
2022-10-06T07:57:31.313Z,65.78
2022-10-06T08:25:56.716Z,65.71
2022-10-06T08:54:51.286Z,65.55
2022-10-06T09:53:12.445Z,65.14
2022-10-06T10:22:23.751Z,65.04
2022-10-06T10:50:54.003Z,64.92
2022-10-06T11:19:31.001Z,64.88
2022-10-06T11:48:15.240Z,64.9
2022-10-06T12:17:19.415Z,64.83
2022-10-06T12:45:33.033Z,64.79
2022-10-06T13:14:19.826Z,64.78
2022-10-06T13:42:53.136Z,64.76
2022-10-06T14:11:47.699Z,64.65
2022-10-06T14:40:23.233Z,64.63
2022-10-06T15:09:17.339Z,64.65
2022-10-06T15:37:52.855Z,64.64
2022-10-06T16:06:36.005Z,64.67
2022-10-06T16:34:49.941Z,64.81
2022-10-06T17:03:27.151Z,65.11
2022-10-06T17:31:55.403Z,65.26
2022-10-06T18:00:26.261Z,65.34
2022-10-06T18:29:01.290Z,65.47
2022-10-06T18:57:47.117Z,65.5
2022-10-06T19:26:31.251Z,65.58
2022-10-06T19:55:14.742Z,65.53
2022-10-06T20:23:52.538Z,65.51
2022-10-06T21:38:40.460Z,64.94
2022-10-06T22:05:50.263Z,64.82
2022-10-06T22:34:08.970Z,65
2022-10-06T23:03:06.486Z,64.97
2022-10-06T23:31:57.747Z,64.92
