createdAt,value
2019-04-27T00:00:14.180Z,77.67
2019-04-27T00:02:44.097Z,77.66
2019-04-27T00:05:32.515Z,77.56
2019-04-27T00:08:17.123Z,77.48
2019-04-27T00:11:05.109Z,77.46
2019-04-27T00:13:36.277Z,77.44
2019-04-27T00:16:09.705Z,77.43
2019-04-27T00:18:56.451Z,77.36
2019-04-27T00:21:40.073Z,77.33
2019-04-27T00:24:08.594Z,77.27
2019-04-27T00:26:36.839Z,77.27
2019-04-27T00:29:05.417Z,77.34
2019-04-27T00:31:33.840Z,77.31
2019-04-27T00:34:03.605Z,77.33
2019-04-27T00:36:40.119Z,77.41
2019-04-27T00:39:13.846Z,77.47
2019-04-27T00:41:43.042Z,77.54
2019-04-27T00:44:11.254Z,77.55
2019-04-27T00:46:39.472Z,77.59
2019-04-27T00:49:07.733Z,77.63
2019-04-27T00:51:35.942Z,77.65
2019-04-27T00:54:04.683Z,77.76
2019-04-27T00:56:50.998Z,77.87
2019-04-27T00:59:23.910Z,77.96
2019-04-27T01:01:56.223Z,78.12
2019-04-27T01:04:29.469Z,78.23
2019-04-27T01:06:57.693Z,78.35
2019-04-27T01:09:26.030Z,78.53
2019-04-27T01:11:54.290Z,78.75
2019-04-27T01:14:23.161Z,78.88
2019-04-27T01:16:51.487Z,79.11
2019-04-27T01:19:19.882Z,79.34
2019-04-27T01:21:49.665Z,79.58
2019-04-27T01:24:18.893Z,79.79
2019-04-27T01:26:49.921Z,80.10
2019-04-27T01:29:22.976Z,80.26
2019-04-27T01:31:51.275Z,80.49
2019-04-27T01:34:19.507Z,80.74
2019-04-27T01:36:49.282Z,80.91
2019-04-27T01:39:18.877Z,81.10
2019-04-27T01:41:48.998Z,81.27
2019-04-27T01:44:19.261Z,81.37
2019-04-27T01:46:48.701Z,81.46
2019-04-27T01:49:17.195Z,81.57
2019-04-27T01:51:45.417Z,81.63
2019-04-27T01:54:15.283Z,81.67
2019-04-27T01:56:43.764Z,81.74
2019-04-27T01:59:12.634Z,81.75
2019-04-27T02:01:59.437Z,81.75
2019-04-27T02:04:32.271Z,81.78
2019-04-27T02:07:02.448Z,81.88
2019-04-27T02:09:30.746Z,81.77
2019-04-27T02:11:59.345Z,81.75
2019-04-27T02:14:28.770Z,81.64
2019-04-27T02:16:57.103Z,81.54
2019-04-27T02:19:25.359Z,81.42
2019-04-27T02:21:53.579Z,81.34
2019-04-27T02:24:21.805Z,81.34
2019-04-27T02:26:50.303Z,81.35
2019-04-27T02:29:26.257Z,81.37
2019-04-27T02:31:56.111Z,81.38
2019-04-27T02:34:41.880Z,81.35
2019-04-27T02:37:10.451Z,81.32
2019-04-27T02:39:39.905Z,81.36
2019-04-27T02:42:10.112Z,81.34
2019-04-27T02:44:40.676Z,81.28
2019-04-27T02:47:10.303Z,81.20
2019-04-27T02:49:40.560Z,81.09
2019-04-27T02:52:10.670Z,81.10
2019-04-27T02:54:40.038Z,81.05
2019-04-27T02:57:10.142Z,81.01
2019-04-27T02:59:39.926Z,81.01
2019-04-27T03:02:19.708Z,81.02
2019-04-27T03:04:49.862Z,80.93
2019-04-27T03:07:20.076Z,80.91
2019-04-27T03:09:50.626Z,80.90
2019-04-27T03:12:20.117Z,80.87
2019-04-27T03:14:50.704Z,80.88
2019-04-27T03:17:22.828Z,80.83
2019-04-27T03:20:01.117Z,80.81
2019-04-27T03:22:42.839Z,80.75
2019-04-27T03:25:15.367Z,80.71
2019-04-27T03:27:45.292Z,80.61
2019-04-27T03:30:15.211Z,80.57
2019-04-27T03:32:43.794Z,80.52
2019-04-27T03:35:13.326Z,80.51
2019-04-27T03:37:41.891Z,80.52
2019-04-27T03:40:10.487Z,80.51
2019-04-27T03:42:40.508Z,80.51
2019-04-27T03:45:10.854Z,80.50
2019-04-27T03:47:40.731Z,80.54
2019-04-27T03:50:10.789Z,80.60
2019-04-27T03:52:56.819Z,80.58
2019-04-27T03:55:43.037Z,80.52
2019-04-27T03:58:21.869Z,80.50
2019-04-27T04:00:52.190Z,80.42
2019-04-27T04:03:20.656Z,80.38
2019-04-27T04:05:49.476Z,80.36
2019-04-27T04:08:19.372Z,80.31
2019-04-27T04:10:49.575Z,80.29
2019-04-27T04:13:20.461Z,80.34
2019-04-27T04:15:54.429Z,80.43
2019-04-27T04:18:23.809Z,80.59
2019-04-27T04:20:52.117Z,80.57
2019-04-27T04:23:20.733Z,80.45
2019-04-27T04:25:49.911Z,80.28
2019-04-27T04:28:19.986Z,80.00
2019-04-27T04:30:50.118Z,79.75
2019-04-27T04:33:20.577Z,79.57
2019-04-27T04:35:49.710Z,79.40
2019-04-27T04:38:20.556Z,79.17
2019-04-27T04:40:50.421Z,78.95
2019-04-27T04:43:20.472Z,78.75
2019-04-27T04:46:09.804Z,78.58
2019-04-27T04:48:35.855Z,78.42
2019-04-27T04:51:04.066Z,78.32
2019-04-27T04:53:32.298Z,78.35
2019-04-27T04:56:00.540Z,78.53
2019-04-27T04:58:29.441Z,78.77
2019-04-27T05:00:59.600Z,78.93
2019-04-27T05:03:28.672Z,79.08
2019-04-27T05:05:58.680Z,79.08
2019-04-27T05:08:27.094Z,78.97
2019-04-27T05:10:55.319Z,78.69
2019-04-27T05:13:23.545Z,78.20
2019-04-27T05:15:51.826Z,76.94
2019-04-27T05:18:20.353Z,75.17
2019-04-27T05:20:50.466Z,72.59
2019-04-27T05:23:18.797Z,69.64
2019-04-27T05:25:47.105Z,67.23
2019-04-27T05:28:15.369Z,65.56
2019-04-27T05:30:43.595Z,64.17
2019-04-27T05:33:11.842Z,63.08
2019-04-27T05:35:41.125Z,62.60
2019-04-27T05:38:12.922Z,62.38
2019-04-27T05:40:40.334Z,62.55
2019-04-27T05:43:09.332Z,62.73
2019-04-27T05:46:21.794Z,62.95
2019-04-27T05:48:50.341Z,62.58
2019-04-27T05:51:19.754Z,60.62
2019-04-27T05:53:49.537Z,60.06
2019-04-27T05:56:19.284Z,59.03
2019-04-27T05:58:49.067Z,58.86
2019-04-27T06:01:19.570Z,59.25
2019-04-27T06:03:49.684Z,58.94
2019-04-27T06:06:19.607Z,58.25
2019-04-27T06:08:49.509Z,58.62
2019-04-27T06:11:19.527Z,58.51
2019-04-27T06:13:49.216Z,58.71
2019-04-27T06:16:19.343Z,59.00
2019-04-27T06:18:49.337Z,59.24
2019-04-27T06:21:19.436Z,59.80
2019-04-27T06:23:48.774Z,59.89
2019-04-27T06:26:17.347Z,60.04
2019-04-27T06:28:45.575Z,60.10
2019-04-27T06:31:13.791Z,59.79
2019-04-27T06:33:42.109Z,59.57
2019-04-27T06:36:10.336Z,59.21
2019-04-27T06:38:39.378Z,58.80
2019-04-27T06:41:09.889Z,58.43
2019-04-27T06:43:37.747Z,58.29
2019-04-27T06:46:05.986Z,58.07
2019-04-27T06:48:34.229Z,57.91
2019-04-27T06:51:03.558Z,57.67
2019-04-27T06:53:32.678Z,57.33
2019-04-27T06:56:00.917Z,56.85
2019-04-27T06:58:29.341Z,56.23
2019-04-27T07:00:59.358Z,55.75
2019-04-27T07:03:28.937Z,55.57
2019-04-27T07:05:58.814Z,55.22
2019-04-27T07:08:28.650Z,55.16
2019-04-27T07:10:58.847Z,54.77
2019-04-27T07:13:28.998Z,53.83
2019-04-27T07:15:57.409Z,53.55
2019-04-27T07:18:25.647Z,53.13
2019-04-27T07:20:53.859Z,52.79
2019-04-27T07:23:22.420Z,52.05
2019-04-27T07:25:50.747Z,51.02
2019-04-27T07:28:19.103Z,50.77
2019-04-27T07:30:48.770Z,49.49
2019-04-27T07:33:18.625Z,49.96
2019-04-27T07:35:46.878Z,50.06
2019-04-27T07:38:15.171Z,50.45
2019-04-27T07:40:43.397Z,50.42
2019-04-27T07:43:15.776Z,50.50
2019-04-27T07:45:44.014Z,50.25
2019-04-27T07:48:12.239Z,49.76
2019-04-27T07:50:40.459Z,49.22
2019-04-27T07:53:09.038Z,49.60
2019-04-27T07:55:37.320Z,49.68
2019-04-27T07:58:05.539Z,49.15
2019-04-27T08:00:33.767Z,49.03
2019-04-27T08:03:02.012Z,48.89
2019-04-27T08:05:30.709Z,48.19
2019-04-27T08:08:00.172Z,47.68
2019-04-27T08:10:29.206Z,47.81
2019-04-27T08:12:59.571Z,47.73
2019-04-27T08:15:29.050Z,47.83
2019-04-27T08:17:59.222Z,47.76
2019-04-27T08:20:29.248Z,47.36
2019-04-27T08:23:01.095Z,47.00
2019-04-27T08:25:28.695Z,46.92
2019-04-27T08:28:00.274Z,46.63
2019-04-27T08:30:48.965Z,46.69
2019-04-27T08:33:19.073Z,45.89
2019-04-27T08:35:48.963Z,45.85
2019-04-27T08:38:18.991Z,45.86
2019-04-27T08:40:49.368Z,45.60
2019-04-27T08:43:19.114Z,45.46
2019-04-27T08:45:48.795Z,45.18
2019-04-27T08:48:25.140Z,45.15
2019-04-27T08:50:48.627Z,44.78
2019-04-27T08:53:18.515Z,44.09
2019-04-27T08:55:46.835Z,44.02
2019-04-27T08:58:15.046Z,44.09
2019-04-27T09:00:43.282Z,43.96
2019-04-27T09:03:11.747Z,43.71
2019-04-27T09:05:39.958Z,43.20
2019-04-27T09:08:19.161Z,42.33
2019-04-27T09:10:52.085Z,41.77
2019-04-27T09:13:25.237Z,41.45
2019-04-27T09:16:04.314Z,41.56
2019-04-27T09:18:33.743Z,41.47
2019-04-27T09:21:03.657Z,41.69
2019-04-27T09:23:31.903Z,40.73
2019-04-27T09:26:00.193Z,40.91
2019-04-27T09:28:29.453Z,40.54
2019-04-27T09:30:58.628Z,40.68
2019-04-27T09:33:27.202Z,40.83
2019-04-27T09:35:56.731Z,40.68
2019-04-27T09:38:26.445Z,40.69
2019-04-27T09:40:57.743Z,40.40
2019-04-27T09:43:26.458Z,40.36
2019-04-27T09:45:55.750Z,40.27
2019-04-27T09:48:25.959Z,39.89
2019-04-27T09:50:55.937Z,39.20
2019-04-27T09:53:24.445Z,39.13
2019-04-27T09:55:52.679Z,39.09
2019-04-27T09:58:21.243Z,38.67
2019-04-27T10:00:49.554Z,37.73
2019-04-27T10:03:17.784Z,37.60
2019-04-27T10:05:46.058Z,37.48
2019-04-27T10:08:14.546Z,38.08
2019-04-27T10:10:42.749Z,38.19
2019-04-27T10:13:11.490Z,37.99
2019-04-27T10:15:39.701Z,37.31
2019-04-27T10:18:08.004Z,36.79
2019-04-27T10:20:40.509Z,36.23
2019-04-27T10:23:06.494Z,35.21
2019-04-27T10:25:35.519Z,34.88
2019-04-27T10:28:06.755Z,34.39
2019-04-27T10:30:35.842Z,33.91
2019-04-27T10:33:07.724Z,33.21
2019-04-27T10:35:36.177Z,32.98
2019-04-27T10:38:04.400Z,32.55
2019-04-27T10:40:32.897Z,32.11
2019-04-27T10:43:01.100Z,31.70
2019-04-27T10:45:30.166Z,32.49
2019-04-27T10:47:58.371Z,32.41
2019-04-27T10:50:26.734Z,32.57
2019-04-27T10:52:56.801Z,33.07
2019-04-27T10:55:26.193Z,33.03
2019-04-27T10:57:54.845Z,33.28
2019-04-27T11:00:25.671Z,33.18
2019-04-27T11:02:54.003Z,32.04
2019-04-27T11:05:36.147Z,31.91
2019-04-27T11:08:04.451Z,31.72
2019-04-27T11:10:33.072Z,32.31
2019-04-27T11:13:01.280Z,32.61
2019-04-27T11:15:29.568Z,33.39
2019-04-27T11:17:57.803Z,33.81
2019-04-27T11:20:27.845Z,34.12
2019-04-27T11:23:06.615Z,33.80
2019-04-27T11:25:26.423Z,34.29
2019-04-27T11:27:57.538Z,34.63
2019-04-27T11:30:25.265Z,34.67
2019-04-27T11:32:56.680Z,34.74
2019-04-27T11:35:25.803Z,34.26
2019-04-27T11:37:56.129Z,34.12
2019-04-27T11:40:24.371Z,34.22
2019-04-27T11:42:52.576Z,34.12
2019-04-27T11:45:22.455Z,33.47
2019-04-27T11:47:50.677Z,32.69
2019-04-27T11:50:19.584Z,32.10
2019-04-27T11:52:47.836Z,32.05
2019-04-27T11:55:16.263Z,31.89
2019-04-27T11:57:44.544Z,31.58
2019-04-27T12:00:16.500Z,31.08
2019-04-27T12:02:45.727Z,30.84
2019-04-27T12:05:15.987Z,30.43
2019-04-27T12:07:47.499Z,30.12
2019-04-27T12:10:15.734Z,30.07
2019-04-27T12:12:46.189Z,30.12
2019-04-27T12:15:16.048Z,30.29
2019-04-27T12:17:46.071Z,29.96
2019-04-27T12:20:15.948Z,29.72
2019-04-27T12:22:44.518Z,29.94
2019-04-27T12:25:12.739Z,30.34
2019-04-27T12:27:42.584Z,30.66
2019-04-27T12:30:16.234Z,30.34
2019-04-27T12:32:45.772Z,30.45
2019-04-27T12:35:14.113Z,30.28
2019-04-27T12:37:42.317Z,29.60
2019-04-27T12:40:10.530Z,29.47
2019-04-27T12:42:39.010Z,29.33
2019-04-27T12:45:08.433Z,28.83
2019-04-27T12:47:36.656Z,28.63
2019-04-27T12:50:11.749Z,29.04
2019-04-27T12:52:41.067Z,29.29
2019-04-27T12:55:11.182Z,28.99
2019-04-27T12:57:46.853Z,29.04
2019-04-27T13:00:32.155Z,28.82
2019-04-27T13:03:00.363Z,28.92
2019-04-27T13:05:28.585Z,28.80
2019-04-27T13:07:56.777Z,28.35
2019-04-27T13:10:25.423Z,27.91
2019-04-27T13:12:53.665Z,27.60
2019-04-27T13:15:21.877Z,27.67
2019-04-27T13:17:50.120Z,27.85
2019-04-27T13:20:18.844Z,28.09
2019-04-27T13:22:47.406Z,28.10
2019-04-27T13:25:15.642Z,28.48
2019-04-27T13:27:43.873Z,31.19
2019-04-27T13:30:12.549Z,37.00
2019-04-27T13:32:40.782Z,39.92
2019-04-27T13:35:09.107Z,42.28
2019-04-27T13:37:39.326Z,44.01
2019-04-27T13:40:09.627Z,44.66
2019-04-27T13:42:45.601Z,45.54
2019-04-27T13:45:18.387Z,47.61
2019-04-27T13:48:13.448Z,48.49
2019-04-27T13:50:56.479Z,49.14
2019-04-27T13:53:26.237Z,50.76
2019-04-27T13:55:56.621Z,52.23
2019-04-27T13:58:24.477Z,53.29
2019-04-27T14:00:52.737Z,53.42
2019-04-27T14:03:21.171Z,53.38
2019-04-27T14:05:49.563Z,53.23
2019-04-27T14:08:18.022Z,53.63
2019-04-27T14:10:46.234Z,53.55
2019-04-27T14:13:17.373Z,53.12
2019-04-27T14:15:44.695Z,52.66
2019-04-27T14:18:12.937Z,52.74
2019-04-27T14:20:41.470Z,53.03
2019-04-27T14:23:14.238Z,53.03
2019-04-27T14:25:42.844Z,53.13
2019-04-27T14:28:11.415Z,53.02
2019-04-27T14:30:40.050Z,52.49
2019-04-27T14:33:09.031Z,52.04
2019-04-27T14:35:37.569Z,51.87
2019-04-27T14:38:05.791Z,52.63
2019-04-27T14:40:34.005Z,53.00
2019-04-27T14:43:02.227Z,53.27
2019-04-27T14:45:30.467Z,53.16
2019-04-27T14:47:58.817Z,53.43
2019-04-27T14:50:27.068Z,53.53
2019-04-27T14:52:55.357Z,54.16
2019-04-27T14:55:23.578Z,54.57
2019-04-27T14:57:51.817Z,54.67
2019-04-27T15:00:20.791Z,54.57
2019-04-27T15:02:49.129Z,54.54
2019-04-27T15:05:17.731Z,54.70
2019-04-27T15:07:45.978Z,54.68
2019-04-27T15:10:16.186Z,54.32
2019-04-27T15:12:44.188Z,53.97
2019-04-27T15:15:12.432Z,53.76
2019-04-27T15:17:41.019Z,53.81
2019-04-27T15:20:28.710Z,53.92
2019-04-27T15:22:58.398Z,54.45
2019-04-27T15:25:27.286Z,54.67
2019-04-27T15:28:01.287Z,54.92
2019-04-27T15:30:47.626Z,54.99
2019-04-27T15:33:33.345Z,55.06
2019-04-27T15:36:07.665Z,54.96
2019-04-27T15:38:38.952Z,55.05
2019-04-27T15:41:11.696Z,55.07
2019-04-27T15:43:41.583Z,54.87
2019-04-27T15:46:10.105Z,54.71
2019-04-27T15:48:38.593Z,54.56
2019-04-27T15:51:15.645Z,54.60
2019-04-27T15:53:39.427Z,54.36
2019-04-27T15:56:08.771Z,54.42
2019-04-27T15:58:38.270Z,54.73
2019-04-27T16:01:09.942Z,54.96
2019-04-27T16:03:38.959Z,55.18
2019-04-27T16:06:11.701Z,55.45
2019-04-27T16:08:44.788Z,55.71
2019-04-27T16:11:11.708Z,55.97
2019-04-27T16:13:38.362Z,56.08
2019-04-27T16:16:08.501Z,56.22
2019-04-27T16:18:38.874Z,56.46
2019-04-27T16:21:10.203Z,56.65
2019-04-27T16:23:42.686Z,56.84
2019-04-27T16:26:11.159Z,56.83
2019-04-27T16:28:37.646Z,56.70
2019-04-27T16:31:05.848Z,56.63
2019-04-27T16:33:34.495Z,56.60
2019-04-27T16:36:06.988Z,56.68
2019-04-27T16:38:38.796Z,56.82
2019-04-27T16:41:08.191Z,56.82
2019-04-27T16:43:38.431Z,56.88
2019-04-27T16:46:06.427Z,56.98
2019-04-27T16:48:36.138Z,57.14
2019-04-27T16:51:04.544Z,57.40
2019-04-27T16:53:38.182Z,57.99
2019-04-27T16:56:14.722Z,58.75
2019-04-27T16:58:39.719Z,59.28
2019-04-27T17:01:10.864Z,60.50
2019-04-27T17:03:41.384Z,62.44
2019-04-27T17:06:09.389Z,63.52
2019-04-27T17:08:39.384Z,62.45
2019-04-27T17:11:11.410Z,62.13
2019-04-27T17:13:39.384Z,62.62
2019-04-27T17:16:24.670Z,63.16
2019-04-27T17:18:57.756Z,63.76
2019-04-27T17:21:25.865Z,64.67
2019-04-27T17:23:56.956Z,65.23
2019-04-27T17:26:24.319Z,65.88
2019-04-27T17:28:59.765Z,66.66
2019-04-27T17:31:29.724Z,66.99
2019-04-27T17:34:00.553Z,67.54
2019-04-27T17:36:29.282Z,68.10
2019-04-27T17:38:58.313Z,68.58
2019-04-27T17:41:28.305Z,69.18
2019-04-27T17:43:58.960Z,69.40
2019-04-27T17:46:28.220Z,69.62
2019-04-27T17:49:00.010Z,69.90
2019-04-27T17:51:28.593Z,70.27
2019-04-27T17:53:58.641Z,70.34
2019-04-27T17:56:35.345Z,70.36
2019-04-27T17:58:58.635Z,70.61
2019-04-27T18:01:30.145Z,70.64
2019-04-27T18:04:00.289Z,70.40
2019-04-27T18:06:29.478Z,70.48
2019-04-27T18:09:01.547Z,70.68
2019-04-27T18:11:28.771Z,70.92
2019-04-27T18:14:00.346Z,71.12
2019-04-27T18:16:30.334Z,71.29
2019-04-27T18:19:07.970Z,71.73
2019-04-27T18:21:30.506Z,71.60
2019-04-27T18:24:09.422Z,71.42
2019-04-27T18:26:56.365Z,71.41
2019-04-27T18:29:22.790Z,71.44
2019-04-27T18:31:54.543Z,71.65
2019-04-27T18:34:21.521Z,71.81
2019-04-27T18:36:49.743Z,71.94
2019-04-27T18:39:18.351Z,72.07
2019-04-27T18:41:50.595Z,72.22
2019-04-27T18:44:19.006Z,72.27
2019-04-27T18:46:48.790Z,72.31
2019-04-27T18:49:30.232Z,72.39
2019-04-27T18:52:06.551Z,72.55
2019-04-27T18:54:38.292Z,72.61
2019-04-27T18:57:05.593Z,72.73
2019-04-27T18:59:34.147Z,72.74
2019-04-27T19:02:02.631Z,72.98
2019-04-27T19:04:30.832Z,73.12
2019-04-27T19:07:00.101Z,73.11
2019-04-27T19:09:28.683Z,73.11
2019-04-27T19:11:56.889Z,73.22
2019-04-27T19:14:25.437Z,73.19
2019-04-27T19:16:53.643Z,73.02
2019-04-27T19:19:22.212Z,73.06
2019-04-27T19:21:50.676Z,73.19
2019-04-27T19:24:19.330Z,73.24
2019-04-27T19:27:15.268Z,73.33
2019-04-27T19:29:39.629Z,73.45
2019-04-27T19:32:08.156Z,73.57
2019-04-27T19:34:36.746Z,73.77
2019-04-27T19:37:05.322Z,73.93
2019-04-27T19:39:33.532Z,74.03
2019-04-27T19:42:03.857Z,74.02
2019-04-27T19:44:31.705Z,73.96
2019-04-27T19:47:00.363Z,74.06
2019-04-27T19:49:31.271Z,74.35
2019-04-27T19:51:58.896Z,74.73
2019-04-27T19:54:28.293Z,74.79
2019-04-27T19:56:57.155Z,75.13
2019-04-27T19:59:28.047Z,75.26
2019-04-27T20:01:58.412Z,75.27
2019-04-27T20:04:31.296Z,75.26
2019-04-27T20:06:59.603Z,75.28
2019-04-27T20:09:49.799Z,75.27
2019-04-27T20:12:18.061Z,75.17
2019-04-27T20:14:55.380Z,75.18
2019-04-27T20:17:24.756Z,75.25
2019-04-27T20:19:52.966Z,75.32
2019-04-27T20:22:22.780Z,75.49
2019-04-27T20:24:51.387Z,75.41
2019-04-27T20:27:21.181Z,75.46
2019-04-27T20:29:49.526Z,75.50
2019-04-27T20:32:17.749Z,75.48
2019-04-27T20:34:46.290Z,75.48
2019-04-27T20:37:14.501Z,75.43
2019-04-27T20:39:43.034Z,75.44
2019-04-27T20:42:12.616Z,75.48
2019-04-27T20:44:41.312Z,75.41
2019-04-27T20:47:10.193Z,75.51
2019-04-27T20:49:38.397Z,75.45
2019-04-27T20:52:08.297Z,75.43
2019-04-27T20:54:36.763Z,75.33
2019-04-27T20:57:05.851Z,75.49
2019-04-27T20:59:34.150Z,75.46
2019-04-27T21:02:22.356Z,75.41
2019-04-27T21:04:51.879Z,75.43
2019-04-27T21:07:21.730Z,75.33
2019-04-27T21:09:50.302Z,75.19
2019-04-27T21:12:18.882Z,75.18
2019-04-27T21:14:47.478Z,75.15
2019-04-27T21:17:16.061Z,75.15
2019-04-27T21:19:44.282Z,75.11
2019-04-27T21:22:12.490Z,75.09
2019-04-27T21:24:41.359Z,74.99
2019-04-27T21:27:12.864Z,74.92
2019-04-27T21:29:39.837Z,74.73
2019-04-27T21:32:08.369Z,74.70
2019-04-27T21:34:36.554Z,74.63
2019-04-27T21:37:05.014Z,74.54
2019-04-27T21:39:33.224Z,74.40
2019-04-27T21:42:01.461Z,74.16
2019-04-27T21:44:29.664Z,74.03
2019-04-27T21:46:57.886Z,73.90
2019-04-27T21:49:26.132Z,73.96
2019-04-27T21:52:14.535Z,73.93
2019-04-27T21:54:48.500Z,73.82
2019-04-27T21:57:16.870Z,73.75
2019-04-27T21:59:45.140Z,73.66
2019-04-27T22:02:14.623Z,73.63
2019-04-27T22:04:42.815Z,73.73
2019-04-27T22:07:11.527Z,73.60
2019-04-27T22:09:43.092Z,73.53
2019-04-27T22:12:11.215Z,73.30
2019-04-27T22:14:39.984Z,73.09
2019-04-27T22:17:08.460Z,72.68
2019-04-27T22:19:36.672Z,72.51
2019-04-27T22:22:06.523Z,72.58
2019-04-27T22:24:36.359Z,72.55
2019-04-27T22:27:04.560Z,72.53
2019-04-27T22:29:33.151Z,72.33
2019-04-27T22:32:01.701Z,72.20
2019-04-27T22:34:31.200Z,72.07
2019-04-27T22:37:02.314Z,71.90
2019-04-27T22:39:31.563Z,71.94
2019-04-27T22:42:01.813Z,71.91
2019-04-27T22:44:31.818Z,71.92
2019-04-27T22:46:59.961Z,71.91
2019-04-27T22:49:28.182Z,71.83
2019-04-27T22:51:56.734Z,71.80
2019-04-27T22:54:25.210Z,71.86
2019-04-27T22:56:55.321Z,71.80
2019-04-27T22:59:34.160Z,71.85
2019-04-27T23:02:04.005Z,71.85
2019-04-27T23:04:43.103Z,71.99
2019-04-27T23:07:11.306Z,72.12
2019-04-27T23:09:40.717Z,72.37
2019-04-27T23:12:09.794Z,72.66
2019-04-27T23:14:38.006Z,72.89
2019-04-27T23:17:24.276Z,73.27
2019-04-27T23:19:52.680Z,73.50
2019-04-27T23:22:21.410Z,73.64
2019-04-27T23:24:51.717Z,73.89
2019-04-27T23:27:21.517Z,73.97
2019-04-27T23:29:51.486Z,74.05
2019-04-27T23:32:33.355Z,74.35
2019-04-27T23:35:01.558Z,74.40
2019-04-27T23:37:29.782Z,74.58
2019-04-27T23:39:58.291Z,74.62
2019-04-27T23:42:26.538Z,74.82
2019-04-27T23:44:54.755Z,74.90
2019-04-27T23:47:22.985Z,75.16
2019-04-27T23:49:51.246Z,75.47
2019-04-27T23:52:37.461Z,75.52
2019-04-27T23:55:06.044Z,75.59
2019-04-27T23:57:34.271Z,75.63
