createdAt,value
2022-11-03T00:04:14.196Z,59.17
2022-11-03T00:17:21.580Z,59.06
2022-11-03T00:20:11.381Z,58.99
2022-11-03T00:25:38.969Z,58.98
2022-11-03T00:28:07.324Z,59.13
2022-11-03T00:30:35.698Z,59.25
2022-11-03T00:33:03.972Z,59.33
2022-11-03T00:35:32.487Z,59.50
2022-11-03T00:38:02.178Z,59.18
2022-11-03T00:40:30.325Z,59.59
2022-11-03T00:42:58.414Z,59.80
2022-11-03T00:45:26.580Z,59.62
2022-11-03T00:48:14.158Z,59.60
2022-11-03T00:50:42.758Z,59.61
2022-11-03T00:53:12.432Z,59.71
2022-11-03T00:55:40.715Z,59.49
2022-11-03T00:58:08.962Z,59.88
2022-11-03T01:00:37.171Z,59.74
2022-11-03T01:03:05.690Z,59.73
2022-11-03T01:05:51.279Z,59.61
2022-11-03T01:08:22.494Z,59.86
2022-11-03T01:11:12.237Z,59.63
2022-11-03T01:13:41.007Z,59.79
2022-11-03T01:16:09.300Z,59.97
2022-11-03T01:18:37.373Z,59.71
2022-11-03T01:21:05.837Z,59.98
2022-11-03T01:23:36.576Z,59.85
2022-11-03T01:26:06.251Z,60.01
2022-11-03T01:28:35.255Z,59.64
2022-11-03T01:31:06.923Z,59.81
2022-11-03T01:33:35.021Z,59.77
2022-11-03T01:36:04.016Z,59.83
2022-11-03T01:38:35.697Z,59.51
2022-11-03T01:41:05.783Z,59.64
2022-11-03T01:43:34.214Z,59.31
2022-11-03T01:46:07.837Z,59.76
2022-11-03T01:48:37.307Z,59.58
2022-11-03T01:51:08.673Z,59.56
2022-11-03T01:53:43.031Z,59.73
2022-11-03T01:56:14.470Z,59.83
2022-11-03T01:58:45.542Z,59.78
2022-11-03T02:01:14.306Z,59.52
2022-11-03T02:04:01.396Z,60.07
2022-11-03T02:06:31.531Z,59.79
2022-11-03T02:09:16.506Z,59.82
2022-11-03T02:12:30.217Z,59.70
2022-11-03T02:15:02.086Z,60.04
2022-11-03T02:17:32.543Z,60.07
2022-11-03T02:20:04.128Z,60.17
2022-11-03T02:22:53.212Z,60.11
2022-11-03T02:29:50.039Z,60.13
2022-11-03T02:32:24.079Z,60.22
2022-11-03T02:35:03.778Z,60.04
2022-11-03T02:37:36.824Z,60.21
2022-11-03T02:40:09.069Z,60.30
2022-11-03T02:42:54.654Z,60.25
2022-11-03T02:45:32.879Z,60.25
2022-11-03T02:48:03.926Z,60.19
2022-11-03T02:50:36.993Z,60.07
2022-11-03T02:53:05.519Z,60.08
2022-11-03T02:55:54.857Z,60.25
2022-11-03T02:58:31.879Z,60.31
2022-11-03T03:01:05.094Z,60.11
2022-11-03T03:03:40.522Z,60.15
2022-11-03T03:06:12.131Z,60.02
2022-11-03T03:08:47.691Z,59.96
2022-11-03T03:11:16.136Z,60.06
2022-11-03T03:13:49.128Z,60.21
2022-11-03T03:16:26.188Z,60.17
2022-11-03T03:19:09.650Z,60.28
2022-11-03T03:21:46.075Z,60.21
2022-11-03T03:24:18.318Z,60.06
2022-11-03T03:26:49.852Z,60.17
2022-11-03T03:29:23.870Z,60.21
2022-11-03T03:31:58.873Z,60.21
2022-11-03T03:34:35.041Z,60.14
2022-11-03T03:37:06.638Z,60.52
2022-11-03T03:39:38.981Z,60.28
2022-11-03T03:42:11.609Z,60.09
2022-11-03T03:44:42.038Z,60.42
2022-11-03T03:47:16.698Z,60.19
2022-11-03T03:49:45.310Z,60.09
2022-11-03T03:52:13.800Z,60.20
2022-11-03T03:54:41.784Z,60.18
2022-11-03T03:57:15.904Z,60.18
2022-11-03T03:59:44.185Z,60.21
2022-11-03T04:02:14.497Z,60.19
2022-11-03T04:04:42.786Z,60.06
2022-11-03T04:07:28.761Z,60.25
2022-11-03T04:09:56.918Z,60.27
2022-11-03T04:12:42.908Z,60.05
2022-11-03T04:15:46.003Z,60.52
2022-11-03T04:18:32.930Z,60.27
2022-11-03T04:21:27.092Z,60.37
2022-11-03T04:23:55.101Z,60.22
2022-11-03T04:26:24.164Z,60.43
2022-11-03T04:28:54.553Z,60.41
2022-11-03T04:31:23.492Z,60.37
2022-11-03T04:33:53.128Z,60.29
2022-11-03T04:36:23.693Z,60.14
2022-11-03T04:38:53.230Z,60.09
2022-11-03T04:41:23.346Z,60.30
2022-11-03T04:43:52.776Z,60.36
2022-11-03T04:46:27.310Z,60.06
2022-11-03T04:49:00.350Z,60.19
2022-11-03T04:51:32.448Z,60.54
2022-11-03T04:54:03.965Z,60.03
2022-11-03T04:56:32.037Z,60.11
2022-11-03T04:59:00.110Z,60.22
2022-11-03T05:01:29.333Z,60.18
2022-11-03T05:03:59.009Z,59.99
2022-11-03T05:06:29.443Z,60.22
2022-11-03T05:09:00.416Z,59.98
2022-11-03T05:11:32.348Z,60.20
2022-11-03T05:14:03.075Z,59.83
2022-11-03T05:16:32.190Z,59.77
2022-11-03T05:19:01.990Z,60.17
2022-11-03T05:21:30.189Z,60.08
2022-11-03T05:24:04.068Z,60.01
2022-11-03T05:26:35.424Z,60.20
2022-11-03T05:29:05.361Z,60.03
2022-11-03T05:31:36.631Z,60.21
2022-11-03T05:34:23.254Z,60.25
2022-11-03T05:36:51.153Z,60.12
2022-11-03T05:39:29.519Z,60.11
2022-11-03T05:41:59.683Z,60.63
2022-11-03T05:44:34.130Z,60.85
2022-11-03T05:47:05.957Z,60.92
2022-11-03T05:49:37.764Z,60.61
2022-11-03T05:52:07.277Z,60.73
2022-11-03T05:54:36.260Z,60.92
2022-11-03T05:57:11.987Z,61.16
2022-11-03T05:59:39.972Z,61.06
2022-11-03T06:02:28.005Z,61.26
2022-11-03T06:04:57.560Z,61.25
2022-11-03T06:07:28.269Z,61.17
2022-11-03T06:09:56.568Z,61.17
2022-11-03T06:12:26.040Z,61.13
2022-11-03T06:14:54.594Z,61.10
2022-11-03T06:17:24.872Z,61.13
2022-11-03T06:19:55.885Z,60.98
2022-11-03T06:22:29.029Z,60.80
2022-11-03T06:25:00.423Z,60.93
2022-11-03T06:27:32.157Z,60.85
2022-11-03T06:30:04.699Z,60.77
2022-11-03T06:32:35.062Z,60.47
2022-11-03T06:35:03.105Z,60.68
2022-11-03T06:37:34.850Z,60.70
2022-11-03T06:40:24.902Z,60.72
2022-11-03T06:42:54.408Z,60.60
2022-11-03T06:45:25.501Z,60.68
2022-11-03T06:47:55.130Z,60.73
2022-11-03T06:50:26.459Z,60.69
2022-11-03T06:52:57.299Z,60.56
2022-11-03T06:55:27.736Z,60.65
2022-11-03T06:58:01.454Z,60.74
2022-11-03T07:00:34.225Z,60.78
2022-11-03T07:03:10.451Z,60.67
2022-11-03T07:05:40.113Z,60.62
2022-11-03T07:08:26.544Z,60.71
2022-11-03T07:11:05.529Z,60.61
2022-11-03T07:13:35.907Z,60.48
2022-11-03T07:16:04.653Z,60.46
2022-11-03T07:18:39.151Z,60.17
2022-11-03T07:21:27.205Z,60.01
2022-11-03T07:24:00.909Z,60.07
2022-11-03T07:26:29.396Z,60.00
2022-11-03T07:29:04.506Z,60.03
2022-11-03T08:13:23.560Z,61.40
2022-11-03T08:15:57.761Z,61.31
2022-11-03T08:19:25.986Z,61.28
2022-11-03T08:21:56.934Z,61.00
2022-11-03T08:24:38.989Z,60.97
2022-11-03T08:32:56.655Z,61.63
2022-11-03T08:35:30.105Z,62.13
2022-11-03T08:38:01.401Z,62.09
2022-11-03T08:40:29.953Z,62.04
2022-11-03T08:42:58.596Z,62.10
2022-11-03T08:45:27.874Z,62.11
2022-11-03T08:47:57.913Z,61.64
2022-11-03T08:50:26.081Z,61.61
2022-11-03T08:52:54.939Z,61.70
2022-11-03T08:55:22.934Z,61.61
2022-11-03T08:57:51.179Z,61.77
2022-11-03T09:00:19.804Z,61.78
2022-11-03T09:02:48.772Z,61.88
2022-11-03T09:05:18.607Z,61.52
2022-11-03T09:10:41.361Z,60.83
2022-11-03T09:13:11.057Z,60.73
2022-11-03T09:15:39.712Z,60.37
2022-11-03T09:18:09.492Z,60.84
2022-11-03T09:20:40.176Z,61.03
2022-11-03T09:23:20.072Z,61.15
2022-11-03T09:25:48.434Z,61.41
2022-11-03T09:28:16.824Z,61.43
2022-11-03T09:31:45.084Z,61.76
2022-11-03T09:34:26.148Z,61.24
2022-11-03T09:36:55.942Z,60.98
2022-11-03T09:39:24.136Z,60.82
2022-11-03T09:41:58.479Z,60.40
2022-11-03T09:44:44.540Z,59.81
2022-11-03T09:47:29.810Z,59.32
2022-11-03T09:50:08.456Z,58.04
2022-11-03T09:52:59.435Z,58.10
2022-11-03T09:55:30.259Z,58.53
2022-11-03T09:58:02.471Z,59.51
2022-11-03T10:00:30.684Z,60.04
2022-11-03T10:02:58.894Z,60.03
2022-11-03T10:05:32.588Z,60.30
2022-11-03T10:08:06.961Z,60.57
2022-11-03T10:10:38.752Z,60.39
2022-11-03T10:13:09.808Z,60.26
2022-11-03T10:15:38.295Z,60.48
2022-11-03T10:18:08.996Z,61.06
2022-11-03T10:20:37.283Z,61.13
2022-11-03T10:23:07.182Z,61.18
2022-11-03T10:25:37.901Z,61.39
2022-11-03T10:28:17.319Z,61.44
2022-11-03T10:33:42.892Z,61.19
2022-11-03T10:36:25.489Z,60.59
2022-11-03T10:38:55.638Z,60.69
2022-11-03T10:41:24.792Z,60.47
2022-11-03T10:44:08.257Z,60.52
2022-11-03T10:46:50.344Z,60.76
2022-11-03T10:49:21.378Z,60.77
2022-11-03T10:51:51.747Z,60.67
2022-11-03T10:54:23.647Z,60.32
2022-11-03T10:56:53.198Z,60.68
2022-11-03T10:59:23.632Z,60.93
2022-11-03T11:01:52.021Z,60.44
2022-11-03T11:04:22.001Z,60.74
2022-11-03T11:06:50.335Z,60.62
2022-11-03T11:09:25.592Z,60.47
2022-11-03T11:12:04.755Z,60.24
2022-11-03T11:14:39.476Z,60.29
2022-11-03T11:17:07.905Z,60.09
2022-11-03T11:20:09.412Z,59.90
2022-11-03T11:22:37.589Z,59.68
2022-11-03T11:25:07.462Z,59.36
2022-11-03T11:28:00.048Z,59.42
2022-11-03T11:30:58.308Z,59.34
2022-11-03T11:33:27.454Z,59.37
2022-11-03T11:36:28.090Z,59.43
2022-11-03T11:39:00.505Z,59.26
2022-11-03T11:42:05.204Z,59.57
2022-11-03T11:44:59.509Z,59.73
2022-11-03T11:47:49.327Z,60.08
2022-11-03T11:50:31.914Z,59.81
2022-11-03T11:53:11.895Z,59.85
2022-11-03T11:55:44.018Z,59.60
2022-11-03T11:58:25.703Z,59.34
2022-11-03T12:00:58.978Z,58.98
2022-11-03T12:03:31.310Z,58.63
2022-11-03T12:05:59.519Z,58.66
2022-11-03T12:08:32.412Z,57.83
2022-11-03T12:11:03.248Z,58.17
2022-11-03T12:13:43.957Z,57.70
2022-11-03T12:16:31.571Z,57.76
2022-11-03T12:19:42.012Z,57.79
2022-11-03T12:22:12.123Z,57.48
2022-11-03T12:24:49.912Z,56.92
2022-11-03T12:27:44.486Z,56.78
2022-11-03T12:30:20.601Z,56.52
2022-11-03T12:32:51.755Z,56.32
2022-11-03T12:35:20.336Z,56.33
2022-11-03T12:37:48.517Z,55.99
2022-11-03T12:40:16.849Z,56.10
2022-11-03T12:42:44.928Z,56.08
2022-11-03T12:45:14.661Z,55.60
2022-11-03T12:47:42.702Z,55.54
2022-11-03T12:50:12.513Z,55.87
2022-11-03T12:52:40.527Z,56.12
2022-11-03T13:02:03.804Z,56.27
2022-11-03T13:05:01.361Z,56.18
2022-11-03T13:07:34.792Z,56.52
2022-11-03T13:10:11.140Z,56.32
2022-11-03T13:13:33.870Z,56.01
2022-11-03T13:16:14.733Z,55.55
2022-11-03T13:18:46.584Z,55.84
2022-11-03T13:21:27.377Z,55.50
2022-11-03T13:23:57.859Z,55.26
2022-11-03T13:26:29.508Z,54.86
2022-11-03T13:29:03.961Z,54.85
2022-11-03T13:31:35.909Z,53.94
2022-11-03T13:34:09.827Z,53.54
2022-11-03T13:36:43.146Z,50.93
2022-11-03T13:39:17.916Z,49.57
2022-11-03T13:41:46.149Z,48.77
2022-11-03T13:44:15.645Z,49.19
2022-11-03T13:46:45.650Z,49.35
2022-11-03T13:52:13.570Z,50.63
2022-11-03T14:00:29.144Z,49.07
2022-11-03T14:05:45.340Z,48.84
2022-11-03T14:08:13.392Z,48.82
2022-11-03T14:11:27.006Z,49.09
2022-11-03T14:13:54.171Z,49.26
2022-11-03T14:16:23.305Z,49.06
2022-11-03T14:18:55.889Z,49.56
2022-11-03T14:21:24.035Z,50.00
2022-11-03T14:23:52.009Z,50.40
2022-11-03T14:26:33.041Z,51.36
2022-11-03T14:29:09.756Z,52.32
2022-11-03T14:31:41.749Z,53.08
2022-11-03T14:34:10.045Z,53.54
2022-11-03T14:36:38.099Z,54.06
2022-11-03T14:39:06.138Z,54.42
2022-11-03T14:41:53.048Z,54.49
2022-11-03T14:44:26.791Z,54.78
2022-11-03T14:47:01.865Z,55.48
2022-11-03T14:50:46.488Z,56.24
2022-11-03T14:53:14.797Z,57.71
2022-11-03T14:55:42.959Z,57.68
2022-11-03T14:58:12.751Z,57.28
2022-11-03T15:00:40.788Z,57.09
2022-11-03T15:03:08.989Z,57.24
2022-11-03T15:05:45.805Z,57.23
2022-11-03T15:08:14.249Z,57.88
2022-11-03T15:10:42.992Z,57.78
2022-11-03T15:13:12.472Z,58.34
2022-11-03T15:15:41.748Z,58.34
2022-11-03T15:18:10.602Z,58.57
2022-11-03T15:20:38.903Z,58.20
2022-11-03T15:25:56.339Z,58.51
2022-11-03T15:28:26.007Z,58.86
2022-11-03T15:30:56.735Z,58.69
2022-11-03T15:33:28.116Z,58.66
2022-11-03T15:35:56.401Z,59.06
2022-11-03T15:38:24.396Z,58.60
2022-11-03T15:40:52.352Z,58.93
2022-11-03T15:43:23.102Z,58.87
2022-11-03T15:45:52.929Z,58.71
2022-11-03T15:48:21.060Z,58.82
2022-11-03T15:50:49.167Z,58.95
2022-11-03T15:53:17.128Z,59.00
2022-11-03T15:55:46.965Z,58.90
2022-11-03T15:58:15.043Z,58.95
2022-11-03T16:00:43.149Z,58.98
2022-11-03T16:03:12.874Z,58.96
2022-11-03T16:05:41.266Z,58.95
2022-11-03T16:08:09.564Z,59.15
2022-11-03T16:10:39.905Z,58.90
2022-11-03T16:13:09.662Z,59.09
2022-11-03T16:15:37.787Z,59.07
2022-11-03T16:18:06.116Z,59.05
2022-11-03T16:20:35.845Z,59.10
2022-11-03T16:23:19.953Z,59.27
2022-11-03T16:25:54.837Z,59.12
2022-11-03T16:28:26.170Z,59.07
2022-11-03T16:31:00.412Z,59.14
2022-11-03T16:33:29.151Z,59.42
2022-11-03T16:35:58.582Z,59.30
2022-11-03T16:38:30.596Z,59.46
2022-11-03T16:40:58.705Z,59.25
2022-11-03T16:43:26.804Z,59.22
2022-11-03T16:45:55.530Z,59.20
2022-11-03T16:48:23.916Z,59.36
2022-11-03T16:50:54.297Z,59.45
2022-11-03T16:53:26.427Z,59.48
2022-11-03T16:56:00.747Z,59.41
2022-11-03T16:58:29.272Z,59.56
2022-11-03T17:00:57.831Z,59.53
2022-11-03T17:03:28.471Z,59.89
2022-11-03T17:06:02.317Z,59.51
2022-11-03T17:08:51.752Z,59.67
2022-11-03T17:11:36.690Z,59.64
2022-11-03T17:14:06.387Z,59.72
2022-11-03T17:16:34.674Z,59.75
2022-11-03T17:19:02.840Z,59.49
2022-11-03T17:21:30.819Z,59.79
2022-11-03T17:24:00.653Z,59.93
2022-11-03T17:26:42.996Z,59.48
2022-11-03T17:29:17.377Z,59.80
2022-11-03T17:31:45.464Z,59.94
2022-11-03T17:34:14.563Z,59.83
2022-11-03T17:36:42.800Z,60.19
2022-11-03T17:39:16.990Z,59.63
2022-11-03T17:41:45.048Z,59.58
2022-11-03T17:44:14.168Z,59.49
2022-11-03T17:46:42.515Z,59.26
2022-11-03T17:49:10.591Z,59.17
2022-11-03T17:51:43.315Z,59.30
2022-11-03T17:54:18.659Z,59.19
2022-11-03T17:56:47.426Z,59.03
2022-11-03T17:59:17.442Z,59.17
2022-11-03T18:01:46.185Z,59.38
2022-11-03T18:06:43.602Z,59.59
2022-11-03T18:09:13.417Z,59.60
2022-11-03T18:12:00.656Z,59.92
2022-11-03T18:14:30.106Z,59.84
2022-11-03T18:17:04.117Z,59.76
2022-11-03T18:19:32.636Z,59.80
2022-11-03T18:22:01.087Z,60.12
2022-11-03T18:24:32.276Z,59.94
2022-11-03T18:27:03.570Z,59.93
2022-11-03T18:29:31.793Z,60.25
2022-11-03T18:32:01.557Z,60.02
2022-11-03T18:34:30.014Z,59.95
2022-11-03T18:36:58.576Z,59.69
2022-11-03T18:39:29.045Z,59.54
2022-11-03T18:44:51.293Z,59.96
2022-11-03T18:47:19.453Z,59.84
2022-11-03T18:49:47.912Z,59.84
2022-11-03T18:52:18.413Z,60.08
2022-11-03T18:54:50.337Z,60.09
2022-11-03T18:57:23.820Z,60.03
2022-11-03T18:59:52.531Z,59.80
2022-11-03T19:05:13.417Z,59.68
2022-11-03T19:07:43.939Z,59.69
2022-11-03T19:10:16.802Z,59.62
2022-11-03T19:12:48.481Z,59.80
2022-11-03T19:15:23.027Z,60.05
2022-11-03T19:17:56.209Z,60.22
2022-11-03T19:20:25.724Z,60.21
2022-11-03T19:22:54.281Z,60.18
2022-11-03T19:25:22.320Z,60.02
2022-11-03T19:27:51.796Z,60.12
2022-11-03T19:30:23.412Z,60.19
2022-11-03T19:32:57.870Z,59.94
2022-11-03T19:35:32.919Z,60.00
2022-11-03T19:38:04.254Z,59.95
2022-11-03T19:40:33.142Z,59.75
2022-11-03T19:43:01.543Z,59.72
2022-11-03T19:48:29.394Z,59.68
2022-11-03T19:50:57.923Z,59.42
2022-11-03T20:02:16.028Z,59.68
2022-11-03T20:10:36.620Z,59.31
2022-11-03T20:13:05.653Z,59.05
2022-11-03T20:15:41.739Z,59.34
2022-11-03T20:18:13.660Z,59.56
2022-11-03T20:20:46.626Z,59.62
2022-11-03T20:23:27.346Z,59.24
2022-11-03T20:26:04.062Z,59.83
2022-11-03T20:28:59.537Z,60.03
2022-11-03T20:31:30.516Z,60.04
2022-11-03T20:34:02.807Z,60.34
2022-11-03T20:36:33.538Z,60.10
2022-11-03T20:39:04.496Z,60.62
2022-11-03T20:41:33.095Z,60.43
2022-11-03T20:44:01.329Z,60.54
2022-11-03T20:46:48.401Z,60.41
2022-11-03T20:49:18.283Z,60.72
2022-11-03T20:51:49.241Z,60.99
2022-11-03T20:54:18.915Z,60.86
2022-11-03T20:56:47.593Z,60.92
2022-11-03T20:59:24.645Z,61.01
2022-11-03T21:01:58.940Z,61.06
2022-11-03T21:04:30.807Z,61.08
2022-11-03T21:06:58.899Z,60.83
2022-11-03T21:09:27.370Z,61.10
2022-11-03T21:11:57.297Z,61.05
2022-11-03T21:14:29.764Z,61.12
2022-11-03T21:17:15.733Z,61.13
2022-11-03T21:20:04.908Z,61.00
2022-11-03T21:22:52.044Z,61.11
2022-11-03T21:25:25.283Z,61.06
2022-11-03T21:27:54.985Z,60.87
2022-11-03T21:30:24.354Z,60.89
2022-11-03T21:32:55.824Z,61.02
2022-11-03T21:35:25.380Z,61.14
2022-11-03T21:37:56.490Z,61.19
2022-11-03T21:40:30.671Z,61.51
2022-11-03T21:43:16.260Z,61.19
2022-11-03T21:45:47.921Z,61.46
2022-11-03T21:48:33.620Z,61.33
2022-11-03T21:51:22.198Z,61.53
2022-11-03T21:54:04.609Z,61.16
2022-11-03T21:56:35.402Z,60.60
2022-11-03T22:00:23.229Z,60.83
2022-11-03T22:03:01.809Z,60.83
2022-11-03T22:05:34.555Z,60.35
2022-11-03T22:08:15.114Z,60.54
2022-11-03T22:10:48.039Z,60.58
2022-11-03T22:13:23.559Z,60.67
2022-11-03T22:20:21.545Z,60.78
2022-11-03T22:26:42.763Z,60.61
2022-11-03T22:29:28.367Z,60.64
2022-11-03T22:31:57.049Z,60.53
2022-11-03T22:35:01.053Z,60.39
2022-11-03T22:40:15.147Z,60.67
2022-11-03T22:43:28.702Z,61.16
2022-11-03T22:45:57.802Z,60.90
2022-11-03T22:48:29.698Z,60.77
2022-11-03T22:51:03.102Z,60.91
2022-11-03T22:53:51.172Z,60.83
2022-11-03T22:56:20.127Z,61.01
2022-11-03T22:58:49.953Z,60.88
2022-11-03T23:01:20.731Z,60.90
2022-11-03T23:03:50.553Z,61.09
2022-11-03T23:06:21.528Z,61.02
2022-11-03T23:08:53.023Z,60.99
2022-11-03T23:11:25.317Z,60.97
2022-11-03T23:13:58.822Z,60.67
2022-11-03T23:16:40.764Z,60.82
2022-11-03T23:19:30.903Z,60.61
2022-11-03T23:22:14.689Z,60.56
2022-11-03T23:25:01.241Z,60.53
2022-11-03T23:27:38.335Z,60.27
2022-11-03T23:30:13.114Z,60.69
2022-11-03T23:32:53.013Z,60.49
2022-11-03T23:35:25.651Z,60.68
2022-11-03T23:38:00.548Z,60.95
2022-11-03T23:40:31.894Z,60.47
2022-11-03T23:43:01.626Z,60.70
2022-11-03T23:45:51.384Z,61.01
2022-11-03T23:48:57.751Z,60.91
2022-11-03T23:51:33.302Z,60.53
2022-11-03T23:54:04.006Z,60.91
2022-11-03T23:56:53.752Z,60.82
2022-11-03T23:59:22.214Z,60.98
