createdAt,value
2017-04-02T00:00:07.462Z,3.47
2017-04-02T00:01:11.486Z,3.95
2017-04-02T00:02:15.699Z,3.65
2017-04-02T00:03:19.809Z,3.17
2017-04-02T00:04:23.974Z,3.38
2017-04-02T00:05:28.311Z,4.02
2017-04-02T00:06:32.496Z,3.07
2017-04-02T00:07:36.648Z,3.20
2017-04-02T00:08:40.533Z,3.25
2017-04-02T00:09:45.342Z,3.55
2017-04-02T00:10:49.011Z,3.40
2017-04-02T00:11:52.897Z,3.10
2017-04-02T00:12:56.696Z,3.07
2017-04-02T00:14:00.821Z,2.70
2017-04-02T00:15:03.963Z,3.40
2017-04-02T00:16:07.107Z,3.47
2017-04-02T00:17:10.809Z,4.07
2017-04-02T00:18:14.393Z,3.90
2017-04-02T00:19:18.130Z,3.05
2017-04-02T00:20:22.124Z,4.10
2017-04-02T00:21:25.648Z,3.68
2017-04-02T00:22:29.482Z,3.92
2017-04-02T00:23:33.369Z,3.80
2017-04-02T00:24:36.876Z,3.40
2017-04-02T00:25:40.423Z,3.05
2017-04-02T00:26:45.119Z,3.42
2017-04-02T00:27:48.813Z,4.05
2017-04-02T00:28:53.964Z,3.85
2017-04-02T00:29:58.677Z,3.15
2017-04-02T00:31:02.552Z,3.58
2017-04-02T00:32:06.429Z,4.10
2017-04-02T00:33:10.251Z,4.17
2017-04-02T00:34:13.923Z,3.90
2017-04-02T00:35:17.574Z,4.15
2017-04-02T00:36:21.473Z,4.27
2017-04-02T00:37:25.449Z,4.60
2017-04-02T00:38:29.183Z,3.67
2017-04-02T00:39:33.152Z,3.77
2017-04-02T00:40:36.832Z,4.08
2017-04-02T00:41:41.334Z,4.88
2017-04-02T00:42:44.989Z,4.08
2017-04-02T00:43:48.864Z,4.23
2017-04-02T00:44:52.406Z,4.75
2017-04-02T00:45:56.188Z,4.78
2017-04-02T00:47:00.318Z,4.12
2017-04-02T00:48:03.978Z,4.35
2017-04-02T00:49:07.365Z,4.57
2017-04-02T00:50:11.288Z,3.97
2017-04-02T00:51:15.265Z,3.87
2017-04-02T00:52:18.862Z,3.85
2017-04-02T00:53:22.686Z,3.80
2017-04-02T00:54:26.418Z,3.73
2017-04-02T00:55:30.256Z,4.18
2017-04-02T00:56:33.810Z,3.77
2017-04-02T00:57:37.595Z,4.10
2017-04-02T00:58:41.544Z,4.15
2017-04-02T00:59:45.119Z,4.72
2017-04-02T01:00:49.200Z,4.07
2017-04-02T01:01:53.266Z,3.82
2017-04-02T01:02:57.472Z,3.75
2017-04-02T01:04:00.955Z,4.77
2017-04-02T01:05:05.212Z,4.97
2017-04-02T01:06:08.986Z,4.07
2017-04-02T01:08:25.396Z,3.65
2017-04-02T01:09:28.858Z,4.88
2017-04-02T01:10:32.607Z,4.33
2017-04-02T01:11:36.570Z,3.97
2017-04-02T01:12:41.165Z,4.42
2017-04-02T01:13:45.063Z,3.77
2017-04-02T01:14:48.843Z,3.87
2017-04-02T01:15:52.761Z,4.03
2017-04-02T01:16:56.587Z,4.37
2017-04-02T01:18:00.587Z,4.20
2017-04-02T01:19:04.967Z,4.87
2017-04-02T01:20:08.903Z,4.38
2017-04-02T01:21:12.817Z,4.27
2017-04-02T01:22:16.691Z,3.93
2017-04-02T01:23:20.903Z,4.02
2017-04-02T01:24:24.868Z,4.18
2017-04-02T01:25:28.705Z,4.30
2017-04-02T01:26:32.479Z,5.02
2017-04-02T01:27:36.500Z,4.47
2017-04-02T01:28:40.126Z,4.30
2017-04-02T01:29:45.766Z,4.67
2017-04-02T01:30:49.754Z,4.12
2017-04-02T01:31:53.645Z,4.82
2017-04-02T01:32:57.817Z,4.57
2017-04-02T01:34:01.485Z,4.45
2017-04-02T01:35:05.245Z,4.10
2017-04-02T01:36:09.562Z,4.90
2017-04-02T01:37:13.263Z,4.02
2017-04-02T01:38:17.073Z,4.35
2017-04-02T01:39:20.820Z,3.70
2017-04-02T01:40:25.368Z,3.93
2017-04-02T01:41:29.310Z,3.48
2017-04-02T01:42:33.149Z,4.18
2017-04-02T01:43:36.749Z,3.85
2017-04-02T01:44:40.659Z,3.48
2017-04-02T01:45:44.318Z,3.85
2017-04-02T01:46:48.142Z,3.70
2017-04-02T01:47:51.831Z,4.82
2017-04-02T01:48:55.705Z,4.67
2017-04-02T01:50:02.726Z,4.18
2017-04-02T01:51:06.645Z,3.85
2017-04-02T01:52:10.524Z,4.43
2017-04-02T01:53:14.064Z,3.78
2017-04-02T01:54:18.027Z,4.27
2017-04-02T01:55:22.092Z,5.07
2017-04-02T01:56:25.903Z,4.53
2017-04-02T01:57:29.834Z,3.62
2017-04-02T01:58:33.839Z,4.02
2017-04-02T01:59:37.902Z,4.98
2017-04-02T02:00:41.647Z,4.72
2017-04-02T02:01:46.002Z,4.60
2017-04-02T02:02:49.666Z,4.70
2017-04-02T02:03:53.671Z,4.55
2017-04-02T02:04:56.915Z,4.75
2017-04-02T02:06:00.477Z,4.48
2017-04-02T02:07:04.960Z,4.55
2017-04-02T02:08:08.991Z,4.47
2017-04-02T02:09:12.725Z,4.67
2017-04-02T02:10:16.061Z,4.52
2017-04-02T02:11:19.376Z,5.10
2017-04-02T02:12:23.131Z,4.73
2017-04-02T02:13:27.755Z,5.05
2017-04-02T02:14:32.218Z,5.05
2017-04-02T02:15:36.226Z,5.12
2017-04-02T02:16:54.348Z,5.85
2017-04-02T02:17:58.797Z,4.97
2017-04-02T02:19:01.970Z,5.70
2017-04-02T02:20:06.206Z,4.95
2017-04-02T02:21:09.949Z,5.08
2017-04-02T02:22:13.775Z,5.05
2017-04-02T02:23:17.838Z,5.42
2017-04-02T02:24:22.900Z,5.20
2017-04-02T02:25:27.686Z,5.23
2017-04-02T02:26:31.699Z,5.73
2017-04-02T02:27:36.212Z,5.87
2017-04-02T02:28:40.047Z,6.15
2017-04-02T02:29:44.586Z,5.85
2017-04-02T02:30:48.053Z,5.20
2017-04-02T02:31:51.942Z,4.48
2017-04-02T02:32:55.678Z,6.05
2017-04-02T02:33:59.369Z,6.07
2017-04-02T02:35:03.138Z,7.75
2017-04-02T02:36:07.058Z,7.95
2017-04-02T02:37:10.965Z,7.97
2017-04-02T02:38:14.573Z,8.42
2017-04-02T02:39:19.354Z,8.85
2017-04-02T02:40:22.871Z,7.43
2017-04-02T02:41:27.271Z,7.68
2017-04-02T02:42:30.949Z,7.65
2017-04-02T02:43:34.610Z,7.80
2017-04-02T02:44:38.218Z,7.70
2017-04-02T02:45:41.972Z,9.53
2017-04-02T02:46:45.923Z,7.88
2017-04-02T02:47:49.880Z,12.42
2017-04-02T02:48:53.434Z,7.45
2017-04-02T02:49:57.625Z,9.30
2017-04-02T02:51:01.179Z,10.50
2017-04-02T02:52:04.904Z,11.08
2017-04-02T02:53:08.621Z,11.75
2017-04-02T02:54:12.234Z,12.93
2017-04-02T02:55:15.928Z,15.42
2017-04-02T02:56:20.691Z,11.72
2017-04-02T02:57:24.302Z,15.98
2017-04-02T02:58:28.072Z,16.00
2017-04-02T02:59:31.824Z,14.17
2017-04-02T03:00:35.807Z,13.12
2017-04-02T03:01:40.134Z,13.10
2017-04-02T03:02:43.929Z,13.80
2017-04-02T03:03:47.990Z,13.45
2017-04-02T03:04:51.755Z,12.40
2017-04-02T03:05:55.602Z,14.43
2017-04-02T03:06:59.798Z,16.22
2017-04-02T03:08:03.384Z,17.30
2017-04-02T03:09:07.860Z,13.40
2017-04-02T03:10:11.036Z,12.48
2017-04-02T03:11:15.013Z,11.05
2017-04-02T03:12:19.078Z,12.57
2017-04-02T03:13:23.010Z,13.38
2017-04-02T03:14:26.910Z,11.65
2017-04-02T03:15:30.779Z,11.94
2017-04-02T03:16:34.588Z,11.97
2017-04-02T03:17:38.607Z,11.15
2017-04-02T03:18:42.304Z,13.03
2017-04-02T03:19:45.823Z,10.57
2017-04-02T03:20:50.141Z,11.45
2017-04-02T03:21:54.055Z,8.00
2017-04-02T03:22:57.724Z,8.35
2017-04-02T03:24:01.678Z,7.80
2017-04-02T03:25:05.501Z,8.18
2017-04-02T03:26:09.060Z,7.02
2017-04-02T03:27:12.900Z,8.18
2017-04-02T03:28:17.471Z,7.28
2017-04-02T03:29:22.169Z,6.37
2017-04-02T03:30:26.919Z,7.18
2017-04-02T03:31:30.889Z,6.95
2017-04-02T03:32:34.666Z,6.95
2017-04-02T03:33:38.499Z,7.58
2017-04-02T03:34:42.771Z,8.48
2017-04-02T03:35:46.619Z,6.83
2017-04-02T03:36:50.537Z,8.43
2017-04-02T03:37:54.460Z,7.55
2017-04-02T03:38:58.698Z,7.55
2017-04-02T03:40:02.747Z,8.65
2017-04-02T03:41:06.465Z,8.75
2017-04-02T03:42:11.441Z,7.73
2017-04-02T03:43:15.137Z,10.48
2017-04-02T03:44:19.283Z,10.17
2017-04-02T03:45:23.131Z,9.60
2017-04-02T03:46:27.203Z,8.20
2017-04-02T03:47:31.073Z,7.83
2017-04-02T03:48:34.872Z,6.43
2017-04-02T03:49:38.684Z,8.00
2017-04-02T03:50:43.196Z,7.60
2017-04-02T03:51:47.324Z,7.17
2017-04-02T03:52:50.989Z,8.13
2017-04-02T03:53:54.795Z,7.30
2017-04-02T03:54:58.591Z,7.73
2017-04-02T03:56:02.233Z,7.07
2017-04-02T03:57:06.066Z,7.43
2017-04-02T03:58:09.553Z,7.77
2017-04-02T03:59:13.440Z,8.40
2017-04-02T04:00:18.697Z,7.65
2017-04-02T04:01:23.113Z,7.85
2017-04-02T04:02:26.760Z,7.83
2017-04-02T04:03:31.552Z,6.95
2017-04-02T04:04:35.464Z,6.55
2017-04-02T04:05:39.325Z,7.95
2017-04-02T04:06:42.681Z,8.05
2017-04-02T04:07:46.313Z,7.93
2017-04-02T04:08:49.863Z,7.70
2017-04-02T04:09:53.930Z,6.90
2017-04-02T04:10:57.889Z,7.18
2017-04-02T04:12:01.775Z,8.15
2017-04-02T04:13:05.672Z,6.70
2017-04-02T04:14:09.369Z,7.72
2017-04-02T04:15:13.146Z,8.38
2017-04-02T04:16:17.213Z,8.68
2017-04-02T04:17:21.090Z,7.65
2017-04-02T04:18:25.218Z,7.28
2017-04-02T04:19:30.088Z,9.18
2017-04-02T04:20:33.753Z,8.62
2017-04-02T04:21:36.936Z,7.42
2017-04-02T04:22:40.532Z,7.90
2017-04-02T04:23:44.279Z,7.68
2017-04-02T04:24:48.058Z,7.82
2017-04-02T04:25:51.988Z,7.28
2017-04-02T04:26:55.793Z,6.90
2017-04-02T04:27:59.573Z,7.58
2017-04-02T04:29:03.470Z,7.83
2017-04-02T04:30:07.207Z,10.18
2017-04-02T04:31:12.144Z,9.58
2017-04-02T04:32:15.842Z,8.40
2017-04-02T04:33:19.727Z,8.02
2017-04-02T04:34:23.702Z,9.57
2017-04-02T04:35:27.502Z,10.97
2017-04-02T04:36:31.668Z,11.68
2017-04-02T04:37:35.319Z,19.10
2017-04-02T04:38:39.140Z,21.22
2017-04-02T04:39:42.701Z,23.42
2017-04-02T04:40:46.310Z,19.45
2017-04-02T04:41:50.185Z,20.63
2017-04-02T04:42:54.197Z,15.00
2017-04-02T04:43:57.883Z,14.62
2017-04-02T04:45:01.651Z,14.50
2017-04-02T04:46:05.100Z,13.33
2017-04-02T04:47:08.914Z,11.90
2017-04-02T04:48:13.296Z,11.75
2017-04-02T04:49:16.845Z,11.68
2017-04-02T04:50:20.908Z,10.65
2017-04-02T04:51:24.735Z,12.52
2017-04-02T04:52:28.623Z,10.53
2017-04-02T04:53:32.518Z,11.37
2017-04-02T04:54:35.991Z,11.48
2017-04-02T04:55:39.692Z,10.40
2017-04-02T04:56:43.304Z,11.30
2017-04-02T04:57:46.854Z,12.83
2017-04-02T04:58:50.473Z,12.97
2017-04-02T04:59:54.120Z,19.12
2017-04-02T05:00:57.785Z,20.92
2017-04-02T05:02:01.574Z,19.07
2017-04-02T05:03:05.519Z,14.75
2017-04-02T05:04:09.096Z,14.65
2017-04-02T05:05:12.890Z,11.53
2017-04-02T05:06:17.034Z,11.88
2017-04-02T05:07:20.599Z,12.07
2017-04-02T05:08:24.126Z,12.33
2017-04-02T05:09:27.608Z,13.37
2017-04-02T05:10:31.610Z,14.75
2017-04-02T05:11:35.519Z,13.85
2017-04-02T05:12:39.982Z,10.37
2017-04-02T05:13:43.740Z,11.50
2017-04-02T05:14:47.321Z,9.72
2017-04-02T05:15:51.802Z,9.95
2017-04-02T05:16:55.343Z,11.27
2017-04-02T05:17:58.866Z,9.08
2017-04-02T05:19:02.767Z,10.57
2017-04-02T05:20:06.551Z,11.92
2017-04-02T05:21:11.325Z,9.83
2017-04-02T05:22:14.817Z,10.98
2017-04-02T05:23:19.309Z,9.98
2017-04-02T05:37:20.794Z,11.80
2017-04-02T05:38:24.785Z,10.35
2017-04-02T05:39:28.381Z,11.40
2017-04-02T05:40:32.257Z,11.07
2017-04-02T05:41:35.950Z,12.78
2017-04-02T05:42:39.839Z,12.43
2017-04-02T05:43:44.266Z,12.40
2017-04-02T05:44:49.206Z,11.40
2017-04-02T05:45:52.884Z,10.33
2017-04-02T05:46:57.540Z,10.45
2017-04-02T05:48:01.483Z,11.50
2017-04-02T05:49:05.121Z,10.35
2017-04-02T05:50:08.880Z,11.23
2017-04-02T05:51:12.327Z,10.58
2017-04-02T05:52:15.691Z,9.32
2017-04-02T05:53:19.567Z,9.58
2017-04-02T05:54:23.484Z,10.78
2017-04-02T05:55:27.443Z,9.27
2017-04-02T05:56:30.884Z,9.52
2017-04-02T05:57:34.592Z,9.60
2017-04-02T05:58:38.189Z,10.05
2017-04-02T05:59:42.114Z,7.77
2017-04-02T06:00:46.087Z,10.42
2017-04-02T06:01:49.687Z,12.57
2017-04-02T06:02:53.382Z,11.43
2017-04-02T06:03:57.253Z,8.97
2017-04-02T06:05:00.954Z,8.77
2017-04-02T06:06:05.575Z,9.37
2017-04-02T06:07:09.007Z,9.43
2017-04-02T06:08:12.803Z,7.12
2017-04-02T06:09:16.859Z,7.77
2017-04-02T06:10:20.295Z,8.73
2017-04-02T06:11:24.284Z,7.43
2017-04-02T06:12:28.979Z,8.67
2017-04-02T06:13:32.797Z,9.25
2017-04-02T06:14:36.934Z,8.92
2017-04-02T06:15:40.515Z,9.07
2017-04-02T06:16:43.589Z,9.28
2017-04-02T06:17:46.672Z,9.53
2017-04-02T06:20:03.815Z,8.22
2017-04-02T06:21:07.637Z,8.38
2017-04-02T06:22:11.250Z,7.62
2017-04-02T06:23:14.719Z,7.27
2017-04-02T06:24:19.390Z,8.40
2017-04-02T06:25:23.283Z,6.97
2017-04-02T06:26:26.729Z,7.15
2017-04-02T06:27:30.679Z,7.88
2017-04-02T06:28:35.548Z,8.87
2017-04-02T06:29:39.247Z,7.83
2017-04-02T06:30:43.276Z,7.90
2017-04-02T06:31:46.872Z,9.03
2017-04-02T06:32:50.495Z,8.37
2017-04-02T06:33:54.046Z,7.27
2017-04-02T06:34:57.910Z,7.50
2017-04-02T06:36:01.812Z,8.43
2017-04-02T06:37:06.561Z,9.00
2017-04-02T06:38:10.509Z,9.20
2017-04-02T06:39:13.973Z,11.10
2017-04-02T06:40:17.608Z,9.53
2017-04-02T06:41:21.490Z,10.75
2017-04-02T06:42:26.309Z,9.40
2017-04-02T06:43:30.247Z,11.93
2017-04-02T06:44:34.061Z,9.03
2017-04-02T06:45:37.605Z,8.25
2017-04-02T06:46:41.320Z,8.65
2017-04-02T06:47:45.302Z,9.03
2017-04-02T06:48:49.206Z,8.27
2017-04-02T06:49:53.220Z,7.58
2017-04-02T06:50:56.762Z,6.85
2017-04-02T06:52:00.593Z,7.77
2017-04-02T06:53:04.008Z,8.48
2017-04-02T06:54:07.719Z,8.20
2017-04-02T06:55:11.193Z,7.55
2017-04-02T06:56:14.266Z,7.55
2017-04-02T06:57:17.886Z,6.42
2017-04-02T06:58:21.655Z,6.23
2017-04-02T06:59:25.302Z,7.53
2017-04-02T07:00:29.198Z,7.27
2017-04-02T07:01:33.275Z,6.08
2017-04-02T07:02:38.214Z,6.67
2017-04-02T07:03:41.963Z,5.95
2017-04-02T07:04:45.841Z,7.07
2017-04-02T07:05:49.824Z,6.77
2017-04-02T07:06:53.327Z,6.70
2017-04-02T07:07:57.135Z,6.38
2017-04-02T07:09:00.336Z,7.22
2017-04-02T07:10:03.971Z,4.92
2017-04-02T07:11:07.663Z,5.85
2017-04-02T07:12:11.820Z,6.67
2017-04-02T07:13:15.672Z,6.15
2017-04-02T07:14:19.208Z,5.92
2017-04-02T07:15:23.110Z,5.87
2017-04-02T07:16:26.959Z,6.40
2017-04-02T07:17:31.818Z,5.43
2017-04-02T07:18:36.116Z,6.05
2017-04-02T07:19:39.831Z,5.63
2017-04-02T07:20:42.917Z,5.02
2017-04-02T07:21:46.697Z,5.58
2017-04-02T07:22:50.383Z,6.35
2017-04-02T07:23:54.038Z,5.70
2017-04-02T07:24:57.983Z,5.15
2017-04-02T07:26:01.897Z,5.68
2017-04-02T07:27:05.849Z,4.62
2017-04-02T07:28:09.605Z,4.78
2017-04-02T07:29:13.218Z,5.45
2017-04-02T07:30:17.029Z,5.63
2017-04-02T07:31:21.428Z,5.23
2017-04-02T07:32:25.300Z,5.40
2017-04-02T07:33:29.208Z,5.30
2017-04-02T07:34:32.897Z,5.77
2017-04-02T07:35:36.854Z,5.92
2017-04-02T07:36:41.534Z,4.93
2017-04-02T07:37:45.944Z,4.70
2017-04-02T07:38:49.529Z,5.02
2017-04-02T07:39:53.110Z,4.75
2017-04-02T07:40:57.000Z,4.63
2017-04-02T07:42:00.761Z,4.62
2017-04-02T07:43:04.432Z,4.92
2017-04-02T07:44:08.669Z,5.37
2017-04-02T07:45:12.639Z,4.47
2017-04-02T07:46:17.287Z,4.95
2017-04-02T07:47:21.024Z,4.15
2017-04-02T07:48:25.058Z,4.55
2017-04-02T07:49:28.789Z,5.97
2017-04-02T07:50:32.352Z,5.42
2017-04-02T07:51:36.341Z,5.45
2017-04-02T07:52:39.839Z,4.60
2017-04-02T07:53:43.146Z,4.75
2017-04-02T07:54:46.665Z,5.75
2017-04-02T07:55:50.344Z,4.52
2017-04-02T07:56:53.994Z,5.43
2017-04-02T07:57:57.947Z,4.93
2017-04-02T07:59:01.999Z,5.43
2017-04-02T08:00:06.241Z,6.18
2017-04-02T08:01:10.293Z,4.15
2017-04-02T08:02:14.463Z,4.70
2017-04-02T08:03:18.038Z,5.03
2017-04-02T08:04:22.149Z,4.93
2017-04-02T08:05:26.844Z,5.72
2017-04-02T08:06:31.077Z,5.75
2017-04-02T08:07:34.860Z,5.95
2017-04-02T08:08:38.766Z,5.13
2017-04-02T08:09:42.395Z,4.65
2017-04-02T08:10:46.261Z,5.40
2017-04-02T08:11:50.252Z,5.98
2017-04-02T08:12:54.117Z,5.75
2017-04-02T08:13:57.943Z,5.25
2017-04-02T08:15:01.880Z,5.68
2017-04-02T08:16:05.350Z,4.80
2017-04-02T08:17:09.074Z,4.45
2017-04-02T08:18:12.864Z,5.88
2017-04-02T08:19:17.744Z,4.77
2017-04-02T08:20:21.610Z,4.53
2017-04-02T08:21:25.265Z,5.15
2017-04-02T08:22:29.303Z,4.25
2017-04-02T08:23:32.914Z,5.52
2017-04-02T08:24:36.601Z,5.30
2017-04-02T08:25:40.176Z,5.40
2017-04-02T08:26:44.133Z,4.93
2017-04-02T08:27:47.597Z,6.05
2017-04-02T08:28:51.166Z,5.82
2017-04-02T08:29:54.630Z,5.77
2017-04-02T08:30:58.638Z,5.92
2017-04-02T08:32:02.203Z,5.18
2017-04-02T08:33:06.153Z,5.37
2017-04-02T08:34:09.997Z,5.98
2017-04-02T08:35:13.603Z,4.75
2017-04-02T08:36:17.832Z,5.13
2017-04-02T08:37:21.630Z,5.73
2017-04-02T08:38:26.230Z,5.30
2017-04-02T08:39:30.135Z,5.72
2017-04-02T08:40:33.561Z,5.80
2017-04-02T08:41:37.200Z,5.93
2017-04-02T08:42:41.064Z,6.00
2017-04-02T08:43:44.812Z,4.83
2017-04-02T08:44:48.227Z,5.50
2017-04-02T08:45:52.074Z,5.42
2017-04-02T08:46:56.683Z,5.70
2017-04-02T08:48:00.454Z,6.27
2017-04-02T08:49:03.985Z,5.93
2017-04-02T08:50:07.623Z,5.92
2017-04-02T08:51:11.156Z,5.60
2017-04-02T08:52:15.788Z,6.02
2017-04-02T08:53:19.659Z,5.63
2017-04-02T08:54:23.007Z,5.95
2017-04-02T08:55:26.749Z,5.48
2017-04-02T08:56:31.069Z,5.33
2017-04-02T08:57:35.403Z,6.08
2017-04-02T08:58:39.351Z,5.62
2017-04-02T08:59:42.853Z,5.27
2017-04-02T09:00:46.638Z,5.98
2017-04-02T09:01:50.609Z,5.43
2017-04-02T09:02:54.465Z,5.93
2017-04-02T09:03:58.291Z,5.32
2017-04-02T09:05:02.289Z,6.03
2017-04-02T09:06:05.962Z,5.43
2017-04-02T09:07:09.739Z,4.82
2017-04-02T09:08:13.529Z,5.58
2017-04-02T09:09:18.003Z,5.90
2017-04-02T09:10:21.775Z,5.47
2017-04-02T09:11:25.767Z,6.12
2017-04-02T09:12:29.783Z,5.35
2017-04-02T09:13:33.748Z,5.75
2017-04-02T09:14:37.322Z,6.50
2017-04-02T09:15:41.015Z,6.20
2017-04-02T09:16:44.727Z,6.02
2017-04-02T09:17:48.441Z,5.43
2017-04-02T09:18:51.914Z,5.07
2017-04-02T09:19:55.546Z,6.35
2017-04-02T09:20:59.399Z,5.97
2017-04-02T09:22:03.523Z,5.30
2017-04-02T09:23:07.214Z,5.75
2017-04-02T09:24:10.997Z,5.48
2017-04-02T09:25:14.575Z,5.72
2017-04-02T09:26:18.251Z,5.83
2017-04-02T09:27:21.841Z,5.47
2017-04-02T09:28:25.716Z,4.85
2017-04-02T09:29:29.441Z,7.25
2017-04-02T09:30:33.833Z,5.23
2017-04-02T09:31:37.641Z,6.15
2017-04-02T09:32:41.330Z,6.23
2017-04-02T09:33:45.219Z,6.25
2017-04-02T09:34:48.729Z,6.35
2017-04-02T09:35:52.583Z,6.90
2017-04-02T09:36:56.257Z,7.68
2017-04-02T09:37:59.971Z,8.60
2017-04-02T09:39:19.439Z,10.03
2017-04-02T09:40:22.490Z,13.67
2017-04-02T09:41:26.158Z,12.37
2017-04-02T09:42:29.887Z,11.20
2017-04-02T09:43:33.571Z,13.72
2017-04-02T09:44:37.242Z,10.28
2017-04-02T09:45:40.909Z,9.90
2017-04-02T09:46:44.599Z,11.07
2017-04-02T09:47:48.219Z,8.63
2017-04-02T09:48:51.813Z,7.27
2017-04-02T09:49:55.566Z,8.30
2017-04-02T09:50:59.790Z,6.23
2017-04-02T09:52:03.580Z,7.13
2017-04-02T09:53:07.585Z,6.67
2017-04-02T09:54:11.688Z,6.98
2017-04-02T09:55:15.701Z,6.33
2017-04-02T09:56:19.463Z,6.08
2017-04-02T09:57:23.065Z,6.38
2017-04-02T09:58:27.194Z,5.80
2017-04-02T09:59:31.063Z,6.32
2017-04-02T10:00:34.825Z,7.53
2017-04-02T10:01:38.699Z,7.28
2017-04-02T10:02:42.519Z,8.50
2017-04-02T10:03:46.210Z,10.13
2017-04-02T10:04:49.863Z,9.77
2017-04-02T10:05:53.381Z,9.50
2017-04-02T10:06:57.058Z,10.33
2017-04-02T10:08:00.751Z,8.38
2017-04-02T10:09:04.429Z,6.97
2017-04-02T10:10:08.128Z,7.35
2017-04-02T10:11:11.957Z,7.13
2017-04-02T10:12:15.857Z,7.42
2017-04-02T10:13:19.594Z,6.73
2017-04-02T10:14:23.550Z,6.55
2017-04-02T10:15:26.958Z,5.72
2017-04-02T10:16:30.692Z,5.47
2017-04-02T10:17:35.137Z,8.53
2017-04-02T10:18:39.011Z,5.75
2017-04-02T10:19:42.622Z,5.95
2017-04-02T10:20:46.579Z,6.18
2017-04-02T10:21:51.092Z,7.22
2017-04-02T10:22:55.546Z,6.48
2017-04-02T10:23:59.422Z,6.38
2017-04-02T10:25:03.334Z,6.65
2017-04-02T10:26:07.291Z,6.53
2017-04-02T10:27:10.785Z,5.97
2017-04-02T10:28:14.511Z,5.88
2017-04-02T10:29:18.408Z,6.00
2017-04-02T10:30:21.870Z,5.70
2017-04-02T10:31:24.961Z,6.10
2017-04-02T10:32:28.038Z,6.38
2017-04-02T10:33:31.681Z,7.27
2017-04-02T10:34:35.290Z,6.07
2017-04-02T10:35:39.225Z,5.93
2017-04-02T10:36:42.851Z,5.32
2017-04-02T10:37:46.634Z,6.43
2017-04-02T10:38:50.156Z,7.72
2017-04-02T10:39:54.698Z,6.10
2017-04-02T10:40:58.429Z,5.35
2017-04-02T10:42:02.261Z,6.60
2017-04-02T10:43:05.853Z,5.85
2017-04-02T10:44:09.274Z,5.38
2017-04-02T10:45:13.728Z,6.22
2017-04-02T10:46:17.403Z,6.02
2017-04-02T10:47:21.062Z,5.97
2017-04-02T10:48:24.716Z,5.32
2017-04-02T10:49:28.297Z,6.08
2017-04-02T10:50:32.236Z,5.28
2017-04-02T10:51:35.957Z,7.23
2017-04-02T10:52:39.573Z,5.88
2017-04-02T10:53:43.282Z,5.15
2017-04-02T10:54:47.122Z,6.65
2017-04-02T10:55:50.619Z,5.77
2017-04-02T10:56:54.227Z,6.55
2017-04-02T10:57:57.888Z,7.45
2017-04-02T10:59:01.507Z,7.13
2017-04-02T11:00:05.323Z,8.28
2017-04-02T11:01:09.527Z,7.80
2017-04-02T11:02:13.393Z,6.87
2017-04-02T11:03:16.845Z,6.15
2017-04-02T11:04:20.688Z,5.52
2017-04-02T11:05:24.591Z,6.22
2017-04-02T11:06:28.180Z,5.23
2017-04-02T11:07:31.948Z,5.47
2017-04-02T11:08:35.646Z,5.18
2017-04-02T11:09:39.401Z,5.37
2017-04-02T11:10:43.153Z,4.62
2017-04-02T11:11:47.679Z,5.98
2017-04-02T11:12:51.360Z,5.23
2017-04-02T11:13:55.070Z,4.37
2017-04-02T11:14:58.562Z,5.13
2017-04-02T11:16:02.240Z,5.43
2017-04-02T11:17:05.975Z,5.25
2017-04-02T11:18:09.499Z,5.03
2017-04-02T11:19:12.861Z,5.98
2017-04-02T11:20:16.702Z,5.38
2017-04-02T11:21:20.381Z,5.82
2017-04-02T11:22:23.778Z,5.40
2017-04-02T11:23:28.246Z,5.93
2017-04-02T11:24:32.239Z,4.98
2017-04-02T11:25:35.889Z,5.15
2017-04-02T11:26:39.699Z,6.07
2017-04-02T11:27:43.148Z,5.58
2017-04-02T11:28:46.859Z,5.43
2017-04-02T11:29:50.552Z,4.53
2017-04-02T11:30:54.036Z,4.87
2017-04-02T11:31:57.761Z,5.38
2017-04-02T11:33:01.627Z,5.48
2017-04-02T11:34:05.653Z,5.43
2017-04-02T11:35:09.579Z,4.52
2017-04-02T11:36:13.223Z,5.57
2017-04-02T11:37:16.924Z,4.90
2017-04-02T11:38:20.904Z,6.15
2017-04-02T11:39:24.909Z,5.47
2017-04-02T11:40:29.943Z,5.27
2017-04-02T11:41:33.754Z,5.52
2017-04-02T11:42:37.605Z,5.92
2017-04-02T11:43:41.335Z,5.25
2017-04-02T11:44:45.003Z,6.18
2017-04-02T11:45:49.556Z,5.45
2017-04-02T11:46:52.987Z,6.03
2017-04-02T11:47:56.725Z,8.20
2017-04-02T11:49:01.106Z,10.40
2017-04-02T11:50:04.796Z,12.88
2017-04-02T11:51:07.936Z,12.85
2017-04-02T11:52:11.550Z,10.63
2017-04-02T11:53:15.625Z,12.15
2017-04-02T11:54:19.513Z,11.63
2017-04-02T11:55:23.447Z,11.25
2017-04-02T11:56:27.044Z,11.00
2017-04-02T11:57:30.677Z,11.43
2017-04-02T11:58:35.409Z,9.85
2017-04-02T11:59:39.147Z,10.40
2017-04-02T12:00:43.040Z,8.13
2017-04-02T12:01:47.110Z,8.72
2017-04-02T12:02:50.589Z,7.97
2017-04-02T12:03:54.363Z,7.05
2017-04-02T12:04:58.166Z,6.93
2017-04-02T12:06:01.867Z,7.02
2017-04-02T12:07:05.190Z,6.77
2017-04-02T12:08:08.788Z,7.73
2017-04-02T12:09:12.275Z,7.73
2017-04-02T12:10:15.988Z,8.08
2017-04-02T12:11:19.897Z,8.25
2017-04-02T12:12:23.773Z,8.32
2017-04-02T12:13:27.545Z,9.93
2017-04-02T12:14:31.326Z,10.68
2017-04-02T12:15:35.126Z,11.98
2017-04-02T12:16:38.753Z,11.03
2017-04-02T12:17:42.306Z,7.85
2017-04-02T12:18:46.143Z,8.00
2017-04-02T12:19:49.810Z,9.18
2017-04-02T12:20:53.444Z,10.48
2017-04-02T12:21:57.298Z,14.47
2017-04-02T12:23:00.429Z,13.70
2017-04-02T12:24:04.035Z,14.68
2017-04-02T12:25:07.372Z,15.65
2017-04-02T12:26:10.838Z,14.37
2017-04-02T12:27:14.515Z,11.67
2017-04-02T12:28:18.229Z,10.27
2017-04-02T12:29:21.901Z,13.02
2017-04-02T12:30:25.854Z,12.68
2017-04-02T12:31:28.934Z,11.92
2017-04-02T12:32:33.889Z,10.47
2017-04-02T12:33:37.440Z,10.73
2017-04-02T12:34:40.859Z,9.83
2017-04-02T12:35:45.584Z,8.50
2017-04-02T12:36:49.149Z,9.17
2017-04-02T12:37:52.938Z,8.35
2017-04-02T12:38:56.622Z,8.88
2017-04-02T12:40:00.263Z,8.65
2017-04-02T12:41:05.164Z,7.98
2017-04-02T12:42:09.418Z,7.38
2017-04-02T12:43:13.236Z,7.63
2017-04-02T12:44:16.589Z,7.88
2017-04-02T12:45:20.485Z,8.25
2017-04-02T12:46:23.923Z,7.55
2017-04-02T12:47:27.821Z,7.50
2017-04-02T12:48:31.959Z,7.28
2017-04-02T12:49:35.763Z,9.57
2017-04-02T12:50:39.348Z,8.17
2017-04-02T12:51:43.148Z,7.58
2017-04-02T12:52:46.815Z,8.28
2017-04-02T12:53:50.727Z,8.30
2017-04-02T12:54:54.502Z,8.17
2017-04-02T12:55:58.582Z,8.13
2017-04-02T12:57:02.279Z,8.63
2017-04-02T12:58:06.136Z,9.38
2017-04-02T12:59:10.155Z,8.40
2017-04-02T13:00:14.455Z,8.57
2017-04-02T13:01:17.898Z,9.12
2017-04-02T13:02:21.789Z,7.72
2017-04-02T13:03:25.621Z,8.72
2017-04-02T13:04:29.806Z,8.52
2017-04-02T13:05:33.147Z,9.18
2017-04-02T13:06:36.894Z,8.43
2017-04-02T13:07:41.408Z,8.50
2017-04-02T13:08:46.176Z,10.02
2017-04-02T13:09:49.805Z,9.37
2017-04-02T13:10:53.372Z,10.65
2017-04-02T13:11:57.564Z,9.30
2017-04-02T13:13:01.113Z,8.47
2017-04-02T13:14:04.788Z,8.45
2017-04-02T13:15:08.637Z,7.90
2017-04-02T13:16:12.270Z,7.35
2017-04-02T13:17:16.704Z,7.82
2017-04-02T13:18:20.340Z,10.75
2017-04-02T13:19:24.071Z,7.68
2017-04-02T13:20:27.894Z,9.18
2017-04-02T13:21:31.677Z,8.73
2017-04-02T13:22:35.227Z,8.18
2017-04-02T13:23:39.169Z,8.10
2017-04-02T13:24:43.056Z,8.38
2017-04-02T13:25:46.887Z,8.85
2017-04-02T13:26:51.363Z,9.18
2017-04-02T13:27:55.012Z,8.32
2017-04-02T13:28:58.888Z,8.40
2017-04-02T13:30:02.628Z,8.77
2017-04-02T13:31:06.162Z,7.15
2017-04-02T13:32:09.997Z,7.18
2017-04-02T13:33:13.632Z,7.98
2017-04-02T13:34:17.227Z,9.50
2017-04-02T13:35:20.558Z,7.75
2017-04-02T13:36:24.534Z,7.67
2017-04-02T13:37:28.244Z,7.93
2017-04-02T13:38:32.213Z,7.98
2017-04-02T13:39:36.180Z,8.08
2017-04-02T13:40:39.826Z,8.52
2017-04-02T13:41:44.012Z,7.57
2017-04-02T13:42:47.614Z,7.43
2017-04-02T13:43:51.296Z,7.62
2017-04-02T13:44:54.891Z,8.05
2017-04-02T13:45:58.658Z,7.48
2017-04-02T13:47:02.230Z,7.70
2017-04-02T13:48:06.182Z,7.75
2017-04-02T13:49:09.646Z,6.43
2017-04-02T13:50:13.758Z,7.08
2017-04-02T13:51:17.515Z,7.70
2017-04-02T13:52:21.366Z,7.75
2017-04-02T13:53:25.200Z,7.83
2017-04-02T13:54:29.257Z,7.30
2017-04-02T13:55:32.693Z,7.28
2017-04-02T13:56:36.567Z,7.98
2017-04-02T13:57:40.209Z,7.42
2017-04-02T13:58:43.625Z,6.88
2017-04-02T13:59:47.236Z,7.38
2017-04-02T14:00:50.969Z,7.57
2017-04-02T14:01:54.530Z,6.30
2017-04-02T14:02:58.177Z,6.93
2017-04-02T14:04:02.037Z,6.67
2017-04-02T14:05:05.920Z,8.62
2017-04-02T14:06:09.590Z,7.08
2017-04-02T14:07:13.139Z,7.25
2017-04-02T14:08:16.568Z,6.78
2017-04-02T14:09:20.312Z,7.70
2017-04-02T14:10:24.053Z,6.62
2017-04-02T14:11:27.943Z,6.52
2017-04-02T14:12:31.533Z,6.53
2017-04-02T14:13:35.209Z,6.78
2017-04-02T14:14:39.119Z,7.55
2017-04-02T14:15:42.939Z,7.13
2017-04-02T14:16:46.327Z,6.18
2017-04-02T14:17:49.877Z,7.25
2017-04-02T14:18:53.757Z,7.12
2017-04-02T14:19:58.397Z,7.25
2017-04-02T14:21:01.926Z,8.40