createdAt,value
2022-09-20T00:01:13.927Z,100
2022-09-20T00:07:24.500Z,100
2022-09-20T00:14:49.398Z,100
2022-09-20T00:20:59.934Z,100
2022-09-20T00:27:10.623Z,100
2022-09-20T00:33:21.293Z,100
2022-09-20T00:39:31.926Z,100
2022-09-20T00:45:34.506Z,100
2022-09-20T00:51:45.092Z,100
2022-09-20T00:57:55.754Z,100
2022-09-20T01:04:06.559Z,100
2022-09-20T01:10:17.090Z,100
2022-09-20T01:16:27.835Z,100
2022-09-20T01:22:38.448Z,100
2022-09-20T01:28:49.112Z,100
2022-09-20T01:35:07.951Z,100
2022-09-20T01:41:18.621Z,100
2022-09-20T01:47:21.069Z,100
2022-09-20T01:53:31.743Z,100
2022-09-20T01:59:42.449Z,100
2022-09-20T02:05:53.071Z,100
2022-09-20T02:12:03.756Z,100
2022-09-20T02:18:30.823Z,100
2022-09-20T02:24:41.455Z,100
2022-09-20T02:30:52.123Z,100
2022-09-20T02:37:02.824Z,100
2022-09-20T02:43:13.454Z,100
2022-09-20T02:49:15.927Z,100
2022-09-20T02:55:26.669Z,100
2022-09-20T03:01:37.353Z,100
2022-09-20T03:07:47.927Z,100
2022-09-20T03:13:58.629Z,100
2022-09-20T03:20:09.250Z,100
2022-09-20T03:26:19.913Z,100
2022-09-20T03:32:30.639Z,100
2022-09-20T03:38:41.272Z,100
2022-09-20T03:44:51.987Z,100
2022-09-20T03:50:54.448Z,100
2022-09-20T03:57:05.060Z,100
2022-09-20T04:03:15.727Z,100
2022-09-20T04:09:26.432Z,100
2022-09-20T04:15:37.079Z,100
2022-09-20T04:21:47.744Z,100
2022-09-20T04:27:58.436Z,100
2022-09-20T04:34:09.058Z,100
2022-09-20T04:40:19.800Z,100
2022-09-20T04:46:22.459Z,100
2022-09-20T04:51:35.131Z,100
2022-09-20T04:57:45.791Z,100
2022-09-20T05:03:56.488Z,100
2022-09-20T05:10:07.144Z,100
2022-09-20T05:16:17.805Z,100
2022-09-20T05:22:28.503Z,100
2022-09-20T05:28:39.159Z,100
2022-09-20T05:34:49.818Z,100
2022-09-20T05:41:00.459Z,100
2022-09-20T05:46:05.246Z,100
2022-09-20T05:52:07.789Z,100
2022-09-20T05:58:18.361Z,100
2022-09-20T06:04:28.990Z,100
2022-09-20T06:10:39.638Z,100
2022-09-20T06:16:50.425Z,100
2022-09-20T06:23:00.998Z,100
2022-09-20T06:29:11.654Z,100
2022-09-20T06:35:22.378Z,100
2022-09-20T06:41:32.985Z,100
2022-09-20T06:47:38.614Z,100
2022-09-20T06:53:46.155Z,100
2022-09-20T06:59:56.800Z,100
2022-09-20T07:06:07.472Z,100
2022-09-20T07:12:18.156Z,100
2022-09-20T07:17:31.028Z,100
2022-09-20T07:24:55.868Z,100
2022-09-20T07:31:06.538Z,100
2022-09-20T07:37:17.174Z,100
2022-09-20T07:43:27.847Z,100
2022-09-20T07:49:30.359Z,100
2022-09-20T07:55:40.968Z,100
2022-09-20T08:01:51.725Z,84.2
2022-09-20T08:09:16.500Z,83.4
2022-09-20T08:15:27.113Z,68.9
2022-09-20T08:21:37.782Z,69.2
2022-09-20T08:29:02.589Z,72.2
2022-09-20T08:35:21.439Z,86.8
2022-09-20T08:42:46.248Z,63.4
2022-09-20T08:50:11.658Z,70.1
2022-09-20T08:56:21.807Z,72.6
2022-09-20T09:02:32.401Z,68.2
2022-09-20T09:08:43.059Z,68.1
2022-09-20T09:14:53.691Z,76.2
2022-09-20T09:21:04.387Z,64.1
2022-09-20T09:27:15.065Z,60.8
2022-09-20T09:33:25.725Z,46.7
2022-09-20T09:39:36.380Z,42.6
2022-09-20T09:45:47.120Z,47.8
2022-09-20T09:51:00.070Z,42.9
2022-09-20T09:57:10.623Z,48
2022-09-20T10:03:13.220Z,45
2022-09-20T10:08:17.821Z,41.6
2022-09-20T10:14:28.500Z,36.9
2022-09-20T10:20:39.207Z,37.9
2022-09-20T10:26:49.813Z,42.2
2022-09-20T10:33:00.539Z,44.7
2022-09-20T10:39:11.194Z,48.1
2022-09-20T10:45:53.357Z,50.8
2022-09-20T10:51:32.502Z,59.4
2022-09-20T10:57:46.618Z,59.1
2022-09-20T11:03:45.634Z,61.2
2022-09-20T11:09:56.299Z,59.2
2022-09-20T11:16:07.016Z,57.5
2022-09-20T11:22:17.644Z,56.4
2022-09-20T11:28:28.320Z,57.5
2022-09-20T11:34:38.976Z,57.1
2022-09-20T11:40:49.695Z,57.1
2022-09-20T11:47:00.289Z,57.4
2022-09-20T11:53:10.979Z,55.1
2022-09-20T11:59:21.643Z,57
2022-09-20T12:05:24.102Z,56.2
2022-09-20T12:11:34.821Z,56.9
2022-09-20T12:17:45.587Z,55.8
2022-09-20T12:22:58.359Z,57.7
2022-09-20T12:29:09.091Z,57
2022-09-20T12:35:19.704Z,58.4
2022-09-20T12:41:30.391Z,57.7
2022-09-20T12:47:41.104Z,59.1
2022-09-20T12:53:51.695Z,55.2
2022-09-20T13:00:02.377Z,56.6
2022-09-20T13:06:04.852Z,57.7
2022-09-20T13:12:15.537Z,59.4
2022-09-20T13:18:26.182Z,59.1
2022-09-20T13:24:36.904Z,59.1
2022-09-20T13:30:47.532Z,57.9
2022-09-20T13:36:58.197Z,56.5
2022-09-20T13:43:23.774Z,57.1
2022-09-20T13:49:19.563Z,57
2022-09-20T13:55:30.171Z,55.5
2022-09-20T14:01:40.898Z,56.4
2022-09-20T14:07:43.344Z,56
2022-09-20T14:12:48.052Z,56
2022-09-20T14:18:58.732Z,56
2022-09-20T14:25:09.371Z,57.2
2022-09-20T14:31:20.126Z,59.6
2022-09-20T14:37:30.743Z,63.6
2022-09-20T14:44:55.514Z,63.4
2022-09-20T14:50:08.457Z,62.4
2022-09-20T14:56:19.117Z,61.8
2022-09-20T15:02:29.854Z,61.5
2022-09-20T15:08:32.245Z,62.5
2022-09-20T15:14:42.937Z,62.2
2022-09-20T15:20:53.596Z,62.2
2022-09-20T15:27:04.232Z,65.3
2022-09-20T15:33:14.930Z,65.1
2022-09-20T15:39:25.771Z,66.5
2022-09-20T15:45:36.304Z,67.8
2022-09-20T15:51:46.938Z,66.8
2022-09-20T15:57:57.573Z,65.6
2022-09-20T16:04:00.050Z,66.2
2022-09-20T16:10:10.721Z,65.5
2022-09-20T16:16:21.496Z,67.1
2022-09-20T16:22:32.039Z,67.1
2022-09-20T16:28:47.071Z,67.9
2022-09-20T16:34:53.365Z,68
2022-09-20T16:41:04.036Z,68
2022-09-20T16:47:14.748Z,68.9
2022-09-20T16:53:25.364Z,70
2022-09-20T16:59:36.029Z,70.6
2022-09-20T17:05:38.597Z,70.8
2022-09-20T17:11:49.186Z,72.2
2022-09-20T17:18:16.233Z,74.9
2022-09-20T17:24:26.953Z,75.4
2022-09-20T17:30:37.578Z,76.5
2022-09-20T17:36:48.251Z,79
2022-09-20T17:42:58.944Z,77.7
2022-09-20T17:49:09.645Z,81.8
2022-09-20T17:55:20.247Z,80.4
2022-09-20T18:01:30.935Z,81.4
2022-09-20T18:07:33.392Z,80.1
2022-09-20T18:13:44.141Z,82.5
2022-09-20T18:18:48.822Z,83.2
2022-09-20T18:24:59.525Z,83.7
2022-09-20T18:30:04.161Z,84.8
2022-09-20T18:37:29.000Z,85.9
2022-09-20T18:42:33.714Z,87.6
2022-09-20T18:48:44.390Z,89.5
2022-09-20T18:54:55.029Z,88
2022-09-20T19:01:05.802Z,89.8
2022-09-20T19:07:08.182Z,89.8
2022-09-20T19:13:18.866Z,89.8
2022-09-20T19:19:29.519Z,92.3
2022-09-20T19:25:40.183Z,94.5
2022-09-20T19:31:50.901Z,95.2
2022-09-20T19:38:01.508Z,98
2022-09-20T19:44:12.178Z,99.1
2022-09-20T19:49:25.113Z,100
2022-09-20T19:55:35.771Z,99.5
2022-09-20T20:01:46.504Z,100
2022-09-20T20:07:57.175Z,100
2022-09-20T20:13:59.555Z,100
2022-09-20T20:20:10.251Z,100
2022-09-20T20:26:20.917Z,100
2022-09-20T20:32:31.570Z,100
2022-09-20T20:38:42.233Z,100
2022-09-20T20:44:52.920Z,100
2022-09-20T20:51:03.552Z,100
2022-09-20T20:57:14.228Z,100
2022-09-20T21:03:24.889Z,100
2022-09-20T21:09:27.402Z,100
2022-09-20T21:15:38.133Z,100
2022-09-20T21:21:48.714Z,100
2022-09-20T21:27:59.413Z,100
2022-09-20T21:34:10.010Z,100
2022-09-20T21:40:20.813Z,100
2022-09-20T21:46:31.455Z,100
2022-09-20T21:52:42.015Z,100
2022-09-20T21:58:52.704Z,100
2022-09-20T22:05:03.361Z,100
2022-09-20T22:11:05.810Z,100
2022-09-20T22:17:32.929Z,100
2022-09-20T22:23:43.543Z,100
2022-09-20T22:29:54.225Z,100
2022-09-20T22:36:04.896Z,100
2022-09-20T22:41:09.615Z,100
2022-09-20T22:47:20.282Z,100
2022-09-20T22:53:30.969Z,100
2022-09-20T22:59:41.609Z,100
2022-09-20T23:05:52.289Z,100
2022-09-20T23:11:54.761Z,100
2022-09-20T23:18:05.390Z,100
2022-09-20T23:24:16.090Z,100
2022-09-20T23:30:26.831Z,100
2022-09-20T23:36:37.430Z,100
2022-09-20T23:42:48.060Z,100
2022-09-20T23:48:58.774Z,100
2022-09-20T23:55:09.402Z,100
