createdAt,value
2022-11-29T00:07:35.451Z,8.3
2022-11-29T00:17:36.417Z,8.4
2022-11-29T00:27:36.988Z,8.4
2022-11-29T00:47:38.603Z,8.4
2022-11-29T01:07:40.196Z,8.4
2022-11-29T01:27:41.209Z,8.3
2022-11-29T01:47:41.836Z,8.3
2022-11-29T02:07:43.103Z,8.3
2022-11-29T02:27:43.679Z,8.3
2022-11-29T02:37:51.351Z,8.2
2022-11-29T02:47:44.491Z,8.2
2022-11-29T03:07:45.582Z,8.2
2022-11-29T03:17:45.626Z,8.2
2022-11-29T03:27:46.346Z,8.1
2022-11-29T03:37:47.150Z,8.1
2022-11-29T03:47:48.196Z,8.1
2022-11-29T04:07:49.229Z,8
2022-11-29T04:27:51.099Z,7.9
2022-11-29T04:57:52.329Z,8
2022-11-29T05:07:53.329Z,7.9
2022-11-29T06:48:00.708Z,7.3
2022-11-29T07:18:02.253Z,7.2
2022-11-29T07:48:03.396Z,7.4
2022-11-29T07:58:03.834Z,7.5
2022-11-29T08:28:06.050Z,7.6
2022-11-29T08:48:07.677Z,7.7
2022-11-29T08:58:07.931Z,7.9
2022-11-29T09:08:08.431Z,7.9
2022-11-29T09:28:09.741Z,8
2022-11-29T09:38:10.748Z,8
2022-11-29T09:48:11.200Z,8.1
2022-11-29T09:58:11.843Z,8.1
2022-11-29T10:08:12.286Z,8
2022-11-29T10:28:13.343Z,8
2022-11-29T10:38:30.117Z,8.1
2022-11-29T10:48:21.141Z,8.1
2022-11-29T10:58:15.185Z,8.3
2022-11-29T11:08:15.359Z,8.5
2022-11-29T11:18:22.557Z,8.4
2022-11-29T11:28:16.397Z,8.5
2022-11-29T11:38:16.632Z,8.4
2022-11-29T11:48:17.002Z,8.4
2022-11-29T12:08:17.760Z,8.4
2022-11-29T12:18:18.178Z,8.2
2022-11-29T12:28:20.231Z,8.2
2022-11-29T12:38:19.461Z,8.2
2022-11-29T12:48:20.304Z,8.1
2022-11-29T12:58:21.104Z,8.1
2022-11-29T13:08:22.063Z,8
2022-11-29T13:18:23.022Z,7.9
2022-11-29T13:28:23.170Z,8
2022-11-29T13:38:23.578Z,8
2022-11-29T13:48:27.924Z,8.1
2022-11-29T14:08:25.927Z,8.3
2022-11-29T14:18:26.739Z,8.4
2022-11-29T14:28:27.344Z,8.4
2022-11-29T14:58:28.859Z,8.5
2022-11-29T15:18:30.256Z,8.5
2022-11-29T15:28:31.161Z,8.4
2022-11-29T15:48:31.458Z,8.3
2022-11-29T15:58:31.631Z,8.3
2022-11-29T16:08:31.981Z,8.3
2022-11-29T16:18:32.247Z,8.3
2022-11-29T16:28:33.220Z,8.3
2022-11-29T16:38:41.028Z,8.2
2022-11-29T16:48:34.181Z,8.1
2022-11-29T16:58:37.535Z,8.1
2022-11-29T17:08:34.723Z,8.1
2022-11-29T17:18:35.542Z,8.1
2022-11-29T17:28:36.076Z,8
2022-11-29T17:38:36.979Z,8
2022-11-29T17:48:37.785Z,8
2022-11-29T17:58:37.901Z,8
2022-11-29T18:08:38.071Z,8
2022-11-29T18:28:39.099Z,8
2022-11-29T18:38:39.900Z,7.9
2022-11-29T18:48:40.643Z,7.8
2022-11-29T18:58:40.943Z,7.8
2022-11-29T19:08:41.741Z,7.7
2022-11-29T19:18:42.244Z,7.6
2022-11-29T19:28:42.635Z,7.6
2022-11-29T19:48:43.779Z,7.6
2022-11-29T20:08:44.342Z,7.4
2022-11-29T20:18:48.886Z,7.4
2022-11-29T20:28:44.721Z,7.4
2022-11-29T20:38:45.668Z,7.4
2022-11-29T20:48:45.874Z,7.3
2022-11-29T20:58:46.359Z,7.3
2022-11-29T21:08:46.745Z,7.3
2022-11-29T21:18:47.729Z,7.3
2022-11-29T21:18:53.019Z,7.3
2022-11-29T21:28:53.736Z,7.2
2022-11-29T21:38:55.177Z,7.2
2022-11-29T21:48:55.452Z,7.2
2022-11-29T21:58:55.548Z,7.3
2022-11-29T22:08:56.196Z,7.3
2022-11-29T22:18:56.548Z,7.3
2022-11-29T22:38:57.985Z,7.2
2022-11-29T22:48:58.541Z,7.3
2022-11-29T22:58:59.137Z,7.2
2022-11-29T23:08:59.840Z,7.3
2022-11-29T23:19:00.099Z,7.3
2022-11-29T23:29:00.629Z,7.3
2022-11-29T23:39:01.595Z,7.3
2022-11-29T23:49:01.953Z,7.4
2022-11-29T23:59:02.623Z,7.4
