createdAt,value
2023-04-25T00:00:13.737Z,6.80
2023-04-25T00:01:14.652Z,6.80
2023-04-25T00:02:15.600Z,6.79
2023-04-25T00:03:16.639Z,6.79
2023-04-25T00:04:17.259Z,6.79
2023-04-25T00:05:17.925Z,6.74
2023-04-25T00:06:18.385Z,6.77
2023-04-25T00:07:19.299Z,6.77
2023-04-25T00:08:20.179Z,6.73
2023-04-25T00:09:21.061Z,6.74
2023-04-25T00:10:22.013Z,6.71
2023-04-25T00:11:22.880Z,6.70
2023-04-25T00:12:23.807Z,6.67
2023-04-25T00:13:24.706Z,6.66
2023-04-25T00:14:25.592Z,6.64
2023-04-25T00:15:26.512Z,6.62
2023-04-25T00:16:27.525Z,6.62
2023-04-25T00:17:28.420Z,6.59
2023-04-25T00:18:29.333Z,6.61
2023-04-25T00:19:30.263Z,6.59
2023-04-25T00:20:31.173Z,6.56
2023-04-25T00:21:32.072Z,6.56
2023-04-25T00:22:33.020Z,6.56
2023-04-25T00:23:33.896Z,6.56
2023-04-25T00:24:34.839Z,6.58
2023-04-25T00:25:35.792Z,6.54
2023-04-25T00:26:36.686Z,6.54
2023-04-25T00:27:37.591Z,6.56
2023-04-25T00:28:38.561Z,6.54
2023-04-25T00:29:39.459Z,6.51
2023-04-25T00:30:40.438Z,6.51
2023-04-25T00:31:41.438Z,6.49
2023-04-25T00:32:41.844Z,6.49
2023-04-25T00:33:42.735Z,6.46
2023-04-25T00:34:43.674Z,6.44
2023-04-25T00:35:44.609Z,6.41
2023-04-25T00:36:45.510Z,6.43
2023-04-25T00:37:46.415Z,6.40
2023-04-25T00:38:47.330Z,6.41
2023-04-25T00:39:48.233Z,6.40
2023-04-25T00:40:49.181Z,6.38
2023-04-25T00:41:50.034Z,6.38
2023-04-25T00:42:50.938Z,6.40
2023-04-25T00:43:52.007Z,6.40
2023-04-25T00:44:52.464Z,6.41
2023-04-25T00:45:53.375Z,6.41
2023-04-25T00:46:54.359Z,6.41
2023-04-25T00:47:54.829Z,6.40
2023-04-25T00:48:55.698Z,6.38
2023-04-25T00:49:56.615Z,6.40
2023-04-25T00:50:57.541Z,6.40
2023-04-25T00:51:58.405Z,6.41
2023-04-25T00:52:59.308Z,6.40
2023-04-25T00:54:00.183Z,6.41
2023-04-25T00:55:01.097Z,6.41
2023-04-25T00:56:01.994Z,6.40
2023-04-25T00:57:02.881Z,6.43
2023-04-25T00:58:03.785Z,6.41
2023-04-25T00:59:04.667Z,6.41
2023-04-25T01:00:05.585Z,6.40
2023-04-25T01:01:06.522Z,6.40
2023-04-25T01:02:07.499Z,6.40
2023-04-25T01:03:08.439Z,6.40
2023-04-25T01:04:09.089Z,6.38
2023-04-25T01:05:09.597Z,6.40
2023-04-25T01:06:10.464Z,6.40
2023-04-25T01:07:11.356Z,6.40
2023-04-25T01:08:12.265Z,6.43
2023-04-25T01:09:13.155Z,6.44
2023-04-25T01:10:14.069Z,6.44
2023-04-25T01:11:14.961Z,6.44
2023-04-25T01:12:15.861Z,6.43
2023-04-25T01:13:16.756Z,6.46
2023-04-25T01:14:17.630Z,6.44
2023-04-25T01:15:18.531Z,6.46
2023-04-25T01:16:19.463Z,6.46
2023-04-25T01:17:20.349Z,6.46
2023-04-25T01:18:21.245Z,6.46
2023-04-25T01:19:22.128Z,6.46
2023-04-25T01:20:23.046Z,6.44
2023-04-25T01:21:23.940Z,6.46
2023-04-25T01:22:24.841Z,6.46
2023-04-25T01:23:25.727Z,6.44
2023-04-25T01:24:26.633Z,6.44
2023-04-25T01:25:27.538Z,6.44
2023-04-25T01:26:28.424Z,6.46
2023-04-25T01:27:29.326Z,6.44
2023-04-25T01:28:30.228Z,6.44
2023-04-25T01:29:31.098Z,6.43
2023-04-25T01:30:32.058Z,6.43
2023-04-25T01:31:32.947Z,6.44
2023-04-25T01:32:33.924Z,6.46
2023-04-25T01:33:34.797Z,6.46
2023-04-25T01:34:35.698Z,6.46
2023-04-25T01:35:36.639Z,6.46
2023-04-25T01:36:37.549Z,6.46
2023-04-25T01:37:38.424Z,6.44
2023-04-25T01:38:39.325Z,6.44
2023-04-25T01:39:40.213Z,6.46
2023-04-25T01:40:41.128Z,6.44
2023-04-25T01:41:42.041Z,6.48
2023-04-25T01:42:42.951Z,6.49
2023-04-25T01:43:43.863Z,6.49
2023-04-25T01:44:44.734Z,6.48
2023-04-25T01:45:45.671Z,6.48
2023-04-25T01:46:46.545Z,6.48
2023-04-25T01:47:47.485Z,6.46
2023-04-25T01:48:48.421Z,6.46
2023-04-25T01:49:49.314Z,6.46
2023-04-25T01:50:50.218Z,6.41
2023-04-25T01:51:51.122Z,6.43
2023-04-25T01:52:51.999Z,6.44
2023-04-25T01:53:53.039Z,6.43
2023-04-25T01:54:53.462Z,6.43
2023-04-25T01:55:54.366Z,6.41
2023-04-25T01:56:55.247Z,6.43
2023-04-25T01:57:56.137Z,6.44
2023-04-25T01:58:57.067Z,6.43
2023-04-25T01:59:57.934Z,6.41
2023-04-25T02:00:58.877Z,6.41
2023-04-25T02:02:00.032Z,6.43
2023-04-25T02:03:00.551Z,6.44
2023-04-25T02:04:01.327Z,6.46
2023-04-25T02:05:01.807Z,6.46
2023-04-25T02:06:02.724Z,6.44
2023-04-25T02:07:03.639Z,6.41
2023-04-25T02:08:04.495Z,6.41
2023-04-25T02:09:05.387Z,6.41
2023-04-25T02:10:06.288Z,6.40
2023-04-25T02:11:07.210Z,6.43
2023-04-25T02:12:08.099Z,6.40
2023-04-25T02:13:08.998Z,6.38
2023-04-25T02:14:09.904Z,6.38
2023-04-25T02:15:10.774Z,6.40
2023-04-25T02:16:11.772Z,6.38
2023-04-25T02:17:12.770Z,6.37
2023-04-25T02:18:13.210Z,6.37
2023-04-25T02:19:14.091Z,6.36
2023-04-25T02:20:14.980Z,6.34
2023-04-25T02:21:15.870Z,6.33
2023-04-25T02:22:16.751Z,6.33
2023-04-25T02:23:17.643Z,6.31
2023-04-25T02:24:18.557Z,6.33
2023-04-25T02:25:19.457Z,6.36
2023-04-25T02:26:20.341Z,6.36
2023-04-25T02:27:21.231Z,6.33
2023-04-25T02:28:22.114Z,6.33
2023-04-25T02:29:23.016Z,6.31
2023-04-25T02:30:23.933Z,6.27
2023-04-25T02:31:24.886Z,6.28
2023-04-25T02:32:25.785Z,6.27
2023-04-25T02:33:26.672Z,6.22
2023-04-25T02:34:27.571Z,6.25
2023-04-25T02:35:28.496Z,6.27
2023-04-25T02:36:29.388Z,6.27
2023-04-25T02:37:30.276Z,6.22
2023-04-25T02:38:31.175Z,6.22
2023-04-25T02:39:32.061Z,6.25
2023-04-25T02:40:32.996Z,6.22
2023-04-25T02:41:33.876Z,6.21
2023-04-25T02:42:34.790Z,6.22
2023-04-25T02:43:35.659Z,6.22
2023-04-25T02:44:36.573Z,6.21
2023-04-25T02:45:37.466Z,6.19
2023-04-25T02:46:39.748Z,6.19
2023-04-25T02:47:38.890Z,6.19
2023-04-25T02:48:39.792Z,6.18
2023-04-25T02:49:40.684Z,6.19
2023-04-25T02:50:41.608Z,6.15
2023-04-25T02:51:42.486Z,6.14
2023-04-25T02:52:43.384Z,6.15
2023-04-25T02:53:44.268Z,6.17
2023-04-25T02:54:45.184Z,6.18
2023-04-25T02:55:46.096Z,6.17
2023-04-25T02:56:46.989Z,6.14
2023-04-25T02:57:47.887Z,6.09
2023-04-25T02:58:48.797Z,6.06
2023-04-25T02:59:49.728Z,6.06
2023-04-25T03:00:50.655Z,6.03
2023-04-25T03:01:51.516Z,6.03
2023-04-25T03:02:52.529Z,6.04
2023-04-25T03:03:53.244Z,6.03
2023-04-25T03:04:53.885Z,6.00
2023-04-25T03:05:54.768Z,6.01
2023-04-25T03:06:55.666Z,5.99
2023-04-25T03:07:56.547Z,5.99
2023-04-25T03:08:57.422Z,5.97
2023-04-25T03:09:58.341Z,5.99
2023-04-25T03:10:59.239Z,6.01
2023-04-25T03:12:00.179Z,6.00
2023-04-25T03:13:01.080Z,6.04
2023-04-25T03:14:01.962Z,6.03
2023-04-25T03:15:02.918Z,5.99
2023-04-25T03:16:03.890Z,5.99
2023-04-25T03:17:04.746Z,5.96
2023-04-25T03:18:05.651Z,5.96
2023-04-25T03:19:06.553Z,5.96
2023-04-25T03:20:07.463Z,5.99
2023-04-25T03:21:08.339Z,6.06
2023-04-25T03:22:09.230Z,6.09
2023-04-25T03:23:10.126Z,6.08
2023-04-25T03:24:11.054Z,6.03
2023-04-25T03:25:11.988Z,5.99
2023-04-25T03:26:12.880Z,5.93
2023-04-25T03:27:13.764Z,5.91
2023-04-25T03:28:14.671Z,5.91
2023-04-25T03:29:15.543Z,5.85
2023-04-25T03:30:16.489Z,5.83
2023-04-25T03:31:17.380Z,5.81
2023-04-25T03:32:18.361Z,5.83
2023-04-25T03:33:18.841Z,5.81
2023-04-25T03:34:19.725Z,5.81
2023-04-25T03:35:20.638Z,5.79
2023-04-25T03:36:21.532Z,5.81
2023-04-25T03:37:22.453Z,5.79
2023-04-25T03:38:23.319Z,5.81
2023-04-25T03:39:24.215Z,5.76
2023-04-25T03:40:25.126Z,5.76
2023-04-25T03:41:26.035Z,5.76
2023-04-25T03:42:26.914Z,5.75
2023-04-25T03:43:27.844Z,5.75
2023-04-25T03:44:28.720Z,5.72
2023-04-25T03:45:29.643Z,5.68
2023-04-25T03:46:30.540Z,5.72
2023-04-25T03:47:31.427Z,5.74
2023-04-25T03:48:32.320Z,5.71
2023-04-25T03:49:33.207Z,5.71
2023-04-25T03:50:34.122Z,5.71
2023-04-25T03:51:35.017Z,5.68
2023-04-25T03:52:35.941Z,5.68
2023-04-25T03:53:36.822Z,5.71
2023-04-25T03:54:37.719Z,5.72
2023-04-25T03:55:38.653Z,5.72
2023-04-25T03:56:39.563Z,5.68
2023-04-25T03:57:40.452Z,5.72
2023-04-25T03:58:41.353Z,5.71
2023-04-25T03:59:42.250Z,5.71
2023-04-25T04:00:43.190Z,5.71
2023-04-25T04:01:44.069Z,5.71
2023-04-25T04:02:45.693Z,5.68
2023-04-25T04:03:45.907Z,5.68
2023-04-25T04:04:46.688Z,5.71
2023-04-25T04:05:47.383Z,5.71
2023-04-25T04:06:47.914Z,5.71
2023-04-25T04:07:48.802Z,5.72
2023-04-25T04:08:49.693Z,5.71
2023-04-25T04:09:50.630Z,5.68
2023-04-25T04:10:51.519Z,5.71
2023-04-25T04:11:52.429Z,5.72
2023-04-25T04:12:53.322Z,5.72
2023-04-25T04:13:54.201Z,5.74
2023-04-25T04:14:55.128Z,5.76
2023-04-25T04:15:56.098Z,5.75
2023-04-25T04:16:56.944Z,5.75
2023-04-25T04:17:57.999Z,5.76
2023-04-25T04:19:06.064Z,5.75
2023-04-25T04:20:00.697Z,5.76
2023-04-25T04:21:09.192Z,5.75
2023-04-25T04:22:00.657Z,5.75
2023-04-25T04:23:01.128Z,5.75
2023-04-25T04:24:02.115Z,5.76
2023-04-25T04:25:04.067Z,5.76
2023-04-25T04:26:03.519Z,5.79
2023-04-25T04:27:04.414Z,5.76
2023-04-25T04:28:05.327Z,5.78
2023-04-25T04:29:06.275Z,5.78
2023-04-25T04:30:07.208Z,5.76
2023-04-25T04:31:08.205Z,5.75
2023-04-25T04:32:08.620Z,5.74
2023-04-25T04:33:09.673Z,5.71
2023-04-25T04:34:10.080Z,5.68
2023-04-25T04:35:11.074Z,5.68
2023-04-25T04:36:11.975Z,5.72
2023-04-25T04:37:12.944Z,5.72
2023-04-25T04:38:13.853Z,5.75
2023-04-25T04:39:14.753Z,5.75
2023-04-25T04:40:15.711Z,5.76
2023-04-25T04:41:16.619Z,5.75
2023-04-25T04:42:17.583Z,5.75
2023-04-25T04:43:18.459Z,5.75
2023-04-25T04:44:19.358Z,5.76
2023-04-25T04:45:20.587Z,5.76
2023-04-25T04:46:21.012Z,5.75
2023-04-25T04:47:21.914Z,5.75
2023-04-25T04:48:22.790Z,5.74
2023-04-25T04:49:23.710Z,5.72
2023-04-25T04:50:24.628Z,5.71
2023-04-25T04:51:25.521Z,5.71
2023-04-25T04:52:26.423Z,5.71
2023-04-25T04:53:27.298Z,5.72
2023-04-25T04:54:28.189Z,5.75
2023-04-25T04:55:29.183Z,5.72
2023-04-25T04:56:30.039Z,5.72
2023-04-25T04:57:30.930Z,5.72
2023-04-25T04:58:31.906Z,5.74
2023-04-25T04:59:32.799Z,5.68
2023-04-25T05:00:33.736Z,5.71
2023-04-25T05:01:34.674Z,5.72
2023-04-25T05:02:35.660Z,5.74
2023-04-25T05:03:36.219Z,5.74
2023-04-25T05:04:36.816Z,5.72
2023-04-25T05:05:37.184Z,5.75
2023-04-25T05:06:38.083Z,5.78
2023-04-25T05:07:39.004Z,5.78
2023-04-25T05:08:39.868Z,5.76
2023-04-25T05:09:40.788Z,5.75
2023-04-25T05:10:41.675Z,5.78
2023-04-25T05:11:42.577Z,5.79
2023-04-25T05:12:43.453Z,5.76
2023-04-25T05:13:44.345Z,5.76
2023-04-25T05:14:45.268Z,5.79
2023-04-25T05:15:46.147Z,5.79
2023-04-25T05:16:47.105Z,5.85
2023-04-25T05:17:48.030Z,5.85
2023-04-25T05:18:48.933Z,5.86
2023-04-25T05:19:49.856Z,5.86
2023-04-25T05:20:50.749Z,5.86
2023-04-25T05:21:51.629Z,5.86
2023-04-25T05:22:52.518Z,5.86
2023-04-25T05:23:53.795Z,5.85
2023-04-25T05:24:55.824Z,5.86
2023-04-25T05:25:55.052Z,5.89
2023-04-25T05:26:55.972Z,5.85
2023-04-25T05:27:56.840Z,5.90
2023-04-25T05:28:57.727Z,5.89
2023-04-25T05:29:58.677Z,5.89
2023-04-25T05:30:59.582Z,5.89
2023-04-25T05:32:00.517Z,5.90
2023-04-25T05:33:01.491Z,5.90
2023-04-25T05:34:02.492Z,5.91
2023-04-25T05:35:03.443Z,5.90
2023-04-25T05:36:04.337Z,5.86
2023-04-25T05:37:05.238Z,5.86
2023-04-25T05:38:06.121Z,5.89
2023-04-25T05:39:07.013Z,5.91
2023-04-25T05:40:07.926Z,5.91
2023-04-25T05:41:08.878Z,5.93
2023-04-25T05:42:09.768Z,5.93
2023-04-25T05:43:10.635Z,5.93
2023-04-25T05:44:11.533Z,5.97
2023-04-25T05:45:12.450Z,5.97
2023-04-25T05:46:13.334Z,5.97
2023-04-25T05:47:14.225Z,5.96
2023-04-25T05:48:15.170Z,5.96
2023-04-25T05:49:18.883Z,5.96
2023-04-25T05:50:16.886Z,5.97
2023-04-25T05:51:17.776Z,5.99
2023-04-25T05:52:18.665Z,6.00
2023-04-25T05:53:19.570Z,6.00
2023-04-25T05:54:20.486Z,6.00
2023-04-25T05:55:21.373Z,6.00
2023-04-25T05:56:22.252Z,6.01
2023-04-25T05:57:23.163Z,6.01
2023-04-25T05:58:24.031Z,6.01
2023-04-25T05:59:24.959Z,6.04
2023-04-25T06:00:25.849Z,6.04
2023-04-25T06:01:26.743Z,6.06
2023-04-25T06:02:27.779Z,6.08
2023-04-25T06:03:28.347Z,6.06
2023-04-25T06:04:29.470Z,6.06
2023-04-25T06:05:29.747Z,6.11
2023-04-25T06:06:30.166Z,6.14
2023-04-25T06:07:31.042Z,6.14
2023-04-25T06:08:31.949Z,6.15
2023-04-25T06:09:32.844Z,6.17
2023-04-25T06:10:33.726Z,6.17
2023-04-25T06:11:34.619Z,6.17
2023-04-25T06:12:35.498Z,6.14
2023-04-25T06:13:36.415Z,6.14
2023-04-25T06:14:37.311Z,6.15
2023-04-25T06:15:38.220Z,6.19
2023-04-25T06:16:39.098Z,6.19
2023-04-25T06:17:40.073Z,6.17
2023-04-25T06:18:40.980Z,6.19
2023-04-25T06:19:41.895Z,6.18
2023-04-25T06:20:42.753Z,6.21
2023-04-25T06:21:43.642Z,6.22
2023-04-25T06:22:44.525Z,6.30
2023-04-25T06:23:45.445Z,6.33
2023-04-25T06:24:46.343Z,6.38
2023-04-25T06:25:47.260Z,6.43
2023-04-25T06:26:48.146Z,6.44
2023-04-25T06:27:49.071Z,6.48
2023-04-25T06:28:49.960Z,6.43
2023-04-25T06:29:50.842Z,6.43
2023-04-25T06:30:51.830Z,6.46
2023-04-25T06:31:53.164Z,6.48
2023-04-25T06:32:53.298Z,6.54
2023-04-25T06:33:54.515Z,6.59
2023-04-25T06:34:54.909Z,6.64
2023-04-25T06:35:55.807Z,6.71
2023-04-25T06:36:56.701Z,6.76
2023-04-25T06:37:57.584Z,6.80
2023-04-25T06:38:58.502Z,6.85
2023-04-25T06:39:59.378Z,6.81
2023-04-25T06:41:00.280Z,6.84
2023-04-25T06:42:01.177Z,6.84
2023-04-25T06:43:02.056Z,6.79
2023-04-25T06:44:02.963Z,6.85
2023-04-25T06:45:03.869Z,6.89
2023-04-25T06:46:04.745Z,6.95
2023-04-25T06:47:05.681Z,6.95
2023-04-25T06:48:06.577Z,6.97
2023-04-25T06:49:07.489Z,6.98
2023-04-25T06:50:08.380Z,6.99
2023-04-25T06:51:09.277Z,6.98
2023-04-25T06:52:10.162Z,6.91
2023-04-25T06:53:11.051Z,6.89
2023-04-25T06:54:11.954Z,6.88
2023-04-25T06:55:12.842Z,6.88
2023-04-25T06:56:13.728Z,6.91
2023-04-25T06:57:14.633Z,6.89
2023-04-25T06:58:15.533Z,6.89
2023-04-25T06:59:16.420Z,6.92
2023-04-25T07:00:17.316Z,6.94
2023-04-25T07:01:18.232Z,6.95
2023-04-25T07:02:19.213Z,6.98
2023-04-25T07:03:19.819Z,6.99
2023-04-25T07:04:20.651Z,7.02
2023-04-25T07:05:20.845Z,7.03
2023-04-25T07:06:21.738Z,7.03
2023-04-25T07:07:22.624Z,7.10
2023-04-25T07:08:23.520Z,7.13
2023-04-25T07:09:24.427Z,7.15
2023-04-25T07:10:25.326Z,7.15
2023-04-25T07:11:26.199Z,7.20
2023-04-25T07:12:27.092Z,7.24
2023-04-25T07:13:27.972Z,7.28
2023-04-25T07:14:29.160Z,7.30
2023-04-25T07:15:29.546Z,7.30
2023-04-25T07:16:30.574Z,7.27
2023-04-25T07:17:30.998Z,7.25
2023-04-25T07:18:31.920Z,7.24
2023-04-25T07:19:32.785Z,7.24
2023-04-25T07:20:33.679Z,7.30
2023-04-25T07:21:34.575Z,7.37
2023-04-25T07:22:35.878Z,7.46
2023-04-25T07:23:36.261Z,7.50
2023-04-25T07:24:37.167Z,7.57
2023-04-25T07:25:38.077Z,7.63
2023-04-25T07:26:38.946Z,7.67
2023-04-25T07:27:39.834Z,7.68
2023-04-25T07:28:40.724Z,7.68
2023-04-25T07:29:41.626Z,7.68
2023-04-25T07:30:42.514Z,7.77
2023-04-25T07:31:43.415Z,7.85
2023-04-25T07:32:44.328Z,7.92
2023-04-25T07:33:45.262Z,8.07
2023-04-25T07:34:46.117Z,8.12
2023-04-25T07:35:47.018Z,8.12
2023-04-25T07:36:47.899Z,8.15
2023-04-25T07:37:48.786Z,8.19
2023-04-25T07:38:50.095Z,8.29
2023-04-25T07:39:50.623Z,8.23
2023-04-25T07:40:51.505Z,8.26
2023-04-25T07:41:54.962Z,8.25
2023-04-25T07:42:53.234Z,8.19
2023-04-25T07:43:54.142Z,8.02
2023-04-25T07:44:55.053Z,7.98
2023-04-25T07:45:55.967Z,7.90
2023-04-25T07:46:56.820Z,7.93
2023-04-25T07:47:57.770Z,7.93
2023-04-25T07:48:58.656Z,7.90
2023-04-25T07:49:59.536Z,7.92
2023-04-25T07:51:00.415Z,7.86
2023-04-25T07:52:01.329Z,7.89
2023-04-25T07:53:02.217Z,7.90
2023-04-25T07:54:03.118Z,7.90
2023-04-25T07:55:03.999Z,7.87
2023-04-25T07:56:04.887Z,7.86
2023-04-25T07:57:05.778Z,7.87
2023-04-25T07:58:06.683Z,7.89
2023-04-25T07:59:07.584Z,7.98
2023-04-25T08:00:08.477Z,8.05
2023-04-25T08:01:09.359Z,8.08
2023-04-25T08:02:10.315Z,8.11
2023-04-25T08:03:11.388Z,8.19
2023-04-25T08:04:12.068Z,8.30
2023-04-25T08:05:12.828Z,8.40
2023-04-25T08:06:13.622Z,8.40
2023-04-25T08:07:14.102Z,8.52
2023-04-25T08:08:14.995Z,8.48
2023-04-25T08:09:15.916Z,8.58
2023-04-25T08:10:16.796Z,8.68
2023-04-25T08:11:17.693Z,8.74
2023-04-25T08:12:18.582Z,8.63
2023-04-25T08:13:19.468Z,8.44
2023-04-25T08:14:20.376Z,8.41
2023-04-25T08:15:21.273Z,8.79
2023-04-25T08:16:22.209Z,8.95
2023-04-25T08:17:23.109Z,9.26
2023-04-25T08:18:24.033Z,9.48
2023-04-25T08:19:25.007Z,9.75
2023-04-25T08:20:25.867Z,9.87
2023-04-25T08:21:26.761Z,9.99
2023-04-25T08:22:27.658Z,10.25
2023-04-25T08:23:28.540Z,10.09
2023-04-25T08:24:29.442Z,9.83
2023-04-25T08:25:30.329Z,9.78
2023-04-25T08:26:31.214Z,10.01
2023-04-25T08:27:32.112Z,10.02
2023-04-25T08:28:33.009Z,10.08
2023-04-25T08:29:33.930Z,10.44
2023-04-25T08:30:34.802Z,10.61
2023-04-25T08:31:35.702Z,10.47
2023-04-25T08:32:36.598Z,10.32
2023-04-25T08:33:37.477Z,10.38
2023-04-25T08:34:38.405Z,10.42
2023-04-25T08:35:39.281Z,10.27
2023-04-25T08:36:40.543Z,10.42
2023-04-25T08:37:40.961Z,10.67
2023-04-25T08:38:41.854Z,10.53
2023-04-25T08:39:42.761Z,10.38
2023-04-25T08:40:43.647Z,10.18
2023-04-25T08:41:44.547Z,10.11
2023-04-25T08:42:45.427Z,10.17
2023-04-25T08:43:46.316Z,10.32
2023-04-25T08:44:47.232Z,10.40
2023-04-25T08:45:48.130Z,10.56
2023-04-25T08:46:50.635Z,10.89
2023-04-25T08:47:49.864Z,11.15
2023-04-25T08:48:50.507Z,11.25
2023-04-25T08:49:51.111Z,11.19
2023-04-25T08:50:51.954Z,11.33
2023-04-25T08:51:52.857Z,11.51
2023-04-25T08:52:53.754Z,11.54
2023-04-25T08:54:34.312Z,11.27
2023-04-25T08:54:56.225Z,11.40
2023-04-25T08:55:56.100Z,11.61
2023-04-25T08:56:57.009Z,11.32
2023-04-25T08:57:57.903Z,11.11
2023-04-25T08:58:58.809Z,11.07
2023-04-25T08:59:59.713Z,10.89
2023-04-25T09:01:00.605Z,10.73
2023-04-25T09:02:01.555Z,10.60
2023-04-25T09:03:02.574Z,10.33
2023-04-25T09:04:03.213Z,10.14
2023-04-25T09:05:03.721Z,10.02
2023-04-25T09:06:04.633Z,9.83
2023-04-25T09:07:05.527Z,9.81
2023-04-25T09:08:06.413Z,9.68
2023-04-25T09:09:07.468Z,9.51
2023-04-25T09:10:07.923Z,9.56
2023-04-25T09:11:08.815Z,9.79
2023-04-25T09:12:09.717Z,9.91
2023-04-25T09:13:10.654Z,9.87
2023-04-25T09:14:11.615Z,9.76
2023-04-25T09:15:12.641Z,9.60
2023-04-25T09:16:13.095Z,9.56
2023-04-25T09:17:14.014Z,9.40
2023-04-25T09:18:14.876Z,9.38
2023-04-25T09:19:15.840Z,9.29
2023-04-25T09:20:16.756Z,9.24
2023-04-25T09:21:17.632Z,9.21
2023-04-25T09:22:18.504Z,9.23
2023-04-25T09:23:19.398Z,9.24
2023-04-25T09:24:20.330Z,9.21
2023-04-25T09:25:21.244Z,9.33
2023-04-25T09:26:22.158Z,9.40
2023-04-25T09:27:23.069Z,9.33
2023-04-25T09:28:23.972Z,9.21
2023-04-25T09:29:24.894Z,9.15
2023-04-25T09:30:25.775Z,9.08
2023-04-25T09:31:26.724Z,9.05
2023-04-25T09:32:27.669Z,9.14
2023-04-25T09:33:28.576Z,9.14
2023-04-25T09:34:29.476Z,9.08
2023-04-25T09:35:30.386Z,8.99
2023-04-25T09:36:31.287Z,8.91
2023-04-25T09:37:32.186Z,8.92
2023-04-25T09:38:33.142Z,8.89
2023-04-25T09:39:34.056Z,8.84
2023-04-25T09:40:34.936Z,8.73
2023-04-25T09:41:35.849Z,9.15
2023-04-25T09:42:36.739Z,9.57
2023-04-25T09:43:37.640Z,9.96
2023-04-25T09:44:38.627Z,10.22
2023-04-25T09:45:39.552Z,10.27
2023-04-25T09:46:40.542Z,10.67
2023-04-25T09:47:41.023Z,11.03
2023-04-25T09:48:41.900Z,11.39
2023-04-25T09:49:42.804Z,11.40
2023-04-25T09:50:43.698Z,11.42
2023-04-25T09:51:44.589Z,11.28
2023-04-25T09:52:45.470Z,11.15
2023-04-25T09:53:46.365Z,11.03
2023-04-25T09:54:47.335Z,10.76
2023-04-25T09:55:48.188Z,10.68
2023-04-25T09:56:49.072Z,10.63
2023-04-25T09:57:49.957Z,10.63
2023-04-25T09:58:50.848Z,10.79
2023-04-25T09:59:51.756Z,10.76
2023-04-25T10:00:52.740Z,10.44
2023-04-25T10:01:53.689Z,10.36
2023-04-25T10:02:54.674Z,10.63
2023-04-25T10:03:55.300Z,10.92
2023-04-25T10:04:56.833Z,11.19
2023-04-25T10:05:56.827Z,11.55
2023-04-25T10:06:57.747Z,11.79
2023-04-25T10:07:58.189Z,12.02
2023-04-25T10:08:59.166Z,11.83
2023-04-25T10:09:59.598Z,11.58
2023-04-25T10:11:00.931Z,11.52
2023-04-25T10:12:01.361Z,11.35
2023-04-25T10:13:02.260Z,11.22
2023-04-25T10:14:03.193Z,11.25
2023-04-25T10:15:04.115Z,11.27
2023-04-25T10:16:05.097Z,11.27
2023-04-25T10:17:05.968Z,10.99
2023-04-25T10:18:06.937Z,10.68
2023-04-25T10:19:07.806Z,10.41
2023-04-25T10:20:08.704Z,10.18
2023-04-25T10:21:09.612Z,9.94
2023-04-25T10:22:10.487Z,9.90
2023-04-25T10:23:11.386Z,9.90
2023-04-25T10:24:12.300Z,9.90
2023-04-25T10:25:13.204Z,9.94
2023-04-25T10:26:14.098Z,9.79
2023-04-25T10:27:14.985Z,9.56
2023-04-25T10:28:15.917Z,9.50
2023-04-25T10:29:16.841Z,9.46
2023-04-25T10:30:17.840Z,9.43
2023-04-25T10:31:18.318Z,9.43
2023-04-25T10:32:19.318Z,9.40
2023-04-25T10:33:19.793Z,9.40
2023-04-25T10:34:20.752Z,9.42
2023-04-25T10:35:21.210Z,9.36
2023-04-25T10:36:22.186Z,9.36
2023-04-25T10:37:23.129Z,9.36
2023-04-25T10:38:23.524Z,9.26
2023-04-25T10:39:24.442Z,9.28
2023-04-25T10:40:25.333Z,9.39
2023-04-25T10:41:26.224Z,9.53
2023-04-25T10:42:27.145Z,9.61
2023-04-25T10:43:28.016Z,9.71
2023-04-25T10:44:28.926Z,9.76
2023-04-25T10:45:29.834Z,9.75
2023-04-25T10:46:30.805Z,9.71
2023-04-25T10:47:31.780Z,9.53
2023-04-25T10:48:32.662Z,9.36
2023-04-25T10:49:33.672Z,9.29
2023-04-25T10:50:34.591Z,9.21
2023-04-25T10:51:53.921Z,9.10
2023-04-25T10:52:37.263Z,9.04
2023-04-25T10:53:37.204Z,8.99
2023-04-25T10:54:38.116Z,8.91
2023-04-25T10:55:39.023Z,8.84
2023-04-25T10:56:39.940Z,8.91
2023-04-25T10:57:40.859Z,8.95
2023-04-25T10:58:41.776Z,8.95
2023-04-25T10:59:42.742Z,8.98
2023-04-25T11:00:53.607Z,9.01
2023-04-25T11:01:45.559Z,9.02
2023-04-25T11:02:45.109Z,8.98
2023-04-25T11:03:45.865Z,8.99
2023-04-25T11:04:46.560Z,8.89
2023-04-25T11:05:57.506Z,8.87
2023-04-25T11:06:49.249Z,9.02
2023-04-25T11:07:59.970Z,9.57
2023-04-25T11:08:50.315Z,10.12
2023-04-25T11:09:49.478Z,10.56
2023-04-25T11:10:52.083Z,11.04
2023-04-25T11:11:51.067Z,11.37
2023-04-25T11:12:51.962Z,11.06
2023-04-25T11:13:52.915Z,11.09
2023-04-25T11:14:53.844Z,10.76
2023-04-25T11:16:03.275Z,10.25
2023-04-25T11:16:58.076Z,10.08
2023-04-25T11:17:56.327Z,10.01
2023-04-25T11:18:57.180Z,9.93
2023-04-25T11:19:58.113Z,9.76
2023-04-25T11:20:59.700Z,9.60
2023-04-25T11:21:59.673Z,9.38
2023-04-25T11:23:01.174Z,9.33
2023-04-25T11:24:01.059Z,9.33
2023-04-25T11:25:01.999Z,9.26
2023-04-25T11:26:02.889Z,9.28
2023-04-25T11:27:04.174Z,9.14
2023-04-25T11:28:04.654Z,9.13
2023-04-25T11:29:05.621Z,9.10
2023-04-25T11:30:06.513Z,8.99
2023-04-25T11:31:07.397Z,8.98
2023-04-25T11:32:08.360Z,8.92
2023-04-25T11:33:09.235Z,8.91
2023-04-25T11:34:10.229Z,8.92
2023-04-25T11:35:10.627Z,8.91
2023-04-25T11:36:11.706Z,8.91
2023-04-25T11:37:12.302Z,8.96
2023-04-25T11:38:12.736Z,9.02
2023-04-25T11:39:13.621Z,9.15
2023-04-25T11:40:14.535Z,9.14
2023-04-25T11:41:15.421Z,9.20
2023-04-25T11:42:16.320Z,9.28
2023-04-25T11:43:18.730Z,9.29
2023-04-25T11:44:17.980Z,9.40
2023-04-25T11:45:18.924Z,9.48
2023-04-25T11:46:19.899Z,9.57
2023-04-25T11:47:20.435Z,9.78
2023-04-25T11:48:24.314Z,10.02
2023-04-25T11:49:22.610Z,10.25
2023-04-25T11:50:22.530Z,10.23
2023-04-25T11:51:23.435Z,10.18
2023-04-25T11:52:24.389Z,10.22
2023-04-25T11:53:24.889Z,10.53
2023-04-25T11:54:25.856Z,10.86
2023-04-25T11:55:26.871Z,11.21
2023-04-25T11:56:27.263Z,11.52
2023-04-25T11:57:28.679Z,11.75
2023-04-25T11:58:28.642Z,11.88
2023-04-25T11:59:29.560Z,11.79
2023-04-25T12:00:30.125Z,11.61
2023-04-25T12:01:31.705Z,11.33
2023-04-25T12:02:33.229Z,11.18
2023-04-25T12:03:32.972Z,11.35
2023-04-25T12:04:33.853Z,11.64
2023-04-25T12:05:34.960Z,11.52
2023-04-25T12:06:35.295Z,11.80
2023-04-25T12:07:36.316Z,11.86
2023-04-25T12:08:36.682Z,11.99
2023-04-25T12:09:37.600Z,11.96
2023-04-25T12:10:38.503Z,12.05
2023-04-25T12:11:40.862Z,12.32
2023-04-25T12:12:40.307Z,12.57
2023-04-25T12:13:41.203Z,12.56
2023-04-25T12:14:42.133Z,12.17
2023-04-25T12:15:43.115Z,12.34
2023-04-25T12:16:44.104Z,12.37
2023-04-25T12:17:44.676Z,12.42
2023-04-25T12:18:45.145Z,12.72
2023-04-25T12:19:46.077Z,12.95
2023-04-25T12:20:46.962Z,12.70
2023-04-25T12:21:57.326Z,12.56
2023-04-25T12:22:49.654Z,12.47
2023-04-25T12:23:49.537Z,12.27
2023-04-25T12:24:50.443Z,12.09
2023-04-25T12:25:51.325Z,12.19
2023-04-25T12:26:52.372Z,12.19
2023-04-25T12:27:52.767Z,11.91
2023-04-25T12:28:54.032Z,11.57
2023-04-25T12:29:54.678Z,11.19
2023-04-25T12:30:55.147Z,10.85
2023-04-25T12:31:56.166Z,10.66
2023-04-25T12:32:56.619Z,10.33
2023-04-25T12:33:57.496Z,10.04
2023-04-25T12:34:58.436Z,9.78
2023-04-25T12:35:59.349Z,9.61
2023-04-25T12:37:00.289Z,9.40
2023-04-25T12:38:01.208Z,9.21
2023-04-25T12:39:02.184Z,9.15
2023-04-25T12:40:02.587Z,9.14
2023-04-25T12:41:03.492Z,9.28
2023-04-25T12:42:06.149Z,9.35
2023-04-25T12:43:05.400Z,9.46
2023-04-25T12:44:05.870Z,9.53
2023-04-25T12:45:06.795Z,9.81
2023-04-25T12:46:07.687Z,10.25
2023-04-25T12:47:08.696Z,10.74
2023-04-25T12:48:09.152Z,11.15
2023-04-25T12:49:18.763Z,11.55
2023-04-25T12:50:11.972Z,11.80
2023-04-25T12:51:11.396Z,11.78
2023-04-25T12:52:12.308Z,11.85
2023-04-25T12:53:13.255Z,12.09
2023-04-25T12:54:14.216Z,12.21
2023-04-25T12:55:15.103Z,12.38
2023-04-25T12:56:16.049Z,12.53
2023-04-25T12:57:16.954Z,12.52
2023-04-25T12:58:17.882Z,12.41
2023-04-25T12:59:18.449Z,12.60
2023-04-25T13:00:18.872Z,12.62
2023-04-25T13:01:19.805Z,12.56
2023-04-25T13:02:20.932Z,12.20
2023-04-25T13:03:21.626Z,11.85
2023-04-25T13:04:22.588Z,11.62
2023-04-25T13:05:23.085Z,11.64
2023-04-25T13:06:24.011Z,11.54
2023-04-25T13:07:24.994Z,11.33
2023-04-25T13:08:25.592Z,11.25
2023-04-25T13:09:25.951Z,11.25
2023-04-25T13:10:26.853Z,11.32
2023-04-25T13:11:27.728Z,11.22
2023-04-25T13:12:28.655Z,11.00
2023-04-25T13:13:29.527Z,10.74
2023-04-25T13:14:30.450Z,10.44
2023-04-25T13:15:31.413Z,10.45
2023-04-25T13:16:32.373Z,10.44
2023-04-25T13:17:33.284Z,10.42
2023-04-25T13:18:34.147Z,10.27
2023-04-25T13:19:35.060Z,10.23
2023-04-25T13:20:35.989Z,10.14
2023-04-25T13:21:36.870Z,9.97
2023-04-25T13:22:37.858Z,9.90
2023-04-25T13:23:38.826Z,9.99