createdAt,value
2023-05-10T00:02:15.724Z,61.70
2023-05-10T00:04:46.394Z,61.70
2023-05-10T00:07:16.775Z,61.60
2023-05-10T00:09:47.626Z,61.60
2023-05-10T00:12:18.221Z,61.50
2023-05-10T00:14:48.713Z,61.50
2023-05-10T00:17:19.151Z,61.50
2023-05-10T00:19:49.626Z,61.60
2023-05-10T00:22:20.081Z,61.50
2023-05-10T00:24:50.560Z,61.40
2023-05-10T00:27:20.867Z,61.30
2023-05-10T00:29:52.087Z,61.40
2023-05-10T00:32:22.391Z,61.20
2023-05-10T00:34:53.320Z,61.00
2023-05-10T00:37:23.551Z,60.90
2023-05-10T00:39:53.751Z,60.90
2023-05-10T00:42:24.900Z,60.90
2023-05-10T00:44:55.212Z,60.90
2023-05-10T00:47:25.666Z,60.90
2023-05-10T00:49:56.035Z,60.90
2023-05-10T00:52:26.805Z,60.90
2023-05-10T00:54:57.640Z,60.80
2023-05-10T00:57:28.331Z,60.80
2023-05-10T00:59:58.628Z,60.90
2023-05-10T01:02:28.965Z,60.90
2023-05-10T01:04:59.428Z,60.70
2023-05-10T01:07:29.670Z,60.80
2023-05-10T01:10:00.611Z,60.70
2023-05-10T01:12:31.109Z,60.70
2023-05-10T01:15:01.787Z,60.60
2023-05-10T01:17:32.444Z,60.60
2023-05-10T01:20:02.715Z,60.50
2023-05-10T01:23:02.736Z,60.50
2023-05-10T01:26:17.961Z,60.40
2023-05-10T01:29:45.758Z,60.40
2023-05-10T01:32:24.637Z,60.40
2023-05-10T01:35:11.018Z,60.50
2023-05-10T01:37:59.867Z,60.40
2023-05-10T01:41:18.233Z,60.30
2023-05-10T01:44:00.701Z,60.20
2023-05-10T01:46:42.697Z,60.30
2023-05-10T01:49:24.155Z,60.20
2023-05-10T01:52:00.210Z,60.20
2023-05-10T01:54:32.179Z,60.10
2023-05-10T01:57:11.509Z,60.20
2023-05-10T01:59:43.607Z,60.00
2023-05-10T02:02:15.443Z,60.00
2023-05-10T02:04:47.124Z,60.10
2023-05-10T02:07:19.442Z,59.90
2023-05-10T02:09:50.877Z,59.80
2023-05-10T02:12:23.357Z,58.90
2023-05-10T02:14:56.496Z,56.60
2023-05-10T02:17:28.464Z,55.70
2023-05-10T02:20:00.749Z,55.20
2023-05-10T02:22:31.988Z,55.60
2023-05-10T02:25:03.665Z,55.80
2023-05-10T02:27:34.835Z,55.60
2023-05-10T02:30:06.109Z,56.30
2023-05-10T02:32:38.637Z,55.30
2023-05-10T02:35:09.507Z,55.30
2023-05-10T02:40:31.865Z,54.90
2023-05-10T02:43:04.751Z,54.40
2023-05-10T02:45:53.836Z,53.80
2023-05-10T02:48:24.727Z,53.70
2023-05-10T02:50:58.178Z,54.60
2023-05-10T02:53:36.414Z,55.50
2023-05-10T02:56:16.809Z,55.70
2023-05-10T02:58:47.041Z,55.50
2023-05-10T03:01:18.254Z,54.80
2023-05-10T03:03:49.450Z,53.70
2023-05-10T03:06:20.768Z,54.80
2023-05-10T03:08:51.177Z,54.90
2023-05-10T03:11:34.162Z,55.20
2023-05-10T03:14:20.314Z,54.70
2023-05-10T03:17:00.133Z,50.40
2023-05-10T03:19:39.184Z,51.40
2023-05-10T03:22:13.940Z,50.70
2023-05-10T03:24:45.649Z,51.50
2023-05-10T03:27:17.577Z,51.00
2023-05-10T03:29:49.255Z,50.50
2023-05-10T03:32:19.554Z,50.80
2023-05-10T03:34:49.744Z,50.20
2023-05-10T03:37:19.970Z,50.60
2023-05-10T03:39:50.228Z,49.90
2023-05-10T03:42:20.567Z,50.00
2023-05-10T03:44:52.101Z,49.80
2023-05-10T03:47:22.508Z,50.00
2023-05-10T03:49:53.165Z,49.30
2023-05-10T03:52:23.399Z,49.00
2023-05-10T03:54:53.787Z,48.50
2023-05-10T03:57:24.070Z,49.40
2023-05-10T03:59:54.325Z,49.60
2023-05-10T04:02:24.801Z,49.30
2023-05-10T04:04:55.115Z,49.40
2023-05-10T04:07:25.506Z,49.60
2023-05-10T04:09:55.691Z,49.90
2023-05-10T04:12:25.908Z,49.80
2023-05-10T04:14:56.225Z,49.70
2023-05-10T04:17:26.421Z,49.30
2023-05-10T04:19:57.364Z,49.60
2023-05-10T04:22:27.926Z,51.10
2023-05-10T04:24:58.370Z,50.60
2023-05-10T04:27:29.122Z,50.60
2023-05-10T04:29:59.365Z,51.20
2023-05-10T04:32:29.832Z,50.30
2023-05-10T04:35:00.348Z,51.20
2023-05-10T04:37:30.901Z,49.70
2023-05-10T04:40:02.608Z,49.10
2023-05-10T04:42:33.255Z,49.30
2023-05-10T04:45:03.780Z,48.40
2023-05-10T04:47:34.196Z,48.80
2023-05-10T04:50:04.543Z,49.00
2023-05-10T04:52:34.910Z,49.20
2023-05-10T04:55:05.122Z,49.40
2023-05-10T04:57:35.313Z,49.70
2023-05-10T05:00:05.738Z,50.00
2023-05-10T05:02:36.053Z,50.90
2023-05-10T05:05:06.527Z,51.00
2023-05-10T05:07:36.721Z,51.10
2023-05-10T05:10:08.039Z,51.10
2023-05-10T05:12:38.860Z,51.00
2023-05-10T05:15:10.934Z,51.00
2023-05-10T05:17:41.363Z,50.80
2023-05-10T05:20:12.128Z,51.40
2023-05-10T05:22:42.462Z,51.00
2023-05-10T05:25:13.136Z,51.40
2023-05-10T05:27:43.457Z,51.50
2023-05-10T05:30:14.213Z,51.70
2023-05-10T05:32:44.814Z,52.40
2023-05-10T05:35:15.317Z,51.80
2023-05-10T05:37:45.816Z,51.60
2023-05-10T05:40:19.137Z,51.90
2023-05-10T05:42:49.646Z,51.50
2023-05-10T05:45:20.180Z,51.70
2023-05-10T05:47:50.748Z,51.60
2023-05-10T05:50:21.109Z,52.00
2023-05-10T05:52:51.398Z,52.40
2023-05-10T05:55:21.734Z,52.50
2023-05-10T05:57:51.997Z,52.60
2023-05-10T06:00:22.370Z,52.50
2023-05-10T06:02:52.663Z,52.40
2023-05-10T06:05:23.552Z,53.00
2023-05-10T06:07:54.879Z,53.40
2023-05-10T06:10:25.828Z,53.70
2023-05-10T06:12:56.029Z,53.90
2023-05-10T06:15:26.425Z,54.20
2023-05-10T06:17:56.708Z,54.40
2023-05-10T06:20:27.028Z,54.60
2023-05-10T06:22:57.409Z,54.80
2023-05-10T06:25:27.969Z,54.90
2023-05-10T06:28:00.471Z,55.00
2023-05-10T06:30:31.152Z,55.00
2023-05-10T06:33:01.464Z,55.60
2023-05-10T06:35:32.534Z,55.00
2023-05-10T06:38:02.876Z,55.20
2023-05-10T06:40:33.087Z,55.20
2023-05-10T06:43:03.941Z,55.20
2023-05-10T06:45:34.268Z,55.20
2023-05-10T06:48:04.716Z,55.30
2023-05-10T06:50:35.053Z,56.00
2023-05-10T06:53:05.725Z,55.40
2023-05-10T06:55:36.292Z,55.40
2023-05-10T06:58:06.910Z,55.50
2023-05-10T07:00:37.303Z,55.50
2023-05-10T07:03:07.861Z,55.50
2023-05-10T07:05:38.692Z,55.60
2023-05-10T07:08:09.458Z,55.60
2023-05-10T07:10:39.793Z,55.60
2023-05-10T07:13:10.154Z,55.70
2023-05-10T07:15:40.471Z,55.70
2023-05-10T07:18:10.752Z,55.80
2023-05-10T07:20:41.070Z,55.80
2023-05-10T07:23:11.347Z,55.90
2023-05-10T07:25:41.574Z,55.90
2023-05-10T07:28:11.778Z,55.90
2023-05-10T07:30:42.094Z,55.90
2023-05-10T07:33:14.055Z,56.00
2023-05-10T07:35:44.551Z,56.00
2023-05-10T07:38:15.012Z,55.90
2023-05-10T07:40:45.231Z,56.00
2023-05-10T07:43:15.505Z,56.10
2023-05-10T07:45:45.963Z,56.20
2023-05-10T07:48:16.289Z,56.20
2023-05-10T07:50:46.472Z,56.30
2023-05-10T07:53:16.812Z,56.50
2023-05-10T07:55:47.746Z,56.60
2023-05-10T07:58:18.037Z,56.60
2023-05-10T08:00:48.309Z,56.70
2023-05-10T08:03:18.682Z,56.70
2023-05-10T08:05:49.009Z,56.70
2023-05-10T08:08:28.312Z,56.70
2023-05-10T08:10:58.567Z,56.70
2023-05-10T08:13:28.919Z,56.80
2023-05-10T08:15:59.165Z,56.90
2023-05-10T08:18:30.195Z,56.90
2023-05-10T08:21:00.553Z,57.00
2023-05-10T08:23:30.758Z,57.00
2023-05-10T08:26:01.062Z,57.00
2023-05-10T08:28:31.368Z,57.00
2023-05-10T08:31:01.642Z,57.00
2023-05-10T08:33:31.957Z,57.00
2023-05-10T08:36:02.331Z,57.00
2023-05-10T08:38:32.966Z,57.10
2023-05-10T08:41:05.119Z,57.20
2023-05-10T08:43:35.584Z,57.50
2023-05-10T08:46:07.829Z,57.60
2023-05-10T08:48:39.286Z,57.80
2023-05-10T08:51:11.021Z,57.80
2023-05-10T08:53:41.872Z,58.00
2023-05-10T08:56:12.440Z,58.00
2023-05-10T08:58:44.028Z,58.10
2023-05-10T09:01:15.972Z,58.10
2023-05-10T09:03:46.727Z,58.20
2023-05-10T09:06:18.116Z,58.00
2023-05-10T09:08:49.219Z,58.30
2023-05-10T09:11:20.617Z,58.20
2023-05-10T09:13:53.193Z,58.30
2023-05-10T09:16:23.855Z,58.20
2023-05-10T09:18:54.125Z,58.40
2023-05-10T09:21:24.411Z,58.40
2023-05-10T09:23:56.835Z,58.30
2023-05-10T09:26:27.695Z,58.50
2023-05-10T09:29:00.935Z,58.40
2023-05-10T09:31:55.100Z,58.40
2023-05-10T09:34:38.206Z,59.30
2023-05-10T09:37:08.539Z,58.50
2023-05-10T09:39:40.933Z,58.70
2023-05-10T09:42:14.338Z,58.70
2023-05-10T09:44:46.218Z,58.80
2023-05-10T09:47:24.319Z,58.70
2023-05-10T09:49:56.060Z,58.80
2023-05-10T09:52:26.350Z,58.80
2023-05-10T09:54:57.670Z,58.80
2023-05-10T09:57:28.928Z,58.80
2023-05-10T10:00:00.843Z,58.80
2023-05-10T10:02:34.176Z,58.70
2023-05-10T10:05:09.492Z,58.70
2023-05-10T10:07:39.934Z,58.70
2023-05-10T10:10:14.415Z,58.60
2023-05-10T10:12:45.669Z,58.50
2023-05-10T10:15:16.830Z,58.40
2023-05-10T10:17:47.966Z,58.40
2023-05-10T10:20:19.583Z,58.40
2023-05-10T10:22:50.673Z,58.40
2023-05-10T10:25:22.825Z,58.30
2023-05-10T10:27:56.206Z,58.30
2023-05-10T10:30:52.909Z,58.30
2023-05-10T10:33:45.298Z,58.20
2023-05-10T10:36:16.962Z,58.20
2023-05-10T10:38:50.250Z,59.00
2023-05-10T10:41:45.700Z,58.20
2023-05-10T10:44:36.142Z,58.20
2023-05-10T10:47:21.441Z,58.30
2023-05-10T10:50:16.214Z,58.40
2023-05-10T10:52:52.111Z,58.40
2023-05-10T10:55:29.209Z,58.40
2023-05-10T10:58:03.628Z,58.40
2023-05-10T11:00:35.854Z,58.40
2023-05-10T11:03:19.482Z,58.50
2023-05-10T11:05:55.670Z,58.50
2023-05-10T11:08:38.216Z,58.50
2023-05-10T11:11:10.337Z,58.50
2023-05-10T11:13:54.110Z,58.50
2023-05-10T11:16:29.700Z,58.50
2023-05-10T11:19:13.294Z,58.60
2023-05-10T11:22:16.497Z,58.60
2023-05-10T11:25:01.226Z,58.60
2023-05-10T11:27:31.780Z,58.60
2023-05-10T11:30:04.299Z,58.80
2023-05-10T11:32:35.559Z,58.80
2023-05-10T11:35:14.375Z,58.90
2023-05-10T11:37:46.568Z,58.90
2023-05-10T11:40:17.383Z,58.90
2023-05-10T11:42:48.524Z,58.90
2023-05-10T11:45:19.546Z,59.20
2023-05-10T11:47:52.763Z,59.30
2023-05-10T11:50:23.258Z,59.30
2023-05-10T11:52:57.521Z,59.30
2023-05-10T11:55:27.888Z,59.30
2023-05-10T11:57:58.721Z,59.30
2023-05-10T12:00:29.049Z,59.30
2023-05-10T12:02:59.698Z,59.30
2023-05-10T12:05:35.718Z,59.30
2023-05-10T12:08:27.599Z,59.30
2023-05-10T12:11:09.343Z,59.30
2023-05-10T12:13:43.802Z,59.40
2023-05-10T12:16:23.233Z,59.40
2023-05-10T12:18:57.432Z,59.40
2023-05-10T12:21:28.393Z,59.40
2023-05-10T12:24:07.613Z,59.50
2023-05-10T12:29:22.957Z,59.50
2023-05-10T12:32:03.866Z,59.50
2023-05-10T12:34:41.503Z,59.50
2023-05-10T12:37:11.747Z,59.50
2023-05-10T12:39:48.793Z,59.50
2023-05-10T12:42:19.891Z,59.50
2023-05-10T12:44:50.310Z,59.50
2023-05-10T12:47:20.506Z,59.50
2023-05-10T12:49:50.631Z,60.20
2023-05-10T12:52:21.015Z,59.50
2023-05-10T12:54:51.960Z,59.60
2023-05-10T12:57:23.550Z,59.60
2023-05-10T12:59:54.031Z,59.60
2023-05-10T13:02:25.724Z,59.50
2023-05-10T13:04:56.997Z,59.60
2023-05-10T13:07:27.346Z,59.60
2023-05-10T13:09:57.614Z,59.50
2023-05-10T13:12:28.277Z,59.50
2023-05-10T13:14:58.484Z,59.50
2023-05-10T13:17:30.350Z,59.50
2023-05-10T13:20:01.285Z,59.50
2023-05-10T13:22:40.167Z,59.50
2023-05-10T13:25:11.437Z,59.40
2023-05-10T13:27:44.862Z,59.50
2023-05-10T13:30:15.858Z,59.50
2023-05-10T13:32:46.303Z,59.50
2023-05-10T13:35:16.550Z,59.40
2023-05-10T13:37:47.057Z,59.40
2023-05-10T13:40:18.314Z,59.50
2023-05-10T13:42:48.728Z,59.40
2023-05-10T13:45:19.185Z,59.40
2023-05-10T13:47:49.761Z,59.40
2023-05-10T13:50:20.678Z,59.30
2023-05-10T13:52:51.086Z,59.30
2023-05-10T13:55:21.375Z,59.20
2023-05-10T13:57:52.286Z,59.30
2023-05-10T14:00:22.696Z,59.30
2023-05-10T14:02:53.062Z,59.30
2023-05-10T14:05:25.976Z,59.20
2023-05-10T14:07:57.115Z,59.20
2023-05-10T14:10:27.666Z,59.20
2023-05-10T14:12:58.240Z,59.20
2023-05-10T14:15:28.622Z,59.10
2023-05-10T14:17:59.116Z,59.20
2023-05-10T14:20:29.948Z,59.20
2023-05-10T14:23:00.421Z,59.10
2023-05-10T14:25:30.719Z,59.10
2023-05-10T14:28:00.967Z,59.00
2023-05-10T14:30:31.340Z,59.00
2023-05-10T14:33:03.752Z,59.00
2023-05-10T14:35:34.003Z,59.00
2023-05-10T14:38:05.271Z,59.00
2023-05-10T14:40:35.704Z,59.00
2023-05-10T14:43:05.926Z,59.00
2023-05-10T14:45:36.207Z,58.90
2023-05-10T14:48:07.447Z,58.90
2023-05-10T14:50:37.743Z,58.90
2023-05-10T14:53:07.962Z,59.00
2023-05-10T14:55:38.537Z,59.00
2023-05-10T14:58:09.064Z,59.00
2023-05-10T15:00:39.410Z,59.10
2023-05-10T15:03:10.160Z,59.10
2023-05-10T15:05:41.039Z,59.20
2023-05-10T15:08:12.198Z,59.10
2023-05-10T15:10:43.076Z,59.20
2023-05-10T15:13:13.325Z,59.20
2023-05-10T15:15:43.596Z,59.20
2023-05-10T15:18:13.926Z,59.20
2023-05-10T15:20:44.118Z,59.20
2023-05-10T15:23:14.330Z,59.30
2023-05-10T15:25:44.605Z,59.20
2023-05-10T15:28:14.936Z,59.30
2023-05-10T15:30:46.750Z,59.30
2023-05-10T15:33:17.173Z,59.40
2023-05-10T15:35:47.440Z,59.40
2023-05-10T15:38:18.531Z,59.40
2023-05-10T15:40:48.742Z,59.40
2023-05-10T15:43:19.122Z,59.40
2023-05-10T15:45:49.469Z,59.50
2023-05-10T15:48:19.735Z,59.50
2023-05-10T15:50:50.046Z,59.50
2023-05-10T15:53:20.323Z,59.50
2023-05-10T15:55:50.758Z,59.50
2023-05-10T15:58:21.388Z,59.50
2023-05-10T16:00:51.810Z,59.50
2023-05-10T16:03:22.103Z,59.60
2023-05-10T16:05:52.354Z,59.60
2023-05-10T16:08:28.557Z,59.70
2023-05-10T16:10:59.148Z,59.60
2023-05-10T16:13:29.412Z,59.60
2023-05-10T16:15:59.909Z,59.70
2023-05-10T16:18:30.534Z,59.70
2023-05-10T16:21:03.489Z,59.70
2023-05-10T16:23:33.922Z,59.80
2023-05-10T16:26:05.032Z,59.80
2023-05-10T16:28:35.460Z,59.80
2023-05-10T16:31:06.069Z,59.80
2023-05-10T16:33:36.525Z,59.80
2023-05-10T16:36:07.792Z,59.80
2023-05-10T16:38:39.322Z,59.90
2023-05-10T16:41:09.655Z,59.90
2023-05-10T16:43:39.945Z,59.90
2023-05-10T16:46:14.299Z,59.90
2023-05-10T16:48:44.678Z,59.90
2023-05-10T16:51:15.041Z,60.00
2023-05-10T16:53:45.285Z,60.00
2023-05-10T16:56:15.482Z,60.10
2023-05-10T16:58:45.685Z,60.10
2023-05-10T17:01:15.934Z,60.00
2023-05-10T17:03:46.260Z,60.00
2023-05-10T17:06:16.646Z,60.10
2023-05-10T17:08:47.637Z,60.10
2023-05-10T17:11:17.888Z,60.10
2023-05-10T17:13:48.523Z,60.10
2023-05-10T17:16:18.860Z,60.20
2023-05-10T17:18:49.170Z,60.20
2023-05-10T17:21:19.588Z,60.20
2023-05-10T17:23:49.870Z,60.20
2023-05-10T17:26:20.143Z,60.20
2023-05-10T17:28:50.453Z,60.20
2023-05-10T17:31:20.718Z,60.20
2023-05-10T17:33:51.030Z,60.30
2023-05-10T17:36:21.571Z,60.30
2023-05-10T17:38:52.168Z,60.20
2023-05-10T17:41:23.404Z,60.30
2023-05-10T17:43:53.737Z,60.30
2023-05-10T17:46:23.986Z,60.40
2023-05-10T17:48:54.330Z,60.40
2023-05-10T17:51:24.623Z,60.40
2023-05-10T17:53:55.012Z,60.50
2023-05-10T17:56:26.119Z,60.70
2023-05-10T17:58:56.501Z,60.50
2023-05-10T18:01:26.796Z,60.50
2023-05-10T18:03:57.105Z,60.50
2023-05-10T18:06:27.841Z,60.60
2023-05-10T18:08:58.089Z,60.60
2023-05-10T18:11:29.045Z,60.60
2023-05-10T18:13:59.310Z,60.60
2023-05-10T18:16:29.691Z,60.60
2023-05-10T18:19:00.975Z,60.60
2023-05-10T18:21:31.313Z,60.60
2023-05-10T18:24:01.855Z,60.60
2023-05-10T18:26:32.120Z,60.70
2023-05-10T18:29:02.364Z,60.70
2023-05-10T18:31:32.656Z,60.70
2023-05-10T18:34:02.918Z,60.70
2023-05-10T18:36:34.868Z,60.70
2023-05-10T18:39:05.180Z,60.70
2023-05-10T18:41:35.553Z,60.70
2023-05-10T18:44:05.766Z,60.70
2023-05-10T18:46:37.371Z,60.70
2023-05-10T18:49:09.956Z,60.70
2023-05-10T18:51:40.136Z,60.80
2023-05-10T18:54:10.323Z,60.90
2023-05-10T18:56:46.057Z,60.80
2023-05-10T18:59:16.618Z,60.90
2023-05-10T19:01:48.377Z,60.90
2023-05-10T19:04:20.429Z,60.90
2023-05-10T19:06:51.018Z,60.90
2023-05-10T19:09:22.725Z,60.90
2023-05-10T19:11:54.144Z,61.00
2023-05-10T19:14:24.578Z,61.00
2023-05-10T19:16:55.652Z,61.00
2023-05-10T19:19:26.766Z,61.00
2023-05-10T19:21:57.187Z,61.00
2023-05-10T19:24:27.637Z,61.00
2023-05-10T19:27:00.066Z,61.00
2023-05-10T19:29:30.531Z,61.00
2023-05-10T19:32:00.959Z,61.00
2023-05-10T19:34:32.030Z,61.00
2023-05-10T19:37:02.223Z,61.10
2023-05-10T19:39:34.214Z,61.00
2023-05-10T19:42:04.510Z,61.10
2023-05-10T19:44:34.790Z,61.10
2023-05-10T19:47:06.819Z,61.10
2023-05-10T19:49:38.044Z,61.10
2023-05-10T19:52:09.674Z,61.20
2023-05-10T19:54:40.195Z,61.10
2023-05-10T19:57:11.359Z,61.20
2023-05-10T19:59:42.379Z,61.20
2023-05-10T20:02:12.803Z,61.30
2023-05-10T20:04:43.235Z,61.30
2023-05-10T20:07:13.988Z,61.30
2023-05-10T20:09:46.004Z,61.30
2023-05-10T20:12:16.698Z,61.40
2023-05-10T20:14:47.112Z,61.40
2023-05-10T20:17:17.692Z,61.40
2023-05-10T20:19:48.087Z,61.40
2023-05-10T20:22:18.305Z,61.40
2023-05-10T20:24:49.435Z,61.40
2023-05-10T20:27:20.607Z,61.40
2023-05-10T20:29:51.015Z,61.50
2023-05-10T20:32:21.524Z,61.50
2023-05-10T20:34:51.914Z,61.60
2023-05-10T20:37:22.707Z,61.60
2023-05-10T20:39:53.112Z,61.60
2023-05-10T20:42:24.987Z,61.70
2023-05-10T20:44:55.249Z,61.70
2023-05-10T20:47:25.648Z,61.80
2023-05-10T20:49:55.879Z,61.80
2023-05-10T20:52:26.121Z,61.80
2023-05-10T20:54:56.314Z,61.80
2023-05-10T20:57:26.637Z,61.90
2023-05-10T20:59:56.967Z,61.80
2023-05-10T21:02:27.590Z,61.70
2023-05-10T21:04:58.324Z,61.70
2023-05-10T21:07:28.896Z,62.10
2023-05-10T21:09:59.212Z,62.40
2023-05-10T21:12:29.638Z,62.60
2023-05-10T21:14:59.842Z,62.70
2023-05-10T21:17:30.134Z,62.80
2023-05-10T21:20:00.444Z,63.00
2023-05-10T21:22:30.796Z,63.10
2023-05-10T21:25:00.992Z,63.10
2023-05-10T21:27:31.467Z,63.20
2023-05-10T21:30:01.672Z,63.20
2023-05-10T21:32:32.439Z,63.20
2023-05-10T21:35:02.667Z,63.10
2023-05-10T21:37:32.962Z,63.20
2023-05-10T21:40:04.375Z,63.10
2023-05-10T21:42:35.030Z,63.10
2023-05-10T21:45:05.322Z,63.10
2023-05-10T21:47:36.386Z,63.20
2023-05-10T21:50:06.771Z,63.20
2023-05-10T21:52:37.537Z,63.20
2023-05-10T21:55:10.149Z,63.20
2023-05-10T21:57:40.680Z,63.30
2023-05-10T22:00:12.156Z,63.30
2023-05-10T22:02:42.923Z,63.30
2023-05-10T22:05:13.544Z,63.30
2023-05-10T22:07:44.564Z,63.30
2023-05-10T22:10:14.850Z,63.30
2023-05-10T22:12:45.510Z,63.20
2023-05-10T22:15:15.789Z,63.20
2023-05-10T22:17:46.121Z,63.10
2023-05-10T22:20:16.681Z,63.10
2023-05-10T22:22:47.576Z,63.10
2023-05-10T22:25:18.211Z,63.10
2023-05-10T22:27:48.582Z,63.10
2023-05-10T22:30:19.539Z,63.00
2023-05-10T22:32:51.243Z,62.90
2023-05-10T22:35:21.593Z,62.90
2023-05-10T22:37:51.899Z,63.00
2023-05-10T22:40:22.129Z,62.90
2023-05-10T22:42:53.219Z,62.90
2023-05-10T22:45:23.557Z,62.90
2023-05-10T22:47:54.091Z,63.60
2023-05-10T22:50:24.553Z,62.80
2023-05-10T22:52:54.806Z,62.80
2023-05-10T22:55:25.377Z,62.80
2023-05-10T22:57:56.445Z,62.80
2023-05-10T23:00:26.947Z,62.70
2023-05-10T23:02:57.939Z,62.70
2023-05-10T23:05:28.806Z,62.70
2023-05-10T23:07:59.846Z,62.70
2023-05-10T23:10:30.086Z,62.60
2023-05-10T23:13:00.616Z,62.50
2023-05-10T23:15:31.428Z,62.50
2023-05-10T23:18:06.240Z,62.50
2023-05-10T23:20:36.817Z,62.40
2023-05-10T23:23:07.162Z,62.40
2023-05-10T23:25:39.374Z,62.40
2023-05-10T23:28:09.728Z,62.40
2023-05-10T23:30:39.979Z,62.50
2023-05-10T23:33:10.966Z,62.50
2023-05-10T23:35:41.302Z,62.50
2023-05-10T23:38:12.220Z,62.50
2023-05-10T23:40:42.482Z,62.60
2023-05-10T23:43:12.982Z,62.50
2023-05-10T23:45:43.193Z,62.50
2023-05-10T23:48:14.824Z,62.50
2023-05-10T23:50:47.466Z,62.60
2023-05-10T23:53:18.364Z,62.60
2023-05-10T23:55:48.644Z,62.60
2023-05-10T23:58:19.029Z,62.60
