createdAt,value
2017-12-01T00:00:26.384Z,21.00
2017-12-01T00:02:54.585Z,20.67
2017-12-01T00:05:22.045Z,17.27
2017-12-01T00:07:49.471Z,24.30
2017-12-01T00:10:17.682Z,21.60
2017-12-01T00:12:45.111Z,22.00
2017-12-01T00:15:13.316Z,20.30
2017-12-01T00:17:40.758Z,26.03
2017-12-01T00:20:08.184Z,21.90
2017-12-01T00:22:36.424Z,24.30
2017-12-01T00:25:03.867Z,16.53
2017-12-01T00:27:31.299Z,24.87
2017-12-01T00:29:58.732Z,25.80
2017-12-01T00:32:26.938Z,19.50
2017-12-01T00:34:54.381Z,21.23
2017-12-01T00:37:21.810Z,22.93
2017-12-01T00:39:49.244Z,18.13
2017-12-01T00:42:17.497Z,21.50
2017-12-01T00:44:44.937Z,22.60
2017-12-01T00:47:12.371Z,23.13
2017-12-01T00:49:40.586Z,23.27
2017-12-01T00:52:08.019Z,16.37
2017-12-01T00:54:35.452Z,21.03
2017-12-01T00:57:03.643Z,21.30
2017-12-01T00:59:31.903Z,22.93
2017-12-01T01:02:00.105Z,18.93
2017-12-01T01:04:27.543Z,20.83
2017-12-01T01:06:55.739Z,22.03
2017-12-01T01:09:23.176Z,23.57
2017-12-01T01:11:51.375Z,21.53
2017-12-01T01:14:18.810Z,24.80
2017-12-01T01:16:47.006Z,21.60
2017-12-01T01:19:14.444Z,25.40
2017-12-01T01:21:41.887Z,21.93
2017-12-01T01:24:09.343Z,29.17
2017-12-01T01:26:36.792Z,21.43
2017-12-01T01:29:04.207Z,27.10
2017-12-01T01:31:31.643Z,21.80
2017-12-01T01:33:59.067Z,21.83
2017-12-01T01:36:26.499Z,16.70
2017-12-01T01:38:53.940Z,23.67
2017-12-01T01:41:21.376Z,23.23
2017-12-01T01:43:48.801Z,25.60
2017-12-01T01:46:17.008Z,18.40
2017-12-01T01:48:44.435Z,21.83
2017-12-01T01:51:12.630Z,22.37
2017-12-01T01:53:40.060Z,23.87
2017-12-01T01:56:08.263Z,22.17
2017-12-01T01:58:35.697Z,22.93
2017-12-01T02:01:03.136Z,23.30
2017-12-01T02:03:30.595Z,31.00
2017-12-01T02:05:58.024Z,25.90
2017-12-01T02:08:25.468Z,28.20
2017-12-01T02:10:52.896Z,22.43
2017-12-01T02:13:20.332Z,28.87
2017-12-01T02:15:47.757Z,35.13
2017-12-01T02:18:15.201Z,25.40
2017-12-01T02:20:42.635Z,31.97
2017-12-01T02:23:10.071Z,24.97
2017-12-01T02:25:38.263Z,28.87
2017-12-01T02:28:05.700Z,24.33
2017-12-01T02:30:34.998Z,26.10
2017-12-01T02:33:02.427Z,24.23
2017-12-01T02:35:29.864Z,28.73
2017-12-01T02:37:57.332Z,35.87
2017-12-01T02:40:24.836Z,29.63
2017-12-01T02:42:52.227Z,24.40
2017-12-01T02:45:19.667Z,32.27
2017-12-01T02:47:47.128Z,32.37
2017-12-01T02:50:14.556Z,33.70
2017-12-01T02:52:42.756Z,28.63
2017-12-01T02:55:10.283Z,25.43
2017-12-01T02:57:38.483Z,28.20
2017-12-01T03:00:05.936Z,27.03
2017-12-01T03:02:34.133Z,26.97
2017-12-01T03:05:01.578Z,28.23
2017-12-01T03:07:28.998Z,27.50
2017-12-01T03:09:56.435Z,31.37
2017-12-01T03:12:23.872Z,27.40
2017-12-01T03:14:51.307Z,34.20
2017-12-01T03:17:18.739Z,33.43
2017-12-01T03:19:46.952Z,28.70
2017-12-01T03:22:14.384Z,29.73
2017-12-01T03:24:41.824Z,27.53
2017-12-01T03:27:10.032Z,33.20
2017-12-01T03:29:37.463Z,32.77
2017-12-01T03:32:05.674Z,28.47
2017-12-01T03:34:33.116Z,33.80
2017-12-01T03:37:00.552Z,32.33
2017-12-01T03:39:28.780Z,29.43
2017-12-01T03:41:56.220Z,27.13
2017-12-01T03:44:23.649Z,27.17
2017-12-01T03:46:51.096Z,30.53
2017-12-01T03:49:19.302Z,32.83
2017-12-01T03:51:46.740Z,27.83
2017-12-01T03:54:14.171Z,24.13
2017-12-01T03:56:42.452Z,30.67
2017-12-01T03:59:10.655Z,30.13
2017-12-01T04:01:38.089Z,29.40
2017-12-01T04:04:06.288Z,28.00
2017-12-01T04:06:33.878Z,23.53
2017-12-01T04:09:01.309Z,30.27
2017-12-01T04:11:28.755Z,29.07
2017-12-01T04:13:56.192Z,27.47
2017-12-01T04:16:24.395Z,24.13
2017-12-01T04:18:51.832Z,26.10
2017-12-01T04:21:20.028Z,21.87
2017-12-01T04:23:47.455Z,27.93
2017-12-01T04:26:15.652Z,27.57
2017-12-01T04:28:43.088Z,26.97
2017-12-01T04:31:11.284Z,31.50
2017-12-01T04:33:38.727Z,31.23
2017-12-01T04:36:06.940Z,29.90
2017-12-01T04:38:34.371Z,26.77
2017-12-01T04:41:01.800Z,23.17
2017-12-01T04:43:30.009Z,24.37
2017-12-01T04:45:57.436Z,30.50
2017-12-01T04:48:25.636Z,30.03
2017-12-01T04:50:53.068Z,27.63
2017-12-01T04:53:21.272Z,38.27
2017-12-01T04:55:48.699Z,37.37
2017-12-01T04:58:16.921Z,30.27
2017-12-01T05:00:44.378Z,28.73
2017-12-01T05:03:11.806Z,25.47
2017-12-01T05:05:39.293Z,27.47
2017-12-01T05:08:06.706Z,25.00
2017-12-01T05:10:34.976Z,27.73
2017-12-01T05:13:02.404Z,28.93
2017-12-01T05:15:29.843Z,21.50
2017-12-01T05:17:57.275Z,21.90
2017-12-01T05:20:24.721Z,23.73
2017-12-01T05:22:52.903Z,24.27
2017-12-01T05:25:20.352Z,26.73
2017-12-01T05:27:48.549Z,31.40
2017-12-01T05:30:15.993Z,24.97
2017-12-01T05:32:43.428Z,29.67
2017-12-01T05:35:11.631Z,26.73
2017-12-01T05:37:39.063Z,30.70
2017-12-01T05:40:07.337Z,27.77
2017-12-01T05:42:35.535Z,26.27
2017-12-01T05:45:02.959Z,33.17
2017-12-01T05:47:30.395Z,37.57
2017-12-01T05:49:57.830Z,38.27
2017-12-01T05:52:25.266Z,25.60
2017-12-01T05:54:52.698Z,28.10
2017-12-01T05:57:20.898Z,30.53
2017-12-01T05:59:49.344Z,31.07
2017-12-01T06:02:16.775Z,29.47
2017-12-01T06:04:44.217Z,28.43
2017-12-01T06:07:11.685Z,28.90
2017-12-01T06:09:39.178Z,28.00
2017-12-01T06:12:07.381Z,24.20
2017-12-01T06:14:34.814Z,24.60
2017-12-01T06:17:04.008Z,28.40
2017-12-01T06:19:32.212Z,26.43
2017-12-01T06:21:59.652Z,27.10
2017-12-01T06:24:29.864Z,26.47
2017-12-01T06:26:58.066Z,24.57
2017-12-01T06:29:25.589Z,29.10
2017-12-01T06:31:53.049Z,31.67
2017-12-01T06:34:20.500Z,28.97
2017-12-01T06:36:47.938Z,25.63
2017-12-01T06:39:15.459Z,30.37
2017-12-01T06:41:42.894Z,27.60
2017-12-01T06:44:11.102Z,31.03
2017-12-01T06:46:39.359Z,20.90
2017-12-01T06:49:06.820Z,26.23
2017-12-01T06:51:34.247Z,30.10
2017-12-01T06:54:01.673Z,29.67
2017-12-01T06:56:29.107Z,29.43
2017-12-01T06:58:56.547Z,32.60
2017-12-01T07:01:23.973Z,25.77
2017-12-01T07:03:52.179Z,29.37
2017-12-01T07:06:19.647Z,33.53
2017-12-01T07:08:47.061Z,35.73
2017-12-01T07:11:15.268Z,36.30
2017-12-01T07:13:42.705Z,31.53
2017-12-01T07:16:10.917Z,27.57
2017-12-01T07:18:38.387Z,30.87
2017-12-01T07:21:05.832Z,26.10
2017-12-01T07:23:33.370Z,29.70
2017-12-01T07:26:13.297Z,27.63
2017-12-01T07:28:41.487Z,31.10
2017-12-01T07:31:08.919Z,33.27
2017-12-01T07:33:36.387Z,36.87
2017-12-01T07:36:04.584Z,30.73
2017-12-01T07:38:32.020Z,33.23
2017-12-01T07:41:00.236Z,32.63
2017-12-01T07:43:27.676Z,36.97
2017-12-01T07:45:55.117Z,35.10
2017-12-01T07:48:23.321Z,30.30
2017-12-01T07:50:50.756Z,30.77
2017-12-01T07:53:18.969Z,36.30
2017-12-01T07:55:46.395Z,25.43
2017-12-01T07:58:13.844Z,26.63
2017-12-01T08:00:42.031Z,29.70
2017-12-01T08:03:09.467Z,30.50
2017-12-01T08:05:37.680Z,25.40
2017-12-01T08:08:05.108Z,32.87
2017-12-01T08:10:32.544Z,37.40
2017-12-01T08:13:00.743Z,34.00
2017-12-01T08:15:28.192Z,43.67
2017-12-01T08:18:08.290Z,52.47
2017-12-01T08:20:35.728Z,28.20
2017-12-01T08:23:03.158Z,23.97
2017-12-01T08:25:34.793Z,26.03
2017-12-01T08:28:02.215Z,27.67
2017-12-01T08:30:29.657Z,27.33
2017-12-01T08:32:57.102Z,30.50
2017-12-01T08:35:24.537Z,33.37
2017-12-01T08:37:52.742Z,26.00
2017-12-01T08:40:21.280Z,24.83
2017-12-01T08:42:49.478Z,29.67
2017-12-01T08:45:16.923Z,29.97
2017-12-01T08:47:45.115Z,27.17
2017-12-01T08:50:12.556Z,24.20
2017-12-01T08:52:40.751Z,29.40
2017-12-01T08:55:08.205Z,30.73
2017-12-01T08:57:35.632Z,29.60
2017-12-01T09:00:03.064Z,33.70
2017-12-01T09:02:30.502Z,29.93
2017-12-01T09:04:58.705Z,28.13
2017-12-01T09:07:31.209Z,32.63
2017-12-01T09:10:01.438Z,25.83
2017-12-01T09:12:28.881Z,32.60
2017-12-01T09:14:57.136Z,32.40
2017-12-01T09:17:24.547Z,30.50
2017-12-01T09:19:51.979Z,31.90
2017-12-01T09:22:20.198Z,26.60
2017-12-01T09:24:47.632Z,30.70
2017-12-01T09:27:15.077Z,30.23
2017-12-01T09:29:43.536Z,34.33
2017-12-01T09:32:10.976Z,29.20
2017-12-01T09:34:38.416Z,28.70
2017-12-01T09:37:05.856Z,29.27
2017-12-01T09:39:33.297Z,26.13
2017-12-01T09:42:01.741Z,27.57
2017-12-01T09:44:29.236Z,32.90
2017-12-01T09:46:56.666Z,37.10
2017-12-01T09:49:24.864Z,47.17
2017-12-01T09:51:52.296Z,29.73
2017-12-01T09:54:20.492Z,35.20
2017-12-01T09:56:47.925Z,31.37
2017-12-01T09:59:16.128Z,37.27
2017-12-01T10:01:43.556Z,26.00
2017-12-01T10:04:11.762Z,27.87
2017-12-01T10:06:39.231Z,36.77
2017-12-01T10:09:06.676Z,30.97
2017-12-01T10:11:34.103Z,35.27
2017-12-01T10:14:01.564Z,37.83
2017-12-01T10:16:29.766Z,32.47
2017-12-01T10:18:57.196Z,44.97
2017-12-01T10:21:25.407Z,33.63
2017-12-01T10:23:52.846Z,39.40
2017-12-01T10:26:20.275Z,38.60
2017-12-01T10:28:47.699Z,34.23
2017-12-01T10:31:15.143Z,36.83
2017-12-01T10:33:42.574Z,37.10
2017-12-01T10:36:10.780Z,35.80
2017-12-01T10:38:38.245Z,39.53
2017-12-01T10:41:05.673Z,34.90
2017-12-01T10:43:33.113Z,35.33
2017-12-01T10:46:01.342Z,36.30
2017-12-01T10:48:28.763Z,38.20
2017-12-01T10:50:56.191Z,40.33
2017-12-01T10:53:24.436Z,35.57
2017-12-01T10:55:51.884Z,30.50
2017-12-01T10:58:19.346Z,35.60
2017-12-01T11:00:46.763Z,31.10
2017-12-01T11:03:14.201Z,27.33
2017-12-01T11:05:42.393Z,32.67
2017-12-01T11:08:09.821Z,29.73
2017-12-01T11:10:38.025Z,33.00
2017-12-01T11:13:05.458Z,30.17
2017-12-01T11:15:33.699Z,30.07
2017-12-01T11:18:01.132Z,25.93
2017-12-01T11:20:28.560Z,27.03
2017-12-01T11:22:56.764Z,29.83
2017-12-01T11:25:24.196Z,24.90
2017-12-01T11:27:51.632Z,27.23
2017-12-01T11:30:19.832Z,22.70
2017-12-01T11:32:47.267Z,28.83
2017-12-01T11:35:15.500Z,26.67
2017-12-01T11:37:42.944Z,25.57
2017-12-01T11:40:10.380Z,24.77
2017-12-01T11:42:37.818Z,24.10
2017-12-01T11:45:06.017Z,24.47
2017-12-01T11:47:33.457Z,26.23
2017-12-01T11:50:01.657Z,27.43
2017-12-01T11:52:29.089Z,20.77
2017-12-01T11:54:56.533Z,23.97
2017-12-01T11:57:24.732Z,24.73
2017-12-01T11:59:52.159Z,30.20
2017-12-01T12:02:19.588Z,32.47
2017-12-01T12:04:47.031Z,24.63
2017-12-01T12:07:14.462Z,22.63
2017-12-01T12:09:41.896Z,20.10
2017-12-01T12:12:10.095Z,20.67
2017-12-01T12:14:37.527Z,29.80
2017-12-01T12:17:05.724Z,23.13
2017-12-01T12:19:33.157Z,24.43
2017-12-01T12:22:01.352Z,28.40
2017-12-01T12:24:28.793Z,26.63
2017-12-01T12:26:56.984Z,24.67
2017-12-01T12:29:24.411Z,26.73
2017-12-01T12:31:51.875Z,23.27
2017-12-01T12:34:19.282Z,22.57
2017-12-01T12:36:46.725Z,23.30
2017-12-01T12:39:14.143Z,18.77
2017-12-01T12:41:41.624Z,22.70
2017-12-01T12:44:09.061Z,20.73
2017-12-01T12:46:37.270Z,21.07
2017-12-01T12:49:04.684Z,28.03
2017-12-01T12:51:32.120Z,30.23
2017-12-01T12:53:59.564Z,23.33
2017-12-01T12:56:27.000Z,25.10
2017-12-01T12:58:54.448Z,22.97
2017-12-01T13:01:21.880Z,22.77
2017-12-01T13:03:50.096Z,24.10
2017-12-01T13:06:17.516Z,25.87
2017-12-01T13:08:45.712Z,17.70
2017-12-01T13:11:13.152Z,22.07
2017-12-01T13:13:40.714Z,22.20
2017-12-01T13:16:08.914Z,20.93
2017-12-01T13:18:36.428Z,23.07
2017-12-01T13:21:04.632Z,23.73
2017-12-01T13:23:32.073Z,27.00
2017-12-01T13:26:00.346Z,21.63
2017-12-01T13:28:28.610Z,18.10
2017-12-01T13:30:56.064Z,20.47
2017-12-01T13:33:23.493Z,24.50
2017-12-01T13:35:50.929Z,19.37
2017-12-01T13:38:18.354Z,21.53
2017-12-01T13:40:46.543Z,19.67
2017-12-01T13:43:14.091Z,19.63
2017-12-01T13:45:42.294Z,20.03
2017-12-01T13:48:09.856Z,22.10
2017-12-01T13:50:37.298Z,20.87
2017-12-01T13:53:05.480Z,19.70
2017-12-01T13:55:32.915Z,23.30
2017-12-01T13:58:00.356Z,21.20
2017-12-01T14:00:28.639Z,22.83
2017-12-01T14:02:56.827Z,24.73
2017-12-01T14:05:24.266Z,27.50
2017-12-01T14:07:52.466Z,31.47
2017-12-01T14:10:19.911Z,29.40
2017-12-01T14:12:48.117Z,27.83
2017-12-01T14:15:15.544Z,21.40
2017-12-01T14:17:43.745Z,19.17
2017-12-01T14:20:11.184Z,22.93
2017-12-01T14:22:38.815Z,22.23
2017-12-01T14:25:06.410Z,28.97
2017-12-01T14:27:33.814Z,22.97
2017-12-01T14:30:01.248Z,27.53
2017-12-01T14:32:28.676Z,25.40
2017-12-01T14:34:56.104Z,22.90
2017-12-01T14:37:23.539Z,26.30
2017-12-01T14:39:50.969Z,26.07
2017-12-01T14:42:18.403Z,23.47
2017-12-01T14:44:45.874Z,23.90
2017-12-01T14:47:13.310Z,19.53
2017-12-01T14:49:41.524Z,16.40
2017-12-01T14:52:08.968Z,17.50
2017-12-01T14:54:36.403Z,25.80
2017-12-01T14:57:03.853Z,17.23
2017-12-01T14:59:32.136Z,26.43
2017-12-01T15:01:59.568Z,16.33
2017-12-01T15:04:27.781Z,16.60
2017-12-01T15:06:55.473Z,20.50
2017-12-01T15:09:22.889Z,16.80
2017-12-01T15:11:50.321Z,18.53
2017-12-01T15:14:18.600Z,17.80
2017-12-01T15:16:46.023Z,20.57
2017-12-01T15:19:13.481Z,23.57
2017-12-01T15:21:40.929Z,17.73
2017-12-01T15:24:08.371Z,20.43
2017-12-01T15:26:35.790Z,16.30
2017-12-01T15:29:04.004Z,15.77
2017-12-01T15:31:31.428Z,21.90
2017-12-01T15:33:59.653Z,15.93
2017-12-01T15:36:27.857Z,14.80
2017-12-01T15:38:56.240Z,14.30
2017-12-01T15:41:24.512Z,11.83
2017-12-01T15:43:51.948Z,13.00
2017-12-01T15:46:19.393Z,14.13
2017-12-01T15:48:46.816Z,14.07
2017-12-01T15:51:14.253Z,13.33
2017-12-01T15:53:42.452Z,12.77
2017-12-01T15:56:09.888Z,14.57
2017-12-01T15:58:38.084Z,12.93
2017-12-01T16:01:05.532Z,12.60
2017-12-01T16:03:32.959Z,12.67
2017-12-01T16:06:00.397Z,11.87
2017-12-01T16:08:27.826Z,9.87
2017-12-01T16:10:55.336Z,12.30
2017-12-01T16:13:23.528Z,12.50
2017-12-01T16:15:53.021Z,13.20
2017-12-01T16:18:21.221Z,13.40
2017-12-01T16:20:50.701Z,13.23
2017-12-01T16:23:18.128Z,13.47
2017-12-01T16:25:45.566Z,15.83
2017-12-01T16:28:15.017Z,9.00
2017-12-01T16:30:43.224Z,16.20
2017-12-01T16:33:10.688Z,18.63
2017-12-01T16:35:38.108Z,12.00
2017-12-01T16:38:06.299Z,13.00
2017-12-01T16:40:34.501Z,11.77
2017-12-01T16:43:02.029Z,12.20
2017-12-01T16:45:29.459Z,10.53
2017-12-01T16:47:56.952Z,16.20
2017-12-01T16:50:24.368Z,13.27
2017-12-01T16:52:51.812Z,14.57
2017-12-01T16:55:19.256Z,13.20
2017-12-01T16:57:46.696Z,9.77
2017-12-01T17:00:14.109Z,15.37
2017-12-01T17:02:42.593Z,10.73
2017-12-01T17:05:10.788Z,13.63
2017-12-01T17:07:38.227Z,14.50
2017-12-01T17:10:06.419Z,18.00
2017-12-01T17:12:33.851Z,10.60
2017-12-01T17:15:01.284Z,13.13
2017-12-01T17:17:28.764Z,15.57
2017-12-01T17:19:56.194Z,21.53
2017-12-01T17:22:23.648Z,15.33
2017-12-01T17:24:51.089Z,17.37
2017-12-01T17:27:18.514Z,12.30
2017-12-01T17:29:46.780Z,19.40
2017-12-01T17:32:15.020Z,15.43
2017-12-01T17:34:42.460Z,18.03
2017-12-01T17:37:09.892Z,18.27
2017-12-01T17:39:37.344Z,16.43
2017-12-01T17:42:04.776Z,18.40
2017-12-01T17:44:32.974Z,14.03
2017-12-01T17:47:00.411Z,18.50
2017-12-01T17:49:27.973Z,18.33
2017-12-01T17:51:56.179Z,22.90
2017-12-01T17:54:24.634Z,15.67
2017-12-01T17:56:52.842Z,16.13
2017-12-01T17:59:20.267Z,13.67
2017-12-01T18:01:48.467Z,22.63
2017-12-01T18:04:15.905Z,19.60
2017-12-01T18:06:43.344Z,15.93
2017-12-01T18:09:10.771Z,14.67
2017-12-01T18:11:38.214Z,12.03
2017-12-01T18:14:05.646Z,14.43
2017-12-01T18:16:33.080Z,16.87
2017-12-01T18:19:01.302Z,18.87
2017-12-01T18:21:28.752Z,18.50
2017-12-01T18:23:56.160Z,16.50
2017-12-01T18:26:24.359Z,20.70
2017-12-01T18:28:51.791Z,20.57
2017-12-01T18:31:20.014Z,16.27
2017-12-01T18:33:47.457Z,20.83
2017-12-01T18:36:14.915Z,17.20
2017-12-01T18:38:42.356Z,19.90
2017-12-01T18:41:09.798Z,13.27
2017-12-01T18:43:37.231Z,15.90
2017-12-01T18:46:04.708Z,19.90
2017-12-01T18:48:32.150Z,20.33
2017-12-01T18:50:59.577Z,17.23
2017-12-01T18:53:28.012Z,18.53
2017-12-01T18:55:56.208Z,19.53
2017-12-01T18:58:23.639Z,20.27
2017-12-01T19:00:51.841Z,25.00
2017-12-01T19:03:19.280Z,17.37
2017-12-01T19:05:47.528Z,16.50
2017-12-01T19:08:14.976Z,14.60
2017-12-01T19:10:42.419Z,19.43
2017-12-01T19:13:09.864Z,23.73
2017-12-01T19:15:37.350Z,19.77
2017-12-01T19:18:04.760Z,17.90
2017-12-01T19:20:32.203Z,17.63
2017-12-01T19:23:00.413Z,21.07
2017-12-01T19:25:27.868Z,22.13
2017-12-01T19:27:55.298Z,18.20
2017-12-01T19:30:22.737Z,27.73
2017-12-01T19:32:50.936Z,30.60
2017-12-01T19:35:18.379Z,25.37
2017-12-01T19:37:45.849Z,22.73
2017-12-01T19:40:13.288Z,22.80
2017-12-01T19:42:41.480Z,20.90
2017-12-01T19:45:08.914Z,21.67
2017-12-01T19:47:37.182Z,23.93
2017-12-01T19:50:04.621Z,24.03
2017-12-01T19:52:32.046Z,28.40
2017-12-01T19:54:59.499Z,25.07
2017-12-01T19:57:26.927Z,24.13
2017-12-01T19:59:55.129Z,24.73
2017-12-01T20:02:22.572Z,24.60
2017-12-01T20:04:50.007Z,23.20
2017-12-01T20:07:18.211Z,26.20
2017-12-01T20:09:45.636Z,25.77
2017-12-01T20:12:13.859Z,27.30
2017-12-01T20:14:41.313Z,26.23
2017-12-01T20:17:08.822Z,27.23
2017-12-01T20:19:36.259Z,33.57
2017-12-01T20:22:03.768Z,26.47
2017-12-01T20:24:31.213Z,24.40
2017-12-01T20:26:59.424Z,27.17
2017-12-01T20:29:26.928Z,26.13
2017-12-01T20:31:55.143Z,29.63
2017-12-01T20:34:22.580Z,34.83
2017-12-01T20:36:50.093Z,24.10
2017-12-01T20:39:17.581Z,27.57
2017-12-01T20:41:46.781Z,26.97
2017-12-01T20:44:15.010Z,25.33
2017-12-01T20:46:43.432Z,25.67
2017-12-01T20:49:11.631Z,27.70
2017-12-01T20:51:39.073Z,22.40
2017-12-01T20:54:07.449Z,24.03
2017-12-01T20:56:35.637Z,28.93
2017-12-01T20:59:03.100Z,25.67
2017-12-01T21:01:32.278Z,24.67
2017-12-01T21:03:59.698Z,24.23
2017-12-01T21:06:27.164Z,26.70
2017-12-01T21:08:54.600Z,20.87
2017-12-01T21:11:25.996Z,28.40
2017-12-01T21:13:55.187Z,31.47
2017-12-01T21:16:22.627Z,42.70
2017-12-01T21:18:50.064Z,30.53
2017-12-01T21:21:18.492Z,28.60
2017-12-01T21:23:46.708Z,27.83
2017-12-01T21:26:14.148Z,33.97
2017-12-01T21:28:41.580Z,29.87
2017-12-01T21:31:09.783Z,26.83
2017-12-01T21:33:37.220Z,26.03
2017-12-01T21:36:05.415Z,26.63
2017-12-01T21:38:32.955Z,35.00
2017-12-01T21:41:00.372Z,24.83
2017-12-01T21:43:27.816Z,27.80
2017-12-01T21:45:55.257Z,30.13
2017-12-01T21:48:22.703Z,30.83
2017-12-01T21:50:50.123Z,32.60
2017-12-01T21:53:17.551Z,29.83
2017-12-01T21:55:44.984Z,29.40
2017-12-01T21:58:12.415Z,29.20
2017-12-01T22:00:39.899Z,35.83
2017-12-01T22:03:07.316Z,37.50
2017-12-01T22:05:35.507Z,32.23
2017-12-01T22:08:02.943Z,23.40
2017-12-01T22:10:31.144Z,25.00
2017-12-01T22:12:58.593Z,29.37
2017-12-01T22:15:26.780Z,29.33
2017-12-01T22:17:54.228Z,29.90
2017-12-01T22:20:21.659Z,24.63
2017-12-01T22:22:49.105Z,33.00
2017-12-01T22:25:16.532Z,29.93
2017-12-01T22:27:43.959Z,29.83
2017-12-01T22:30:11.393Z,29.23
2017-12-01T22:32:39.588Z,28.57
2017-12-01T22:35:07.023Z,31.57
2017-12-01T22:37:35.219Z,39.40
2017-12-01T22:40:02.664Z,28.17
2017-12-01T22:42:30.861Z,35.07
2017-12-01T22:44:58.309Z,31.83
2017-12-01T22:47:25.740Z,35.83
2017-12-01T22:49:53.175Z,28.70
2017-12-01T22:52:20.617Z,33.93
2017-12-01T22:54:48.832Z,34.80
2017-12-01T22:57:17.032Z,33.33
2017-12-01T22:59:44.480Z,31.97
2017-12-01T23:02:11.917Z,29.60
2017-12-01T23:04:40.132Z,26.47
2017-12-01T23:07:07.612Z,24.67
2017-12-01T23:09:35.043Z,28.87
2017-12-01T23:12:02.483Z,27.30
2017-12-01T23:14:29.923Z,23.83
2017-12-01T23:16:57.353Z,28.13
2017-12-01T23:19:24.792Z,24.20
2017-12-01T23:21:53.004Z,20.80
2017-12-01T23:24:20.440Z,26.03
2017-12-01T23:26:47.888Z,26.10
2017-12-01T23:29:15.327Z,23.20
2017-12-01T23:31:42.782Z,23.07
2017-12-01T23:34:10.215Z,30.17
2017-12-01T23:36:37.647Z,27.47
2017-12-01T23:39:05.855Z,26.10
2017-12-01T23:41:33.306Z,29.67
2017-12-01T23:44:00.731Z,22.83
2017-12-01T23:46:28.174Z,26.30
2017-12-01T23:48:55.621Z,24.23
2017-12-01T23:51:23.047Z,30.60
2017-12-01T23:53:50.487Z,32.37
2017-12-01T23:56:17.923Z,29.87
2017-12-01T23:58:46.132Z,34.73
