createdAt,value
2022-08-07T00:00:49.749Z,100.00
2022-08-07T00:03:51.812Z,100.00
2022-08-07T00:06:53.303Z,100.00
2022-08-07T00:10:18.737Z,100.00
2022-08-07T00:13:23.886Z,100.00
2022-08-07T00:16:28.046Z,100.00
2022-08-07T00:20:00.557Z,96.83
2022-08-07T00:22:52.878Z,98.00
2022-08-07T00:26:00.125Z,98.56
2022-08-07T00:29:03.342Z,98.75
2022-08-07T00:32:07.584Z,98.40
2022-08-07T00:35:09.603Z,99.28
2022-08-07T00:38:11.120Z,97.96
2022-08-07T00:41:15.283Z,97.49
2022-08-07T00:44:16.721Z,95.40
2022-08-07T00:48:08.302Z,95.35
2022-08-07T00:50:51.168Z,95.54
2022-08-07T00:53:55.220Z,95.55
2022-08-07T00:56:57.504Z,96.14
2022-08-07T00:59:59.475Z,95.22
2022-08-07T01:03:00.960Z,95.86
2022-08-07T01:06:03.162Z,94.32
2022-08-07T01:09:04.915Z,92.48
2022-08-07T01:12:28.708Z,92.94
2022-08-07T01:15:35.758Z,94.11
2022-08-07T01:18:49.589Z,96.30
2022-08-07T01:21:53.335Z,97.17
2022-08-07T01:24:57.082Z,96.02
2022-08-07T01:27:59.031Z,94.90
2022-08-07T01:31:01.394Z,96.04
2022-08-07T01:34:05.772Z,94.49
2022-08-07T01:37:09.789Z,95.44
2022-08-07T01:40:15.406Z,95.33
2022-08-07T01:43:17.070Z,94.60
2022-08-07T01:46:19.408Z,96.26
2022-08-07T01:49:22.986Z,95.56
2022-08-07T01:52:24.486Z,95.45
2022-08-07T01:55:36.777Z,95.64
2022-08-07T01:58:41.747Z,96.31
2022-08-07T02:01:59.756Z,96.88
2022-08-07T02:05:07.223Z,97.45
2022-08-07T02:08:13.828Z,96.60
2022-08-07T02:11:57.629Z,97.47
2022-08-07T02:14:40.809Z,96.45
2022-08-07T02:17:49.550Z,98.12
2022-08-07T02:20:57.499Z,98.91
2022-08-07T02:23:59.077Z,97.32
2022-08-07T02:27:03.233Z,97.27
2022-08-07T02:30:07.192Z,97.47
2022-08-07T02:33:10.650Z,97.51
2022-08-07T02:36:29.246Z,97.00
2022-08-07T02:39:43.267Z,97.47
2022-08-07T02:42:55.457Z,98.14
2022-08-07T02:46:01.967Z,99.17
2022-08-07T02:49:05.505Z,99.32
2022-08-07T02:52:08.930Z,99.29
2022-08-07T02:55:27.690Z,99.71
2022-08-07T02:58:47.039Z,100.00
2022-08-07T03:01:52.279Z,100.00
2022-08-07T03:04:56.796Z,100.00
2022-08-07T03:08:07.182Z,99.66
2022-08-07T03:11:11.039Z,100.00
2022-08-07T03:14:13.025Z,99.81
2022-08-07T03:17:14.495Z,99.40
2022-08-07T03:20:18.439Z,98.94
2022-08-07T03:23:19.916Z,98.63
2022-08-07T03:26:35.646Z,99.06
2022-08-07T03:29:50.771Z,99.25
2022-08-07T03:32:58.725Z,100.00
2022-08-07T03:36:00.725Z,100.00
2022-08-07T03:39:11.559Z,100.00
2022-08-07T03:42:16.226Z,100.00
2022-08-07T03:45:30.165Z,100.00
2022-08-07T03:48:33.639Z,100.00
2022-08-07T03:51:57.332Z,100.00
2022-08-07T03:55:06.131Z,100.00
2022-08-07T03:59:04.869Z,100.00
2022-08-07T04:01:32.331Z,100.00
2022-08-07T04:04:34.613Z,100.00
2022-08-07T04:07:42.590Z,100.00
2022-08-07T04:10:54.795Z,100.00
2022-08-07T04:14:10.987Z,100.00
2022-08-07T04:18:56.739Z,100.00
2022-08-07T04:20:54.682Z,100.00
2022-08-07T04:24:05.793Z,100.00
2022-08-07T04:27:20.554Z,100.00
2022-08-07T04:30:39.267Z,100.00
2022-08-07T04:33:45.852Z,100.00
2022-08-07T04:36:49.495Z,100.00
2022-08-07T04:39:51.225Z,100.00
2022-08-07T04:42:52.758Z,100.00
2022-08-07T04:46:29.478Z,100.00
2022-08-07T04:49:38.563Z,100.00
2022-08-07T04:52:51.270Z,100.00
2022-08-07T04:58:16.043Z,100.00
2022-08-07T05:00:12.395Z,100.00
2022-08-07T05:03:17.321Z,100.00
2022-08-07T05:06:42.921Z,100.00
2022-08-07T05:09:58.140Z,100.00
2022-08-07T05:14:44.753Z,100.00
2022-08-07T05:16:28.556Z,100.00
2022-08-07T05:19:44.720Z,99.47
2022-08-07T05:22:47.726Z,98.91
2022-08-07T05:26:10.584Z,97.56
2022-08-07T05:29:10.656Z,97.29
2022-08-07T05:32:12.345Z,98.20
2022-08-07T05:35:13.933Z,95.68
2022-08-07T05:38:58.140Z,95.47
2022-08-07T05:42:01.538Z,95.12
2022-08-07T05:45:04.520Z,94.73
2022-08-07T05:48:16.530Z,93.21
2022-08-07T05:51:18.425Z,91.80
2022-08-07T05:54:30.695Z,90.74
2022-08-07T05:57:44.901Z,90.18
2022-08-07T06:00:50.817Z,88.47
2022-08-07T06:03:58.721Z,88.71
2022-08-07T06:07:05.804Z,85.90
2022-08-07T06:10:11.280Z,86.58
2022-08-07T06:13:17.044Z,84.58
2022-08-07T06:16:19.008Z,84.93
2022-08-07T06:19:47.445Z,85.30
2022-08-07T06:22:50.561Z,84.83
2022-08-07T06:26:04.113Z,86.48
2022-08-07T06:29:06.459Z,84.31
2022-08-07T06:32:08.213Z,85.87
2022-08-07T06:35:17.629Z,86.06
2022-08-07T06:38:20.567Z,84.05
2022-08-07T06:42:00.828Z,90.46
2022-08-07T06:45:00.402Z,93.54
2022-08-07T06:48:02.640Z,91.67
2022-08-07T06:51:08.271Z,89.98
2022-08-07T06:55:28.865Z,90.13
2022-08-07T06:57:39.639Z,89.69
2022-08-07T07:00:52.819Z,88.24
2022-08-07T07:03:58.115Z,88.27
2022-08-07T07:07:10.800Z,87.51
2022-08-07T07:10:33.536Z,85.19
2022-08-07T07:13:41.487Z,84.72
2022-08-07T07:17:01.302Z,83.76
2022-08-07T07:20:06.819Z,82.58
2022-08-07T07:24:08.445Z,82.32
2022-08-07T07:26:34.088Z,81.04
2022-08-07T07:29:56.694Z,80.91
2022-08-07T07:33:00.503Z,77.94
2022-08-07T07:36:05.437Z,76.92
2022-08-07T07:39:14.742Z,74.34
2022-08-07T07:42:19.719Z,72.16
2022-08-07T07:46:35.549Z,72.38
2022-08-07T07:48:45.990Z,70.12
2022-08-07T07:51:57.867Z,70.06
2022-08-07T07:55:00.344Z,69.38
2022-08-07T07:58:01.919Z,67.38
2022-08-07T08:01:03.504Z,65.97
2022-08-07T08:04:25.434Z,64.85
2022-08-07T08:07:35.934Z,62.22
2022-08-07T08:10:43.726Z,62.13
2022-08-07T08:13:55.028Z,60.55
2022-08-07T08:16:57.079Z,58.27
2022-08-07T08:20:23.049Z,56.91
2022-08-07T08:23:50.023Z,55.81
2022-08-07T08:27:20.519Z,54.41
2022-08-07T08:30:22.119Z,52.07
2022-08-07T08:33:24.723Z,49.46
2022-08-07T08:36:31.553Z,49.20
2022-08-07T08:39:38.913Z,49.07
2022-08-07T08:42:47.663Z,47.66
2022-08-07T08:45:59.238Z,46.00
2022-08-07T08:49:07.100Z,46.12
2022-08-07T08:52:16.734Z,45.37
2022-08-07T08:56:02.268Z,45.40
2022-08-07T08:59:20.904Z,44.99
2022-08-07T09:02:52.604Z,44.18
2022-08-07T09:06:11.454Z,44.91
2022-08-07T09:09:29.819Z,42.80
2022-08-07T09:12:41.052Z,41.94
2022-08-07T09:16:21.760Z,43.17
2022-08-07T09:19:51.867Z,43.44
2022-08-07T09:24:33.796Z,42.82
2022-08-07T09:26:51.524Z,42.49
2022-08-07T09:30:08.829Z,41.60
2022-08-07T09:33:53.026Z,41.11
2022-08-07T09:37:01.979Z,40.13
2022-08-07T09:40:29.964Z,38.03
2022-08-07T09:44:06.602Z,36.64
2022-08-07T09:47:58.160Z,36.18
2022-08-07T09:52:16.462Z,37.14
2022-08-07T09:54:46.187Z,38.09
2022-08-07T09:58:10.499Z,38.87
2022-08-07T10:01:52.240Z,39.50
2022-08-07T10:05:12.387Z,38.81
2022-08-07T10:08:44.212Z,39.68
2022-08-07T10:12:16.922Z,37.99
2022-08-07T10:16:06.665Z,38.29
2022-08-07T10:19:37.777Z,36.91
2022-08-07T10:23:17.279Z,37.15
2022-08-07T10:27:11.159Z,36.35
2022-08-07T10:30:36.411Z,36.29
2022-08-07T10:34:06.777Z,35.29
2022-08-07T10:37:59.876Z,35.71
2022-08-07T10:41:12.062Z,35.52
2022-08-07T10:45:08.979Z,35.91
2022-08-07T10:48:44.167Z,35.99
2022-08-07T10:52:13.134Z,35.91
2022-08-07T10:55:38.095Z,36.09
2022-08-07T10:58:47.581Z,35.65
2022-08-07T11:02:33.013Z,35.47
2022-08-07T11:05:57.071Z,35.67
2022-08-07T11:09:04.603Z,35.94
2022-08-07T11:12:32.134Z,36.72
2022-08-07T11:15:39.397Z,36.56
2022-08-07T11:18:51.020Z,35.90
2022-08-07T11:22:05.216Z,34.24
2022-08-07T11:25:24.928Z,35.73
2022-08-07T11:28:39.240Z,36.49
2022-08-07T11:31:52.503Z,36.28
2022-08-07T11:34:59.571Z,35.52
2022-08-07T11:38:17.521Z,35.57
2022-08-07T11:42:00.224Z,34.63
2022-08-07T11:44:52.357Z,33.82
2022-08-07T11:48:29.124Z,32.60
2022-08-07T11:51:46.910Z,32.65
2022-08-07T11:55:12.985Z,33.33
2022-08-07T11:58:20.752Z,32.24
2022-08-07T12:02:00.970Z,31.47
2022-08-07T12:05:28.766Z,30.86
2022-08-07T12:09:29.676Z,31.29
2022-08-07T12:12:37.244Z,31.06
2022-08-07T12:16:05.155Z,31.77
2022-08-07T12:19:21.415Z,31.52
2022-08-07T12:22:47.202Z,32.26
2022-08-07T12:26:23.284Z,31.47
2022-08-07T12:29:40.442Z,30.90
2022-08-07T12:32:53.505Z,30.86
2022-08-07T12:35:57.764Z,30.83
2022-08-07T12:38:59.988Z,30.98
2022-08-07T12:42:02.437Z,30.08
2022-08-07T12:45:29.199Z,32.27
2022-08-07T12:48:52.834Z,32.47
2022-08-07T12:52:12.440Z,33.14
2022-08-07T12:55:41.233Z,32.99
2022-08-07T12:58:57.204Z,31.41
2022-08-07T13:02:19.280Z,31.70
2022-08-07T13:06:03.429Z,31.60
2022-08-07T13:10:38.240Z,31.69
2022-08-07T13:13:02.682Z,32.10
2022-08-07T13:16:16.476Z,31.78
2022-08-07T13:19:51.653Z,33.39
2022-08-07T13:23:09.937Z,32.70
2022-08-07T13:26:31.625Z,32.82
2022-08-07T13:29:50.762Z,33.46
2022-08-07T13:32:57.419Z,31.87
2022-08-07T13:36:06.832Z,30.23
2022-08-07T13:39:49.391Z,29.43
2022-08-07T13:42:40.110Z,28.53
2022-08-07T13:46:21.233Z,28.51
2022-08-07T13:49:19.747Z,27.19
2022-08-07T13:52:35.025Z,26.01
2022-08-07T13:55:41.500Z,25.38
2022-08-07T13:59:01.852Z,26.59
2022-08-07T14:02:10.393Z,24.85
2022-08-07T14:05:15.406Z,24.23
2022-08-07T14:08:17.757Z,24.46
2022-08-07T14:11:21.724Z,23.61
2022-08-07T14:14:31.247Z,24.10
2022-08-07T14:18:23.707Z,24.19
2022-08-07T14:22:00.743Z,24.96
2022-08-07T14:24:35.888Z,24.54
2022-08-07T14:28:11.041Z,24.07
2022-08-07T14:31:05.421Z,25.20
2022-08-07T14:34:07.219Z,25.69
2022-08-07T14:37:16.272Z,25.85
2022-08-07T14:40:26.615Z,26.60
2022-08-07T14:43:58.865Z,25.64
2022-08-07T14:50:18.871Z,25.59
2022-08-07T14:56:43.812Z,25.44
2022-08-07T15:03:19.553Z,25.88
2022-08-07T15:06:25.309Z,25.40
2022-08-07T15:09:58.408Z,25.17
2022-08-07T15:12:54.799Z,24.85
2022-08-07T15:16:00.048Z,25.50
2022-08-07T15:19:01.626Z,25.18
2022-08-07T15:22:04.171Z,24.92
2022-08-07T15:32:00.804Z,25.15
2022-08-07T15:35:06.545Z,25.12
2022-08-07T15:42:44.453Z,25.32
2022-08-07T15:44:52.477Z,24.95
2022-08-07T15:48:22.418Z,24.94
2022-08-07T15:54:52.735Z,24.66
2022-08-07T15:58:00.312Z,24.83
2022-08-07T16:01:03.406Z,24.58
2022-08-07T16:04:14.572Z,24.88
2022-08-07T16:08:28.554Z,23.88
2022-08-07T16:10:38.619Z,24.39
2022-08-07T16:14:09.152Z,25.18
2022-08-07T16:18:02.190Z,24.88
2022-08-07T16:22:02.115Z,24.77
2022-08-07T16:24:52.712Z,24.71
2022-08-07T16:28:00.677Z,25.08
2022-08-07T16:31:50.841Z,25.15
2022-08-07T16:35:50.335Z,25.46
2022-08-07T16:39:02.422Z,25.81
2022-08-07T16:42:15.761Z,25.88
2022-08-07T16:46:40.582Z,26.23
2022-08-07T16:50:20.545Z,26.66
2022-08-07T16:53:14.967Z,26.29
2022-08-07T16:56:33.008Z,26.72
2022-08-07T16:59:59.205Z,26.41
2022-08-07T17:03:17.411Z,26.42
2022-08-07T17:06:52.941Z,26.81
2022-08-07T17:10:30.093Z,27.33
2022-08-07T17:13:41.854Z,27.55
2022-08-07T17:16:58.533Z,27.81
2022-08-07T17:20:14.446Z,28.33
2022-08-07T17:23:31.862Z,28.39
2022-08-07T17:26:49.841Z,28.29
2022-08-07T17:30:14.246Z,28.66
2022-08-07T17:34:08.583Z,28.39
2022-08-07T17:37:00.039Z,28.96
2022-08-07T17:40:19.541Z,28.92
2022-08-07T17:44:01.608Z,29.51
2022-08-07T17:47:44.402Z,29.30
2022-08-07T17:51:21.532Z,28.82
2022-08-07T17:54:53.091Z,29.14
2022-08-07T17:58:01.628Z,29.05
2022-08-07T18:01:20.654Z,29.19
2022-08-07T18:05:00.928Z,28.98
2022-08-07T18:08:32.154Z,29.78
2022-08-07T18:12:17.329Z,29.23
2022-08-07T18:15:12.438Z,29.34
2022-08-07T18:18:45.570Z,29.82
2022-08-07T18:21:53.576Z,30.53
2022-08-07T18:25:23.944Z,31.26
2022-08-07T18:29:04.169Z,31.42
2022-08-07T18:32:24.680Z,31.86
2022-08-07T18:35:51.712Z,32.18
2022-08-07T18:40:06.787Z,32.71
2022-08-07T18:43:04.125Z,33.83
2022-08-07T18:46:25.016Z,34.29
2022-08-07T18:50:30.516Z,34.16
2022-08-07T18:53:39.294Z,34.64
2022-08-07T18:57:23.206Z,35.36
2022-08-07T19:00:33.158Z,36.18
2022-08-07T19:03:52.105Z,37.02
2022-08-07T19:06:56.471Z,37.24
2022-08-07T19:10:12.068Z,37.42
2022-08-07T19:13:22.874Z,39.05
2022-08-07T19:17:05.708Z,38.26
2022-08-07T19:20:29.847Z,38.84
2022-08-07T19:23:58.638Z,39.94
2022-08-07T19:28:57.946Z,40.53
2022-08-07T19:31:04.382Z,40.35
2022-08-07T19:33:58.242Z,41.24
2022-08-07T19:37:16.989Z,42.08
2022-08-07T19:40:30.845Z,42.11
2022-08-07T19:43:50.194Z,42.66
2022-08-07T19:47:01.618Z,43.50
2022-08-07T19:50:41.076Z,44.06
2022-08-07T19:54:34.120Z,44.65
2022-08-07T19:58:02.226Z,46.35
2022-08-07T20:00:12.473Z,45.66
2022-08-07T20:03:33.558Z,46.69
2022-08-07T20:06:37.418Z,47.41
2022-08-07T20:10:35.177Z,47.55
2022-08-07T20:13:15.892Z,48.11
2022-08-07T20:16:34.967Z,50.49
2022-08-07T20:19:48.104Z,49.18
2022-08-07T20:23:10.862Z,49.01
2022-08-07T20:26:45.306Z,49.19
2022-08-07T20:29:59.366Z,50.05
2022-08-07T20:33:01.745Z,50.87
2022-08-07T20:36:04.988Z,50.54
2022-08-07T20:39:30.476Z,51.31
2022-08-07T20:42:29.365Z,52.08
2022-08-07T20:46:26.208Z,51.63
2022-08-07T20:49:54.382Z,52.29
2022-08-07T20:52:17.202Z,52.31
2022-08-07T20:55:23.549Z,54.10
2022-08-07T20:58:31.724Z,55.33
2022-08-07T21:01:45.179Z,55.60
2022-08-07T21:04:47.234Z,54.82
2022-08-07T21:07:49.062Z,56.32
2022-08-07T21:10:51.370Z,57.28
2022-08-07T21:14:16.228Z,57.75
2022-08-07T21:18:05.931Z,58.18
2022-08-07T21:20:37.199Z,57.64
2022-08-07T21:23:50.452Z,57.40
2022-08-07T21:27:01.083Z,58.00
2022-08-07T21:30:06.132Z,58.26
2022-08-07T21:33:20.316Z,59.47
2022-08-07T21:36:31.347Z,60.01
2022-08-07T21:39:45.399Z,60.57
2022-08-07T21:43:10.807Z,60.67
2022-08-07T21:46:24.439Z,61.03
2022-08-07T21:49:40.742Z,61.91
2022-08-07T21:53:07.650Z,61.86
2022-08-07T21:56:37.647Z,62.54
2022-08-07T22:00:04.462Z,62.71
2022-08-07T22:03:17.413Z,63.77
2022-08-07T22:06:57.949Z,65.56
2022-08-07T22:10:02.015Z,65.61
2022-08-07T22:13:06.150Z,66.09
2022-08-07T22:16:41.262Z,66.18
2022-08-07T22:19:57.291Z,66.88
2022-08-07T22:23:12.664Z,66.65
2022-08-07T22:26:29.236Z,67.20
2022-08-07T22:29:54.568Z,68.37
2022-08-07T22:33:05.250Z,69.40
2022-08-07T22:36:15.076Z,69.70
2022-08-07T22:39:23.938Z,71.22
2022-08-07T22:42:30.472Z,71.51
2022-08-07T22:46:40.901Z,71.54
2022-08-07T22:49:33.666Z,73.41
2022-08-07T22:52:51.078Z,72.97
2022-08-07T22:56:05.538Z,73.96
2022-08-07T22:59:20.221Z,75.08
2022-08-07T23:02:41.270Z,76.31
2022-08-07T23:06:07.756Z,75.81
2022-08-07T23:10:04.525Z,75.79
2022-08-07T23:13:12.514Z,76.82
2022-08-07T23:16:44.494Z,77.59
2022-08-07T23:20:51.101Z,78.72
2022-08-07T23:24:28.839Z,79.24
2022-08-07T23:28:21.849Z,78.01
2022-08-07T23:32:48.851Z,78.86
2022-08-07T23:34:49.714Z,79.31
2022-08-07T23:38:11.669Z,79.55
2022-08-07T23:42:04.915Z,79.17
2022-08-07T23:45:15.216Z,79.98
2022-08-07T23:48:43.290Z,80.69
2022-08-07T23:53:08.780Z,80.84
2022-08-07T23:55:53.538Z,79.30
