createdAt,value
2023-03-27T00:05:42.371Z,100.00
2023-03-27T00:10:03.774Z,100.00
2023-03-27T00:28:39.687Z,100.00
2023-03-27T00:51:58.782Z,100.00
2023-03-27T01:01:35.830Z,100.00
2023-03-27T01:16:28.916Z,100.00
2023-03-27T01:20:57.398Z,100.00
2023-03-27T01:25:34.854Z,100.00
2023-03-27T01:35:05.933Z,100.00
2023-03-27T01:39:57.971Z,100.00
2023-03-27T01:45:30.998Z,100.00
2023-03-27T01:50:25.830Z,100.00
2023-03-27T01:55:14.175Z,100.00
2023-03-27T02:05:26.304Z,100.00
2023-03-27T02:09:39.088Z,100.00
2023-03-27T02:24:36.083Z,100.00
2023-03-27T02:29:35.093Z,100.00
2023-03-27T02:35:07.023Z,99.96
2023-03-27T02:39:28.248Z,100.00
2023-03-27T02:44:14.797Z,100.00
2023-03-27T02:54:28.126Z,99.39
2023-03-27T02:59:28.317Z,99.96
2023-03-27T03:09:16.968Z,99.57
2023-03-27T03:14:02.982Z,99.88
2023-03-27T03:18:35.619Z,98.77
2023-03-27T03:23:25.391Z,98.52
2023-03-27T03:27:44.349Z,97.74
2023-03-27T03:50:25.516Z,99.57
2023-03-27T03:54:30.009Z,99.98
2023-03-27T03:58:38.882Z,100.00
2023-03-27T04:03:08.688Z,100.00
2023-03-27T04:07:12.693Z,100.00
2023-03-27T04:11:16.033Z,100.00
2023-03-27T04:15:21.597Z,100.00
2023-03-27T04:19:26.030Z,100.00
2023-03-27T04:23:31.939Z,100.00
2023-03-27T04:27:36.043Z,100.00
2023-03-27T04:31:41.635Z,100.00
2023-03-27T04:40:51.543Z,100.00
2023-03-27T04:45:31.668Z,100.00
2023-03-27T04:59:06.607Z,100.00
2023-03-27T05:08:13.687Z,100.00
2023-03-27T05:13:24.341Z,100.00
2023-03-27T05:18:19.805Z,100.00
2023-03-27T05:23:15.826Z,100.00
2023-03-27T05:42:37.936Z,100.00
2023-03-27T05:47:11.164Z,100.00
2023-03-27T05:52:08.752Z,100.00
2023-03-27T05:57:02.234Z,100.00
2023-03-27T06:01:56.881Z,100.00
2023-03-27T06:07:06.393Z,100.00
2023-03-27T06:12:09.161Z,100.00
2023-03-27T06:21:47.331Z,100.00
2023-03-27T06:26:32.857Z,100.00
2023-03-27T06:31:32.107Z,100.00
2023-03-27T06:41:18.256Z,100.00
2023-03-27T06:45:36.365Z,100.00
2023-03-27T06:49:41.078Z,100.00
2023-03-27T06:53:47.199Z,100.00
2023-03-27T06:57:56.471Z,100.00
2023-03-27T07:02:00.036Z,100.00
2023-03-27T07:06:03.920Z,100.00
2023-03-27T07:10:09.464Z,100.00
2023-03-27T07:14:13.460Z,100.00
2023-03-27T07:18:17.315Z,100.00
2023-03-27T07:22:24.080Z,100.00
2023-03-27T07:26:30.090Z,100.00
2023-03-27T07:30:35.655Z,100.00
2023-03-27T07:34:42.307Z,100.00
2023-03-27T07:38:49.466Z,100.00
2023-03-27T07:47:35.758Z,100.00
2023-03-27T07:52:24.371Z,100.00
2023-03-27T08:01:06.134Z,100.00
2023-03-27T08:05:11.430Z,100.00
2023-03-27T08:09:14.487Z,100.00
2023-03-27T08:13:18.504Z,100.00
2023-03-27T08:17:22.191Z,100.00
2023-03-27T08:21:25.444Z,100.00
2023-03-27T08:25:29.955Z,100.00
2023-03-27T08:29:32.972Z,98.50
2023-03-27T08:33:36.565Z,99.92
2023-03-27T08:37:39.801Z,100.00
2023-03-27T08:41:52.303Z,96.35
2023-03-27T08:46:05.495Z,93.98
2023-03-27T08:50:34.907Z,94.38
2023-03-27T08:54:39.854Z,92.76
2023-03-27T08:58:44.717Z,94.33
2023-03-27T09:03:10.034Z,93.58
2023-03-27T09:07:44.422Z,94.17
2023-03-27T09:12:22.680Z,91.53
2023-03-27T09:16:31.180Z,92.39
2023-03-27T09:20:56.364Z,91.50
2023-03-27T09:25:04.433Z,91.88
2023-03-27T09:29:20.602Z,85.64
2023-03-27T09:33:25.669Z,84.59
2023-03-27T09:37:28.802Z,83.02
2023-03-27T09:41:39.156Z,83.18
2023-03-27T09:45:44.653Z,84.76
2023-03-27T09:49:53.633Z,85.08
2023-03-27T09:53:58.712Z,81.83
2023-03-27T09:58:15.881Z,79.21
2023-03-27T10:02:23.092Z,78.44
2023-03-27T10:06:39.193Z,77.35
2023-03-27T10:10:45.906Z,79.53
2023-03-27T10:14:52.783Z,78.31
2023-03-27T10:18:59.426Z,75.42
2023-03-27T10:23:08.554Z,75.27
2023-03-27T10:27:19.650Z,73.60
2023-03-27T10:31:28.583Z,70.94
2023-03-27T10:35:44.556Z,74.63
2023-03-27T10:39:47.880Z,70.69
2023-03-27T10:43:53.244Z,71.81
2023-03-27T10:48:00.085Z,70.38
2023-03-27T10:52:17.086Z,71.03
2023-03-27T10:56:26.547Z,67.55
2023-03-27T11:00:43.630Z,70.06
2023-03-27T11:05:02.521Z,70.05
2023-03-27T11:09:16.262Z,69.85
2023-03-27T11:13:31.059Z,70.00
2023-03-27T11:17:52.134Z,69.98
2023-03-27T11:22:00.302Z,70.41
2023-03-27T11:26:06.191Z,71.13
2023-03-27T11:30:10.258Z,66.17
2023-03-27T11:34:28.398Z,65.71
2023-03-27T11:38:41.443Z,63.62
2023-03-27T11:42:46.644Z,63.00
2023-03-27T11:46:58.640Z,62.47
2023-03-27T11:51:31.486Z,60.29
2023-03-27T11:55:37.224Z,59.17
2023-03-27T11:59:40.238Z,60.02
2023-03-27T12:04:09.335Z,61.04
2023-03-27T12:08:55.676Z,59.53
2023-03-27T12:13:10.655Z,63.20
2023-03-27T12:17:51.926Z,59.97
2023-03-27T12:22:22.570Z,59.77
2023-03-27T12:26:53.351Z,63.56
2023-03-27T12:31:21.233Z,58.23
2023-03-27T12:35:27.324Z,55.81
2023-03-27T12:39:30.572Z,57.19
2023-03-27T12:43:39.961Z,56.33
2023-03-27T12:48:06.568Z,57.87
2023-03-27T12:52:10.345Z,58.69
2023-03-27T12:56:16.598Z,58.80
2023-03-27T13:00:28.814Z,55.58
2023-03-27T13:04:50.205Z,56.71
2023-03-27T13:09:31.449Z,57.60
2023-03-27T13:14:02.928Z,53.38
2023-03-27T13:18:44.742Z,53.41
2023-03-27T13:23:06.622Z,52.04
2023-03-27T13:27:37.519Z,56.01
2023-03-27T13:31:46.393Z,52.95
2023-03-27T13:35:58.696Z,52.12
2023-03-27T13:40:07.511Z,54.12
2023-03-27T13:44:19.930Z,52.13
2023-03-27T13:48:28.812Z,53.47
2023-03-27T13:53:08.380Z,51.28
2023-03-27T13:57:41.391Z,52.32
2023-03-27T14:02:14.923Z,53.63
2023-03-27T14:06:29.971Z,54.41
2023-03-27T14:10:39.399Z,54.69
2023-03-27T14:15:04.123Z,52.84
2023-03-27T14:19:22.538Z,51.44
2023-03-27T14:23:49.588Z,52.58
2023-03-27T14:27:55.031Z,53.17
2023-03-27T14:32:07.570Z,52.09
2023-03-27T14:36:17.100Z,52.55
2023-03-27T14:40:29.704Z,53.75
2023-03-27T14:44:33.352Z,53.50
2023-03-27T14:48:42.996Z,50.06
2023-03-27T14:52:51.765Z,49.97
2023-03-27T14:56:58.458Z,49.99
2023-03-27T15:01:01.926Z,50.94
2023-03-27T15:05:18.257Z,52.13
2023-03-27T15:09:24.236Z,50.20
2023-03-27T15:13:34.146Z,51.45
2023-03-27T15:17:38.824Z,50.77
2023-03-27T15:21:51.180Z,49.44
2023-03-27T15:26:02.824Z,49.78
2023-03-27T15:30:29.253Z,49.62
2023-03-27T15:34:38.172Z,50.27
2023-03-27T15:38:43.083Z,50.30
2023-03-27T15:42:52.121Z,50.65
2023-03-27T15:46:58.049Z,53.92
2023-03-27T15:51:26.941Z,55.47
2023-03-27T15:55:55.326Z,56.32
2023-03-27T16:00:10.333Z,57.24
2023-03-27T16:04:21.893Z,55.66
2023-03-27T16:08:34.749Z,54.07
2023-03-27T16:12:41.592Z,53.93
2023-03-27T16:16:44.879Z,53.71
2023-03-27T16:20:48.090Z,53.72
2023-03-27T16:24:52.838Z,55.71
2023-03-27T16:29:00.887Z,57.45
2023-03-27T16:33:14.015Z,56.79
2023-03-27T16:37:21.485Z,54.53
2023-03-27T16:41:24.822Z,54.48
2023-03-27T16:45:28.026Z,57.18
2023-03-27T16:49:31.119Z,58.12
2023-03-27T16:53:34.148Z,57.14
2023-03-27T16:57:37.377Z,58.07
2023-03-27T17:01:40.524Z,58.98
2023-03-27T17:05:44.276Z,59.96
2023-03-27T17:09:47.361Z,58.66
2023-03-27T17:13:50.774Z,57.98
2023-03-27T17:17:53.968Z,56.81
2023-03-27T17:21:57.099Z,57.61
2023-03-27T17:26:02.047Z,57.60
2023-03-27T17:30:07.319Z,57.37
2023-03-27T17:34:11.214Z,57.86
2023-03-27T17:38:15.087Z,58.27
2023-03-27T17:42:18.708Z,57.84
2023-03-27T17:46:22.683Z,57.57
2023-03-27T17:50:26.766Z,57.67
2023-03-27T17:54:30.040Z,59.07
2023-03-27T17:58:35.114Z,62.57
2023-03-27T18:02:39.045Z,68.69
2023-03-27T18:06:42.562Z,71.38
2023-03-27T18:10:54.908Z,73.23
2023-03-27T18:14:58.984Z,74.53
2023-03-27T18:19:02.688Z,71.73
2023-03-27T18:23:06.472Z,71.37
2023-03-27T18:27:10.320Z,72.09
2023-03-27T18:31:17.921Z,71.98
2023-03-27T18:35:21.477Z,71.00
2023-03-27T18:39:24.863Z,67.55
2023-03-27T18:43:29.238Z,71.95
2023-03-27T18:47:33.211Z,75.42
2023-03-27T18:51:36.593Z,76.38
2023-03-27T18:55:39.757Z,76.33
2023-03-27T18:59:47.001Z,76.44
2023-03-27T19:03:53.464Z,76.75
2023-03-27T19:07:59.575Z,76.90
2023-03-27T19:12:04.140Z,76.69
2023-03-27T19:16:13.996Z,76.65
2023-03-27T19:20:18.606Z,77.86
2023-03-27T19:24:21.842Z,79.44
2023-03-27T19:28:25.130Z,82.68
2023-03-27T19:32:28.851Z,85.85
2023-03-27T19:36:32.464Z,87.64
2023-03-27T19:40:35.738Z,89.50
2023-03-27T19:44:39.136Z,90.64
2023-03-27T19:48:43.006Z,91.22
2023-03-27T19:52:57.289Z,90.96
2023-03-27T19:57:09.298Z,91.08
2023-03-27T20:01:12.548Z,92.35
2023-03-27T20:05:16.163Z,93.83
2023-03-27T20:09:20.035Z,94.64
2023-03-27T20:13:23.205Z,95.04
2023-03-27T20:17:28.224Z,95.30
2023-03-27T20:21:41.707Z,95.48
2023-03-27T20:25:45.503Z,95.10
2023-03-27T20:29:49.314Z,94.70
2023-03-27T20:33:53.339Z,94.88
2023-03-27T20:37:57.087Z,93.95
2023-03-27T20:42:00.238Z,93.52
2023-03-27T20:46:05.305Z,93.79
2023-03-27T20:50:09.689Z,95.18
2023-03-27T20:54:14.339Z,96.11
2023-03-27T20:58:17.634Z,97.00
2023-03-27T21:02:21.886Z,97.53
2023-03-27T21:06:25.947Z,98.56
2023-03-27T21:10:28.944Z,99.98
2023-03-27T21:14:32.706Z,100.00
2023-03-27T21:18:35.980Z,99.34
2023-03-27T21:22:39.076Z,98.36
2023-03-27T21:26:42.537Z,98.12
2023-03-27T21:30:49.011Z,97.67
2023-03-27T21:34:52.499Z,97.84
2023-03-27T21:38:56.381Z,97.70
2023-03-27T21:42:59.918Z,97.57
2023-03-27T21:47:03.028Z,97.75
2023-03-27T21:51:07.384Z,97.98
2023-03-27T21:55:11.065Z,97.87
2023-03-27T21:59:14.432Z,98.08
2023-03-27T22:03:18.701Z,98.49
2023-03-27T22:07:21.838Z,99.04
2023-03-27T22:11:25.208Z,99.25
2023-03-27T22:15:29.498Z,98.86
2023-03-27T22:19:33.169Z,98.55
2023-03-27T22:23:36.585Z,98.60
2023-03-27T22:27:40.213Z,99.37
2023-03-27T22:31:43.885Z,99.50
2023-03-27T22:35:50.474Z,99.45
2023-03-27T22:39:54.553Z,99.49
2023-03-27T22:44:00.428Z,99.22
2023-03-27T22:48:05.671Z,99.20
2023-03-27T22:52:08.848Z,99.42
2023-03-27T22:56:12.023Z,98.90
2023-03-27T23:00:15.970Z,98.91
2023-03-27T23:04:18.944Z,98.65
2023-03-27T23:08:32.906Z,98.25
2023-03-27T23:12:36.338Z,97.87
2023-03-27T23:16:39.980Z,97.77
2023-03-27T23:20:43.108Z,98.10
2023-03-27T23:24:46.317Z,97.92
2023-03-27T23:28:49.642Z,97.64
2023-03-27T23:32:52.910Z,97.49
2023-03-27T23:36:56.444Z,97.29
2023-03-27T23:41:01.986Z,97.10
2023-03-27T23:45:06.762Z,97.34
2023-03-27T23:49:13.140Z,96.89
2023-03-27T23:53:16.302Z,96.90
2023-03-27T23:57:19.771Z,97.23
